createdAt,value
2022-12-12T00:00:14.065Z,-0.85
2022-12-12T00:02:44.438Z,-0.88
2022-12-12T00:05:18.129Z,-0.88
2022-12-12T00:07:47.327Z,-0.81
2022-12-12T00:10:16.002Z,-2.04
2022-12-12T00:12:45.883Z,-2.04
2022-12-12T00:15:15.169Z,-0.78
2022-12-12T00:17:44.126Z,-0.76
2022-12-12T00:20:13.031Z,-0.75
2022-12-12T00:22:43.134Z,-0.77
2022-12-12T00:25:12.883Z,-0.69
2022-12-12T00:27:46.133Z,-0.74
2022-12-12T00:30:16.401Z,-0.74
2022-12-12T00:32:45.321Z,-0.80
2022-12-12T00:35:14.225Z,-0.79
2022-12-12T00:37:43.174Z,-0.78
2022-12-12T00:40:13.754Z,-2.21
2022-12-12T00:42:42.442Z,-0.80
2022-12-12T00:45:12.175Z,-0.79
2022-12-12T00:47:42.546Z,-0.80
2022-12-12T00:50:11.676Z,-1.03
2022-12-12T00:52:40.981Z,-0.73
2022-12-12T00:55:12.999Z,-0.73
2022-12-12T00:57:41.914Z,-0.71
2022-12-12T01:00:15.644Z,-0.92
2022-12-12T01:02:46.089Z,-0.71
2022-12-12T01:05:15.688Z,-0.81
2022-12-12T01:07:44.573Z,-1.05
2022-12-12T01:10:13.360Z,-0.86
2022-12-12T01:12:42.424Z,-0.88
2022-12-12T01:15:13.351Z,-1.53
2022-12-12T01:17:42.205Z,-0.92
2022-12-12T01:20:19.977Z,-0.97
2022-12-12T01:22:48.790Z,-1.07
2022-12-12T01:25:18.882Z,-0.96
2022-12-12T01:27:50.879Z,-0.90
2022-12-12T01:30:23.117Z,-1.59
2022-12-12T01:32:52.238Z,-1.01
2022-12-12T01:35:25.548Z,-1.98
2022-12-12T01:37:54.532Z,-0.96
2022-12-12T01:40:28.495Z,-1.77
2022-12-12T01:43:00.622Z,-2.36
2022-12-12T01:46:33.398Z,-1.00
2022-12-12T01:49:13.081Z,-1.06
2022-12-12T01:51:46.975Z,-1.03
2022-12-12T01:54:21.087Z,-3.06
2022-12-12T01:56:53.079Z,-1.44
2022-12-12T01:59:25.598Z,-3.03
2022-12-12T02:01:56.073Z,-1.14
2022-12-12T02:04:26.285Z,-1.10
2022-12-12T02:06:58.688Z,-1.05
2022-12-12T02:09:28.071Z,-1.12
2022-12-12T02:11:59.125Z,-2.33
2022-12-12T02:14:32.670Z,-1.52
2022-12-12T02:17:34.165Z,-1.10
2022-12-12T02:21:08.731Z,-3.03
2022-12-12T02:24:19.430Z,-2.94
2022-12-12T02:27:37.110Z,-2.32
2022-12-12T02:30:23.450Z,-1.56
2022-12-12T02:33:21.816Z,-1.07
2022-12-12T02:36:09.580Z,-1.35
2022-12-12T02:38:52.716Z,-1.68
2022-12-12T02:41:32.211Z,-1.80
2022-12-12T02:44:15.977Z,-2.85
2022-12-12T02:46:56.334Z,-1.94
2022-12-12T02:49:32.106Z,-1.01
2022-12-12T02:52:03.232Z,-1.76
2022-12-12T02:54:32.262Z,-1.00
2022-12-12T02:57:03.042Z,-0.99
2022-12-12T02:59:37.219Z,-1.36
2022-12-12T03:02:54.075Z,-0.99
2022-12-12T03:06:00.875Z,-1.04
2022-12-12T03:08:53.970Z,-1.03
2022-12-12T03:11:46.256Z,-1.63
2022-12-12T03:14:27.380Z,-0.98
2022-12-12T03:17:06.655Z,-0.95
2022-12-12T03:19:47.473Z,-2.45
2022-12-12T03:22:28.141Z,-0.98
2022-12-12T03:25:04.839Z,-2.29
2022-12-12T03:27:39.041Z,-1.33
2022-12-12T03:30:12.186Z,-0.94
2022-12-12T03:32:50.648Z,-0.96
2022-12-12T03:35:28.467Z,-1.90
2022-12-12T03:38:07.307Z,-1.20
2022-12-12T03:40:47.753Z,-0.97
2022-12-12T03:43:21.630Z,-1.00
2022-12-12T03:45:59.557Z,-1.07
2022-12-12T03:48:31.466Z,-0.96
2022-12-12T03:51:05.726Z,-0.94
2022-12-12T03:53:43.633Z,-2.35
2022-12-12T03:56:19.748Z,-1.00
2022-12-12T03:58:56.270Z,-0.90
2022-12-12T04:01:35.498Z,-2.81
2022-12-12T04:04:12.846Z,-1.08
2022-12-12T04:06:55.572Z,-1.77
2022-12-12T04:09:43.220Z,-2.62
2022-12-12T04:12:35.606Z,-1.03
2022-12-12T04:15:41.447Z,-1.31
2022-12-12T04:18:21.683Z,-1.05
2022-12-12T04:21:23.822Z,-1.19
2022-12-12T04:24:02.061Z,-1.26
2022-12-12T04:26:41.857Z,-1.35
2022-12-12T04:29:26.972Z,-1.17
2022-12-12T04:32:05.629Z,-2.37
2022-12-12T04:34:43.638Z,-1.10
2022-12-12T04:37:18.610Z,-1.06
2022-12-12T04:39:52.471Z,-1.41
2022-12-12T04:42:27.540Z,-1.65
2022-12-12T04:45:04.636Z,-0.97
2022-12-12T04:47:37.853Z,-1.01
2022-12-12T04:50:11.461Z,-1.08
2022-12-12T04:52:44.207Z,-0.87
2022-12-12T04:55:20.261Z,-1.56
2022-12-12T04:57:54.324Z,-0.97
2022-12-12T05:00:25.400Z,-1.37
2022-12-12T05:03:02.927Z,-2.79
2022-12-12T05:05:40.804Z,-1.54
2022-12-12T05:08:16.059Z,-1.79
2022-12-12T05:10:46.168Z,-1.17
2022-12-12T05:13:20.910Z,-0.89
2022-12-12T05:15:54.189Z,-1.10
2022-12-12T05:18:24.102Z,-1.20
2022-12-12T05:20:53.182Z,-0.96
2022-12-12T05:23:21.808Z,-0.99
2022-12-12T05:25:50.548Z,-0.95
2022-12-12T05:28:20.231Z,-1.72
2022-12-12T05:30:48.923Z,-0.84
2022-12-12T05:33:17.661Z,-0.81
2022-12-12T05:35:46.450Z,-0.86
2022-12-12T05:38:18.993Z,-0.84
2022-12-12T05:40:47.737Z,-0.81
2022-12-12T05:43:16.339Z,-0.86
2022-12-12T05:45:46.259Z,-0.82
2022-12-12T05:48:17.263Z,-0.84
2022-12-12T05:50:47.996Z,-0.83
2022-12-12T05:53:16.688Z,-0.81
2022-12-12T05:55:45.467Z,-0.85
2022-12-12T05:58:14.141Z,-0.87
2022-12-12T06:00:42.812Z,-0.85
2022-12-12T06:03:12.573Z,-0.73
2022-12-12T06:05:41.401Z,-0.73
2022-12-12T06:08:10.116Z,-0.81
2022-12-12T06:10:38.960Z,-0.78
2022-12-12T06:13:12.120Z,-0.81
2022-12-12T06:15:41.410Z,-0.82
2022-12-12T06:18:12.244Z,-0.80
2022-12-12T06:20:44.391Z,-0.78
2022-12-12T06:23:13.074Z,-0.78
2022-12-12T06:25:41.833Z,-0.76
2022-12-12T06:28:10.445Z,-0.81
2022-12-12T06:30:39.514Z,-0.75
2022-12-12T06:33:08.133Z,-0.74
2022-12-12T06:35:36.386Z,-0.70
2022-12-12T06:38:06.229Z,-0.71
2022-12-12T06:40:34.654Z,-0.69
2022-12-12T06:43:03.271Z,-0.70
2022-12-12T06:45:31.893Z,-0.68
2022-12-12T06:48:00.461Z,-0.67
2022-12-12T06:50:29.396Z,-0.63
2022-12-12T06:52:58.013Z,-0.59
2022-12-12T06:55:27.672Z,-1.06
2022-12-12T06:57:56.280Z,-0.59
2022-12-12T07:00:24.987Z,-0.60
2022-12-12T07:02:53.639Z,-0.56
2022-12-12T07:05:21.914Z,-0.82
2022-12-12T07:07:50.595Z,-0.52
2022-12-12T07:10:21.420Z,-0.70
2022-12-12T07:12:57.225Z,-0.52
2022-12-12T07:15:26.183Z,-0.49
2022-12-12T07:17:55.122Z,-0.48
2022-12-12T07:20:23.820Z,-0.47
2022-12-12T07:22:52.460Z,-0.46
2022-12-12T07:25:21.076Z,-0.51
2022-12-12T07:27:50.713Z,-0.54
2022-12-12T07:30:19.490Z,-0.53
2022-12-12T07:32:47.765Z,-0.52
2022-12-12T07:35:16.497Z,-0.52
2022-12-12T07:37:44.721Z,-0.72
2022-12-12T07:40:13.595Z,-0.49
2022-12-12T07:42:42.237Z,-0.49
2022-12-12T07:45:17.887Z,-0.59
2022-12-12T07:47:47.026Z,-0.45
2022-12-12T07:50:15.601Z,-0.48
2022-12-12T07:52:45.113Z,-0.70
2022-12-12T07:55:14.290Z,-0.42
2022-12-12T07:57:43.219Z,-0.42
2022-12-12T08:00:15.899Z,-0.40
2022-12-12T08:02:44.466Z,-0.36
2022-12-12T08:05:13.103Z,-0.37
2022-12-12T08:07:42.384Z,-0.31
2022-12-12T08:10:11.627Z,-0.43
2022-12-12T08:12:40.271Z,-0.27
2022-12-12T08:15:11.187Z,-0.21
2022-12-12T08:17:41.096Z,-0.19
2022-12-12T08:20:11.009Z,-0.13
2022-12-12T08:22:39.450Z,-0.13
2022-12-12T08:25:09.013Z,-0.31
2022-12-12T08:27:37.915Z,-0.14
2022-12-12T08:30:08.523Z,-0.07
2022-12-12T08:32:37.524Z,-0.03
2022-12-12T08:35:08.909Z,-0.25
2022-12-12T08:37:37.543Z,0.08
2022-12-12T08:40:07.650Z,0.10
2022-12-12T08:42:35.990Z,-0.36
2022-12-12T08:45:05.137Z,0.25
2022-12-12T08:47:33.507Z,0.13
2022-12-12T08:50:02.072Z,0.36
2022-12-12T08:52:31.807Z,0.11
2022-12-12T08:55:00.437Z,0.46
2022-12-12T08:57:29.043Z,0.51
2022-12-12T08:59:57.807Z,0.61
2022-12-12T09:02:26.304Z,0.70
2022-12-12T09:04:55.019Z,0.78
2022-12-12T09:07:23.642Z,0.89
2022-12-12T09:09:53.348Z,0.61
2022-12-12T09:12:22.029Z,0.90
2022-12-12T09:14:50.672Z,1.02
2022-12-12T09:17:18.972Z,1.03
2022-12-12T09:19:47.557Z,1.10
2022-12-12T09:22:17.834Z,1.21
2022-12-12T09:24:46.443Z,1.28
2022-12-12T09:27:16.145Z,1.27
2022-12-12T09:29:45.232Z,1.27
2022-12-12T09:32:13.963Z,1.31
2022-12-12T09:34:43.259Z,1.31
2022-12-12T09:37:11.679Z,0.77
2022-12-12T09:39:40.677Z,1.37
2022-12-12T09:42:21.836Z,0.98
2022-12-12T09:44:50.886Z,1.36
2022-12-12T09:47:31.934Z,1.51
2022-12-12T09:50:08.733Z,1.50
2022-12-12T09:52:39.583Z,0.61
2022-12-12T09:55:38.435Z,0.61
2022-12-12T09:58:21.907Z,1.31
2022-12-12T10:01:00.331Z,1.14
2022-12-12T10:03:51.970Z,1.27
2022-12-12T10:06:38.866Z,1.32
2022-12-12T10:09:35.479Z,1.01
2022-12-12T10:12:08.789Z,1.34
2022-12-12T10:14:45.307Z,0.70
2022-12-12T10:17:18.677Z,0.73
2022-12-12T10:19:53.026Z,1.32
2022-12-12T10:22:33.660Z,1.22
2022-12-12T10:25:16.711Z,0.82
2022-12-12T10:27:45.484Z,1.14
2022-12-12T10:30:21.399Z,0.94
2022-12-12T10:33:22.276Z,0.63
2022-12-12T10:36:01.938Z,0.86
2022-12-12T10:39:00.556Z,0.68
2022-12-12T10:41:45.413Z,0.46
2022-12-12T10:44:34.394Z,1.20
2022-12-12T10:47:07.856Z,1.30
2022-12-12T10:49:37.338Z,1.25
2022-12-12T10:52:17.584Z,0.36
2022-12-12T10:54:49.865Z,1.29
2022-12-12T10:57:24.641Z,1.44
2022-12-12T10:59:55.450Z,1.53
2022-12-12T11:02:41.534Z,1.31
2022-12-12T11:05:19.373Z,1.68
2022-12-12T11:07:58.901Z,1.17
2022-12-12T11:10:33.918Z,1.77
2022-12-12T11:13:17.475Z,1.70
2022-12-12T11:15:52.222Z,1.70
2022-12-12T11:18:25.365Z,1.31
2022-12-12T11:21:04.466Z,1.60
2022-12-12T11:23:33.909Z,1.66
2022-12-12T11:26:12.209Z,1.30
2022-12-12T11:28:44.106Z,0.78
2022-12-12T11:31:17.639Z,1.64
2022-12-12T11:33:54.535Z,1.67
2022-12-12T11:36:32.962Z,1.75
2022-12-12T11:39:14.271Z,1.71
2022-12-12T11:42:02.823Z,1.72
2022-12-12T11:44:37.774Z,1.65
2022-12-12T11:47:28.677Z,1.70
2022-12-12T11:50:04.925Z,1.40
2022-12-12T11:52:37.111Z,1.60
2022-12-12T11:55:14.191Z,1.59
2022-12-12T11:58:09.321Z,0.67
2022-12-12T12:00:51.622Z,0.32
2022-12-12T12:03:30.283Z,1.50
2022-12-12T12:06:29.170Z,1.46
2022-12-12T12:09:29.486Z,1.64
2022-12-12T12:12:10.911Z,1.72
2022-12-12T12:15:09.966Z,1.67
2022-12-12T12:18:10.340Z,1.64
2022-12-12T12:21:08.175Z,0.86
2022-12-12T12:23:53.465Z,1.40
2022-12-12T12:26:37.572Z,1.25
2022-12-12T12:29:35.998Z,1.25
2022-12-12T12:32:16.349Z,1.51
2022-12-12T12:35:01.943Z,1.45
2022-12-12T12:37:52.093Z,0.77
2022-12-12T12:40:43.595Z,0.84
2022-12-12T12:43:54.236Z,1.43
2022-12-12T12:46:37.422Z,1.42
2022-12-12T12:49:19.493Z,0.90
2022-12-12T12:51:54.576Z,1.41
2022-12-12T12:54:26.963Z,1.35
2022-12-12T12:57:01.966Z,0.99
2022-12-12T12:59:38.241Z,0.27
2022-12-12T13:02:26.725Z,0.05
2022-12-12T13:05:07.159Z,0.97
2022-12-12T13:07:47.316Z,0.99
2022-12-12T13:10:25.617Z,0.93
2022-12-12T13:13:01.144Z,-0.74
2022-12-12T13:15:35.677Z,-0.52
2022-12-12T13:18:09.179Z,0.73
2022-12-12T13:20:43.965Z,0.71
2022-12-12T13:23:34.876Z,0.73
2022-12-12T13:26:14.116Z,0.64
2022-12-12T13:28:50.595Z,0.50
2022-12-12T13:32:09.664Z,0.40
2022-12-12T13:34:44.421Z,0.28
2022-12-12T13:37:17.799Z,0.23
2022-12-12T13:39:47.636Z,0.14
2022-12-12T13:42:17.652Z,0.05
2022-12-12T13:44:48.887Z,-0.33
2022-12-12T13:47:59.957Z,-0.04
2022-12-12T13:50:28.881Z,-0.09
2022-12-12T13:53:20.253Z,-0.27
2022-12-12T13:55:49.455Z,-0.20
2022-12-12T13:58:36.953Z,-0.31
2022-12-12T14:01:40.377Z,-0.39
2022-12-12T14:04:29.560Z,-0.50
2022-12-12T14:07:05.193Z,-1.00
2022-12-12T14:09:48.420Z,-0.77
2022-12-12T14:12:30.749Z,-0.67
2022-12-12T14:15:05.643Z,-0.70
2022-12-12T14:17:42.761Z,-0.95
2022-12-12T14:20:34.562Z,-0.94
2022-12-12T14:23:29.671Z,-1.10
2022-12-12T14:25:59.851Z,-2.28
2022-12-12T14:28:39.999Z,-1.08
2022-12-12T14:31:16.795Z,-1.23
2022-12-12T14:34:22.362Z,-1.36
2022-12-12T14:37:18.784Z,-1.35
2022-12-12T14:40:04.509Z,-1.63
2022-12-12T14:43:18.894Z,-1.59
2022-12-12T14:45:40.684Z,-1.22
2022-12-12T14:48:21.914Z,-2.19
2022-12-12T14:51:00.014Z,-2.19
2022-12-12T14:53:35.161Z,-1.65
2022-12-12T14:56:10.136Z,-1.64
2022-12-12T14:58:43.218Z,-1.99
2022-12-12T15:01:19.684Z,-1.67
2022-12-12T15:03:51.986Z,-2.32
2022-12-12T15:06:38.866Z,-1.73
2022-12-12T15:09:20.299Z,-1.52
2022-12-12T15:11:50.980Z,-1.53
2022-12-12T15:14:23.868Z,-1.57
2022-12-12T15:17:00.372Z,-1.66
2022-12-12T15:19:36.014Z,-1.99
2022-12-12T15:22:13.686Z,-1.68
2022-12-12T15:24:42.503Z,-1.55
2022-12-12T15:27:21.424Z,-1.45
2022-12-12T15:29:50.623Z,-1.41
2022-12-12T15:32:23.938Z,-1.82
2022-12-12T15:35:05.737Z,-2.16
2022-12-12T15:37:36.555Z,-1.18
2022-12-12T15:40:32.184Z,-1.23
2022-12-12T15:43:05.300Z,-1.18
2022-12-12T15:45:37.699Z,-1.17
2022-12-12T15:48:08.776Z,-1.16
2022-12-12T15:50:57.900Z,-2.01
2022-12-12T15:53:29.142Z,-1.16
2022-12-12T15:56:02.896Z,-1.77
2022-12-12T15:58:35.801Z,-1.26
2022-12-12T16:01:21.653Z,-1.04
2022-12-12T16:04:00.474Z,-1.13
2022-12-12T16:06:36.690Z,-1.64
2022-12-12T16:09:18.841Z,-1.44
2022-12-12T16:11:50.139Z,-2.44
2022-12-12T16:14:42.412Z,-1.08
2022-12-12T16:17:16.863Z,-1.06
2022-12-12T16:19:53.302Z,-1.04
2022-12-12T16:22:34.672Z,-1.68
2022-12-12T16:25:19.188Z,-1.06
2022-12-12T16:27:52.061Z,-1.52
2022-12-12T16:30:20.768Z,-1.02
2022-12-12T16:32:49.533Z,-0.98
2022-12-12T16:35:20.936Z,-1.01
2022-12-12T16:37:53.090Z,-1.04
2022-12-12T16:40:26.472Z,-1.03
2022-12-12T16:43:09.345Z,-1.57
2022-12-12T16:45:39.634Z,-1.06
2022-12-12T16:48:16.454Z,-1.05
2022-12-12T16:50:46.450Z,-1.05
2022-12-12T16:53:16.179Z,-1.04
2022-12-12T16:55:48.345Z,-1.03
2022-12-12T16:58:17.614Z,-1.00
2022-12-12T17:00:46.576Z,-1.09
2022-12-12T17:03:17.513Z,-1.10
2022-12-12T17:05:48.237Z,-1.03
2022-12-12T17:08:18.634Z,-1.02
2022-12-12T17:10:50.624Z,-1.19
2022-12-12T17:13:23.324Z,-1.26
2022-12-12T17:15:52.500Z,-0.97
2022-12-12T17:18:21.894Z,-1.04
2022-12-12T17:20:51.194Z,-1.08
2022-12-12T17:23:30.135Z,-1.10
2022-12-12T17:26:04.011Z,-1.11
2022-12-12T17:28:34.103Z,-1.15
2022-12-12T17:31:08.118Z,-1.21
2022-12-12T17:33:45.935Z,-1.10
2022-12-12T17:36:19.031Z,-1.23
2022-12-12T17:38:50.400Z,-1.41
2022-12-12T17:41:19.117Z,-1.15
2022-12-12T17:43:53.643Z,-1.11
2022-12-12T17:46:25.074Z,-1.08
2022-12-12T17:48:56.715Z,-1.11
2022-12-12T17:51:25.093Z,-1.11
2022-12-12T17:53:55.917Z,-1.23
2022-12-12T17:56:26.098Z,-1.49
2022-12-12T17:58:55.435Z,-1.10
2022-12-12T18:01:27.575Z,-1.53
2022-12-12T18:03:57.498Z,-1.56
2022-12-12T18:06:27.678Z,-1.64
2022-12-12T18:08:58.161Z,-1.09
2022-12-12T18:11:30.916Z,-1.19
2022-12-12T18:14:02.380Z,-1.35
2022-12-12T18:16:35.516Z,-1.18
2022-12-12T18:19:04.778Z,-1.12
2022-12-12T18:24:29.325Z,-1.46
2022-12-12T18:27:01.096Z,-1.22
2022-12-12T18:29:29.897Z,-1.14
2022-12-12T18:32:01.249Z,-1.16
2022-12-12T18:34:29.999Z,-1.12
2022-12-12T18:36:58.664Z,-1.12
2022-12-12T18:39:28.333Z,-1.17
2022-12-12T18:41:57.001Z,-1.18
2022-12-12T18:44:25.620Z,-1.17
2022-12-12T18:46:55.005Z,-1.14
2022-12-12T18:49:23.787Z,-1.13
2022-12-12T18:51:52.378Z,-1.17
2022-12-12T18:54:21.083Z,-1.18
2022-12-12T18:56:50.777Z,-1.29
2022-12-12T18:59:19.485Z,-1.19
2022-12-12T19:01:50.227Z,-1.17
2022-12-12T19:04:23.217Z,-1.17
2022-12-12T19:06:53.642Z,-1.17
2022-12-12T19:09:22.830Z,-1.19
2022-12-12T19:12:00.131Z,-1.23
2022-12-12T19:15:15.198Z,-1.19
2022-12-12T19:17:25.774Z,-1.14
2022-12-12T19:19:55.637Z,-1.17
2022-12-12T19:22:44.524Z,-1.18
2022-12-12T19:25:13.349Z,-1.16
2022-12-12T19:27:43.102Z,-1.99
2022-12-12T19:30:14.328Z,-1.22
2022-12-12T19:32:43.623Z,-1.23
2022-12-12T19:35:12.258Z,-1.26
2022-12-12T19:37:40.903Z,-1.29
2022-12-12T19:40:12.884Z,-1.28
2022-12-12T19:42:42.900Z,-1.24
2022-12-12T19:45:11.731Z,-1.34
2022-12-12T19:47:40.365Z,-1.26
2022-12-12T19:50:11.458Z,-1.81
2022-12-12T19:52:40.401Z,-1.26
2022-12-12T19:55:09.742Z,-1.26
2022-12-12T19:57:38.624Z,-1.21
2022-12-12T20:00:11.636Z,-1.25
2022-12-12T20:02:42.129Z,-1.31
2022-12-12T20:05:12.473Z,-1.21
2022-12-12T20:07:42.774Z,-1.21
2022-12-12T20:10:11.827Z,-1.23
2022-12-12T20:12:49.429Z,-1.27
2022-12-12T20:15:24.547Z,-1.28
2022-12-12T20:17:53.582Z,-1.37
2022-12-12T20:20:22.349Z,-1.30
2022-12-12T20:22:51.367Z,-1.32
2022-12-12T20:25:20.836Z,-1.29
2022-12-12T20:27:49.881Z,-1.34
2022-12-12T20:30:19.348Z,-1.36
2022-12-12T20:32:50.586Z,-1.31
2022-12-12T20:35:20.137Z,-1.29
2022-12-12T20:37:49.041Z,-1.24
2022-12-12T20:40:19.164Z,-1.64
2022-12-12T20:42:55.959Z,-1.35
2022-12-12T20:45:32.113Z,-1.37
2022-12-12T20:48:07.377Z,-1.55
2022-12-12T20:50:36.446Z,-1.40
2022-12-12T20:53:05.655Z,-1.44
2022-12-12T20:55:36.258Z,-1.49
2022-12-12T20:58:05.330Z,-1.57
2022-12-12T21:00:35.888Z,-1.62
2022-12-12T21:03:07.299Z,-1.87
2022-12-12T21:05:35.993Z,-1.71
2022-12-12T21:08:04.971Z,-1.70
2022-12-12T21:10:39.341Z,-2.28
2022-12-12T21:13:08.050Z,-2.03
2022-12-12T21:15:37.268Z,-2.09
2022-12-12T21:18:13.384Z,-2.88
2022-12-12T21:20:48.583Z,-2.30
2022-12-12T21:23:20.888Z,-2.36
2022-12-12T21:25:50.058Z,-2.41
2022-12-12T21:28:19.361Z,-2.48
2022-12-12T21:30:48.064Z,-2.57
2022-12-12T21:33:17.776Z,-2.72
2022-12-12T21:35:46.403Z,-2.72
2022-12-12T21:38:15.062Z,-2.74
2022-12-12T21:40:43.786Z,-2.79
2022-12-12T21:43:12.393Z,-2.80
2022-12-12T21:45:41.278Z,-2.86
2022-12-12T21:48:10.577Z,-2.89
2022-12-12T21:50:40.425Z,-2.87
2022-12-12T21:53:26.220Z,-2.91
2022-12-12T21:55:54.898Z,-2.97
2022-12-12T21:58:23.484Z,-3.03
2022-12-12T22:00:52.142Z,-3.09
2022-12-12T22:03:20.787Z,-3.15
2022-12-12T22:05:50.843Z,-3.13
2022-12-12T22:08:19.571Z,-3.10
2022-12-12T22:10:48.144Z,-3.08
2022-12-12T22:13:25.835Z,-3.04
2022-12-12T22:16:01.966Z,-2.97
2022-12-12T22:18:31.152Z,-3.03
2022-12-12T22:21:05.756Z,-2.86
2022-12-12T22:23:36.421Z,-2.82
2022-12-12T22:26:15.345Z,-2.72
2022-12-12T22:28:44.064Z,-2.85
2022-12-12T22:31:12.946Z,-2.55
2022-12-12T22:33:41.693Z,-2.45
2022-12-12T22:36:13.352Z,-2.86
2022-12-12T22:38:42.302Z,-2.25
2022-12-12T22:41:11.713Z,-2.16
2022-12-12T22:43:40.356Z,-2.09
2022-12-12T22:46:09.284Z,-2.02
2022-12-12T22:48:37.833Z,-1.97
2022-12-12T22:51:17.118Z,-3.10
2022-12-12T22:53:46.240Z,-1.72
2022-12-12T22:56:16.260Z,-1.67
2022-12-12T22:58:45.143Z,-1.62
2022-12-12T23:01:17.038Z,-1.79
2022-12-12T23:03:47.022Z,-1.54
2022-12-12T23:06:20.361Z,-1.98
2022-12-12T23:08:52.782Z,-1.61
2022-12-12T23:11:23.330Z,-1.42
2022-12-12T23:13:55.629Z,-1.38
2022-12-12T23:16:27.497Z,-1.35
2022-12-12T23:18:56.422Z,-1.31
2022-12-12T23:21:27.741Z,-1.48
2022-12-12T23:23:57.182Z,-1.24
2022-12-12T23:26:30.251Z,-1.24
2022-12-12T23:28:59.376Z,-1.19
2022-12-12T23:31:31.542Z,-1.19
2022-12-12T23:34:03.379Z,-1.17
2022-12-12T23:36:33.381Z,-1.54
2022-12-12T23:39:06.255Z,-1.15
2022-12-12T23:41:36.637Z,-1.13
2022-12-12T23:44:06.351Z,-1.12
2022-12-12T23:46:36.458Z,-1.18
2022-12-12T23:49:08.237Z,-1.72
2022-12-12T23:51:41.085Z,-1.12
2022-12-12T23:54:13.374Z,-1.08
2022-12-12T23:56:42.143Z,-0.97
2022-12-12T23:59:15.608Z,-1.05
