createdAt,value
2019-01-18T00:01:16.017Z,43.67
2019-01-18T00:03:45.348Z,40.40
2019-01-18T00:06:13.878Z,48.17
2019-01-18T00:08:43.222Z,42.80
2019-01-18T00:11:12.539Z,35.90
2019-01-18T00:13:41.899Z,39.07
2019-01-18T00:16:11.239Z,38.17
2019-01-18T00:18:40.585Z,37.73
2019-01-18T00:21:09.913Z,40.50
2019-01-18T00:23:39.259Z,39.80
2019-01-18T00:26:07.966Z,40.67
2019-01-18T00:28:36.490Z,39.57
2019-01-18T00:31:05.917Z,39.77
2019-01-18T00:33:35.255Z,42.63
2019-01-18T00:36:03.982Z,40.83
2019-01-18T00:38:33.307Z,39.47
2019-01-18T00:41:02.740Z,35.97
2019-01-18T00:43:32.055Z,33.73
2019-01-18T00:46:00.619Z,31.90
2019-01-18T00:48:41.763Z,27.57
2019-01-18T00:51:10.347Z,27.80
2019-01-18T00:53:38.901Z,26.77
2019-01-18T00:56:08.233Z,26.63
2019-01-18T00:58:37.602Z,26.43
2019-01-18T01:01:06.938Z,23.43
2019-01-18T01:03:36.262Z,21.83
2019-01-18T01:06:05.740Z,23.97
2019-01-18T01:08:35.056Z,25.87
2019-01-18T01:11:04.469Z,26.63
2019-01-18T01:13:33.834Z,25.83
2019-01-18T01:16:02.454Z,23.90
2019-01-18T01:18:31.775Z,22.63
2019-01-18T01:21:01.158Z,25.30
2019-01-18T01:23:31.059Z,26.43
2019-01-18T01:26:00.371Z,32.80
2019-01-18T01:28:29.732Z,27.33
2019-01-18T01:30:59.120Z,33.27
2019-01-18T01:33:28.470Z,34.83
2019-01-18T01:35:57.799Z,34.77
2019-01-18T01:38:27.173Z,34.60
2019-01-18T01:40:56.507Z,29.83
2019-01-18T01:43:25.880Z,26.37
2019-01-18T01:45:54.495Z,27.17
2019-01-18T01:48:23.036Z,31.63
2019-01-18T01:50:52.405Z,33.47
2019-01-18T01:53:21.747Z,28.37
2019-01-18T01:55:51.051Z,27.67
2019-01-18T01:58:20.400Z,22.77
2019-01-18T02:00:48.923Z,26.90
2019-01-18T02:03:17.545Z,22.77
2019-01-18T02:05:46.911Z,21.47
2019-01-18T02:08:16.235Z,24.53
2019-01-18T02:10:44.760Z,23.93
2019-01-18T02:13:25.233Z,20.80
2019-01-18T02:15:53.770Z,18.80
2019-01-18T02:18:23.095Z,20.97
2019-01-18T02:20:52.460Z,20.17
2019-01-18T02:23:21.803Z,26.77
2019-01-18T02:25:51.128Z,26.83
2019-01-18T02:28:20.506Z,25.90
2019-01-18T02:30:49.823Z,29.60
2019-01-18T02:33:18.446Z,27.53
2019-01-18T02:35:46.917Z,19.47
2019-01-18T02:38:16.260Z,23.17
2019-01-18T02:40:45.605Z,20.13
2019-01-18T02:43:14.086Z,20.27
2019-01-18T02:45:43.434Z,18.93
2019-01-18T02:48:12.849Z,20.13
2019-01-18T02:50:42.231Z,17.37
2019-01-18T02:53:10.759Z,19.33
2019-01-18T02:55:39.275Z,19.00
2019-01-18T02:58:08.641Z,15.23
2019-01-18T03:00:37.155Z,16.67
2019-01-18T03:03:06.491Z,19.27
2019-01-18T03:05:35.948Z,16.90
2019-01-18T03:08:05.367Z,19.67
2019-01-18T03:10:34.693Z,15.60
2019-01-18T03:13:04.127Z,14.37
2019-01-18T03:15:33.457Z,17.67
2019-01-18T03:18:01.981Z,19.53
2019-01-18T03:20:30.631Z,19.37
2019-01-18T03:23:00.008Z,23.30
2019-01-18T03:25:29.361Z,22.67
2019-01-18T03:27:58.693Z,26.73
2019-01-18T03:30:28.022Z,27.83
2019-01-18T03:32:57.355Z,30.80
2019-01-18T03:35:26.764Z,30.87
2019-01-18T03:37:56.190Z,30.20
2019-01-18T03:40:25.617Z,30.97
2019-01-18T03:42:54.999Z,38.60
2019-01-18T03:45:23.432Z,35.27
2019-01-18T03:47:52.058Z,32.83
2019-01-18T03:50:23.419Z,30.37
2019-01-18T03:52:53.841Z,27.30
2019-01-18T03:55:22.428Z,28.20
2019-01-18T03:57:51.872Z,29.47
2019-01-18T04:00:41.724Z,22.37
2019-01-18T04:03:11.082Z,22.73
2019-01-18T04:05:40.395Z,24.73
2019-01-18T04:08:09.729Z,25.40
2019-01-18T04:10:39.053Z,30.17
2019-01-18T04:13:07.694Z,29.07
2019-01-18T04:15:36.235Z,30.93
2019-01-18T04:18:05.084Z,32.27
2019-01-18T04:20:33.707Z,29.37
2019-01-18T04:23:03.038Z,24.63
2019-01-18T04:25:32.373Z,26.33
2019-01-18T04:28:01.693Z,27.23
2019-01-18T04:30:33.713Z,26.80
2019-01-18T04:33:20.275Z,30.20
2019-01-18T04:35:49.616Z,32.67
2019-01-18T04:38:18.140Z,30.80
2019-01-18T04:40:46.678Z,33.13
2019-01-18T04:43:27.626Z,32.67
2019-01-18T04:45:56.164Z,29.57
2019-01-18T04:48:25.509Z,32.13
2019-01-18T04:50:54.214Z,29.47
2019-01-18T04:53:23.541Z,28.77
2019-01-18T04:55:52.887Z,24.27
2019-01-18T04:58:22.207Z,31.53
2019-01-18T05:00:51.553Z,23.03
2019-01-18T05:03:20.077Z,31.90
2019-01-18T05:05:48.513Z,31.67
2019-01-18T05:08:17.144Z,30.33
2019-01-18T05:10:46.462Z,34.33
2019-01-18T05:13:15.279Z,39.13
2019-01-18T05:15:43.851Z,38.60
2019-01-18T05:18:13.809Z,38.73
2019-01-18T05:20:43.177Z,46.03
2019-01-18T05:23:12.519Z,42.03
2019-01-18T05:25:41.825Z,40.43
2019-01-18T05:28:10.365Z,50.70
2019-01-18T05:30:38.876Z,50.77
2019-01-18T05:33:08.202Z,53.67
2019-01-18T05:35:37.534Z,50.67
2019-01-18T05:38:06.873Z,50.40
2019-01-18T05:40:36.204Z,52.40
2019-01-18T05:43:05.520Z,60.30
2019-01-18T05:45:34.884Z,52.90
2019-01-18T05:48:04.378Z,42.83
2019-01-18T05:50:33.701Z,36.67
2019-01-18T05:53:05.286Z,41.00
2019-01-18T05:55:33.828Z,44.10
2019-01-18T05:58:02.665Z,43.23
2019-01-18T06:00:55.300Z,39.20
2019-01-18T06:03:41.666Z,43.63
2019-01-18T06:06:11.019Z,45.50
2019-01-18T06:08:40.365Z,46.40
2019-01-18T06:11:08.851Z,49.53
2019-01-18T06:13:38.175Z,48.27
2019-01-18T06:16:06.634Z,53.20
2019-01-18T06:18:35.167Z,58.13
2019-01-18T06:21:04.501Z,65.20
2019-01-18T06:23:33.846Z,62.53
2019-01-18T06:26:02.287Z,69.67
2019-01-18T06:28:31.626Z,84.80
2019-01-18T06:31:01.780Z,65.30
2019-01-18T06:33:50.278Z,55.37
2019-01-18T06:36:19.672Z,64.47
2019-01-18T06:38:48.329Z,59.93
2019-01-18T06:41:37.120Z,66.73
2019-01-18T06:44:05.669Z,76.80
2019-01-18T06:46:35.024Z,79.80
2019-01-18T06:51:43.008Z,93.63
2019-01-18T06:54:12.378Z,98.80
2019-01-18T06:56:41.701Z,93.07
2019-01-18T06:59:11.032Z,97.07
2019-01-18T07:01:40.405Z,105.27
2019-01-18T07:04:08.957Z,110.77
2019-01-18T07:06:37.393Z,133.57
2019-01-18T07:09:08.243Z,128.27
2019-01-18T07:11:36.799Z,129.73
2019-01-18T07:14:06.158Z,143.73
2019-01-18T07:16:35.875Z,152.40
2019-01-18T07:19:04.423Z,161.27
2019-01-18T07:21:33.931Z,169.00
2019-01-18T07:26:46.284Z,182.17
2019-01-18T07:29:15.605Z,186.57
2019-01-18T07:31:44.941Z,169.83
2019-01-18T07:34:14.256Z,171.90
2019-01-18T07:36:43.582Z,155.57
2019-01-18T07:39:12.007Z,157.00
2019-01-18T07:41:40.463Z,170.60
2019-01-18T07:44:08.981Z,173.67
2019-01-18T07:46:37.515Z,201.97
2019-01-18T07:49:06.894Z,185.67
2019-01-18T07:51:35.430Z,169.43
2019-01-18T07:54:04.865Z,155.63
2019-01-18T07:56:33.299Z,160.37
2019-01-18T07:59:02.697Z,152.17
2019-01-18T08:01:32.081Z,159.63
2019-01-18T08:04:01.531Z,158.90
2019-01-18T08:06:30.967Z,155.60
2019-01-18T08:09:00.284Z,148.23
2019-01-18T08:11:29.648Z,147.57
2019-01-18T08:13:59.046Z,142.67
2019-01-18T08:16:28.373Z,129.43
2019-01-18T08:18:57.705Z,138.03
2019-01-18T08:21:27.057Z,119.93
2019-01-18T08:23:56.394Z,111.50
2019-01-18T08:26:24.930Z,98.37
2019-01-18T08:28:53.480Z,92.57
2019-01-18T08:31:28.675Z,111.93
2019-01-18T08:34:12.074Z,107.63
2019-01-18T08:36:41.400Z,88.47
2019-01-18T08:39:10.748Z,98.87
2019-01-18T08:41:40.260Z,99.73
2019-01-18T08:44:09.595Z,87.17
2019-01-18T08:46:38.931Z,73.83
2019-01-18T08:49:08.261Z,92.73
2019-01-18T08:51:37.596Z,60.13
2019-01-18T08:54:06.928Z,58.70
2019-01-18T08:56:35.346Z,59.63
2019-01-18T09:02:05.782Z,52.77
2019-01-18T09:04:34.332Z,57.27
2019-01-18T09:07:02.981Z,52.27
2019-01-18T09:09:32.343Z,45.13
2019-01-18T09:12:01.682Z,31.50
2019-01-18T09:14:31.014Z,40.70
2019-01-18T09:17:00.350Z,35.40
2019-01-18T09:19:29.711Z,40.40
2019-01-18T09:21:59.060Z,38.43
2019-01-18T09:24:27.505Z,39.97
2019-01-18T09:26:56.842Z,41.10
2019-01-18T09:29:26.182Z,35.23
2019-01-18T09:31:55.515Z,43.87
2019-01-18T09:34:24.844Z,40.67
2019-01-18T09:36:54.184Z,43.93
2019-01-18T09:39:23.558Z,40.07
2019-01-18T09:41:52.888Z,42.83
2019-01-18T09:44:21.535Z,45.43
2019-01-18T09:46:50.856Z,49.67
2019-01-18T09:49:19.430Z,44.20
2019-01-18T09:51:47.878Z,50.03
2019-01-18T09:54:16.626Z,40.37
2019-01-18T09:56:45.093Z,47.33
2019-01-18T09:59:13.611Z,43.30
2019-01-18T10:01:42.241Z,46.57
2019-01-18T10:04:10.777Z,55.27
2019-01-18T10:06:39.320Z,51.53
2019-01-18T10:09:08.762Z,60.50
2019-01-18T10:11:38.121Z,52.90
2019-01-18T10:14:07.465Z,50.43
2019-01-18T10:16:36.815Z,49.97
2019-01-18T10:19:06.178Z,44.97
2019-01-18T10:21:35.520Z,34.40
2019-01-18T10:24:04.054Z,39.83
2019-01-18T10:26:32.500Z,32.60
2019-01-18T10:29:01.135Z,33.93
2019-01-18T10:31:29.971Z,31.80
2019-01-18T10:33:59.314Z,33.20
2019-01-18T10:36:28.659Z,26.67
2019-01-18T10:38:57.997Z,26.03
2019-01-18T10:41:27.328Z,23.10
2019-01-18T10:43:56.655Z,25.50
2019-01-18T10:46:25.195Z,24.77
2019-01-18T10:48:54.550Z,19.37
2019-01-18T10:51:22.994Z,20.03
2019-01-18T10:53:51.547Z,18.23
2019-01-18T10:56:20.889Z,17.53
2019-01-18T10:58:50.218Z,18.17
2019-01-18T11:01:19.554Z,23.73
2019-01-18T11:03:48.894Z,18.97
2019-01-18T11:06:18.241Z,14.63
2019-01-18T11:08:47.574Z,14.47
2019-01-18T11:11:16.016Z,15.87
2019-01-18T11:13:44.629Z,13.23
2019-01-18T11:16:13.183Z,12.40
2019-01-18T11:18:42.518Z,13.50
2019-01-18T11:21:15.643Z,12.73
2019-01-18T11:23:44.086Z,11.13
2019-01-18T11:26:13.673Z,11.13
2019-01-18T11:28:43.056Z,12.07
2019-01-18T11:31:11.700Z,9.83
2019-01-18T11:33:41.026Z,13.43
2019-01-18T11:36:10.386Z,16.97
2019-01-18T11:38:39.727Z,12.10
2019-01-18T11:41:09.073Z,12.83
2019-01-18T11:43:38.409Z,13.77
2019-01-18T11:46:07.077Z,16.60
2019-01-18T11:48:35.764Z,19.03
2019-01-18T11:51:04.944Z,14.77
2019-01-18T11:53:34.307Z,16.83
2019-01-18T11:56:04.018Z,14.87
2019-01-18T11:58:33.441Z,15.93
2019-01-18T12:01:02.888Z,18.80
2019-01-18T12:03:32.225Z,14.17
2019-01-18T12:06:01.579Z,15.23
2019-01-18T12:08:30.945Z,18.43
2019-01-18T12:11:00.407Z,16.43
2019-01-18T12:13:28.841Z,12.77
2019-01-18T12:15:57.397Z,15.73
2019-01-18T12:18:26.774Z,14.37
2019-01-18T12:20:56.229Z,14.13
2019-01-18T12:23:25.581Z,15.30
2019-01-18T12:25:54.946Z,18.53
2019-01-18T12:28:23.473Z,25.40
2019-01-18T12:30:52.818Z,21.57
2019-01-18T12:33:21.390Z,14.90
2019-01-18T12:35:50.733Z,12.33
2019-01-18T12:38:20.151Z,11.50
2019-01-18T12:40:48.582Z,12.57
2019-01-18T12:43:17.911Z,12.10
2019-01-18T12:45:47.264Z,11.90
2019-01-18T12:48:16.612Z,11.60
2019-01-18T12:50:45.972Z,16.53
2019-01-18T12:53:15.349Z,14.67
2019-01-18T12:55:44.692Z,14.53
2019-01-18T12:58:13.230Z,15.43
2019-01-18T13:00:42.590Z,14.97
2019-01-18T13:03:11.227Z,16.43
2019-01-18T13:05:51.320Z,21.20
2019-01-18T13:08:20.668Z,18.77
2019-01-18T13:10:50.071Z,19.07
2019-01-18T13:13:19.418Z,19.57
2019-01-18T13:16:09.435Z,24.87
2019-01-18T13:18:40.542Z,34.13
2019-01-18T13:21:09.384Z,33.17
2019-01-18T13:23:38.717Z,36.80
2019-01-18T13:26:07.263Z,23.17
2019-01-18T13:28:35.791Z,22.23
2019-01-18T13:31:05.135Z,20.90
2019-01-18T13:33:34.582Z,19.63
2019-01-18T13:38:45.778Z,18.07
2019-01-18T13:41:14.241Z,16.73
2019-01-18T13:43:43.575Z,21.30
2019-01-18T13:46:12.923Z,17.97
2019-01-18T13:48:42.278Z,19.93
2019-01-18T13:51:10.727Z,19.67
2019-01-18T13:53:40.060Z,18.63
2019-01-18T13:56:09.405Z,21.27
2019-01-18T13:58:38.755Z,26.20
2019-01-18T14:01:07.592Z,25.57
2019-01-18T14:03:36.236Z,27.77
2019-01-18T14:06:05.591Z,26.27
2019-01-18T14:08:34.957Z,25.00
2019-01-18T14:11:08.576Z,26.27
2019-01-18T14:13:37.592Z,27.57
2019-01-18T14:16:06.930Z,30.40
2019-01-18T14:18:36.303Z,27.03
2019-01-18T14:21:05.758Z,30.37
2019-01-18T14:23:34.308Z,30.87
2019-01-18T14:29:09.272Z,37.47
2019-01-18T14:31:37.797Z,45.60
2019-01-18T14:34:07.178Z,58.77
2019-01-18T14:36:36.528Z,50.33
2019-01-18T14:39:08.101Z,64.07
2019-01-18T14:41:36.948Z,60.00
2019-01-18T14:44:06.286Z,48.93
2019-01-18T14:46:35.623Z,56.33
2019-01-18T14:49:04.979Z,51.17
2019-01-18T14:51:34.320Z,61.80
2019-01-18T14:57:06.525Z,54.73
2019-01-18T14:59:35.870Z,68.23
2019-01-18T15:02:05.198Z,64.63
2019-01-18T15:04:34.607Z,57.10
2019-01-18T15:07:03.949Z,45.07
2019-01-18T15:09:32.899Z,65.73
2019-01-18T15:12:01.743Z,59.90
2019-01-18T15:14:31.133Z,67.63
2019-01-18T15:17:00.492Z,72.20
2019-01-18T15:19:29.838Z,87.50
2019-01-18T15:21:59.199Z,72.53
2019-01-18T15:24:28.517Z,68.63
2019-01-18T15:26:57.143Z,88.37
2019-01-18T15:29:26.517Z,100.23
2019-01-18T15:31:55.866Z,91.20
2019-01-18T15:34:27.428Z,94.33
2019-01-18T15:36:56.764Z,114.40
2019-01-18T15:39:26.101Z,96.73
2019-01-18T15:41:55.437Z,133.83
2019-01-18T15:44:24.374Z,133.70
2019-01-18T15:46:53.718Z,157.47
2019-01-18T15:49:23.057Z,160.53
2019-01-18T15:51:52.391Z,165.80
2019-01-18T15:54:21.723Z,161.77
2019-01-18T15:56:51.065Z,169.90
2019-01-18T15:59:20.393Z,214.63
2019-01-18T16:01:49.928Z,190.07
2019-01-18T16:04:19.303Z,213.70
2019-01-18T16:06:48.672Z,224.80
2019-01-18T16:09:17.204Z,166.23
2019-01-18T16:11:45.843Z,197.87
2019-01-18T16:14:16.156Z,254.30
2019-01-18T16:16:51.696Z,282.77
2019-01-18T16:19:21.026Z,283.60
2019-01-18T16:21:50.360Z,287.63
2019-01-18T16:24:18.906Z,323.83
2019-01-18T16:26:48.268Z,330.97
2019-01-18T16:29:16.923Z,339.73
2019-01-18T16:31:46.380Z,319.33
2019-01-18T16:34:15.722Z,276.07
2019-01-18T16:36:44.557Z,273.50
2019-01-18T16:39:13.098Z,298.30
2019-01-18T16:41:42.435Z,304.30
2019-01-18T16:44:11.760Z,306.47
2019-01-18T16:46:40.317Z,302.10
2019-01-18T16:49:15.155Z,267.13
2019-01-18T16:51:43.793Z,258.00
2019-01-18T16:54:13.160Z,254.17
2019-01-18T16:56:41.702Z,233.10
2019-01-18T16:59:10.835Z,225.67
2019-01-18T17:01:39.459Z,242.57
2019-01-18T17:04:08.085Z,208.07
2019-01-18T17:06:37.778Z,201.87
2019-01-18T17:09:08.150Z,206.60
2019-01-18T17:11:37.688Z,198.93
2019-01-18T17:14:07.018Z,216.47
2019-01-18T17:16:36.346Z,198.40
2019-01-18T17:19:05.683Z,181.43
2019-01-18T17:21:35.019Z,185.33
2019-01-18T17:24:03.841Z,210.07
2019-01-18T17:26:32.367Z,176.40
2019-01-18T17:29:01.873Z,178.30
2019-01-18T17:31:30.525Z,175.03
2019-01-18T17:33:59.551Z,175.60
2019-01-18T17:36:52.168Z,177.23
2019-01-18T17:39:42.822Z,177.80
2019-01-18T17:42:39.480Z,179.17
2019-01-18T17:45:48.277Z,183.90
2019-01-18T17:48:56.030Z,184.77
2019-01-18T17:52:03.948Z,186.23
2019-01-18T17:54:46.157Z,193.73
2019-01-18T17:57:55.196Z,196.80
2019-01-18T18:01:02.899Z,223.07
2019-01-18T18:04:04.070Z,229.73
2019-01-18T18:07:11.496Z,199.23
2019-01-18T18:10:03.307Z,199.83
2019-01-18T18:13:05.549Z,199.57
2019-01-18T18:16:12.904Z,181.60
2019-01-18T18:19:20.260Z,182.50
2019-01-18T18:22:27.734Z,162.70
2019-01-18T18:25:35.140Z,153.30
2019-01-18T18:28:42.299Z,119.47
2019-01-18T18:31:50.364Z,128.47
2019-01-18T18:34:57.933Z,115.97
2019-01-18T18:38:01.103Z,127.97
2019-01-18T18:41:02.203Z,120.17
2019-01-18T18:43:56.704Z,145.63
2019-01-18T18:47:04.768Z,140.47
2019-01-18T18:49:59.721Z,144.67
2019-01-18T18:52:54.662Z,149.27
2019-01-18T18:56:02.020Z,147.97
2019-01-18T18:59:09.570Z,158.97
2019-01-18T19:02:01.184Z,148.70
2019-01-18T19:05:02.022Z,145.03
2019-01-18T19:08:10.087Z,158.77
2019-01-18T19:10:49.525Z,166.90
2019-01-18T19:13:56.872Z,177.70
2019-01-18T19:17:04.598Z,182.80
2019-01-18T19:20:11.950Z,190.80
2019-01-18T19:23:04.640Z,250.20
2019-01-18T19:26:12.754Z,284.43
2019-01-18T19:29:20.805Z,269.60
2019-01-18T19:32:07.311Z,264.60
2019-01-18T19:35:15.367Z,273.37
2019-01-18T19:38:22.787Z,268.27
2019-01-18T19:41:30.198Z,247.27
2019-01-18T19:44:28.440Z,247.30
2019-01-18T19:47:36.502Z,262.00
2019-01-18T19:50:33.574Z,286.73
2019-01-18T19:53:14.600Z,277.17
2019-01-18T19:56:31.453Z,260.13
2019-01-18T19:59:38.703Z,259.97
2019-01-18T20:02:46.262Z,264.67
2019-01-18T20:05:48.962Z,228.40
2019-01-18T20:08:56.218Z,228.13
2019-01-18T20:12:03.571Z,211.93
2019-01-18T20:15:04.558Z,191.60
2019-01-18T20:18:05.411Z,177.90
2019-01-18T20:21:12.574Z,163.37
2019-01-18T20:24:19.826Z,149.27
2019-01-18T20:27:27.087Z,147.20
2019-01-18T20:30:34.548Z,138.27
2019-01-18T20:33:41.803Z,147.47
2019-01-18T20:36:37.201Z,148.33
2019-01-18T20:39:41.755Z,147.33
2019-01-18T20:42:49.883Z,139.57
2019-01-18T20:45:46.863Z,157.67
2019-01-18T20:48:54.238Z,147.53
2019-01-18T20:52:01.801Z,153.13
2019-01-18T20:55:09.319Z,147.37
2019-01-18T20:58:01.596Z,155.03
2019-01-18T21:00:54.583Z,152.10
2019-01-18T21:04:02.642Z,156.77
2019-01-18T21:07:10.008Z,170.40
2019-01-18T21:10:06.897Z,162.47
2019-01-18T21:13:15.022Z,173.77
2019-01-18T21:16:23.062Z,194.93
2019-01-18T21:19:30.418Z,182.83
2019-01-18T21:22:37.681Z,188.00
2019-01-18T21:25:44.938Z,180.90
2019-01-18T21:28:52.158Z,174.27
2019-01-18T21:31:43.883Z,171.23
2019-01-18T21:34:36.635Z,167.43
2019-01-18T21:37:44.680Z,163.40
2019-01-18T21:40:37.227Z,160.13
2019-01-18T21:43:45.279Z,162.97
2019-01-18T21:46:37.894Z,161.83
2019-01-18T21:53:08.519Z,108.90
2019-01-18T21:56:16.624Z,97.83
2019-01-18T21:59:24.679Z,95.13
2019-01-18T22:02:17.474Z,87.43
2019-01-18T22:05:25.499Z,97.33
2019-01-18T22:08:32.764Z,87.80
2019-01-18T22:11:40.077Z,77.83
2019-01-18T22:14:49.607Z,76.87
2019-01-18T22:18:19.012Z,101.73
2019-01-18T22:21:27.916Z,91.57
2019-01-18T22:24:19.847Z,91.00
2019-01-18T22:27:27.900Z,97.63
2019-01-18T22:30:12.904Z,96.40
2019-01-18T22:33:14.068Z,90.67
2019-01-18T22:36:21.230Z,100.63
2019-01-18T22:39:32.818Z,95.30
2019-01-18T22:42:23.143Z,104.07
2019-01-18T22:45:31.251Z,91.13
2019-01-18T22:48:44.715Z,89.20
2019-01-18T22:51:52.174Z,93.70
2019-01-18T22:54:59.426Z,84.97
2019-01-18T22:58:06.589Z,78.60
2019-01-18T23:01:20.959Z,84.20
2019-01-18T23:04:13.559Z,92.37
2019-01-18T23:07:21.612Z,97.60
2019-01-18T23:10:28.875Z,100.37
2019-01-18T23:13:30.670Z,107.93
2019-01-18T23:16:38.723Z,101.50
2019-01-18T23:19:45.981Z,96.93
2019-01-18T23:22:53.239Z,98.23
2019-01-18T23:26:00.803Z,103.57
2019-01-18T23:28:53.454Z,103.93
2019-01-18T23:31:48.628Z,96.47
2019-01-18T23:34:44.029Z,91.37
2019-01-18T23:37:51.332Z,82.37
2019-01-18T23:40:59.510Z,80.83
2019-01-18T23:43:39.196Z,89.33
2019-01-18T23:46:46.649Z,86.23
2019-01-18T23:53:20.370Z,67.17
2019-01-18T23:56:11.572Z,69.00
2019-01-18T23:59:19.633Z,62.10
