createdAt,value
2019-02-23T00:01:01.297Z,7.87
2019-02-23T00:03:30.528Z,10.27
2019-02-23T00:05:59.858Z,9.40
2019-02-23T00:08:29.085Z,10.37
2019-02-23T00:10:58.328Z,9.90
2019-02-23T00:13:27.490Z,10.50
2019-02-23T00:15:56.782Z,9.27
2019-02-23T00:18:25.984Z,12.10
2019-02-23T00:20:55.242Z,11.07
2019-02-23T00:23:24.468Z,10.90
2019-02-23T00:25:53.713Z,12.20
2019-02-23T00:28:22.947Z,11.17
2019-02-23T00:30:52.168Z,12.00
2019-02-23T00:33:21.413Z,13.23
2019-02-23T00:35:50.758Z,12.53
2019-02-23T00:38:20.050Z,12.50
2019-02-23T00:40:49.319Z,13.13
2019-02-23T00:43:18.562Z,12.50
2019-02-23T00:45:47.723Z,13.13
2019-02-23T00:48:16.903Z,14.97
2019-02-23T00:50:46.121Z,14.17
2019-02-23T00:53:15.381Z,13.93
2019-02-23T00:55:44.599Z,13.43
2019-02-23T00:58:13.857Z,13.33
2019-02-23T01:00:43.174Z,12.73
2019-02-23T01:03:12.418Z,18.43
2019-02-23T01:05:41.640Z,14.43
2019-02-23T01:08:10.814Z,16.30
2019-02-23T01:10:40.036Z,14.33
2019-02-23T01:13:09.271Z,14.27
2019-02-23T01:15:38.694Z,15.60
2019-02-23T01:18:07.982Z,14.63
2019-02-23T01:20:37.220Z,13.87
2019-02-23T01:23:06.505Z,14.97
2019-02-23T01:25:35.737Z,14.50
2019-02-23T01:28:04.998Z,15.30
2019-02-23T01:30:34.219Z,15.03
2019-02-23T01:33:03.551Z,16.70
2019-02-23T01:35:33.034Z,14.40
2019-02-23T01:38:02.381Z,16.10
2019-02-23T01:40:31.611Z,15.80
2019-02-23T01:43:00.883Z,15.37
2019-02-23T01:45:30.208Z,16.60
2019-02-23T01:47:59.462Z,16.57
2019-02-23T01:50:28.801Z,15.53
2019-02-23T01:55:25.421Z,18.30
2019-02-23T01:57:54.671Z,17.93
2019-02-23T02:00:24.087Z,15.50
2019-02-23T02:02:53.338Z,20.50
2019-02-23T02:05:22.760Z,17.93
2019-02-23T02:07:52.009Z,18.23
2019-02-23T02:10:21.150Z,18.23
2019-02-23T02:12:50.378Z,19.60
2019-02-23T02:15:19.547Z,19.03
2019-02-23T02:17:48.774Z,18.67
2019-02-23T02:20:18.042Z,17.17
2019-02-23T02:22:47.267Z,19.23
2019-02-23T02:25:16.530Z,19.87
2019-02-23T02:27:45.770Z,17.77
2019-02-23T02:30:15.027Z,18.77
2019-02-23T02:32:44.326Z,17.50
2019-02-23T02:35:13.585Z,20.63
2019-02-23T02:37:42.845Z,19.80
2019-02-23T02:40:12.092Z,17.83
2019-02-23T02:42:41.321Z,19.17
2019-02-23T02:45:11.156Z,20.20
2019-02-23T02:47:40.447Z,18.83
2019-02-23T02:50:23.364Z,18.20
2019-02-23T02:52:41.593Z,18.73
2019-02-23T02:55:10.800Z,17.23
2019-02-23T02:57:40.017Z,17.70
2019-02-23T03:00:11.007Z,20.37
2019-02-23T03:02:40.226Z,18.27
2019-02-23T03:05:09.686Z,16.23
2019-02-23T03:07:38.920Z,17.43
2019-02-23T03:10:08.734Z,17.83
2019-02-23T03:12:37.907Z,16.93
2019-02-23T03:15:07.638Z,18.90
2019-02-23T03:17:36.861Z,15.67
2019-02-23T03:20:07.545Z,20.80
2019-02-23T03:22:36.792Z,19.10
2019-02-23T03:25:06.184Z,19.77
2019-02-23T03:27:35.383Z,19.70
2019-02-23T03:30:05.066Z,18.97
2019-02-23T03:32:34.369Z,20.73
2019-02-23T03:35:03.566Z,19.53
2019-02-23T03:37:32.802Z,21.43
2019-02-23T03:40:02.058Z,19.43
2019-02-23T03:42:31.285Z,19.27
2019-02-23T03:45:00.550Z,21.23
2019-02-23T03:47:29.770Z,20.87
2019-02-23T03:49:59.066Z,20.77
2019-02-23T03:52:28.251Z,21.27
2019-02-23T03:54:57.482Z,21.77
2019-02-23T03:57:26.661Z,21.77
2019-02-23T03:59:55.895Z,21.37
2019-02-23T04:02:25.222Z,22.73
2019-02-23T04:04:54.459Z,22.87
2019-02-23T04:07:23.722Z,22.27
2019-02-23T04:09:53.022Z,22.47
2019-02-23T04:12:22.208Z,20.83
2019-02-23T04:14:51.383Z,20.47
2019-02-23T04:17:20.626Z,22.93
2019-02-23T04:19:49.861Z,21.60
2019-02-23T04:22:19.106Z,21.10
2019-02-23T04:24:48.345Z,19.17
2019-02-23T04:27:17.666Z,19.37
2019-02-23T04:29:47.163Z,19.53
2019-02-23T04:32:16.517Z,20.13
2019-02-23T04:34:45.761Z,19.97
2019-02-23T04:37:15.035Z,21.20
2019-02-23T04:39:44.352Z,20.10
2019-02-23T04:42:13.602Z,20.77
2019-02-23T04:44:42.830Z,20.77
2019-02-23T04:47:12.106Z,20.97
2019-02-23T04:49:41.340Z,18.10
2019-02-23T04:52:10.646Z,20.13
2019-02-23T04:54:40.336Z,22.37
2019-02-23T04:57:09.592Z,22.17
2019-02-23T04:59:38.921Z,24.00
2019-02-23T05:02:08.184Z,24.67
2019-02-23T05:04:37.440Z,21.23
2019-02-23T05:07:06.609Z,24.20
2019-02-23T05:09:35.927Z,24.13
2019-02-23T05:12:05.099Z,22.97
2019-02-23T05:14:34.281Z,23.13
2019-02-23T05:17:03.652Z,22.97
2019-02-23T05:19:32.916Z,24.13
2019-02-23T05:22:02.225Z,24.37
2019-02-23T05:24:31.473Z,23.07
2019-02-23T05:27:00.734Z,22.40
2019-02-23T05:29:30.001Z,26.83
2019-02-23T05:31:59.324Z,24.17
2019-02-23T05:34:28.662Z,23.30
2019-02-23T05:36:57.905Z,27.47
2019-02-23T05:39:27.225Z,26.37
2019-02-23T05:41:56.381Z,25.17
2019-02-23T05:44:25.641Z,25.00
2019-02-23T05:46:54.887Z,24.87
2019-02-23T05:49:24.242Z,26.90
2019-02-23T05:51:53.492Z,25.60
2019-02-23T05:54:22.743Z,28.73
2019-02-23T05:56:51.915Z,25.80
2019-02-23T05:59:21.243Z,26.23
2019-02-23T06:01:50.479Z,26.67
2019-02-23T06:04:19.679Z,25.87
2019-02-23T06:06:48.917Z,33.33
2019-02-23T06:09:18.175Z,28.00
2019-02-23T06:11:47.449Z,28.00
2019-02-23T06:14:16.714Z,27.43
2019-02-23T06:16:46.146Z,29.97
2019-02-23T06:19:15.439Z,29.10
2019-02-23T06:21:53.689Z,29.23
2019-02-23T06:24:15.666Z,30.87
2019-02-23T06:26:44.991Z,30.53
2019-02-23T06:29:14.239Z,30.23
2019-02-23T06:31:43.499Z,28.43
2019-02-23T06:34:16.443Z,29.03
2019-02-23T06:36:43.634Z,27.90
2019-02-23T06:39:12.874Z,28.87
2019-02-23T06:41:42.945Z,25.00
2019-02-23T06:44:12.242Z,28.20
2019-02-23T06:46:41.515Z,30.97
2019-02-23T06:49:10.755Z,27.73
2019-02-23T06:51:40.411Z,30.50
2019-02-23T06:54:09.679Z,26.80
2019-02-23T06:56:38.943Z,29.90
2019-02-23T06:59:08.176Z,27.13
2019-02-23T07:01:37.452Z,27.87
2019-02-23T07:04:06.687Z,28.63
2019-02-23T07:06:35.949Z,26.53
2019-02-23T07:09:06.944Z,27.30
2019-02-23T07:11:36.200Z,27.27
2019-02-23T07:14:05.511Z,26.73
2019-02-23T07:16:34.843Z,27.30
2019-02-23T07:19:04.070Z,29.10
2019-02-23T07:21:33.347Z,25.30
2019-02-23T07:24:02.584Z,27.60
2019-02-23T07:26:31.846Z,24.00
2019-02-23T07:29:01.120Z,26.00
2019-02-23T07:31:30.367Z,24.57
2019-02-23T07:33:59.647Z,25.47
2019-02-23T07:36:28.947Z,25.50
2019-02-23T07:38:58.159Z,25.00
2019-02-23T07:41:27.383Z,25.80
2019-02-23T07:43:56.650Z,24.13
2019-02-23T07:46:25.895Z,25.43
2019-02-23T07:48:55.145Z,23.53
2019-02-23T07:51:24.379Z,25.83
2019-02-23T07:53:53.627Z,28.40
2019-02-23T07:56:22.895Z,21.23
2019-02-23T07:58:52.163Z,22.23
2019-02-23T08:01:21.499Z,22.37
2019-02-23T08:03:50.759Z,22.97
2019-02-23T08:06:19.925Z,25.93
2019-02-23T08:08:49.191Z,25.13
2019-02-23T08:11:18.494Z,23.73
2019-02-23T08:13:47.753Z,22.53
2019-02-23T08:16:17.092Z,23.33
2019-02-23T08:18:46.350Z,21.27
2019-02-23T08:21:15.568Z,22.33
2019-02-23T08:23:44.819Z,24.37
2019-02-23T08:26:14.063Z,22.47
2019-02-23T08:28:43.326Z,22.83
2019-02-23T08:31:13.392Z,23.17
2019-02-23T08:33:42.891Z,23.07
2019-02-23T08:36:12.203Z,23.50
2019-02-23T08:38:41.459Z,20.87
2019-02-23T08:41:10.696Z,21.33
2019-02-23T08:43:39.925Z,22.40
2019-02-23T08:46:09.179Z,23.33
2019-02-23T08:48:38.414Z,23.33
2019-02-23T08:51:07.671Z,23.87
2019-02-23T08:53:36.904Z,22.57
2019-02-23T08:56:06.205Z,20.40
2019-02-23T08:58:35.510Z,22.50
2019-02-23T09:01:05.044Z,20.73
2019-02-23T09:03:34.279Z,22.20
2019-02-23T09:06:03.551Z,21.20
2019-02-23T09:08:32.698Z,21.53
2019-02-23T09:11:01.955Z,20.37
2019-02-23T09:13:31.255Z,21.27
2019-02-23T09:16:00.518Z,21.53
2019-02-23T09:18:29.751Z,24.83
2019-02-23T09:20:59.010Z,22.03
2019-02-23T09:23:28.302Z,20.43
2019-02-23T09:25:57.915Z,22.43
2019-02-23T09:28:27.293Z,20.20
2019-02-23T09:30:56.472Z,19.87
2019-02-23T09:33:25.702Z,25.97
2019-02-23T09:35:55.004Z,37.00
2019-02-23T09:38:24.306Z,20.13
2019-02-23T09:40:53.623Z,21.63
2019-02-23T09:43:22.851Z,20.27
2019-02-23T09:45:52.107Z,18.40
2019-02-23T09:48:21.382Z,20.00
2019-02-23T09:50:58.627Z,17.30
2019-02-23T09:53:27.861Z,17.37
2019-02-23T09:56:26.060Z,16.63
2019-02-23T09:58:55.300Z,18.17
2019-02-23T10:01:24.624Z,18.27
2019-02-23T10:03:53.852Z,20.20
2019-02-23T10:06:23.106Z,20.50
2019-02-23T10:08:52.413Z,18.00
2019-02-23T10:11:21.716Z,20.63
2019-02-23T10:13:51.076Z,18.30
2019-02-23T10:16:20.360Z,19.53
2019-02-23T10:18:49.675Z,21.43
2019-02-23T10:21:19.020Z,20.07
2019-02-23T10:23:48.250Z,18.40
2019-02-23T10:26:17.506Z,18.13
2019-02-23T10:28:46.765Z,17.77
2019-02-23T10:31:16.135Z,19.07
2019-02-23T10:33:47.647Z,18.20
2019-02-23T10:36:16.355Z,18.73
2019-02-23T10:38:45.698Z,18.90
2019-02-23T10:41:14.932Z,18.70
2019-02-23T10:43:44.204Z,17.33
2019-02-23T10:46:13.443Z,18.90
2019-02-23T10:48:42.784Z,19.50
2019-02-23T10:51:12.039Z,18.43
2019-02-23T10:53:41.339Z,17.30
2019-02-23T10:56:10.991Z,18.23
2019-02-23T10:58:40.345Z,16.17
2019-02-23T11:01:09.583Z,17.27
2019-02-23T11:03:38.792Z,18.30
2019-02-23T11:06:08.420Z,20.60
2019-02-23T11:08:38.363Z,17.00
2019-02-23T11:11:07.720Z,16.17
2019-02-23T11:13:36.974Z,16.43
2019-02-23T11:16:06.225Z,16.40
2019-02-23T11:18:35.502Z,17.00
2019-02-23T11:21:04.726Z,16.73
2019-02-23T11:23:43.685Z,16.27
2019-02-23T11:26:05.393Z,17.93
2019-02-23T11:28:34.675Z,16.27
2019-02-23T11:31:03.938Z,16.40
2019-02-23T11:33:33.262Z,15.47
2019-02-23T11:36:02.590Z,15.70
2019-02-23T11:38:31.947Z,16.10
2019-02-23T11:41:01.128Z,15.83
2019-02-23T11:43:30.470Z,31.60
2019-02-23T11:45:59.820Z,16.67
2019-02-23T11:48:29.111Z,15.60
2019-02-23T11:50:58.407Z,16.80
2019-02-23T11:53:27.687Z,16.33
2019-02-23T11:55:57.050Z,15.70
2019-02-23T11:58:26.210Z,15.47
2019-02-23T12:00:55.503Z,14.27
2019-02-23T12:03:24.802Z,14.33
2019-02-23T12:05:54.068Z,13.67
2019-02-23T12:08:23.302Z,15.23
2019-02-23T12:10:52.571Z,14.07
2019-02-23T12:13:21.807Z,14.83
2019-02-23T12:15:51.141Z,13.53
2019-02-23T12:18:20.387Z,14.30
2019-02-23T12:20:49.656Z,14.90
2019-02-23T12:23:18.908Z,14.57
2019-02-23T12:25:48.181Z,18.37
2019-02-23T12:28:17.479Z,14.97
2019-02-23T12:30:47.234Z,16.77
2019-02-23T12:33:16.547Z,14.97
2019-02-23T12:35:45.890Z,15.30
2019-02-23T12:38:15.223Z,16.83
2019-02-23T12:40:44.543Z,17.67
2019-02-23T12:43:13.777Z,14.43
2019-02-23T12:45:43.069Z,13.20
2019-02-23T12:48:12.395Z,17.30
2019-02-23T12:50:41.739Z,14.33
2019-02-23T12:53:11.056Z,12.40
2019-02-23T12:55:40.402Z,12.00
2019-02-23T12:58:09.659Z,13.30
2019-02-23T13:00:38.943Z,17.40
2019-02-23T13:03:08.297Z,12.93
2019-02-23T13:05:37.548Z,14.77
2019-02-23T13:08:06.896Z,11.37
2019-02-23T13:10:36.156Z,13.27
2019-02-23T13:13:39.285Z,12.77
2019-02-23T13:16:34.645Z,14.37
2019-02-23T13:20:03.202Z,15.23
2019-02-23T13:22:51.798Z,23.20
2019-02-23T13:25:59.554Z,13.83
2019-02-23T13:29:15.178Z,14.17
2019-02-23T13:32:32.283Z,13.10
2019-02-23T13:35:37.555Z,15.27
2019-02-23T13:38:23.718Z,13.10
2019-02-23T13:41:16.235Z,13.27
2019-02-23T13:44:23.003Z,13.17
2019-02-23T13:47:22.355Z,13.83
2019-02-23T13:50:38.306Z,14.03
2019-02-23T13:53:45.053Z,25.67
2019-02-23T13:56:52.489Z,22.43
2019-02-23T14:00:16.908Z,15.67
2019-02-23T14:03:38.975Z,12.60
2019-02-23T14:06:24.202Z,15.73
2019-02-23T14:09:39.499Z,11.43
2019-02-23T14:12:58.870Z,11.97
2019-02-23T14:16:24.443Z,13.17
2019-02-23T14:19:12.235Z,12.50
2019-02-23T14:22:23.472Z,13.70
2019-02-23T14:25:17.719Z,12.20
2019-02-23T14:27:59.358Z,11.37
2019-02-23T14:31:15.762Z,11.43
2019-02-23T14:34:38.463Z,11.90
2019-02-23T14:37:45.848Z,19.03
2019-02-23T14:40:52.836Z,12.87
2019-02-23T14:43:56.063Z,12.07
2019-02-23T14:47:04.792Z,11.43
2019-02-23T14:50:21.254Z,13.37
2019-02-23T14:53:28.710Z,11.10
2019-02-23T14:56:32.026Z,12.00
2019-02-23T14:59:25.967Z,11.90
2019-02-23T15:02:45.193Z,12.17
2019-02-23T15:05:49.574Z,10.27
2019-02-23T15:09:03.943Z,9.57
2019-02-23T15:12:25.446Z,10.10
2019-02-23T15:15:08.182Z,9.03
2019-02-23T15:18:24.307Z,11.00
2019-02-23T15:21:42.660Z,9.60
2019-02-23T15:24:53.967Z,8.10
2019-02-23T15:28:10.084Z,10.43
2019-02-23T15:31:32.432Z,8.43
2019-02-23T15:34:32.884Z,9.67
2019-02-23T15:37:17.674Z,12.07
2019-02-23T15:40:30.919Z,10.10
2019-02-23T15:43:30.932Z,9.77
2019-02-23T15:46:16.077Z,10.33
2019-02-23T15:49:10.248Z,10.67
2019-02-23T15:51:39.614Z,8.73
2019-02-23T15:54:08.898Z,11.80
2019-02-23T15:56:38.328Z,10.77
2019-02-23T15:59:07.580Z,9.80
2019-02-23T16:01:36.854Z,15.13
2019-02-23T16:04:06.106Z,9.80
2019-02-23T16:06:35.451Z,10.93
2019-02-23T16:09:05.544Z,11.17
2019-02-23T16:11:34.819Z,10.37
2019-02-23T16:14:04.103Z,8.93
2019-02-23T16:16:33.365Z,9.03
2019-02-23T16:19:02.563Z,9.57
2019-02-23T16:21:31.896Z,9.37
2019-02-23T16:24:01.151Z,10.70
2019-02-23T16:26:30.508Z,9.10
2019-02-23T16:28:59.796Z,9.80
2019-02-23T16:31:29.148Z,9.60
2019-02-23T16:33:58.423Z,11.83
2019-02-23T16:36:27.734Z,10.03
2019-02-23T16:38:56.995Z,9.07
2019-02-23T16:41:26.248Z,9.10
2019-02-23T16:43:55.549Z,10.27
2019-02-23T16:46:24.856Z,10.10
2019-02-23T16:48:54.140Z,11.23
2019-02-23T16:51:23.456Z,8.30
2019-02-23T16:53:52.850Z,9.87
2019-02-23T16:56:22.127Z,8.20
2019-02-23T16:58:51.450Z,11.27
2019-02-23T17:01:20.851Z,14.00
2019-02-23T17:03:50.206Z,11.67
2019-02-23T17:06:19.483Z,11.00
2019-02-23T17:08:48.775Z,9.97
2019-02-23T17:11:18.096Z,11.13
2019-02-23T17:13:47.529Z,11.20
2019-02-23T17:16:16.817Z,9.60
2019-02-23T17:18:46.086Z,9.00
2019-02-23T17:21:15.349Z,9.17
2019-02-23T17:23:44.720Z,8.97
2019-02-23T17:26:13.987Z,8.67
2019-02-23T17:28:43.324Z,10.10
2019-02-23T17:31:12.658Z,9.70
2019-02-23T17:33:41.920Z,9.43
2019-02-23T17:36:11.252Z,9.13
2019-02-23T17:38:40.627Z,8.50
2019-02-23T17:41:09.947Z,8.90
2019-02-23T17:43:40.250Z,7.50
2019-02-23T17:46:09.662Z,9.43
2019-02-23T17:48:39.000Z,9.13
2019-02-23T17:51:08.319Z,9.93
2019-02-23T17:53:37.662Z,10.43
2019-02-23T17:56:12.190Z,7.60
2019-02-23T17:58:37.990Z,8.97
2019-02-23T18:01:07.286Z,10.63
2019-02-23T18:03:36.835Z,8.33
2019-02-23T18:06:06.108Z,9.60
2019-02-23T18:08:35.487Z,8.20
2019-02-23T18:11:04.787Z,9.03
2019-02-23T18:13:34.084Z,9.80
2019-02-23T18:16:03.357Z,9.27
2019-02-23T18:18:32.590Z,7.20
2019-02-23T18:21:01.869Z,9.27
2019-02-23T18:23:31.184Z,8.80
2019-02-23T18:26:00.534Z,9.73
2019-02-23T18:28:29.804Z,8.80
2019-02-23T18:30:59.127Z,9.60
2019-02-23T18:33:28.832Z,9.37
2019-02-23T18:35:58.129Z,9.23
2019-02-23T18:38:27.517Z,9.13
2019-02-23T18:40:56.807Z,8.60
2019-02-23T18:43:26.046Z,13.63
2019-02-23T18:45:55.324Z,9.80
2019-02-23T18:48:24.641Z,8.97
2019-02-23T18:50:53.904Z,10.37
2019-02-23T18:53:23.142Z,11.77
2019-02-23T18:55:52.514Z,12.93
2019-02-23T18:58:21.770Z,11.97
2019-02-23T19:00:51.056Z,9.50
2019-02-23T19:03:20.300Z,12.20
2019-02-23T19:05:50.090Z,9.70
2019-02-23T19:08:19.684Z,10.43
2019-02-23T19:10:48.968Z,11.90
2019-02-23T19:13:18.305Z,11.60
2019-02-23T19:15:47.617Z,9.37
2019-02-23T19:18:16.899Z,10.43
2019-02-23T19:20:46.139Z,10.53
2019-02-23T19:23:15.423Z,9.57
2019-02-23T19:25:44.753Z,14.57
2019-02-23T19:28:14.027Z,11.37
2019-02-23T19:30:43.275Z,13.00
2019-02-23T19:33:12.633Z,14.07
2019-02-23T19:35:41.869Z,13.40
2019-02-23T19:38:11.147Z,12.97
2019-02-23T19:40:40.394Z,13.40
2019-02-23T19:43:09.703Z,11.47
2019-02-23T19:45:38.949Z,12.67
2019-02-23T19:48:08.313Z,13.13
2019-02-23T19:50:44.379Z,12.33
2019-02-23T19:53:13.790Z,13.97
2019-02-23T19:55:43.042Z,12.97
2019-02-23T19:58:12.415Z,13.43
2019-02-23T20:00:41.672Z,14.87
2019-02-23T20:03:11.022Z,13.47
2019-02-23T20:05:40.289Z,11.17
2019-02-23T20:08:09.663Z,15.77
2019-02-23T20:10:38.934Z,12.23
2019-02-23T20:13:08.286Z,14.80
2019-02-23T20:15:37.543Z,13.17
2019-02-23T20:18:06.843Z,14.40
2019-02-23T20:20:36.202Z,16.83
2019-02-23T20:23:05.469Z,15.57
2019-02-23T20:25:34.844Z,12.77
2019-02-23T20:28:04.204Z,13.67
2019-02-23T20:30:33.504Z,12.17
2019-02-23T20:33:02.756Z,11.27
2019-02-23T20:35:32.206Z,12.30
2019-02-23T20:38:01.552Z,11.87
2019-02-23T20:40:30.816Z,15.47
2019-02-23T20:43:00.091Z,11.83
2019-02-23T20:45:29.371Z,12.77
2019-02-23T20:47:58.716Z,17.47
2019-02-23T20:50:27.989Z,11.50
2019-02-23T20:52:57.234Z,12.80
2019-02-23T20:55:26.477Z,12.07
2019-02-23T20:57:55.814Z,12.37
2019-02-23T21:00:26.742Z,10.27
2019-02-23T21:02:56.136Z,12.03
2019-02-23T21:05:25.499Z,15.23
2019-02-23T21:07:54.920Z,11.60
2019-02-23T21:10:24.326Z,12.37
2019-02-23T21:12:53.711Z,11.17
2019-02-23T21:15:23.034Z,13.20
2019-02-23T21:17:52.270Z,11.20
2019-02-23T21:20:21.551Z,10.80
2019-02-23T21:22:50.786Z,12.13
2019-02-23T21:25:20.051Z,13.83
2019-02-23T21:27:49.294Z,15.50
2019-02-23T21:30:18.579Z,12.03
2019-02-23T21:32:47.843Z,11.27
2019-02-23T21:35:17.123Z,12.20
2019-02-23T21:37:46.456Z,13.17
2019-02-23T21:40:15.798Z,14.83
2019-02-23T21:42:45.050Z,12.90
2019-02-23T21:45:14.355Z,11.47
2019-02-23T21:47:43.602Z,12.63
2019-02-23T21:50:12.939Z,11.33
2019-02-23T21:52:42.176Z,11.70
2019-02-23T21:55:11.431Z,10.33
2019-02-23T21:57:40.703Z,12.37
2019-02-23T22:00:10.144Z,10.77
2019-02-23T22:02:39.450Z,12.73
2019-02-23T22:05:12.269Z,12.07
2019-02-23T22:07:39.702Z,10.97
2019-02-23T22:10:08.973Z,9.93
2019-02-23T22:12:38.319Z,10.77
2019-02-23T22:15:07.780Z,10.53
2019-02-23T22:17:37.127Z,11.00
2019-02-23T22:20:06.548Z,12.00
2019-02-23T22:22:35.847Z,10.33
2019-02-23T22:25:05.292Z,13.00
2019-02-23T22:27:34.634Z,11.17
2019-02-23T22:30:03.975Z,10.90
2019-02-23T22:32:33.323Z,11.40
2019-02-23T22:35:02.620Z,12.50
2019-02-23T22:37:33.552Z,13.93
2019-02-23T22:40:03.004Z,12.70
2019-02-23T22:42:32.374Z,10.10
2019-02-23T22:45:01.624Z,10.30
2019-02-23T22:47:30.823Z,11.67
2019-02-23T22:50:00.255Z,10.60
2019-02-23T22:52:29.570Z,11.97
2019-02-23T22:54:58.854Z,10.43
2019-02-23T22:57:28.176Z,13.53
2019-02-23T22:59:57.435Z,10.40
2019-02-23T23:02:26.736Z,10.27
2019-02-23T23:04:55.987Z,11.10
2019-02-23T23:07:25.266Z,10.97
2019-02-23T23:09:54.503Z,9.67
2019-02-23T23:12:23.777Z,10.63
2019-02-23T23:14:53.104Z,9.37
2019-02-23T23:17:22.379Z,10.97
2019-02-23T23:19:51.635Z,9.60
2019-02-23T23:22:20.984Z,13.10
2019-02-23T23:24:50.212Z,10.57
2019-02-23T23:27:19.458Z,9.27
2019-02-23T23:29:48.746Z,10.93
2019-02-23T23:32:18.016Z,10.20
2019-02-23T23:34:47.371Z,9.67
2019-02-23T23:37:16.642Z,11.53
2019-02-23T23:39:45.971Z,9.33
2019-02-23T23:42:15.227Z,10.37
2019-02-23T23:44:44.473Z,8.90
2019-02-23T23:47:13.792Z,10.37
2019-02-23T23:49:43.084Z,11.53
2019-02-23T23:52:12.403Z,12.43
2019-02-23T23:54:41.667Z,8.73
2019-02-23T23:57:10.943Z,10.07
2019-02-23T23:59:40.214Z,7.70
