createdAt,value
2023-02-26T00:05:07.982Z,1009.8
2023-02-26T00:11:30.994Z,1009.82
2023-02-26T00:17:51.031Z,1009.88
2023-02-26T00:24:14.030Z,1010.02
2023-02-26T00:30:34.089Z,1010.18
2023-02-26T00:36:57.008Z,1010.29
2023-02-26T00:43:16.981Z,1010.35
2023-02-26T00:49:40.091Z,1010.45
2023-02-26T00:56:00.012Z,1010.55
2023-02-26T01:02:23.108Z,1010.65
2023-02-26T01:08:43.017Z,1010.69
2023-02-26T01:15:06.140Z,1010.75
2023-02-26T01:21:25.968Z,1010.73
2023-02-26T01:27:48.998Z,1010.73
2023-02-26T01:34:09.020Z,1010.81
2023-02-26T01:40:32.002Z,1010.77
2023-02-26T01:46:52.064Z,1010.79
2023-02-26T01:53:15.018Z,1010.79
2023-02-26T01:59:34.984Z,1010.77
2023-02-26T02:05:58.048Z,1010.75
2023-02-26T02:12:18.005Z,1010.77
2023-02-26T02:18:40.990Z,1010.81
2023-02-26T02:25:00.990Z,1010.83
2023-02-26T02:31:24.157Z,1010.83
2023-02-26T02:37:44.006Z,1010.79
2023-02-26T02:44:07.022Z,1010.85
2023-02-26T02:50:27.078Z,1010.97
2023-02-26T02:56:49.999Z,1011.07
2023-02-26T03:03:09.995Z,1011.18
2023-02-26T03:09:33.139Z,1011.28
2023-02-26T03:15:52.985Z,1011.38
2023-02-26T03:22:16.098Z,1011.42
2023-02-26T03:28:36.009Z,1011.46
2023-02-26T03:34:58.979Z,1011.51
2023-02-26T03:41:19.069Z,1011.55
2023-02-26T03:47:42.021Z,1011.59
2023-02-26T03:54:02.002Z,1011.73
2023-02-26T04:00:25.030Z,1011.83
2023-02-26T04:31:02.149Z,1012
2023-02-26T04:37:25.043Z,1012.06
2023-02-26T04:43:45.023Z,1012.08
2023-02-26T04:50:08.079Z,1012.12
2023-02-26T04:56:28.225Z,1012.26
2023-02-26T05:02:50.989Z,1012.42
2023-02-26T05:09:11.039Z,1012.51
2023-02-26T05:15:34.063Z,1012.57
2023-02-26T05:21:53.990Z,1012.65
2023-02-26T05:28:17.033Z,1012.73
2023-02-26T05:34:37.055Z,1012.81
2023-02-26T05:40:59.975Z,1012.85
2023-02-26T05:47:20.027Z,1012.85
2023-02-26T05:53:43.099Z,1012.87
2023-02-26T06:00:02.976Z,1012.92
2023-02-26T06:06:26.290Z,1012.96
2023-02-26T06:12:46.035Z,1013
2023-02-26T06:19:09.018Z,1013.12
2023-02-26T06:25:29.080Z,1013.34
2023-02-26T06:31:52.129Z,1013.52
2023-02-26T06:38:12.078Z,1013.72
2023-02-26T06:44:36.022Z,1013.87
2023-02-26T06:50:56.063Z,1013.95
2023-02-26T06:57:19.006Z,1014.09
2023-02-26T07:03:39.061Z,1014.28
2023-02-26T07:10:02.001Z,1014.34
2023-02-26T07:16:22.125Z,1014.5
2023-02-26T07:22:45.036Z,1014.6
2023-02-26T07:29:04.997Z,1014.69
2023-02-26T07:35:28.020Z,1014.75
2023-02-26T07:41:48.065Z,1014.81
2023-02-26T07:48:11.023Z,1014.89
2023-02-26T07:54:31.007Z,1014.99
2023-02-26T08:00:54.078Z,1015.07
2023-02-26T08:07:13.977Z,1015.13
2023-02-26T08:13:36.986Z,1015.26
2023-02-26T08:19:57.100Z,1015.32
2023-02-26T08:26:20.030Z,1015.36
2023-02-26T08:32:40.185Z,1015.46
2023-02-26T08:39:03.082Z,1015.52
2023-02-26T08:45:22.975Z,1015.52
2023-02-26T08:51:45.983Z,1015.54
2023-02-26T08:58:06.064Z,1015.56
2023-02-26T09:04:30.985Z,1015.67
2023-02-26T09:20:36.990Z,1015.9
2023-02-26T09:26:56.975Z,1015.96
2023-02-26T09:33:22.003Z,1016
2023-02-26T09:39:42.021Z,1016.05
2023-02-26T09:46:05.046Z,1016.07
2023-02-26T09:52:25.016Z,1016.13
2023-02-26T09:58:48.023Z,1016.15
2023-02-26T10:05:07.997Z,1016.27
2023-02-26T10:11:31.021Z,1016.35
2023-02-26T10:17:51.014Z,1016.41
2023-02-26T10:24:13.994Z,1016.41
2023-02-26T10:30:34.051Z,1016.47
2023-02-26T10:36:57.031Z,1016.56
2023-02-26T10:43:17.039Z,1016.64
2023-02-26T10:49:40.021Z,1016.72
2023-02-26T10:56:00.026Z,1016.72
2023-02-26T11:02:23.071Z,1016.76
2023-02-26T11:08:42.983Z,1016.82
2023-02-26T11:15:06.099Z,1016.9
2023-02-26T11:21:26.299Z,1016.92
2023-02-26T11:27:49.034Z,1016.92
2023-02-26T11:34:09.052Z,1016.95
2023-02-26T11:40:32.016Z,1016.97
2023-02-26T11:46:52.030Z,1016.94
2023-02-26T11:53:15.015Z,1016.94
2023-02-26T11:59:35.021Z,1016.94
2023-02-26T12:05:57.982Z,1016.88
2023-02-26T12:12:18.001Z,1016.84
2023-02-26T12:18:41.101Z,1016.9
2023-02-26T12:25:00.980Z,1016.88
2023-02-26T12:31:24.264Z,1016.86
2023-02-26T12:37:44.057Z,1016.9
2023-02-26T12:44:06.995Z,1016.92
2023-02-26T12:50:27.123Z,1016.88
2023-02-26T12:56:49.996Z,1016.86
2023-02-26T13:03:10.055Z,1016.84
2023-02-26T13:09:33.032Z,1016.9
2023-02-26T13:15:53.031Z,1016.9
2023-02-26T13:22:16.015Z,1016.88
2023-02-26T13:28:36.378Z,1016.88
2023-02-26T13:34:59.022Z,1016.88
2023-02-26T13:41:19.009Z,1016.88
2023-02-26T13:47:42.068Z,1016.95
2023-02-26T13:54:01.999Z,1016.94
2023-02-26T14:00:25.026Z,1016.94
2023-02-26T14:06:45.016Z,1016.9
2023-02-26T14:13:07.991Z,1016.9
2023-02-26T14:19:27.979Z,1016.94
2023-02-26T14:36:44.503Z,1016.92
2023-02-26T14:43:03.975Z,1016.95
2023-02-26T14:49:27.020Z,1016.99
2023-02-26T14:55:47.030Z,1016.97
2023-02-26T15:02:10.121Z,1016.97
2023-02-26T15:08:30.020Z,1016.97
2023-02-26T15:14:53.010Z,1016.97
2023-02-26T15:21:12.996Z,1016.95
2023-02-26T15:27:36.007Z,1016.97
2023-02-26T15:33:56.011Z,1016.99
2023-02-26T15:40:19.029Z,1017.01
2023-02-26T15:46:39.329Z,1017.05
2023-02-26T15:53:02.037Z,1017.11
2023-02-26T15:59:22.042Z,1017.19
2023-02-26T16:05:45.007Z,1017.19
2023-02-26T16:12:05.033Z,1017.25
2023-02-26T16:18:28.022Z,1017.31
2023-02-26T16:24:48.049Z,1017.36
2023-02-26T16:31:11.112Z,1017.46
2023-02-26T16:37:31.003Z,1017.56
2023-02-26T16:43:54.011Z,1017.62
2023-02-26T16:50:14.105Z,1017.74
2023-02-26T16:56:36.983Z,1017.83
2023-02-26T17:02:57.018Z,1017.95
2023-02-26T17:09:19.996Z,1017.97
2023-02-26T17:15:39.968Z,1018.07
2023-02-26T17:22:02.959Z,1018.09
2023-02-26T17:28:23.155Z,1018.17
2023-02-26T17:34:45.992Z,1018.21
2023-02-26T17:41:05.971Z,1018.37
2023-02-26T17:47:29.240Z,1018.43
2023-02-26T17:53:49.191Z,1018.53
2023-02-26T18:00:12.060Z,1018.65
2023-02-26T18:06:32.015Z,1018.76
2023-02-26T18:12:55.118Z,1018.84
2023-02-26T18:19:14.977Z,1018.94
2023-02-26T18:25:38.038Z,1019
2023-02-26T18:31:58.192Z,1019
2023-02-26T18:38:20.988Z,1019.02
2023-02-26T18:44:41.027Z,1018.98
2023-02-26T18:51:04.319Z,1019.04
2023-02-26T18:57:24.013Z,1019.1
2023-02-26T19:03:47.047Z,1019.15
2023-02-26T19:10:07.003Z,1019.25
2023-02-26T19:16:30.000Z,1019.29
2023-02-26T19:38:57.996Z,1019.51
2023-02-26T19:45:21.017Z,1019.59
2023-02-26T19:51:40.992Z,1019.66
2023-02-26T19:58:04.019Z,1019.7
2023-02-26T20:04:24.207Z,1019.74
2023-02-26T20:10:46.998Z,1019.76
2023-02-26T20:17:07.000Z,1019.78
2023-02-26T20:23:30.026Z,1019.88
2023-02-26T20:29:49.987Z,1019.94
2023-02-26T20:36:13.004Z,1019.96
2023-02-26T20:42:32.974Z,1020.02
2023-02-26T20:48:55.972Z,1020.04
2023-02-26T20:55:16.081Z,1020.06
2023-02-26T21:01:38.974Z,1020.09
2023-02-26T21:07:59.009Z,1020.09
2023-02-26T21:14:22.018Z,1020.19
2023-02-26T21:20:41.982Z,1020.23
2023-02-26T21:27:04.992Z,1020.21
2023-02-26T21:33:25.040Z,1020.19
2023-02-26T21:39:48.001Z,1020.21
2023-02-26T21:46:08.105Z,1020.27
2023-02-26T21:52:31.073Z,1020.23
2023-02-26T21:58:50.993Z,1020.21
2023-02-26T22:05:14.032Z,1020.21
2023-02-26T22:11:34.051Z,1020.19
2023-02-26T22:17:56.992Z,1020.23
2023-02-26T22:24:17.026Z,1020.23
2023-02-26T22:30:40.046Z,1020.25
2023-02-26T22:37:00.032Z,1020.25
2023-02-26T22:43:23.052Z,1020.25
2023-02-26T22:49:43.119Z,1020.23
2023-02-26T22:56:06.002Z,1020.27
2023-02-26T23:20:20.022Z,1020.41
2023-02-26T23:26:39.986Z,1020.43
2023-02-26T23:33:03.064Z,1020.41
2023-02-26T23:39:23.011Z,1020.47
2023-02-26T23:45:46.042Z,1020.47
2023-02-26T23:52:06.086Z,1020.53
2023-02-26T23:58:29.022Z,1020.62
