createdAt,value
2022-08-22T00:06:25.265Z,1012.47
2022-08-22T00:16:25.301Z,1012.50
2022-08-22T00:26:25.599Z,1012.41
2022-08-22T00:36:25.630Z,1012.41
2022-08-22T00:46:25.949Z,1012.43
2022-08-22T00:56:25.981Z,1012.37
2022-08-22T01:06:27.319Z,1012.31
2022-08-22T01:16:26.400Z,1012.38
2022-08-22T01:26:26.546Z,1012.36
2022-08-22T01:36:26.595Z,1012.35
2022-08-22T01:46:26.889Z,1012.36
2022-08-22T01:56:26.914Z,1012.40
2022-08-22T02:06:27.249Z,1012.41
2022-08-22T02:16:27.294Z,1012.43
2022-08-22T02:26:27.599Z,1012.46
2022-08-22T02:36:27.933Z,1012.44
2022-08-22T02:46:27.943Z,1012.41
2022-08-22T02:56:27.971Z,1012.41
2022-08-22T03:06:29.691Z,1012.33
2022-08-22T03:16:29.341Z,1012.36
2022-08-22T03:26:31.005Z,1012.36
2022-08-22T03:36:28.868Z,1012.28
2022-08-22T03:46:29.231Z,1012.19
2022-08-22T03:56:29.260Z,1012.28
2022-08-22T04:06:29.557Z,1012.36
2022-08-22T04:16:29.597Z,1012.46
2022-08-22T04:26:29.945Z,1012.40
2022-08-22T04:36:30.082Z,1012.51
2022-08-22T04:46:33.604Z,1012.49
2022-08-22T04:56:31.246Z,1012.55
2022-08-22T05:06:30.505Z,1012.61
2022-08-22T05:16:30.741Z,1012.67
2022-08-22T05:26:31.062Z,1012.74
2022-08-22T05:36:31.141Z,1012.81
2022-08-22T05:46:31.259Z,1012.82
2022-08-22T05:56:31.309Z,1012.79
2022-08-22T06:06:31.659Z,1012.86
2022-08-22T06:16:31.688Z,1012.87
2022-08-22T06:26:32.108Z,1012.83
2022-08-22T06:36:32.248Z,1012.84
2022-08-22T06:46:32.383Z,1012.68
2022-08-22T06:56:32.428Z,1012.70
2022-08-22T07:06:32.720Z,1012.67
2022-08-22T07:16:35.037Z,1012.75
2022-08-22T07:26:32.957Z,1012.62
2022-08-22T07:36:32.992Z,1012.67
2022-08-22T07:46:33.308Z,1012.67
2022-08-22T07:56:33.372Z,1012.56
2022-08-22T08:06:33.672Z,1012.56
2022-08-22T08:16:33.733Z,1012.49
2022-08-22T08:26:34.023Z,1012.45
2022-08-22T08:36:34.040Z,1012.48
2022-08-22T08:46:34.352Z,1012.46
2022-08-22T08:56:34.383Z,1012.41
2022-08-22T09:06:34.611Z,1012.29
2022-08-22T09:16:34.660Z,1012.25
2022-08-22T09:26:34.951Z,1012.19
2022-08-22T09:36:35.015Z,1012.13
2022-08-22T09:46:36.857Z,1012.12
2022-08-22T09:56:35.406Z,1012.08
2022-08-22T10:06:35.736Z,1012.05
2022-08-22T10:16:35.760Z,1011.86
2022-08-22T10:26:38.753Z,1011.81
2022-08-22T10:36:36.060Z,1011.80
2022-08-22T10:46:36.452Z,1011.71
2022-08-22T10:56:36.490Z,1011.75
2022-08-22T11:06:36.899Z,1011.74
2022-08-22T11:16:41.955Z,1011.84
2022-08-22T11:26:47.753Z,1011.79
2022-08-22T11:36:38.399Z,1011.65
2022-08-22T11:46:37.701Z,1011.58
2022-08-22T11:56:37.758Z,1011.41
2022-08-22T12:06:40.372Z,1011.34
2022-08-22T12:16:37.956Z,1011.25
2022-08-22T12:26:38.209Z,1011.15
2022-08-22T12:36:38.638Z,1011.13
2022-08-22T12:46:38.491Z,1011.00
2022-08-22T12:56:39.743Z,1010.87
2022-08-22T13:06:39.194Z,1010.82
2022-08-22T13:16:39.175Z,1010.69
2022-08-22T13:26:43.860Z,1010.64
2022-08-22T13:36:39.310Z,1010.57
2022-08-22T13:46:57.970Z,1010.45
2022-08-22T13:56:47.220Z,1010.37
2022-08-22T14:06:41.392Z,1010.32
2022-08-22T14:16:39.916Z,1010.28
2022-08-22T14:26:47.395Z,1010.26
2022-08-22T14:36:43.033Z,1010.24
2022-08-22T14:46:40.440Z,1010.37
2022-08-22T14:56:40.741Z,1010.36
2022-08-22T15:06:48.123Z,1010.40
2022-08-22T15:16:41.976Z,1010.41
2022-08-22T15:26:41.247Z,1010.41
2022-08-22T15:36:41.285Z,1010.40
2022-08-22T15:46:41.485Z,1010.31
2022-08-22T15:56:41.801Z,1010.21
2022-08-22T16:06:42.559Z,1010.21
2022-08-22T16:16:41.857Z,1010.22
2022-08-22T16:26:42.184Z,1010.33
2022-08-22T16:36:42.213Z,1010.33
2022-08-22T16:46:42.540Z,1010.41
2022-08-22T16:56:42.568Z,1010.53
2022-08-22T17:06:42.901Z,1010.56
2022-08-22T17:16:42.938Z,1010.59
2022-08-22T17:26:43.243Z,1010.65
2022-08-22T17:36:43.282Z,1010.69
2022-08-22T17:46:43.591Z,1010.68
2022-08-22T17:56:43.608Z,1010.68
2022-08-22T18:06:43.943Z,1010.67
2022-08-22T18:16:43.983Z,1010.70
2022-08-22T18:26:44.290Z,1010.92
2022-08-22T18:36:44.370Z,1010.96
2022-08-22T18:46:44.991Z,1010.97
2022-08-22T18:56:44.805Z,1011.09
2022-08-22T19:06:45.064Z,1011.29
2022-08-22T19:16:45.143Z,1011.53
2022-08-22T19:26:45.210Z,1011.61
2022-08-22T19:36:45.495Z,1011.72
2022-08-22T19:46:45.662Z,1011.72
2022-08-22T19:56:45.750Z,1011.69
2022-08-22T20:06:45.895Z,1011.75
2022-08-22T20:16:45.906Z,1011.76
2022-08-22T20:27:10.022Z,1011.83
2022-08-22T20:36:55.881Z,1011.85
2022-08-22T20:46:48.167Z,1011.81
2022-08-22T20:56:53.294Z,1011.82
2022-08-22T21:06:47.665Z,1011.79
2022-08-22T21:16:46.959Z,1011.94
2022-08-22T21:26:46.998Z,1012.07
2022-08-22T21:36:47.296Z,1012.11
2022-08-22T21:46:47.326Z,1012.11
2022-08-22T21:56:47.657Z,1012.14
2022-08-22T22:06:47.679Z,1012.13
2022-08-22T22:16:47.999Z,1012.25
2022-08-22T22:26:48.049Z,1012.41
2022-08-22T22:36:48.344Z,1012.45
2022-08-22T22:46:48.374Z,1012.51
2022-08-22T22:56:48.694Z,1012.55
2022-08-22T23:06:48.723Z,1012.59
2022-08-22T23:16:49.047Z,1012.67
2022-08-22T23:26:49.087Z,1012.72
2022-08-22T23:36:49.394Z,1012.77
2022-08-22T23:46:49.422Z,1012.74
2022-08-22T23:56:49.754Z,1012.85
