createdAt,value
2018-12-26T00:00:52.673Z,8.90
2018-12-26T00:03:22.322Z,8.90
2018-12-26T00:05:51.946Z,8.63
2018-12-26T00:08:21.569Z,9.13
2018-12-26T00:10:51.270Z,9.10
2018-12-26T00:13:20.877Z,9.70
2018-12-26T00:15:50.770Z,9.27
2018-12-26T00:18:20.445Z,9.37
2018-12-26T00:20:50.217Z,8.43
2018-12-26T00:23:19.857Z,10.10
2018-12-26T00:25:49.742Z,9.93
2018-12-26T00:28:19.348Z,11.23
2018-12-26T00:30:49.485Z,11.07
2018-12-26T00:33:19.089Z,11.40
2018-12-26T00:35:48.717Z,11.00
2018-12-26T00:38:18.338Z,11.13
2018-12-26T00:40:48.094Z,11.27
2018-12-26T00:43:17.715Z,13.20
2018-12-26T00:45:47.348Z,12.20
2018-12-26T00:48:16.979Z,13.13
2018-12-26T00:50:46.632Z,12.33
2018-12-26T00:53:16.254Z,11.10
2018-12-26T00:55:46.169Z,13.03
2018-12-26T00:58:15.788Z,12.73
2018-12-26T01:00:45.686Z,12.50
2018-12-26T01:03:15.311Z,12.50
2018-12-26T01:05:45.163Z,13.23
2018-12-26T01:08:14.774Z,13.10
2018-12-26T01:10:44.441Z,12.53
2018-12-26T01:13:14.066Z,13.40
2018-12-26T01:15:44.173Z,13.00
2018-12-26T01:18:13.799Z,12.13
2018-12-26T01:20:43.678Z,13.20
2018-12-26T01:23:13.534Z,12.67
2018-12-26T01:25:43.402Z,13.10
2018-12-26T01:28:13.029Z,12.87
2018-12-26T01:30:42.919Z,11.70
2018-12-26T01:33:12.538Z,13.07
2018-12-26T01:35:42.452Z,13.43
2018-12-26T01:38:12.375Z,12.90
2018-12-26T01:40:42.002Z,12.50
2018-12-26T01:43:11.634Z,14.77
2018-12-26T01:45:41.529Z,13.17
2018-12-26T01:48:11.174Z,13.70
2018-12-26T01:50:40.792Z,14.13
2018-12-26T01:53:10.426Z,13.90
2018-12-26T01:55:40.358Z,12.93
2018-12-26T01:58:09.976Z,12.30
2018-12-26T02:00:39.877Z,14.20
2018-12-26T02:03:09.496Z,11.17
2018-12-26T02:05:39.116Z,14.70
2018-12-26T02:08:08.743Z,14.53
2018-12-26T02:10:38.361Z,13.10
2018-12-26T02:13:08.358Z,13.97
2018-12-26T02:15:37.972Z,14.57
2018-12-26T02:18:07.597Z,14.63
2018-12-26T02:20:37.607Z,13.90
2018-12-26T02:23:07.616Z,15.33
2018-12-26T02:25:37.639Z,13.40
2018-12-26T02:28:08.078Z,14.73
2018-12-26T02:30:37.699Z,15.70
2018-12-26T02:33:07.704Z,15.17
2018-12-26T02:35:37.308Z,14.80
2018-12-26T02:38:07.215Z,16.30
2018-12-26T02:40:37.018Z,16.13
2018-12-26T02:43:06.629Z,16.67
2018-12-26T02:45:36.249Z,14.50
2018-12-26T02:48:05.877Z,13.67
2018-12-26T02:50:35.498Z,15.67
2018-12-26T02:53:05.131Z,15.20
2018-12-26T02:55:34.764Z,13.10
2018-12-26T02:58:04.393Z,16.30
2018-12-26T03:00:34.020Z,16.70
2018-12-26T03:03:03.983Z,18.23
2018-12-26T03:05:34.201Z,18.33
2018-12-26T03:08:04.159Z,18.00
2018-12-26T03:10:34.056Z,18.00
2018-12-26T03:13:04.068Z,17.40
2018-12-26T03:15:33.932Z,16.77
2018-12-26T03:18:03.557Z,19.80
2018-12-26T03:20:33.446Z,19.00
2018-12-26T03:23:03.349Z,18.73
2018-12-26T03:25:32.973Z,17.70
2018-12-26T03:28:02.599Z,16.70
2018-12-26T03:30:32.230Z,19.40
2018-12-26T03:33:02.129Z,17.80
2018-12-26T03:35:32.206Z,18.77
2018-12-26T03:38:01.933Z,19.93
2018-12-26T03:40:31.908Z,19.80
2018-12-26T03:43:01.946Z,20.53
2018-12-26T03:45:33.121Z,17.27
2018-12-26T03:48:03.093Z,19.50
2018-12-26T03:50:33.151Z,19.27
2018-12-26T03:53:03.130Z,18.00
2018-12-26T03:55:33.081Z,19.47
2018-12-26T03:58:03.366Z,17.90
2018-12-26T04:00:33.072Z,18.77
2018-12-26T04:03:02.695Z,16.30
2018-12-26T04:05:32.639Z,16.63
2018-12-26T04:08:02.282Z,17.23
2018-12-26T04:10:32.351Z,16.70
2018-12-26T04:13:01.965Z,15.40
2018-12-26T04:15:31.751Z,18.30
2018-12-26T04:18:01.627Z,17.50
2018-12-26T04:20:31.247Z,16.87
2018-12-26T04:23:01.272Z,17.47
2018-12-26T04:25:30.960Z,17.43
2018-12-26T04:28:00.586Z,17.10
2018-12-26T04:30:30.854Z,16.73
2018-12-26T04:33:00.725Z,16.93
2018-12-26T04:35:30.611Z,17.40
2018-12-26T04:38:00.222Z,16.10
2018-12-26T04:40:30.122Z,16.03
2018-12-26T04:42:59.746Z,17.47
2018-12-26T04:45:29.661Z,17.00
2018-12-26T04:47:59.806Z,17.13
2018-12-26T04:50:29.995Z,16.87
2018-12-26T04:53:00.017Z,16.90
2018-12-26T04:55:29.662Z,17.57
2018-12-26T04:57:59.271Z,16.03
2018-12-26T05:00:28.901Z,17.03
2018-12-26T05:02:58.598Z,16.80
2018-12-26T05:05:28.867Z,16.30
2018-12-26T05:07:58.481Z,16.70
2018-12-26T05:10:28.117Z,16.80
2018-12-26T05:12:57.733Z,15.10
2018-12-26T05:15:27.434Z,15.67
2018-12-26T05:17:57.040Z,16.50
2018-12-26T05:20:26.679Z,15.63
2018-12-26T05:22:56.933Z,15.77
2018-12-26T05:25:26.636Z,16.30
2018-12-26T05:27:56.536Z,16.07
2018-12-26T05:30:26.166Z,15.53
2018-12-26T05:32:55.779Z,16.43
2018-12-26T05:35:25.441Z,15.70
2018-12-26T05:37:55.484Z,16.50
2018-12-26T05:40:25.115Z,17.53
2018-12-26T05:42:55.877Z,17.90
2018-12-26T05:45:25.505Z,16.83
2018-12-26T05:47:55.124Z,16.83
2018-12-26T05:50:25.111Z,17.37
2018-12-26T05:52:55.008Z,17.03
2018-12-26T05:55:24.909Z,15.70
2018-12-26T05:57:54.538Z,17.50
2018-12-26T06:00:24.752Z,18.00
2018-12-26T06:02:54.453Z,17.57
2018-12-26T06:05:25.236Z,18.63
2018-12-26T06:07:55.298Z,19.23
2018-12-26T06:10:25.045Z,17.37
2018-12-26T06:12:54.668Z,14.27
2018-12-26T06:15:24.576Z,19.47
2018-12-26T06:17:54.206Z,20.93
2018-12-26T06:20:24.496Z,21.33
2018-12-26T06:22:54.117Z,22.13
2018-12-26T06:25:23.966Z,18.20
2018-12-26T06:27:54.248Z,23.03
2018-12-26T06:30:23.866Z,19.60
2018-12-26T06:32:53.859Z,23.80
2018-12-26T06:35:23.473Z,23.83
2018-12-26T06:37:53.111Z,24.97
2018-12-26T06:40:23.029Z,18.47
2018-12-26T06:42:53.230Z,23.77
2018-12-26T06:45:23.168Z,24.00
2018-12-26T06:47:52.956Z,26.77
2018-12-26T06:50:23.503Z,27.53
2018-12-26T06:52:53.121Z,26.55
2018-12-26T06:55:22.753Z,27.40
2018-12-26T06:57:59.841Z,26.43
2018-12-26T07:00:24.284Z,25.30
2018-12-26T07:02:54.196Z,28.70
2018-12-26T07:05:23.826Z,27.53
2018-12-26T07:07:53.501Z,28.80
2018-12-26T07:10:23.449Z,24.43
2018-12-26T07:12:53.368Z,26.80
2018-12-26T07:15:23.234Z,23.10
2018-12-26T07:17:53.933Z,23.77
2018-12-26T07:20:23.820Z,26.13
2018-12-26T07:22:53.468Z,26.77
2018-12-26T07:25:23.092Z,25.40
2018-12-26T07:27:52.721Z,26.07
2018-12-26T07:30:22.349Z,26.40
2018-12-26T07:32:52.221Z,27.73
2018-12-26T07:35:21.848Z,21.77
2018-12-26T07:37:51.789Z,26.23
2018-12-26T07:40:21.409Z,24.53
2018-12-26T07:42:51.286Z,27.77
2018-12-26T07:45:22.085Z,27.53
2018-12-26T07:47:51.704Z,26.90
2018-12-26T07:50:21.341Z,25.97
2018-12-26T07:52:51.866Z,28.10
2018-12-26T07:55:21.603Z,26.57
2018-12-26T07:57:52.193Z,27.70
2018-12-26T08:00:22.157Z,28.93
2018-12-26T08:02:52.068Z,26.00
2018-12-26T08:05:21.697Z,27.67
2018-12-26T08:07:51.313Z,23.77
2018-12-26T08:10:21.217Z,28.73
2018-12-26T08:12:51.081Z,26.33
2018-12-26T08:15:21.465Z,27.50
2018-12-26T08:17:51.087Z,28.37
2018-12-26T08:20:20.710Z,26.17
2018-12-26T08:22:50.337Z,28.37
2018-12-26T08:25:20.273Z,20.27
2018-12-26T08:27:49.914Z,28.40
2018-12-26T08:30:19.810Z,30.13
2018-12-26T08:32:49.457Z,29.20
2018-12-26T08:35:19.334Z,28.73
2018-12-26T08:37:48.966Z,28.83
2018-12-26T08:40:18.585Z,27.30
2018-12-26T08:42:48.218Z,28.90
2018-12-26T08:45:18.324Z,28.13
2018-12-26T08:47:48.242Z,27.10
2018-12-26T08:50:18.111Z,25.87
2018-12-26T08:52:47.733Z,22.83
2018-12-26T08:55:17.357Z,25.07
2018-12-26T08:57:48.218Z,24.03
2018-12-26T09:00:17.848Z,23.10
2018-12-26T09:02:47.487Z,21.07
2018-12-26T09:05:17.105Z,24.07
2018-12-26T09:07:46.751Z,25.03
2018-12-26T09:10:16.368Z,25.83
2018-12-26T09:12:46.006Z,28.53
2018-12-26T09:15:15.620Z,26.57
2018-12-26T09:17:45.311Z,25.70
2018-12-26T09:20:14.997Z,25.80
2018-12-26T09:22:44.673Z,24.40
2018-12-26T09:25:14.305Z,25.37
2018-12-26T09:27:43.924Z,21.70
2018-12-26T09:30:13.558Z,21.73
2018-12-26T09:32:43.280Z,20.47
2018-12-26T09:35:12.904Z,22.73
2018-12-26T09:37:42.584Z,21.80
2018-12-26T09:40:12.652Z,19.97
2018-12-26T09:42:42.508Z,20.97
2018-12-26T09:45:12.785Z,22.57
2018-12-26T09:47:42.745Z,23.00
2018-12-26T09:50:14.184Z,22.33
2018-12-26T09:52:44.184Z,21.33
2018-12-26T09:55:13.814Z,19.97
2018-12-26T09:57:43.449Z,22.33
2018-12-26T10:00:13.339Z,24.57
2018-12-26T10:02:43.265Z,22.07
2018-12-26T10:05:12.898Z,22.70
2018-12-26T10:07:42.945Z,23.40
2018-12-26T10:10:12.778Z,23.37
2018-12-26T10:12:42.746Z,22.70
2018-12-26T10:15:12.756Z,23.77
2018-12-26T10:17:42.792Z,24.77
2018-12-26T10:20:12.805Z,25.43
2018-12-26T10:22:42.786Z,25.10
2018-12-26T10:25:13.059Z,22.07
2018-12-26T10:27:43.163Z,22.53
2018-12-26T10:30:12.804Z,22.47
2018-12-26T10:32:42.865Z,23.53
2018-12-26T10:35:13.133Z,25.37
2018-12-26T10:37:42.858Z,23.10
2018-12-26T10:40:12.858Z,27.50
2018-12-26T10:42:42.960Z,24.60
2018-12-26T10:45:12.882Z,22.77
2018-12-26T10:47:42.934Z,23.57
2018-12-26T10:50:14.162Z,26.87
2018-12-26T10:52:44.029Z,24.33
2018-12-26T10:55:13.690Z,23.67
2018-12-26T10:57:43.820Z,24.10
2018-12-26T11:00:14.321Z,24.83
2018-12-26T11:02:43.953Z,22.53
2018-12-26T11:05:13.642Z,23.63
2018-12-26T11:07:43.312Z,21.67
2018-12-26T11:10:13.185Z,19.93
2018-12-26T11:12:43.087Z,19.97
2018-12-26T11:15:13.214Z,19.83
2018-12-26T11:17:43.542Z,19.07
2018-12-26T11:20:15.101Z,17.07
2018-12-26T11:22:45.201Z,17.80
2018-12-26T11:25:14.974Z,17.60
2018-12-26T11:27:44.623Z,18.90
2018-12-26T11:30:14.489Z,18.40
2018-12-26T11:32:44.736Z,16.63
2018-12-26T11:35:14.664Z,16.63
2018-12-26T11:37:44.898Z,15.63
2018-12-26T11:40:14.818Z,13.40
2018-12-26T11:42:44.960Z,14.53
2018-12-26T11:45:14.578Z,13.07
2018-12-26T11:47:44.570Z,12.50
2018-12-26T11:50:15.302Z,11.90
2018-12-26T11:52:45.042Z,12.10
2018-12-26T11:55:14.812Z,11.97
2018-12-26T11:57:44.471Z,12.23
2018-12-26T12:00:14.128Z,12.03
2018-12-26T12:02:43.935Z,12.87
2018-12-26T12:05:13.900Z,12.30
2018-12-26T12:07:43.624Z,11.37
2018-12-26T12:10:13.491Z,10.80
2018-12-26T12:12:43.560Z,10.60
2018-12-26T12:15:13.568Z,9.60
2018-12-26T12:17:43.474Z,11.30
2018-12-26T12:20:13.770Z,9.83
2018-12-26T12:22:43.704Z,10.93
2018-12-26T12:25:13.460Z,9.67
2018-12-26T12:27:43.506Z,10.10
2018-12-26T12:30:13.526Z,10.20
2018-12-26T12:32:43.521Z,10.67
2018-12-26T12:35:13.539Z,12.03
2018-12-26T12:37:43.597Z,9.80
2018-12-26T12:40:13.661Z,10.10
2018-12-26T12:42:44.076Z,10.40
2018-12-26T12:45:13.756Z,10.33
2018-12-26T12:47:43.615Z,10.20
2018-12-26T12:50:14.565Z,10.03
2018-12-26T12:52:44.526Z,10.30
2018-12-26T12:55:14.149Z,10.70
2018-12-26T12:57:44.365Z,10.07
2018-12-26T13:00:14.622Z,10.67
2018-12-26T13:02:44.326Z,10.47
2018-12-26T13:05:14.064Z,11.17
2018-12-26T13:07:43.736Z,10.85
2018-12-26T13:10:14.357Z,11.65
2018-12-26T13:12:43.990Z,12.33
2018-12-26T13:15:14.249Z,12.27
2018-12-26T13:17:43.865Z,13.27
2018-12-26T13:20:13.794Z,13.07
2018-12-26T13:22:43.834Z,12.93
2018-12-26T13:25:14.660Z,15.00
2018-12-26T13:27:44.517Z,14.80
2018-12-26T13:30:15.350Z,15.20
2018-12-26T13:32:45.067Z,15.27
2018-12-26T13:35:14.777Z,13.00
2018-12-26T13:37:44.945Z,14.77
2018-12-26T13:40:14.878Z,16.03
2018-12-26T13:42:44.769Z,14.87
2018-12-26T13:45:14.398Z,15.80
2018-12-26T13:47:44.037Z,15.43
2018-12-26T13:50:14.988Z,16.50
2018-12-26T13:52:44.890Z,16.70
2018-12-26T13:55:14.513Z,15.83
2018-12-26T13:57:44.141Z,16.07
2018-12-26T14:00:13.981Z,16.00
2018-12-26T14:02:43.998Z,17.63
2018-12-26T14:05:14.000Z,17.23
2018-12-26T14:07:44.010Z,15.33
2018-12-26T14:10:14.013Z,17.00
2018-12-26T14:12:44.642Z,16.50
2018-12-26T14:15:14.316Z,14.23
2018-12-26T14:17:44.329Z,15.27
2018-12-26T14:20:14.161Z,15.47
2018-12-26T14:22:44.149Z,15.70
2018-12-26T14:25:14.198Z,17.03
2018-12-26T14:27:44.172Z,15.97
2018-12-26T14:30:14.210Z,15.90
2018-12-26T14:32:44.202Z,18.63
2018-12-26T14:35:14.226Z,17.60
2018-12-26T14:37:44.461Z,16.97
2018-12-26T14:40:14.252Z,23.73
2018-12-26T14:42:44.605Z,18.07
2018-12-26T14:45:14.258Z,19.20
2018-12-26T14:47:44.356Z,18.13
2018-12-26T14:50:15.589Z,17.30
2018-12-26T14:52:45.217Z,19.20
2018-12-26T14:55:14.849Z,19.50
2018-12-26T14:57:44.472Z,20.17
2018-12-26T15:00:19.848Z,22.57
2018-12-26T15:02:45.750Z,22.37
2018-12-26T15:05:15.698Z,21.83
2018-12-26T15:07:45.577Z,22.33
2018-12-26T15:10:15.499Z,21.30
2018-12-26T15:12:45.441Z,22.17
2018-12-26T15:15:15.082Z,24.10
2018-12-26T15:17:44.740Z,25.13
2018-12-26T15:20:14.705Z,24.40
2018-12-26T15:22:45.535Z,26.00
2018-12-26T15:25:15.147Z,25.83
2018-12-26T15:27:45.040Z,25.27
2018-12-26T15:30:14.653Z,25.37
2018-12-26T15:32:44.511Z,23.53
2018-12-26T15:35:14.506Z,24.83
2018-12-26T15:37:44.540Z,25.57
2018-12-26T15:40:14.550Z,26.70
2018-12-26T15:42:44.553Z,26.27
2018-12-26T15:45:14.613Z,44.00
2018-12-26T15:47:44.811Z,25.07
2018-12-26T15:50:17.680Z,26.23
2018-12-26T15:52:47.396Z,28.30
2018-12-26T15:55:17.056Z,26.63
2018-12-26T15:57:46.736Z,26.97
2018-12-26T16:00:16.562Z,29.47
2018-12-26T16:02:46.273Z,27.67
2018-12-26T16:05:16.330Z,27.13
2018-12-26T16:07:45.988Z,25.77
2018-12-26T16:10:15.894Z,26.43
2018-12-26T16:12:45.550Z,26.00
2018-12-26T16:15:15.274Z,23.80
2018-12-26T16:17:45.011Z,24.43
2018-12-26T16:20:14.818Z,25.00
2018-12-26T16:22:45.141Z,24.63
2018-12-26T16:25:15.385Z,23.50
2018-12-26T16:27:45.033Z,24.67
2018-12-26T16:30:15.197Z,23.83
2018-12-26T16:32:45.298Z,24.73
2018-12-26T16:35:14.948Z,24.27
2018-12-26T16:37:45.017Z,25.60
2018-12-26T16:40:15.170Z,24.77
2018-12-26T16:42:45.001Z,24.80
2018-12-26T16:45:15.254Z,24.80
2018-12-26T16:47:45.763Z,25.93
2018-12-26T16:50:16.403Z,25.67
2018-12-26T16:52:46.125Z,26.07
2018-12-26T16:55:15.897Z,27.47
2018-12-26T16:57:45.564Z,25.87
2018-12-26T17:00:15.270Z,26.70
2018-12-26T17:02:45.644Z,26.73
2018-12-26T17:05:15.514Z,26.23
2018-12-26T17:07:45.442Z,24.27
2018-12-26T17:10:17.716Z,26.23
2018-12-26T17:12:47.381Z,26.43
2018-12-26T17:15:17.316Z,26.97
2018-12-26T17:17:47.056Z,25.80
2018-12-26T17:20:16.707Z,25.70
2018-12-26T17:22:46.371Z,26.87
2018-12-26T17:25:16.174Z,25.67
2018-12-26T17:27:45.849Z,25.73
2018-12-26T17:30:15.589Z,25.57
2018-12-26T17:32:45.493Z,26.83
2018-12-26T17:35:15.263Z,25.00
2018-12-26T17:37:45.989Z,26.03
2018-12-26T17:40:15.726Z,26.00
2018-12-26T17:42:45.610Z,25.47
2018-12-26T17:45:22.454Z,25.63
2018-12-26T17:47:52.178Z,24.60
2018-12-26T17:50:41.436Z,23.90
2018-12-26T17:53:14.573Z,24.50
2018-12-26T17:56:16.282Z,25.70
2018-12-26T17:59:11.972Z,25.70
2018-12-26T18:01:47.344Z,22.50
2018-12-26T18:04:16.961Z,22.13
2018-12-26T18:06:46.831Z,23.03
2018-12-26T18:09:16.676Z,22.30
2018-12-26T18:11:46.675Z,20.97
2018-12-26T18:14:16.526Z,20.73
2018-12-26T18:16:46.226Z,20.30
2018-12-26T18:19:16.202Z,19.17
2018-12-26T18:21:45.857Z,19.40
2018-12-26T18:24:15.835Z,21.43
2018-12-26T18:26:46.343Z,18.57
2018-12-26T18:29:15.970Z,18.27
2018-12-26T18:31:46.004Z,19.37
2018-12-26T18:34:16.117Z,17.67
2018-12-26T18:36:46.095Z,18.83
2018-12-26T18:39:16.565Z,17.73
2018-12-26T18:41:46.261Z,18.23
2018-12-26T18:44:16.115Z,20.60
2018-12-26T18:46:46.368Z,16.33
2018-12-26T18:49:16.245Z,16.40
2018-12-26T18:51:46.113Z,14.57
2018-12-26T18:54:16.914Z,12.98
2018-12-26T18:56:47.133Z,13.67
2018-12-26T18:59:16.770Z,11.57
2018-12-26T19:01:46.469Z,9.87
2018-12-26T19:04:16.230Z,8.77
2018-12-26T19:06:46.230Z,8.13
2018-12-26T19:09:16.258Z,7.17
2018-12-26T19:11:46.308Z,6.43
2018-12-26T19:14:16.364Z,7.73
2018-12-26T19:16:46.385Z,5.67
2018-12-26T19:19:16.619Z,6.27
2018-12-26T19:21:46.441Z,6.67
2018-12-26T19:24:16.334Z,6.20
2018-12-26T19:26:46.394Z,6.13
2018-12-26T19:29:16.372Z,6.77
2018-12-26T19:31:46.336Z,6.07
2018-12-26T19:34:16.765Z,7.05
2018-12-26T19:36:46.498Z,8.50
2018-12-26T19:39:16.700Z,7.63
2018-12-26T19:41:46.712Z,8.03
2018-12-26T19:44:16.569Z,8.77
2018-12-26T19:46:46.544Z,8.93
2018-12-26T19:49:16.570Z,10.53
2018-12-26T19:51:46.566Z,9.60
2018-12-26T19:54:16.820Z,9.77
2018-12-26T19:56:46.848Z,10.07
2018-12-26T19:59:16.700Z,9.67
2018-12-26T20:01:48.319Z,10.20
2018-12-26T20:04:17.926Z,10.27
2018-12-26T20:06:47.546Z,10.43
2018-12-26T20:09:18.386Z,10.80
2018-12-26T20:11:48.042Z,11.33
2018-12-26T20:14:17.664Z,10.90
2018-12-26T20:16:47.545Z,11.70
2018-12-26T20:19:17.174Z,11.40
2018-12-26T20:21:46.797Z,12.43
2018-12-26T20:24:16.795Z,11.47
2018-12-26T20:26:47.224Z,11.30
2018-12-26T20:29:16.853Z,10.93
2018-12-26T20:31:46.813Z,11.30
2018-12-26T20:34:16.992Z,12.10
2018-12-26T20:36:47.005Z,11.20
2018-12-26T20:39:17.133Z,12.40
2018-12-26T20:41:47.026Z,12.60
2018-12-26T20:44:16.821Z,12.77
2018-12-26T20:46:47.074Z,12.57
2018-12-26T20:49:16.897Z,13.90
2018-12-26T20:51:46.854Z,13.47
2018-12-26T20:54:16.917Z,13.90
2018-12-26T20:56:46.897Z,15.10
2018-12-26T20:59:16.923Z,15.10
2018-12-26T21:01:47.197Z,14.77
2018-12-26T21:04:17.222Z,14.97
2018-12-26T21:06:46.973Z,12.73
2018-12-26T21:09:17.284Z,12.07
2018-12-26T21:11:47.058Z,14.30
2018-12-26T21:14:17.008Z,16.17
2018-12-26T21:16:54.772Z,13.23
2018-12-26T21:19:18.585Z,14.60
2018-12-26T21:21:48.488Z,15.53
2018-12-26T21:24:18.352Z,15.73
2018-12-26T21:26:48.290Z,15.00
2018-12-26T21:29:18.738Z,14.97
2018-12-26T21:31:48.613Z,16.23
2018-12-26T21:34:18.304Z,15.93
2018-12-26T21:36:48.074Z,15.90
2018-12-26T21:39:17.737Z,16.73
2018-12-26T21:41:47.418Z,16.07
2018-12-26T21:44:17.169Z,15.27
2018-12-26T21:46:47.452Z,16.00
2018-12-26T21:49:17.227Z,16.33
2018-12-26T21:51:47.241Z,16.13
2018-12-26T21:54:17.485Z,15.93
2018-12-26T21:56:47.496Z,16.03
2018-12-26T21:59:17.237Z,17.57
2018-12-26T22:01:47.292Z,25.30
2018-12-26T22:04:17.885Z,34.00
2018-12-26T22:06:47.575Z,28.37
2018-12-26T22:09:17.328Z,23.90
2018-12-26T22:11:47.339Z,20.17
2018-12-26T22:14:17.454Z,21.30
2018-12-26T22:16:47.716Z,25.57
2018-12-26T22:19:17.964Z,20.07
2018-12-26T22:21:47.872Z,19.97
2018-12-26T22:24:17.661Z,21.20
2018-12-26T22:26:48.399Z,21.30
2018-12-26T22:29:18.045Z,21.40
2018-12-26T22:31:48.164Z,17.37
2018-12-26T22:34:17.870Z,18.97
2018-12-26T22:36:47.513Z,21.93
2018-12-26T22:39:17.488Z,20.40
2018-12-26T22:41:47.771Z,21.47
2018-12-26T22:44:17.778Z,19.47
2018-12-26T22:46:47.553Z,21.83
2018-12-26T22:49:17.556Z,20.80
2018-12-26T22:51:47.566Z,19.07
2018-12-26T22:54:17.563Z,16.47
2018-12-26T22:56:47.908Z,17.03
2018-12-26T22:59:17.606Z,16.40
2018-12-26T23:01:47.994Z,16.32
2018-12-26T23:04:17.737Z,16.13
2018-12-26T23:06:47.654Z,17.20
2018-12-26T23:09:18.034Z,15.43
2018-12-26T23:11:47.773Z,16.87
2018-12-26T23:14:17.788Z,15.97
2018-12-26T23:16:48.076Z,14.80
2018-12-26T23:19:18.067Z,16.37
2018-12-26T23:21:47.860Z,16.70
2018-12-26T23:24:17.867Z,14.73
2018-12-26T23:26:48.158Z,15.27
2018-12-26T23:29:18.198Z,16.37
2018-12-26T23:31:48.174Z,15.70
2018-12-26T23:34:18.268Z,14.57
2018-12-26T23:36:48.260Z,14.93
2018-12-26T23:39:17.972Z,15.57
2018-12-26T23:41:47.980Z,16.03
2018-12-26T23:44:18.017Z,15.67
2018-12-26T23:46:47.949Z,17.27
2018-12-26T23:49:18.047Z,17.03
2018-12-26T23:51:48.062Z,17.30
2018-12-26T23:54:18.077Z,19.30
2018-12-26T23:56:48.388Z,18.03
2018-12-26T23:59:18.061Z,20.13
