createdAt,value
2018-05-23T00:00:18.856Z,59.53
2018-05-23T00:01:39.868Z,59.63
2018-05-23T00:02:18.863Z,59.72
2018-05-23T00:03:18.851Z,60.01
2018-05-23T00:04:39.846Z,59.82
2018-05-23T00:05:18.838Z,59.72
2018-05-23T00:06:39.840Z,59.91
2018-05-23T00:07:18.832Z,59.82
2018-05-23T00:08:18.821Z,59.72
2018-05-23T00:09:39.828Z,59.72
2018-05-23T00:10:18.819Z,59.72
2018-05-23T00:11:39.817Z,59.82
2018-05-23T00:12:18.807Z,59.82
2018-05-23T00:13:18.803Z,59.82
2018-05-23T00:14:39.807Z,60.11
2018-05-23T00:15:18.795Z,59.91
2018-05-23T00:16:39.802Z,60.11
2018-05-23T00:17:18.780Z,59.91
2018-05-23T00:18:18.780Z,59.82
2018-05-23T00:19:39.781Z,60.21
2018-05-23T00:20:18.782Z,60.01
2018-05-23T00:21:39.770Z,59.82
2018-05-23T00:22:18.763Z,60.01
2018-05-23T00:23:18.757Z,59.82
2018-05-23T00:24:39.755Z,60.01
2018-05-23T00:25:18.747Z,59.91
2018-05-23T00:26:39.749Z,59.43
2018-05-23T00:27:18.738Z,60.01
2018-05-23T00:28:18.732Z,60.11
2018-05-23T00:29:39.733Z,60.01
2018-05-23T00:30:18.719Z,60.21
2018-05-23T00:31:39.720Z,60.01
2018-05-23T00:32:18.713Z,60.01
2018-05-23T00:33:18.705Z,60.11
2018-05-23T00:34:39.712Z,60.01
2018-05-23T00:35:18.696Z,60.01
2018-05-23T00:36:39.701Z,60.11
2018-05-23T00:37:18.687Z,60.01
2018-05-23T00:38:18.676Z,60.01
2018-05-23T00:39:39.687Z,60.21
2018-05-23T00:40:18.674Z,60.21
2018-05-23T00:41:39.679Z,60.08
2018-05-23T00:42:18.668Z,60.11
2018-05-23T00:43:18.657Z,60.21
2018-05-23T00:44:39.664Z,60.21
2018-05-23T00:45:18.654Z,60.01
2018-05-23T00:46:39.661Z,60.27
2018-05-23T00:47:18.637Z,60.30
2018-05-23T00:48:18.637Z,59.72
2018-05-23T00:49:39.639Z,59.98
2018-05-23T00:50:18.698Z,59.82
2018-05-23T00:51:39.628Z,60.01
2018-05-23T00:52:18.619Z,60.01
2018-05-23T00:53:18.611Z,60.01
2018-05-23T00:54:39.616Z,60.11
2018-05-23T00:55:18.604Z,59.82
2018-05-23T00:56:39.606Z,59.91
2018-05-23T00:57:18.594Z,59.79
2018-05-23T00:58:18.588Z,59.40
2018-05-23T00:59:39.591Z,59.82
2018-05-23T01:00:18.577Z,59.79
2018-05-23T01:01:39.579Z,59.79
2018-05-23T01:02:18.580Z,59.69
2018-05-23T01:03:18.567Z,59.69
2018-05-23T01:04:39.569Z,59.79
2018-05-23T01:05:18.560Z,59.91
2018-05-23T01:06:39.559Z,59.50
2018-05-23T01:07:18.545Z,59.89
2018-05-23T01:08:18.551Z,59.59
2018-05-23T01:09:39.554Z,59.79
2018-05-23T01:10:18.538Z,59.69
2018-05-23T01:11:39.533Z,59.79
2018-05-23T01:12:18.526Z,59.79
2018-05-23T01:13:18.518Z,59.63
2018-05-23T01:14:39.528Z,59.79
2018-05-23T01:15:18.512Z,59.72
2018-05-23T01:16:39.509Z,59.59
2018-05-23T01:17:18.500Z,60.08
2018-05-23T01:18:18.497Z,59.59
2018-05-23T01:19:39.496Z,59.59
2018-05-23T01:20:18.486Z,59.69
2018-05-23T01:21:39.486Z,59.69
2018-05-23T01:22:18.473Z,59.89
2018-05-23T01:23:18.471Z,59.89
2018-05-23T01:24:39.483Z,59.89
2018-05-23T01:25:18.467Z,59.89
2018-05-23T01:26:39.462Z,59.79
2018-05-23T01:27:18.452Z,59.79
2018-05-23T01:28:18.446Z,59.69
2018-05-23T01:29:39.450Z,59.69
2018-05-23T01:30:18.442Z,60.08
2018-05-23T01:31:39.443Z,60.08
2018-05-23T01:32:18.435Z,59.98
2018-05-23T01:33:18.415Z,60.08
2018-05-23T01:34:39.424Z,59.79
2018-05-23T01:35:18.415Z,59.79
2018-05-23T01:36:39.416Z,59.79
2018-05-23T01:37:18.408Z,60.47
2018-05-23T01:38:18.400Z,59.69
2018-05-23T01:39:39.403Z,59.89
2018-05-23T01:40:18.390Z,59.69
2018-05-23T01:41:39.395Z,59.69
2018-05-23T01:42:18.379Z,59.89
2018-05-23T01:43:18.381Z,59.50
2018-05-23T01:44:39.377Z,59.59
2018-05-23T01:45:18.368Z,59.69
2018-05-23T01:46:39.369Z,59.69
2018-05-23T01:47:18.360Z,59.89
2018-05-23T01:48:18.351Z,59.98
2018-05-23T01:49:39.358Z,59.98
2018-05-23T01:50:18.347Z,60.57
2018-05-23T01:51:39.348Z,60.08
2018-05-23T01:52:18.333Z,60.27
2018-05-23T01:53:18.332Z,60.27
2018-05-23T01:54:39.335Z,60.37
2018-05-23T01:55:18.327Z,60.17
2018-05-23T01:56:39.322Z,60.17
2018-05-23T01:57:18.308Z,60.17
2018-05-23T01:58:18.303Z,60.27
2018-05-23T01:59:39.311Z,60.27
2018-05-23T02:00:18.301Z,60.08
2018-05-23T02:01:39.295Z,60.27
2018-05-23T02:02:18.286Z,60.27
2018-05-23T02:03:18.284Z,60.08
2018-05-23T02:04:39.281Z,60.27
2018-05-23T02:05:18.275Z,60.08
2018-05-23T02:06:39.275Z,60.27
2018-05-23T02:07:18.263Z,60.08
2018-05-23T02:08:18.257Z,60.27
2018-05-23T02:09:39.262Z,60.08
2018-05-23T02:10:18.248Z,60.27
2018-05-23T02:11:39.252Z,60.27
2018-05-23T02:12:18.239Z,60.08
2018-05-23T02:13:18.237Z,60.08
2018-05-23T02:14:39.237Z,60.08
2018-05-23T02:15:18.219Z,59.98
2018-05-23T02:16:39.223Z,60.17
2018-05-23T02:17:18.215Z,60.17
2018-05-23T02:18:18.245Z,59.98
2018-05-23T02:19:39.207Z,60.17
2018-05-23T02:20:18.200Z,60.27
2018-05-23T02:21:39.201Z,60.27
2018-05-23T02:22:18.195Z,60.17
2018-05-23T02:23:18.189Z,60.37
2018-05-23T02:24:39.196Z,60.17
2018-05-23T02:25:18.178Z,60.17
2018-05-23T02:26:39.177Z,60.17
2018-05-23T02:27:18.163Z,60.27
2018-05-23T02:28:18.165Z,59.89
2018-05-23T02:29:39.159Z,59.89
2018-05-23T02:30:18.160Z,60.17
2018-05-23T02:31:39.159Z,60.27
2018-05-23T02:32:18.145Z,60.27
2018-05-23T02:33:18.142Z,60.17
2018-05-23T02:34:39.140Z,59.98
2018-05-23T02:35:18.129Z,60.27
2018-05-23T02:36:39.135Z,60.27
2018-05-23T02:37:18.118Z,60.27
2018-05-23T02:38:18.114Z,60.37
2018-05-23T02:39:39.127Z,60.37
2018-05-23T02:40:18.106Z,60.24
2018-05-23T02:41:39.111Z,60.27
2018-05-23T02:42:18.097Z,60.27
2018-05-23T02:43:18.092Z,60.17
2018-05-23T02:44:39.104Z,60.17
2018-05-23T02:45:18.079Z,60.17
2018-05-23T02:46:39.087Z,60.17
2018-05-23T02:47:18.073Z,60.08
2018-05-23T02:48:18.079Z,60.17
2018-05-23T02:49:39.074Z,60.37
2018-05-23T02:50:18.065Z,60.37
2018-05-23T02:51:39.091Z,60.37
2018-05-23T02:52:18.048Z,60.47
2018-05-23T02:53:18.079Z,60.17
2018-05-23T02:54:39.047Z,60.17
2018-05-23T02:55:18.052Z,60.57
2018-05-23T02:56:39.039Z,60.47
2018-05-23T02:57:18.036Z,60.47
2018-05-23T02:58:18.058Z,60.53
2018-05-23T02:59:39.024Z,60.47
2018-05-23T03:00:18.025Z,60.47
2018-05-23T03:01:39.019Z,60.57
2018-05-23T03:02:18.024Z,60.47
2018-05-23T03:03:18.024Z,60.47
2018-05-23T03:04:38.998Z,60.57
2018-05-23T03:05:18.001Z,60.27
2018-05-23T03:06:38.988Z,60.47
2018-05-23T03:07:17.993Z,60.47
2018-05-23T03:08:18.034Z,60.57
2018-05-23T03:09:38.978Z,60.57
2018-05-23T03:10:18.016Z,60.57
2018-05-23T03:11:38.967Z,60.47
2018-05-23T03:12:17.995Z,60.57
2018-05-23T03:13:17.997Z,60.53
2018-05-23T03:14:38.949Z,60.57
2018-05-23T03:15:18.012Z,60.57
2018-05-23T03:16:38.941Z,60.66
2018-05-23T03:17:17.973Z,60.63
2018-05-23T03:18:17.997Z,60.63
2018-05-23T03:19:38.925Z,60.53
2018-05-23T03:20:17.950Z,60.72
2018-05-23T03:21:38.915Z,60.47
2018-05-23T03:22:17.937Z,60.44
2018-05-23T03:23:17.941Z,60.66
2018-05-23T03:24:38.900Z,60.57
2018-05-23T03:25:17.941Z,60.57
2018-05-23T03:26:38.900Z,60.63
2018-05-23T03:27:17.924Z,60.63
2018-05-23T03:28:17.927Z,60.44
2018-05-23T03:29:38.881Z,60.66
2018-05-23T03:30:17.879Z,60.63
2018-05-23T03:31:38.867Z,60.66
2018-05-23T03:32:17.929Z,60.63
2018-05-23T03:33:17.903Z,60.53
2018-05-23T03:34:38.854Z,60.72
2018-05-23T03:35:17.885Z,60.63
2018-05-23T03:36:38.844Z,60.63
2018-05-23T03:37:17.843Z,60.63
2018-05-23T03:38:17.843Z,60.53
2018-05-23T03:39:38.833Z,60.72
2018-05-23T03:40:17.822Z,60.72
2018-05-23T03:41:38.817Z,60.53
2018-05-23T03:42:17.822Z,60.82
2018-05-23T03:43:17.835Z,60.82
2018-05-23T03:44:38.806Z,60.82
2018-05-23T03:45:17.795Z,60.44
2018-05-23T03:46:38.796Z,60.82
2018-05-23T03:47:17.784Z,60.72
2018-05-23T03:48:17.792Z,60.63
2018-05-23T03:49:38.778Z,60.72
2018-05-23T03:50:17.770Z,60.82
2018-05-23T03:51:38.787Z,60.82
2018-05-23T03:52:17.762Z,60.63
2018-05-23T03:53:17.758Z,60.72
2018-05-23T03:54:38.759Z,60.72
2018-05-23T03:55:17.815Z,60.53
2018-05-23T03:56:38.743Z,60.72
2018-05-23T03:57:17.734Z,60.63
2018-05-23T03:58:17.734Z,60.82
2018-05-23T03:59:38.737Z,60.63
2018-05-23T04:00:17.721Z,60.82
2018-05-23T04:01:38.728Z,60.82
2018-05-23T04:02:17.770Z,60.63
2018-05-23T04:03:17.700Z,60.72
2018-05-23T04:04:38.712Z,60.63
2018-05-23T04:05:17.696Z,60.72
2018-05-23T04:06:38.704Z,60.72
2018-05-23T04:07:17.688Z,60.72
2018-05-23T04:08:17.680Z,60.63
2018-05-23T04:09:38.776Z,60.63
2018-05-23T04:10:17.677Z,60.63
2018-05-23T04:11:38.676Z,60.72
2018-05-23T04:12:17.662Z,60.72
2018-05-23T04:13:17.659Z,60.63
2018-05-23T04:14:38.662Z,60.72
2018-05-23T04:15:17.751Z,60.72
2018-05-23T04:16:38.648Z,60.72
2018-05-23T04:17:17.639Z,60.92
2018-05-23T04:18:17.632Z,60.72
2018-05-23T04:19:38.663Z,60.82
2018-05-23T04:20:17.625Z,60.82
2018-05-23T04:21:38.631Z,60.92
2018-05-23T04:22:17.618Z,60.72
2018-05-23T04:23:17.607Z,60.72
2018-05-23T04:24:38.612Z,60.63
2018-05-23T04:25:17.666Z,60.82
2018-05-23T04:26:38.609Z,60.63
2018-05-23T04:27:17.593Z,60.63
2018-05-23T04:28:17.587Z,60.63
2018-05-23T04:29:38.589Z,60.63
2018-05-23T04:30:17.579Z,60.72
2018-05-23T04:31:38.581Z,60.63
2018-05-23T04:32:17.568Z,60.72
2018-05-23T04:33:17.564Z,60.63
2018-05-23T04:34:38.562Z,60.82
2018-05-23T04:35:17.553Z,60.63
2018-05-23T04:36:38.553Z,60.82
2018-05-23T04:37:17.544Z,60.63
2018-05-23T04:38:17.548Z,60.63
2018-05-23T04:39:38.537Z,60.82
2018-05-23T04:40:17.529Z,60.82
2018-05-23T04:41:38.530Z,60.72
2018-05-23T04:42:17.522Z,60.82
2018-05-23T04:43:17.508Z,60.82
2018-05-23T04:44:38.517Z,60.44
2018-05-23T04:45:17.504Z,60.63
2018-05-23T04:46:38.518Z,60.44
2018-05-23T04:47:17.497Z,60.82
2018-05-23T04:48:17.484Z,60.63
2018-05-23T04:49:38.491Z,60.53
2018-05-23T04:50:17.473Z,60.44
2018-05-23T04:51:38.488Z,60.63
2018-05-23T04:52:17.498Z,60.53
2018-05-23T04:53:17.466Z,60.53
2018-05-23T04:54:38.473Z,60.53
2018-05-23T04:55:17.456Z,60.53
2018-05-23T04:56:38.455Z,60.63
2018-05-23T04:57:17.445Z,60.53
2018-05-23T04:58:17.439Z,60.53
2018-05-23T04:59:38.440Z,61.02
2018-05-23T05:00:17.426Z,60.63
2018-05-23T05:01:38.434Z,61.21
2018-05-23T05:02:17.416Z,61.11
2018-05-23T05:03:17.417Z,61.11
2018-05-23T05:04:38.417Z,60.72
2018-05-23T05:05:17.408Z,61.02
2018-05-23T05:06:38.416Z,61.21
2018-05-23T05:07:17.400Z,60.82
2018-05-23T05:08:17.391Z,60.82
2018-05-23T05:09:38.391Z,61.02
2018-05-23T05:10:17.377Z,61.02
2018-05-23T05:11:38.385Z,60.82
2018-05-23T05:12:17.371Z,61.02
2018-05-23T05:13:17.364Z,61.02
2018-05-23T05:14:38.368Z,61.02
2018-05-23T05:15:17.358Z,60.82
2018-05-23T05:16:38.365Z,61.11
2018-05-23T05:17:17.349Z,61.02
2018-05-23T05:18:17.337Z,61.21
2018-05-23T05:19:38.346Z,60.92
2018-05-23T05:20:17.333Z,60.92
2018-05-23T05:21:38.333Z,61.02
2018-05-23T05:22:17.323Z,60.82
2018-05-23T05:23:17.319Z,61.21
2018-05-23T05:24:38.323Z,60.92
2018-05-23T05:25:17.311Z,61.11
2018-05-23T05:26:38.321Z,60.82
2018-05-23T05:27:17.297Z,60.92
2018-05-23T05:28:17.298Z,61.11
2018-05-23T05:29:38.296Z,61.30
2018-05-23T05:30:17.284Z,60.82
2018-05-23T05:31:38.285Z,61.02
2018-05-23T05:32:17.297Z,61.02
2018-05-23T05:33:17.268Z,60.92
2018-05-23T05:34:38.271Z,60.92
2018-05-23T05:35:17.311Z,60.82
2018-05-23T05:36:38.266Z,60.92
2018-05-23T05:37:17.253Z,61.02
2018-05-23T05:38:17.248Z,60.82
2018-05-23T05:39:38.250Z,61.02
2018-05-23T05:40:17.232Z,60.82
2018-05-23T05:41:38.238Z,60.92
2018-05-23T05:42:17.223Z,61.11
2018-05-23T05:43:17.221Z,61.02
2018-05-23T05:44:38.223Z,61.02
2018-05-23T05:45:17.214Z,60.92
2018-05-23T05:46:38.217Z,60.92
2018-05-23T05:47:17.202Z,60.82
2018-05-23T05:48:17.208Z,60.72
2018-05-23T05:49:38.201Z,61.02
2018-05-23T05:50:17.193Z,60.92
2018-05-23T05:51:38.196Z,60.72
2018-05-23T05:52:17.175Z,61.21
2018-05-23T05:53:17.175Z,60.72
2018-05-23T05:54:38.180Z,61.02
2018-05-23T05:55:17.165Z,61.02
2018-05-23T05:56:38.161Z,61.21
2018-05-23T05:57:17.151Z,61.11
2018-05-23T05:58:17.146Z,61.02
2018-05-23T05:59:38.152Z,61.11
2018-05-23T06:00:17.140Z,60.92
2018-05-23T06:01:38.132Z,60.92
2018-05-23T06:02:17.123Z,61.11
2018-05-23T06:03:17.117Z,61.02
2018-05-23T06:04:38.132Z,61.02
2018-05-23T06:05:17.112Z,61.02
2018-05-23T06:06:38.123Z,61.02
2018-05-23T06:07:17.147Z,61.21
2018-05-23T06:08:17.096Z,60.92
2018-05-23T06:09:38.140Z,61.02
2018-05-23T06:10:17.090Z,61.11
2018-05-23T06:11:38.091Z,61.02
2018-05-23T06:12:17.080Z,60.82
2018-05-23T06:13:17.074Z,60.82
2018-05-23T06:14:38.082Z,60.75
2018-05-23T06:15:17.065Z,60.82
2018-05-23T06:16:38.068Z,60.82
2018-05-23T06:17:17.052Z,61.21
2018-05-23T06:18:17.045Z,61.21
2018-05-23T06:19:38.050Z,61.30
2018-05-23T06:20:17.040Z,61.21
2018-05-23T06:21:38.041Z,61.30
2018-05-23T06:22:17.039Z,61.21
2018-05-23T06:23:17.026Z,61.21
2018-05-23T06:24:38.026Z,61.21
2018-05-23T06:25:17.020Z,61.30
2018-05-23T06:26:38.017Z,61.21
2018-05-23T06:27:17.007Z,61.21
2018-05-23T06:28:17.002Z,61.21
2018-05-23T06:29:38.000Z,61.21
2018-05-23T06:30:17.050Z,60.82
2018-05-23T06:31:37.995Z,60.82
2018-05-23T06:32:16.976Z,61.21
2018-05-23T06:33:16.978Z,61.11
2018-05-23T06:34:37.981Z,61.21
2018-05-23T06:35:16.965Z,61.21
2018-05-23T06:36:37.962Z,61.02
2018-05-23T06:37:16.962Z,61.40
2018-05-23T06:38:16.955Z,61.60
2018-05-23T06:39:37.949Z,61.60
2018-05-23T06:40:16.940Z,61.21
2018-05-23T06:41:37.947Z,61.50
2018-05-23T06:42:16.932Z,61.40
2018-05-23T06:43:16.936Z,61.50
2018-05-23T06:44:37.928Z,61.60
2018-05-23T06:45:16.917Z,61.50
2018-05-23T06:46:37.926Z,61.50
2018-05-23T06:47:16.911Z,61.60
2018-05-23T06:48:16.903Z,61.60
2018-05-23T06:49:37.902Z,61.60
2018-05-23T06:50:16.893Z,61.69
2018-05-23T06:51:37.897Z,61.50
2018-05-23T06:52:16.915Z,61.50
2018-05-23T06:53:16.939Z,61.30
2018-05-23T06:54:37.882Z,61.60
2018-05-23T06:55:16.866Z,61.60
2018-05-23T06:56:37.867Z,61.30
2018-05-23T06:57:16.856Z,61.50
2018-05-23T06:58:16.855Z,61.30
2018-05-23T06:59:37.860Z,61.21
2018-05-23T07:00:16.839Z,61.21
2018-05-23T07:01:37.840Z,61.50
2018-05-23T07:02:16.834Z,61.30
2018-05-23T07:03:16.833Z,61.79
2018-05-23T07:04:37.833Z,61.79
2018-05-23T07:05:16.822Z,61.69
2018-05-23T07:06:37.824Z,61.40
2018-05-23T07:07:16.811Z,61.60
2018-05-23T07:08:16.805Z,61.50
2018-05-23T07:09:37.802Z,61.40
2018-05-23T07:10:16.793Z,61.40
2018-05-23T07:11:37.807Z,61.60
2018-05-23T07:12:16.780Z,61.50
2018-05-23T07:13:16.781Z,61.21
2018-05-23T07:14:37.783Z,61.30
2018-05-23T07:15:16.778Z,61.30
2018-05-23T07:16:37.768Z,61.50
2018-05-23T07:17:16.764Z,61.30
2018-05-23T07:18:16.763Z,61.30
2018-05-23T07:19:37.759Z,61.69
2018-05-23T07:20:16.743Z,61.79
2018-05-23T07:21:37.752Z,61.79
2018-05-23T07:22:16.734Z,61.60
2018-05-23T07:23:16.726Z,61.50
2018-05-23T07:24:37.736Z,61.72
2018-05-23T07:25:16.723Z,61.69
2018-05-23T07:26:37.725Z,61.98
2018-05-23T07:27:16.720Z,61.79
2018-05-23T07:28:16.705Z,61.60
2018-05-23T07:29:37.716Z,61.82
2018-05-23T07:30:16.697Z,61.30
2018-05-23T07:31:37.716Z,61.33
2018-05-23T07:32:16.695Z,61.24
2018-05-23T07:33:16.688Z,61.24
2018-05-23T07:34:37.686Z,61.24
2018-05-23T07:35:16.675Z,61.24
2018-05-23T07:36:37.700Z,61.53
2018-05-23T07:37:16.660Z,61.24
2018-05-23T07:38:16.669Z,61.43
2018-05-23T07:39:37.665Z,61.53
2018-05-23T07:40:16.648Z,61.53
2018-05-23T07:41:37.652Z,61.43
2018-05-23T07:42:16.637Z,61.63
2018-05-23T07:43:16.631Z,61.43
2018-05-23T07:44:37.632Z,61.82
2018-05-23T07:45:16.621Z,61.33
2018-05-23T07:46:37.623Z,61.33
2018-05-23T07:47:16.614Z,61.63
2018-05-23T07:48:16.605Z,61.53
2018-05-23T07:49:37.693Z,61.43
2018-05-23T07:50:16.599Z,61.08
2018-05-23T07:51:37.623Z,61.05
2018-05-23T07:52:16.589Z,61.15
2018-05-23T07:53:16.584Z,60.85
2018-05-23T07:54:37.584Z,60.85
2018-05-23T07:55:16.594Z,60.88
2018-05-23T07:56:37.694Z,60.88
2018-05-23T07:57:16.567Z,60.95
2018-05-23T07:58:16.564Z,61.15
2018-05-23T07:59:37.573Z,60.85
2018-05-23T08:00:16.550Z,60.85
2018-05-23T08:01:37.549Z,60.85
2018-05-23T08:02:16.545Z,61.15
2018-05-23T08:03:16.538Z,61.05
2018-05-23T08:04:37.553Z,61.63
2018-05-23T08:05:16.528Z,61.43
2018-05-23T08:06:37.530Z,61.43
2018-05-23T08:07:16.524Z,61.63
2018-05-23T08:08:16.509Z,61.53
2018-05-23T08:09:37.513Z,61.66
2018-05-23T08:10:16.504Z,61.56
2018-05-23T08:11:37.498Z,61.46
2018-05-23T08:12:16.536Z,61.27
2018-05-23T08:13:16.483Z,61.18
2018-05-23T08:14:37.491Z,60.98
2018-05-23T08:15:16.476Z,61.18
2018-05-23T08:16:37.476Z,61.18
2018-05-23T08:17:16.467Z,60.78
2018-05-23T08:18:16.467Z,61.08
2018-05-23T08:19:37.458Z,60.98
2018-05-23T08:20:16.449Z,60.98
2018-05-23T08:21:37.455Z,60.91
2018-05-23T08:22:16.442Z,60.69
2018-05-23T08:23:16.432Z,60.62
2018-05-23T08:24:37.433Z,60.82
2018-05-23T08:25:16.424Z,60.69
2018-05-23T08:26:37.424Z,60.82
2018-05-23T08:27:16.416Z,60.82
2018-05-23T08:28:16.407Z,60.91
2018-05-23T08:29:37.404Z,60.62
2018-05-23T08:30:16.389Z,60.82
2018-05-23T08:31:37.399Z,60.33
2018-05-23T08:32:16.378Z,60.24
2018-05-23T08:33:16.370Z,60.14
2018-05-23T08:34:37.383Z,60.24
2018-05-23T08:35:16.364Z,60.14
2018-05-23T08:36:37.363Z,60.24
2018-05-23T08:37:16.358Z,60.24
2018-05-23T08:38:16.350Z,60.33
2018-05-23T08:39:37.351Z,60.33
2018-05-23T08:40:16.334Z,60.24
2018-05-23T08:41:37.333Z,60.43
2018-05-23T08:42:16.328Z,60.24
2018-05-23T08:43:16.327Z,59.94
2018-05-23T08:44:37.316Z,60.04
2018-05-23T08:45:16.316Z,59.56
2018-05-23T08:46:37.306Z,60.04
2018-05-23T08:47:16.297Z,59.94
2018-05-23T08:48:16.290Z,59.84
2018-05-23T08:49:37.295Z,59.94
2018-05-23T08:50:16.278Z,59.66
2018-05-23T08:51:37.274Z,59.84
2018-05-23T08:52:16.271Z,60.04
2018-05-23T08:53:16.270Z,60.04
2018-05-23T08:54:37.267Z,60.14
2018-05-23T08:55:16.271Z,59.88
2018-05-23T08:56:37.250Z,59.59
2018-05-23T08:57:16.257Z,59.78
2018-05-23T08:58:16.233Z,59.30
2018-05-23T08:59:37.229Z,59.20
2018-05-23T09:00:16.216Z,59.49
2018-05-23T09:01:37.217Z,59.00
2018-05-23T09:02:16.214Z,59.39
2018-05-23T09:03:16.275Z,59.39
2018-05-23T09:04:37.206Z,59.30
2018-05-23T09:05:16.232Z,59.10
2018-05-23T09:06:37.193Z,58.65
2018-05-23T09:07:16.236Z,58.72
2018-05-23T09:08:16.169Z,58.72
2018-05-23T09:09:37.173Z,58.94
2018-05-23T09:10:16.190Z,58.26
2018-05-23T09:11:37.170Z,58.55
2018-05-23T09:12:16.196Z,58.06
2018-05-23T09:13:16.189Z,58.16
2018-05-23T09:14:37.150Z,58.16
2018-05-23T09:15:16.152Z,58.16
2018-05-23T09:16:37.133Z,58.06
2018-05-23T09:17:16.135Z,58.19
2018-05-23T09:18:16.124Z,58.00
2018-05-23T09:19:37.116Z,58.09
2018-05-23T09:20:16.108Z,57.80
2018-05-23T09:21:37.103Z,57.70
2018-05-23T09:22:16.091Z,57.80
2018-05-23T09:23:16.090Z,57.90
2018-05-23T09:24:37.090Z,58.09
2018-05-23T09:25:16.074Z,57.32
2018-05-23T09:26:37.077Z,57.12
2018-05-23T09:27:16.064Z,57.22
2018-05-23T09:28:16.063Z,57.32
2018-05-23T09:29:37.062Z,57.22
2018-05-23T09:30:16.051Z,57.44
2018-05-23T09:31:37.050Z,57.61
2018-05-23T09:32:16.107Z,57.15
2018-05-23T09:33:16.033Z,57.25
2018-05-23T09:34:37.030Z,57.06
2018-05-23T09:35:16.026Z,57.25
2018-05-23T09:36:37.021Z,57.06
2018-05-23T09:37:16.012Z,57.25
2018-05-23T09:38:16.006Z,56.67
2018-05-23T09:39:37.019Z,56.86
2018-05-23T09:40:15.990Z,56.67
2018-05-23T09:41:36.992Z,56.67
2018-05-23T09:42:15.992Z,56.57
2018-05-23T09:43:15.980Z,56.37
2018-05-23T09:44:37.139Z,56.18
2018-05-23T09:45:16.000Z,56.18
2018-05-23T09:46:36.971Z,56.37
2018-05-23T09:47:15.968Z,56.28
2018-05-23T09:48:15.953Z,56.76
2018-05-23T09:49:36.954Z,56.96
2018-05-23T09:50:15.943Z,56.57
2018-05-23T09:51:36.944Z,56.76
2018-05-23T09:52:15.934Z,56.86
2018-05-23T09:53:15.933Z,56.76
2018-05-23T09:54:36.932Z,56.79
2018-05-23T09:55:15.922Z,57.08
2018-05-23T09:56:36.930Z,56.79
2018-05-23T09:57:15.908Z,56.79
2018-05-23T09:58:15.907Z,56.79
2018-05-23T09:59:36.908Z,56.79
2018-05-23T10:00:15.893Z,56.89
2018-05-23T10:01:36.944Z,56.79
2018-05-23T10:02:15.882Z,57.28
2018-05-23T10:03:15.876Z,57.28
2018-05-23T10:04:36.877Z,57.18
2018-05-23T10:05:15.868Z,57.67
2018-05-23T10:06:36.867Z,57.37
2018-05-23T10:07:15.859Z,56.98
2018-05-23T10:08:15.852Z,57.37
2018-05-23T10:09:36.851Z,57.86
2018-05-23T10:10:15.844Z,57.86
2018-05-23T10:11:36.847Z,57.67
2018-05-23T10:12:15.840Z,57.76
2018-05-23T10:13:15.827Z,57.76
2018-05-23T10:14:36.830Z,57.67
2018-05-23T10:15:15.816Z,57.67
2018-05-23T10:16:36.816Z,57.57
2018-05-23T10:17:15.814Z,57.76
2018-05-23T10:18:15.795Z,57.86
2018-05-23T10:19:36.800Z,57.86
2018-05-23T10:20:15.793Z,57.76
2018-05-23T10:21:36.797Z,58.15
2018-05-23T10:22:15.786Z,57.76
2018-05-23T10:23:15.779Z,58.25
2018-05-23T10:24:36.782Z,58.15
2018-05-23T10:25:15.764Z,57.96
2018-05-23T10:26:36.772Z,58.15
2018-05-23T10:27:15.758Z,57.76
2018-05-23T10:28:15.750Z,58.05
2018-05-23T10:29:36.753Z,57.76
2018-05-23T10:30:15.744Z,57.79
2018-05-23T10:31:36.750Z,57.57
2018-05-23T10:32:15.729Z,57.79
2018-05-23T10:33:15.762Z,57.76
2018-05-23T10:34:36.730Z,57.47
2018-05-23T10:35:15.748Z,57.57
2018-05-23T10:36:36.728Z,57.76
2018-05-23T10:37:15.708Z,57.67
2018-05-23T10:38:15.704Z,57.96
2018-05-23T10:39:36.700Z,58.15
2018-05-23T10:40:15.692Z,57.86
2018-05-23T10:41:36.696Z,57.76
2018-05-23T10:42:15.683Z,58.15
2018-05-23T10:43:15.680Z,58.15
2018-05-23T10:44:36.675Z,58.15
2018-05-23T10:45:15.669Z,58.34
2018-05-23T10:46:36.668Z,58.44
2018-05-23T10:47:15.656Z,57.96
2018-05-23T10:48:15.654Z,58.05
2018-05-23T10:49:36.663Z,58.15
2018-05-23T10:50:15.649Z,58.34
2018-05-23T10:51:36.657Z,58.15
2018-05-23T10:52:15.636Z,57.96
2018-05-23T10:53:15.625Z,58.05
2018-05-23T10:54:36.644Z,58.05
2018-05-23T10:55:15.617Z,58.15
2018-05-23T10:56:36.656Z,58.05
2018-05-23T10:57:15.651Z,58.15
2018-05-23T10:58:15.601Z,58.15
2018-05-23T10:59:36.609Z,57.96
2018-05-23T11:00:15.652Z,58.15
2018-05-23T11:01:36.598Z,58.15
2018-05-23T11:02:15.592Z,58.05
2018-05-23T11:03:15.573Z,58.15
2018-05-23T11:04:36.585Z,58.34
2018-05-23T11:05:15.598Z,58.44
2018-05-23T11:06:36.572Z,58.25
2018-05-23T11:07:15.560Z,58.15
2018-05-23T11:08:15.556Z,57.96
2018-05-23T11:09:36.558Z,58.15
2018-05-23T11:10:15.542Z,57.96
2018-05-23T11:11:36.549Z,58.05
2018-05-23T11:12:15.536Z,58.05
2018-05-23T11:13:15.526Z,57.96
2018-05-23T11:14:36.537Z,57.96
2018-05-23T11:15:15.546Z,57.67
2018-05-23T11:16:36.528Z,57.96
2018-05-23T11:17:15.511Z,57.96
2018-05-23T11:18:15.505Z,57.76
2018-05-23T11:19:36.512Z,57.67
2018-05-23T11:20:15.492Z,57.76
2018-05-23T11:21:36.496Z,57.57
2018-05-23T11:22:15.503Z,57.96
2018-05-23T11:23:15.482Z,57.96
2018-05-23T11:24:36.484Z,57.37
2018-05-23T11:25:15.470Z,57.57
2018-05-23T11:26:36.486Z,57.57
2018-05-23T11:27:15.466Z,56.98
2018-05-23T11:28:15.462Z,56.98
2018-05-23T11:29:36.525Z,57.18
2018-05-23T11:30:15.446Z,57.18
2018-05-23T11:31:36.450Z,57.08
2018-05-23T11:32:15.439Z,57.37
2018-05-23T11:33:15.442Z,56.98
2018-05-23T11:34:36.434Z,57.37
2018-05-23T11:35:15.525Z,57.18
2018-05-23T11:36:36.424Z,57.18
2018-05-23T11:37:15.413Z,57.28
2018-05-23T11:38:15.407Z,57.47
2018-05-23T11:39:36.412Z,57.37
2018-05-23T11:40:15.397Z,57.37
2018-05-23T11:41:36.402Z,57.47
2018-05-23T11:42:15.389Z,57.37
2018-05-23T11:43:15.382Z,57.37
2018-05-23T11:44:36.389Z,57.37
2018-05-23T11:45:15.375Z,57.57
2018-05-23T11:46:36.391Z,57.47
2018-05-23T11:47:15.366Z,57.08
2018-05-23T11:48:15.360Z,57.18
2018-05-23T11:49:36.367Z,57.18
2018-05-23T11:50:15.354Z,56.98
2018-05-23T11:51:36.355Z,57.08
2018-05-23T11:52:15.347Z,57.28
2018-05-23T11:53:15.342Z,57.11
2018-05-23T11:54:36.385Z,57.21
2018-05-23T11:55:15.322Z,57.18
2018-05-23T11:56:36.325Z,57.47
2018-05-23T11:57:15.316Z,57.47
2018-05-23T11:58:15.311Z,57.28
2018-05-23T11:59:36.314Z,57.47
2018-05-23T12:00:15.297Z,57.37
2018-05-23T12:01:36.305Z,56.70
2018-05-23T12:02:15.291Z,57.31
2018-05-23T12:03:15.290Z,57.28
2018-05-23T12:04:36.288Z,56.89
2018-05-23T12:05:15.276Z,56.70
2018-05-23T12:06:36.278Z,57.18
2018-05-23T12:07:15.264Z,56.79
2018-05-23T12:08:15.262Z,57.28
2018-05-23T12:09:36.265Z,57.18
2018-05-23T12:10:15.306Z,57.18
2018-05-23T12:11:36.257Z,57.28
2018-05-23T12:12:15.241Z,56.98
2018-05-23T12:13:15.235Z,57.28
2018-05-23T12:14:36.243Z,57.28
2018-05-23T12:15:15.251Z,57.28
2018-05-23T12:16:36.229Z,57.18
2018-05-23T12:17:15.230Z,57.18
2018-05-23T12:18:15.215Z,57.28
2018-05-23T12:19:36.306Z,57.18
2018-05-23T12:20:15.205Z,57.18
2018-05-23T12:21:36.219Z,56.98
2018-05-23T12:22:15.197Z,57.28
2018-05-23T12:23:15.197Z,57.28
2018-05-23T12:24:36.194Z,57.08
2018-05-23T12:25:15.182Z,57.47
2018-05-23T12:26:36.180Z,57.28
2018-05-23T12:27:15.164Z,57.37
2018-05-23T12:28:15.169Z,56.79
2018-05-23T12:29:36.165Z,56.98
2018-05-23T12:30:15.153Z,56.89
2018-05-23T12:31:36.167Z,57.28
2018-05-23T12:32:15.152Z,56.70
2018-05-23T12:33:15.144Z,56.70
2018-05-23T12:34:36.140Z,56.70
2018-05-23T12:35:15.132Z,56.89
2018-05-23T12:36:36.131Z,56.79
2018-05-23T12:37:15.118Z,56.79
2018-05-23T12:38:15.113Z,57.08
2018-05-23T12:39:36.120Z,56.70
2018-05-23T12:40:15.105Z,56.98
2018-05-23T12:41:36.108Z,56.98
2018-05-23T12:42:15.129Z,57.08
2018-05-23T12:43:15.093Z,56.70
2018-05-23T12:44:36.091Z,56.89
2018-05-23T12:45:15.080Z,56.70
2018-05-23T12:46:36.084Z,57.37
2018-05-23T12:47:15.069Z,57.28
2018-05-23T12:48:15.069Z,57.18
2018-05-23T12:49:36.070Z,57.08
2018-05-23T12:50:15.054Z,57.28
2018-05-23T12:51:36.059Z,57.18
2018-05-23T12:52:15.044Z,57.28