createdAt,value
2022-10-14T14:34:18.190Z,10.23
2022-10-14T14:35:23.310Z,9.60
2022-10-14T14:36:49.984Z,8.32
2022-10-14T14:37:56.408Z,8.38
2022-10-14T14:39:01.869Z,5.60
2022-10-14T14:40:10.037Z,12.18
2022-10-14T14:41:18.780Z,7.47
2022-10-14T14:42:25.698Z,7.50
2022-10-14T14:43:34.568Z,6.35
2022-10-14T14:44:43.545Z,10.02
2022-10-14T14:45:46.592Z,13.43
2022-10-14T14:46:52.601Z,12.50
2022-10-14T14:47:56.986Z,8.25
2022-10-14T14:49:02.761Z,14.15
2022-10-14T14:50:31.422Z,5.28
2022-10-14T14:51:39.584Z,6.45
2022-10-14T14:52:42.626Z,4.25
2022-10-14T14:53:52.358Z,4.53
2022-10-14T14:54:56.972Z,4.68
2022-10-14T14:56:03.327Z,6.00
2022-10-14T14:57:11.042Z,5.07
2022-10-14T14:58:23.482Z,6.63
2022-10-14T14:59:32.295Z,5.07
2022-10-14T15:00:34.379Z,4.93
2022-10-14T15:01:39.157Z,4.93
2022-10-14T15:02:41.452Z,6.70
2022-10-14T15:04:12.549Z,7.05
2022-10-14T15:05:23.469Z,3.55
2022-10-14T15:06:26.535Z,3.97
2022-10-14T15:07:31.728Z,3.88
2022-10-14T15:08:36.902Z,3.95
2022-10-14T15:09:45.715Z,3.75
2022-10-14T15:10:50.491Z,4.20
2022-10-14T15:11:57.979Z,3.60
2022-10-14T15:13:02.554Z,4.13
2022-10-14T15:14:07.600Z,4.40
2022-10-14T15:15:26.815Z,3.60
2022-10-14T15:16:36.434Z,3.40
2022-10-14T15:17:43.265Z,3.75
2022-10-14T15:18:45.396Z,4.63
2022-10-14T15:19:50.047Z,5.13
2022-10-14T15:21:06.175Z,4.47
2022-10-14T15:22:29.970Z,4.82
2022-10-14T15:23:46.239Z,5.85
2022-10-14T15:25:02.722Z,4.78
2022-10-14T15:26:07.675Z,5.03
2022-10-14T15:27:30.930Z,54.00
2022-10-14T15:28:37.928Z,526.47
2022-10-14T15:29:40.057Z,304.67
2022-10-14T15:31:02.947Z,439.60
2022-10-14T15:32:14.595Z,450.05
2022-10-14T15:33:21.571Z,525.65
2022-10-14T15:34:23.654Z,305.35
2022-10-14T15:35:29.242Z,467.38
2022-10-14T15:36:35.081Z,297.52
2022-10-14T15:37:40.007Z,180.70
2022-10-14T15:38:44.813Z,71.65
2022-10-14T15:40:02.455Z,192.57
2022-10-14T15:41:07.953Z,443.20
2022-10-14T15:42:12.285Z,447.25
2022-10-14T15:43:18.461Z,531.83
2022-10-14T15:44:20.624Z,735.78
2022-10-14T15:45:25.886Z,189.50
2022-10-14T15:46:43.476Z,730.67
2022-10-14T15:47:46.652Z,338.83
2022-10-14T15:48:55.091Z,26.15
2022-10-14T15:49:57.477Z,5.13
2022-10-14T15:51:02.112Z,5.70
2022-10-14T15:52:09.428Z,5.30
2022-10-14T15:53:14.241Z,4.95
2022-10-14T15:54:17.022Z,4.72
2022-10-14T15:55:24.059Z,6.13
2022-10-14T15:56:26.329Z,5.50
2022-10-14T15:57:31.064Z,5.28
2022-10-14T15:58:33.875Z,4.97
2022-10-14T15:59:38.511Z,4.75
2022-10-14T16:00:46.213Z,5.78
2022-10-14T16:01:48.540Z,6.55
2022-10-14T16:02:58.589Z,7.30
2022-10-14T16:04:00.738Z,6.68
2022-10-14T16:05:21.094Z,7.25
2022-10-14T16:06:27.638Z,5.65
2022-10-14T16:07:32.791Z,4.95
2022-10-14T16:08:37.955Z,4.47
2022-10-14T16:09:42.845Z,6.05
2022-10-14T16:10:45.830Z,5.72
2022-10-14T16:11:57.283Z,5.35
2022-10-14T16:14:04.217Z,5.25
2022-10-14T16:15:24.519Z,6.05
2022-10-14T16:16:34.229Z,4.80
2022-10-14T16:17:36.694Z,30.75
2022-10-14T16:18:42.029Z,93.53
2022-10-14T16:19:44.262Z,153.13
2022-10-14T16:20:49.295Z,409.13
2022-10-14T16:21:51.380Z,8.27
2022-10-14T16:22:58.658Z,11.48
2022-10-14T16:24:02.427Z,396.15
2022-10-14T16:25:07.990Z,7.85
2022-10-14T16:26:17.329Z,5.80
2022-10-14T16:27:25.477Z,64.18
2022-10-14T16:28:30.256Z,198.48
2022-10-14T16:29:32.457Z,605.00
2022-10-14T16:30:38.003Z,22.27
2022-10-14T16:31:43.300Z,119.90
2022-10-14T16:32:45.713Z,5.50
2022-10-14T16:33:54.732Z,5.47
2022-10-14T16:34:59.352Z,5.82
2022-10-14T16:36:02.267Z,5.32
2022-10-14T16:37:07.256Z,5.05
2022-10-14T16:38:15.222Z,6.57
2022-10-14T16:39:17.992Z,6.07
2022-10-14T16:40:22.760Z,5.28
2022-10-14T16:41:25.323Z,6.50
2022-10-14T16:42:29.967Z,6.18
2022-10-14T16:43:32.103Z,5.70
2022-10-14T16:44:36.766Z,5.63
2022-10-14T16:45:41.463Z,5.35
2022-10-14T16:46:58.511Z,5.35
2022-10-14T16:48:03.238Z,5.50
2022-10-14T16:49:06.948Z,5.07
2022-10-14T16:50:13.164Z,4.80
2022-10-14T16:51:15.595Z,5.35
2022-10-14T16:52:21.549Z,5.45
2022-10-14T16:53:45.182Z,4.55
2022-10-14T16:54:50.055Z,6.30
2022-10-14T16:55:52.155Z,4.75
2022-10-14T16:56:57.008Z,7.28
2022-10-14T16:58:02.053Z,5.50
2022-10-14T16:59:05.563Z,4.68
2022-10-14T17:00:11.736Z,5.50
2022-10-14T17:01:13.890Z,5.28
2022-10-14T17:02:21.426Z,5.28
2022-10-14T17:03:23.786Z,5.78
2022-10-14T17:04:29.345Z,7.50
2022-10-14T17:05:34.065Z,6.70
2022-10-14T17:06:36.086Z,8.15
2022-10-14T17:07:40.783Z,5.70
2022-10-14T17:08:45.385Z,6.78
2022-10-14T17:09:50.049Z,6.05
2022-10-14T17:10:56.725Z,5.93
2022-10-14T17:12:01.962Z,5.32
2022-10-14T17:13:04.440Z,5.70
2022-10-14T17:14:09.145Z,5.82
2022-10-14T17:15:12.599Z,5.07
2022-10-14T17:16:17.402Z,4.85
2022-10-14T17:17:24.198Z,4.55
2022-10-14T17:18:29.019Z,5.03
2022-10-14T17:19:35.807Z,5.57
2022-10-14T17:20:38.345Z,5.45
2022-10-14T17:21:44.069Z,5.47
2022-10-14T17:22:49.855Z,4.53
2022-10-14T17:23:54.513Z,4.85
2022-10-14T17:25:00.347Z,4.95
2022-10-14T17:26:03.233Z,4.82
2022-10-14T17:27:07.995Z,5.68
2022-10-14T17:28:12.838Z,5.88
2022-10-14T17:29:17.780Z,4.03
2022-10-14T17:30:19.869Z,4.28
2022-10-14T17:31:25.419Z,4.57
2022-10-14T17:32:30.453Z,5.65
2022-10-14T17:33:34.536Z,5.18
2022-10-14T17:34:39.181Z,7.88
2022-10-14T17:35:41.495Z,5.78
2022-10-14T17:36:46.284Z,7.43
2022-10-14T17:37:48.398Z,11.57
2022-10-14T17:38:57.579Z,17.50
2022-10-14T17:40:02.225Z,4.20
2022-10-14T17:41:05.623Z,5.13
2022-10-14T17:42:10.618Z,4.78
2022-10-14T17:43:14.360Z,4.50
2022-10-14T17:44:18.998Z,4.78
2022-10-14T17:45:21.177Z,4.80
2022-10-14T17:46:29.394Z,4.28
2022-10-14T17:47:31.479Z,4.43
2022-10-14T17:48:39.527Z,5.30
2022-10-14T17:49:44.326Z,4.18
2022-10-14T17:50:48.697Z,4.15
2022-10-14T18:26:31.787Z,133.88
2022-10-14T18:27:34.088Z,17.15
2022-10-14T18:28:40.574Z,20.50
2022-10-14T18:29:45.337Z,29.27
2022-10-14T18:30:47.468Z,31.42
2022-10-14T18:33:17.918Z,18.08
2022-10-14T18:34:20.068Z,21.83
2022-10-14T18:35:25.020Z,307.50
2022-10-14T18:36:28.800Z,425.92
2022-10-14T18:37:33.808Z,534.13
2022-10-14T18:38:36.975Z,612.03
2022-10-14T18:39:41.757Z,624.78
2022-10-14T18:40:43.854Z,687.70
2022-10-14T18:41:51.338Z,699.17
2022-10-14T18:42:57.550Z,806.78
2022-10-14T18:44:02.917Z,757.20
2022-10-14T18:45:06.119Z,503.88
2022-10-14T18:46:13.903Z,266.95
2022-10-14T18:47:18.767Z,422.95
2022-10-14T18:48:22.265Z,283.50
2022-10-14T18:49:27.074Z,502.27
2022-10-14T18:50:29.260Z,624.50
2022-10-14T18:51:36.114Z,623.42
2022-10-14T18:52:38.175Z,658.95
2022-10-14T18:53:45.084Z,894.90
2022-10-14T18:54:47.231Z,670.88
2022-10-14T18:55:51.976Z,475.13
2022-10-14T18:56:59.790Z,333.73
2022-10-14T18:58:04.469Z,384.25
2022-10-14T18:59:09.199Z,26.25
2022-10-14T19:00:15.719Z,7.38
2022-10-14T19:01:20.622Z,7.10
2022-10-14T19:02:23.045Z,6.97
2022-10-14T19:03:28.013Z,7.28
2022-10-14T19:04:30.138Z,7.00
2022-10-14T19:05:38.681Z,7.72
2022-10-14T19:06:45.004Z,7.80
2022-10-14T19:07:47.428Z,7.65
2022-10-14T19:08:53.074Z,7.50
2022-10-14T19:09:58.055Z,5.70
2022-10-14T19:11:03.736Z,4.60
2022-10-14T19:12:23.771Z,4.72
2022-10-14T19:13:29.258Z,5.95
2022-10-14T19:14:32.012Z,5.88
2022-10-14T19:15:45.263Z,13.52
2022-10-14T19:16:51.496Z,8.32
2022-10-14T19:17:58.907Z,11.55
2022-10-14T19:19:08.185Z,9.57
2022-10-14T19:20:10.697Z,8.18
2022-10-14T19:21:19.541Z,40.35
2022-10-14T19:22:24.746Z,200.27
2022-10-14T19:23:27.140Z,670.35
2022-10-14T19:24:31.902Z,322.65
2022-10-14T19:25:36.827Z,59.58
2022-10-14T19:26:43.813Z,424.85
2022-10-14T19:27:48.654Z,767.72
2022-10-14T19:28:54.845Z,531.83
2022-10-14T19:29:57.606Z,18.02
2022-10-14T19:31:06.905Z,108.25
2022-10-14T19:32:09.086Z,6.93
2022-10-14T19:33:13.908Z,22.92
2022-10-14T19:34:17.146Z,24.45
2022-10-14T19:35:22.058Z,197.63
2022-10-14T19:36:25.757Z,216.10
2022-10-14T19:37:30.592Z,253.27
2022-10-14T19:38:33.166Z,451.08
2022-10-14T19:39:38.149Z,131.88
2022-10-14T19:40:40.451Z,210.95
2022-10-14T19:41:47.552Z,269.30
2022-10-14T19:42:52.588Z,378.58
2022-10-14T19:43:58.864Z,359.25
