createdAt,value
2022-08-11T00:01:06.071Z,95137.72
2022-08-11T00:03:42.347Z,95141.50
2022-08-11T00:06:11.539Z,95138.75
2022-08-11T00:08:38.819Z,95139.47
2022-08-11T00:11:08.802Z,95124.41
2022-08-11T00:13:39.206Z,95120.66
2022-08-11T00:16:18.638Z,95127.66
2022-08-11T00:18:51.303Z,95119.63
2022-08-11T00:21:20.905Z,95137.41
2022-08-11T00:24:08.723Z,95135.91
2022-08-11T00:26:36.886Z,95127.38
2022-08-11T00:29:11.170Z,95133.91
2022-08-11T00:31:39.106Z,95131.66
2022-08-11T00:34:11.418Z,95122.13
2022-08-11T00:37:16.160Z,95118.63
2022-08-11T00:39:46.937Z,95117.16
2022-08-11T00:42:25.597Z,95114.13
2022-08-11T00:44:52.220Z,95126.88
2022-08-11T00:47:35.738Z,95128.91
2022-08-11T00:50:43.168Z,95125.66
2022-08-11T00:53:49.629Z,95122.13
2022-08-11T00:56:38.255Z,95118.09
2022-08-11T00:59:34.358Z,95123.66
2022-08-11T01:02:17.252Z,95115.88
2022-08-11T01:05:22.414Z,95109.13
2022-08-11T01:08:26.611Z,95110.16
2022-08-11T01:11:17.784Z,95119.44
2022-08-11T01:14:33.669Z,95116.69
2022-08-11T01:17:01.352Z,95112.94
2022-08-11T01:20:44.750Z,95121.22
2022-08-11T01:22:44.256Z,95124.47
2022-08-11T01:25:29.069Z,95114.94
2022-08-11T01:28:20.509Z,95112.97
2022-08-11T01:31:26.566Z,95109.19
2022-08-11T01:34:14.826Z,95109.44
2022-08-11T01:36:59.454Z,95109.44
2022-08-11T01:39:31.760Z,95105.97
2022-08-11T01:42:44.722Z,95103.44
2022-08-11T01:45:48.912Z,95106.94
2022-08-11T01:48:41.271Z,95105.94
2022-08-11T01:51:51.391Z,95108.44
2022-08-11T01:54:17.931Z,95105.69
2022-08-11T01:57:09.313Z,95107.44
2022-08-11T01:59:49.391Z,95096.44
2022-08-11T02:02:41.846Z,95096.44
2022-08-11T02:05:37.888Z,95103.69
2022-08-11T02:08:11.641Z,95106.16
2022-08-11T02:11:16.954Z,95100.41
2022-08-11T02:13:58.431Z,95105.19
2022-08-11T02:16:25.024Z,95100.91
2022-08-11T02:19:35.296Z,95110.38
2022-08-11T02:22:36.873Z,95102.13
2022-08-11T02:25:11.358Z,95109.41
2022-08-11T02:27:58.005Z,95098.84
2022-08-11T02:30:27.592Z,95106.56
2022-08-11T02:33:24.815Z,95120.31
2022-08-11T02:36:09.339Z,95112.50
2022-08-11T02:38:56.987Z,95111.81
2022-08-11T02:41:45.312Z,95109.44
2022-08-11T02:44:44.908Z,95100.84
2022-08-11T02:48:07.863Z,95110.31
2022-08-11T02:50:42.645Z,95107.91
2022-08-11T02:53:26.722Z,95107.41
2022-08-11T02:56:03.509Z,95099.81
2022-08-11T02:59:11.891Z,95110.81
2022-08-11T03:01:50.375Z,95106.09
2022-08-11T03:04:25.236Z,95103.06
2022-08-11T03:07:28.057Z,95104.56
2022-08-11T03:10:15.235Z,95096.31
2022-08-11T03:13:23.208Z,95096.56
2022-08-11T03:16:31.625Z,95108.16
2022-08-11T03:19:35.531Z,95097.94
2022-08-11T03:22:22.116Z,95118.41
2022-08-11T03:24:58.921Z,95118.97
2022-08-11T03:27:47.021Z,95102.47
2022-08-11T03:30:16.257Z,95113.47
2022-08-11T03:33:26.502Z,95115.91
2022-08-11T03:36:27.954Z,95115.75
2022-08-11T03:39:03.477Z,95116.31
2022-08-11T03:42:10.070Z,95114.34
2022-08-11T03:44:48.918Z,95112.34
2022-08-11T03:47:39.700Z,95122.13
2022-08-11T03:50:45.651Z,95122.88
2022-08-11T03:53:28.329Z,95115.19
2022-08-11T03:56:24.632Z,95114.41
2022-08-11T03:59:50.270Z,95112.47
2022-08-11T04:02:27.627Z,95111.00
2022-08-11T04:05:25.283Z,95115.06
2022-08-11T04:08:34.393Z,95113.44
2022-08-11T04:11:07.315Z,95115.69
2022-08-11T04:14:30.477Z,95116.47
2022-08-11T04:17:23.568Z,95124.97
2022-08-11T04:20:22.940Z,95112.94
2022-08-11T04:23:04.709Z,95126.47
2022-08-11T04:25:58.569Z,95127.22
2022-08-11T04:28:43.095Z,95125.47
2022-08-11T04:32:04.994Z,95139.00
2022-08-11T04:35:08.300Z,95131.22
2022-08-11T04:38:17.065Z,95129.50
2022-08-11T04:40:50.190Z,95143.00
2022-08-11T04:43:25.893Z,95136.25
2022-08-11T04:46:10.726Z,95137.00
2022-08-11T04:49:25.835Z,95138.75
2022-08-11T04:52:47.073Z,95132.88
2022-08-11T04:56:03.588Z,95137.88
2022-08-11T04:59:10.632Z,95146.81
2022-08-11T05:02:17.096Z,95148.16
2022-08-11T05:05:30.817Z,95146.03
2022-08-11T05:08:09.199Z,95151.25
2022-08-11T05:11:13.017Z,95144.47
2022-08-11T05:14:07.102Z,95135.31
2022-08-11T05:17:13.310Z,95135.56
2022-08-11T05:20:06.003Z,95139.28
2022-08-11T05:22:53.052Z,95142.44
2022-08-11T05:26:43.960Z,95143.03
2022-08-11T05:29:20.507Z,95138.72
2022-08-11T05:32:09.673Z,95149.56
2022-08-11T05:34:53.086Z,95130.44
2022-08-11T05:37:27.553Z,95131.53
2022-08-11T05:40:24.498Z,95133.97
2022-08-11T05:43:16.830Z,95083.47
2022-08-11T05:46:06.292Z,95135.84
2022-08-11T05:48:55.006Z,95130.13
2022-08-11T05:51:54.522Z,95139.25
2022-08-11T05:54:43.080Z,95134.53
2022-08-11T05:57:49.551Z,95136.22
2022-08-11T06:00:10.412Z,95145.09
2022-08-11T06:02:55.296Z,95139.84
2022-08-11T06:05:23.067Z,95131.44
2022-08-11T06:07:57.174Z,95137.63
2022-08-11T06:10:33.556Z,95143.81
2022-08-11T06:13:01.803Z,95127.34
2022-08-11T06:15:31.127Z,95133.16
2022-08-11T06:18:01.374Z,95129.81
2022-08-11T06:20:32.814Z,95131.44
2022-08-11T06:23:04.021Z,95130.53
2022-08-11T06:25:33.065Z,95127.31
2022-08-11T06:28:00.889Z,95122.88
2022-08-11T06:30:42.155Z,95124.84
2022-08-11T06:33:12.655Z,95114.56
2022-08-11T06:36:11.766Z,95118.69
2022-08-11T06:39:04.611Z,95116.59
2022-08-11T06:41:45.202Z,95122.81
2022-08-11T06:44:11.938Z,95124.28
2022-08-11T06:46:51.347Z,95122.25
2022-08-11T06:49:50.989Z,95127.72
2022-08-11T06:52:19.781Z,95133.84
2022-08-11T06:55:56.743Z,95137.63
2022-08-11T06:58:47.454Z,95127.06
2022-08-11T07:01:20.137Z,95115.06
2022-08-11T07:04:00.570Z,95133.69
2022-08-11T07:07:20.395Z,95125.69
2022-08-11T07:10:08.733Z,95133.28
2022-08-11T07:13:00.090Z,95137.81
2022-08-11T07:16:12.637Z,95142.72
2022-08-11T07:18:53.180Z,95133.94
2022-08-11T07:22:02.244Z,95138.78
2022-08-11T07:24:59.415Z,95144.22
2022-08-11T07:28:12.062Z,95142.06
2022-08-11T07:30:41.665Z,95139.69
2022-08-11T07:33:10.493Z,95126.28
2022-08-11T07:35:53.356Z,95133.50
2022-08-11T07:38:43.241Z,95138.56
2022-08-11T07:41:14.994Z,95139.34
2022-08-11T07:43:43.239Z,95129.19
2022-08-11T07:46:30.342Z,95116.13
2022-08-11T07:49:16.574Z,95124.91
2022-08-11T07:52:03.464Z,95129.19
2022-08-11T07:54:33.481Z,95124.34
2022-08-11T07:57:09.294Z,95127.41
2022-08-11T08:00:05.497Z,95116.38
2022-08-11T08:02:51.642Z,95117.03
2022-08-11T08:05:37.754Z,95117.81
2022-08-11T08:08:26.478Z,95117.84
2022-08-11T08:11:14.313Z,95092.16
2022-08-11T08:14:01.371Z,95118.59
2022-08-11T08:16:49.093Z,95110.03
2022-08-11T08:19:19.055Z,95107.66
2022-08-11T08:21:47.280Z,95122.28
2022-08-11T08:24:15.288Z,95127.47
2022-08-11T08:27:00.477Z,95116.75
2022-08-11T08:29:55.509Z,95111.31
2022-08-11T08:32:22.849Z,95105.13
2022-08-11T08:34:55.271Z,95115.78
2022-08-11T08:37:46.614Z,95107.97
2022-08-11T08:40:13.389Z,95113.53
2022-08-11T08:42:46.346Z,95108.56
2022-08-11T08:45:18.630Z,95106.16
2022-08-11T08:48:08.501Z,95110.25
2022-08-11T08:51:02.943Z,95100.47
2022-08-11T08:53:34.578Z,95105.34
2022-08-11T08:56:02.435Z,95090.44
2022-08-11T08:58:31.134Z,95116.06
2022-08-11T09:01:00.114Z,95103.81
2022-08-11T09:04:05.152Z,95098.56
2022-08-11T09:06:17.291Z,95094.88
2022-08-11T09:08:45.208Z,95095.88
2022-08-11T09:11:32.310Z,95096.44
2022-08-11T09:14:04.873Z,95095.84
2022-08-11T09:16:34.109Z,95084.16
2022-08-11T09:19:01.665Z,95088.97
2022-08-11T09:21:48.257Z,95081.00
2022-08-11T09:24:35.334Z,95085.44
2022-08-11T09:27:06.595Z,95091.41
2022-08-11T09:29:34.046Z,95088.59
2022-08-11T09:32:01.839Z,95083.88
2022-08-11T09:34:29.106Z,95085.06
2022-08-11T09:37:28.446Z,95082.84
2022-08-11T09:40:21.405Z,95089.84
2022-08-11T09:43:13.293Z,95082.38
2022-08-11T09:45:40.728Z,95082.28
2022-08-11T09:48:08.173Z,95080.81
2022-08-11T09:50:35.823Z,95078.75
2022-08-11T09:53:37.238Z,95070.38
2022-08-11T09:55:53.407Z,95052.31
2022-08-11T09:58:42.376Z,95062.56
2022-08-11T10:01:27.574Z,95059.41
2022-08-11T10:04:08.797Z,95054.53
2022-08-11T10:06:57.897Z,95057.94
2022-08-11T10:09:26.319Z,95059.97
2022-08-11T10:11:58.326Z,95059.41
2022-08-11T10:14:46.145Z,95045.25
2022-08-11T10:17:14.799Z,95052.31
2022-08-11T10:19:43.558Z,95046.00
2022-08-11T10:22:32.178Z,95052.69
2022-08-11T10:25:19.597Z,95046.31
2022-08-11T10:28:30.800Z,95058.22
2022-08-11T10:30:59.985Z,95056.13
2022-08-11T10:33:59.428Z,95055.44
2022-08-11T10:36:33.892Z,95057.44
2022-08-11T10:39:02.441Z,95060.50
2022-08-11T10:42:06.111Z,95048.59
2022-08-11T10:44:46.060Z,95042.59
2022-08-11T10:47:33.390Z,95046.03
2022-08-11T10:50:23.156Z,95040.13
2022-08-11T10:53:09.793Z,95033.97
2022-08-11T10:55:58.434Z,95023.28
2022-08-11T10:58:44.931Z,95018.00
2022-08-11T11:01:12.368Z,95019.41
2022-08-11T11:03:39.750Z,95017.91
2022-08-11T11:06:27.887Z,95020.75
2022-08-11T11:09:04.489Z,95016.84
2022-08-11T11:11:55.674Z,95005.19
2022-08-11T11:14:46.385Z,95007.75
2022-08-11T11:17:49.282Z,95004.66
2022-08-11T11:20:36.016Z,95009.19
2022-08-11T11:23:12.023Z,95010.38
2022-08-11T11:26:12.794Z,95001.00
2022-08-11T11:29:10.404Z,95000.75
2022-08-11T11:32:22.122Z,94996.03
2022-08-11T11:35:09.848Z,95004.16
2022-08-11T11:37:38.246Z,94995.06
2022-08-11T11:40:16.799Z,94993.66
2022-08-11T11:42:47.888Z,94999.13
2022-08-11T11:45:24.184Z,94994.81
2022-08-11T11:47:53.768Z,94996.94
2022-08-11T11:50:24.980Z,94995.28
2022-08-11T11:52:55.625Z,94983.50
2022-08-11T11:55:25.566Z,94982.56
2022-08-11T11:58:15.884Z,95003.59
2022-08-11T12:01:05.057Z,94997.06
2022-08-11T12:03:33.491Z,94992.16
2022-08-11T12:06:01.986Z,94991.63
2022-08-11T12:08:29.265Z,94991.41
2022-08-11T12:11:17.845Z,94989.03
2022-08-11T12:13:50.596Z,94983.75
2022-08-11T12:16:33.910Z,94963.63
2022-08-11T12:19:10.388Z,94970.03
2022-08-11T12:21:38.687Z,94969.94
2022-08-11T12:24:29.329Z,94950.94
2022-08-11T12:27:17.860Z,94963.19
2022-08-11T12:29:50.245Z,94974.88
2022-08-11T12:32:22.246Z,94978.00
2022-08-11T12:34:50.304Z,94988.41
2022-08-11T12:37:23.664Z,94988.22
2022-08-11T12:40:42.559Z,94984.81
2022-08-11T12:43:24.310Z,94987.78
2022-08-11T12:46:10.513Z,94991.84
2022-08-11T12:49:03.406Z,94988.69
2022-08-11T12:52:01.619Z,94998.88
2022-08-11T12:55:03.502Z,94983.47
2022-08-11T12:57:55.680Z,94999.97
2022-08-11T13:00:42.361Z,94989.38
2022-08-11T13:03:30.326Z,94975.69
2022-08-11T13:05:59.916Z,94990.16
2022-08-11T13:08:29.491Z,94974.38
2022-08-11T13:11:17.763Z,94964.59
2022-08-11T13:13:55.967Z,94980.63
2022-08-11T13:16:31.596Z,94979.72
2022-08-11T13:19:01.171Z,94977.09
2022-08-11T13:21:28.717Z,94966.88
2022-08-11T13:24:00.792Z,94962.56
2022-08-11T13:26:47.466Z,94962.44
2022-08-11T13:29:22.512Z,94962.84
2022-08-11T13:31:51.403Z,94919.50
2022-08-11T13:34:20.044Z,94960.44
2022-08-11T13:36:52.253Z,94956.91
2022-08-11T13:39:20.798Z,94956.38
2022-08-11T13:41:50.752Z,94945.38
2022-08-11T13:44:24.788Z,94957.22
2022-08-11T13:46:55.364Z,94959.44
2022-08-11T13:49:22.772Z,94952.34
2022-08-11T13:51:50.456Z,94946.16
2022-08-11T13:54:21.463Z,94957.00
2022-08-11T13:56:52.887Z,94937.88
2022-08-11T13:59:29.744Z,94943.91
2022-08-11T14:02:22.252Z,94940.78
2022-08-11T14:05:07.355Z,94932.59
2022-08-11T14:08:02.299Z,94937.34
2022-08-11T14:10:31.416Z,94935.31
2022-08-11T14:13:21.589Z,94945.19
2022-08-11T14:15:51.986Z,94928.06
2022-08-11T14:18:22.513Z,94938.16
2022-08-11T14:21:12.951Z,94943.63
2022-08-11T14:23:42.424Z,94935.84
2022-08-11T14:26:26.208Z,94932.63
2022-08-11T14:31:50.634Z,94938.34
2022-08-11T14:34:21.630Z,94935.16
2022-08-11T14:36:52.431Z,94931.38
2022-08-11T14:39:23.284Z,94941.50
2022-08-11T14:42:19.697Z,94932.06
2022-08-11T14:45:16.382Z,94933.50
2022-08-11T14:47:46.143Z,94920.06
2022-08-11T14:50:17.946Z,94927.50
2022-08-11T14:52:50.959Z,94932.81
2022-08-11T14:55:39.051Z,94930.56
2022-08-11T14:58:10.241Z,94926.56
2022-08-11T15:00:38.588Z,94921.53
2022-08-11T15:03:12.992Z,94929.81
2022-08-11T15:05:56.453Z,94912.88
2022-08-11T15:08:46.196Z,94920.81
2022-08-11T15:11:33.536Z,94915.88
2022-08-11T15:14:02.385Z,94921.09
2022-08-11T15:16:48.326Z,94930.56
2022-08-11T15:19:16.609Z,94923.88
2022-08-11T15:22:02.129Z,94931.38
2022-08-11T15:24:30.731Z,94926.97
2022-08-11T15:27:18.920Z,94927.88
2022-08-11T15:30:05.905Z,94929.94
2022-08-11T15:32:53.394Z,94933.63
2022-08-11T15:35:39.395Z,94924.91
2022-08-11T15:38:08.859Z,94920.22
2022-08-11T15:40:57.582Z,94928.59
2022-08-11T15:44:01.057Z,94920.25
2022-08-11T15:46:35.301Z,94928.41
2022-08-11T15:49:08.198Z,94936.22
2022-08-11T15:51:41.175Z,94926.50
2022-08-11T15:54:11.698Z,94912.38
2022-08-11T15:56:42.489Z,94916.66
2022-08-11T15:59:41.852Z,94919.06
2022-08-11T16:02:33.339Z,94927.22
2022-08-11T16:05:04.212Z,94929.81
2022-08-11T16:07:36.897Z,94926.25
2022-08-11T16:10:21.680Z,94936.44
2022-08-11T16:13:21.739Z,94926.81
2022-08-11T16:16:13.588Z,94934.81
2022-08-11T16:18:56.650Z,94929.63
2022-08-11T16:21:40.187Z,94937.03
2022-08-11T16:27:01.999Z,94939.28
2022-08-11T16:27:09.295Z,94932.63
2022-08-11T16:29:44.067Z,94936.13
2022-08-11T16:32:18.794Z,94926.72
2022-08-11T16:35:09.851Z,94944.94
2022-08-11T16:37:56.785Z,94928.38
2022-08-11T16:40:25.136Z,94939.72
2022-08-11T16:43:12.195Z,94941.38
2022-08-11T16:46:01.309Z,94939.53
2022-08-11T16:48:35.671Z,94940.84
2022-08-11T16:51:08.511Z,94942.72
2022-08-11T16:53:59.649Z,94952.56
2022-08-11T16:56:28.290Z,94951.78
2022-08-11T16:59:16.303Z,94956.53
2022-08-11T17:02:02.431Z,94945.75
2022-08-11T17:05:00.561Z,94955.03
2022-08-11T17:07:48.433Z,94946.72
2022-08-11T17:11:16.789Z,94959.00
2022-08-11T17:13:49.036Z,94952.19
2022-08-11T17:16:28.004Z,94960.16
2022-08-11T17:18:59.325Z,94962.03
2022-08-11T17:22:01.474Z,94972.56
2022-08-11T17:24:28.549Z,94972.34
2022-08-11T17:27:00.906Z,94977.34
2022-08-11T17:29:27.720Z,94978.09
2022-08-11T17:32:14.582Z,94976.19
2022-08-11T17:35:03.223Z,94989.53
2022-08-11T17:37:33.293Z,94985.38
2022-08-11T17:40:03.100Z,94983.47
2022-08-11T17:42:50.450Z,94992.94
2022-08-11T17:45:40.604Z,94987.59
2022-08-11T17:48:27.371Z,95000.06
2022-08-11T17:51:04.739Z,95004.78
2022-08-11T17:54:18.171Z,94999.91
2022-08-11T17:57:08.352Z,94993.81
2022-08-11T17:59:56.675Z,95014.47
2022-08-11T18:02:52.131Z,95002.59
2022-08-11T18:05:21.867Z,95016.94
2022-08-11T18:08:10.738Z,95012.22
2022-08-11T18:10:57.922Z,95007.41
2022-08-11T18:13:45.531Z,95016.50
2022-08-11T18:16:31.276Z,95014.66
2022-08-11T18:19:16.865Z,95023.88
2022-08-11T18:22:14.674Z,95027.06
2022-08-11T18:25:07.853Z,95032.22
2022-08-11T18:27:54.948Z,95027.41
2022-08-11T18:30:41.991Z,95032.03
2022-08-11T18:36:40.471Z,95035.88
2022-08-11T18:39:30.343Z,95036.53
2022-08-11T18:42:29.106Z,95033.13
2022-08-11T18:45:19.101Z,95030.28
2022-08-11T18:48:11.564Z,95048.63
2022-08-11T18:51:31.098Z,95041.50
2022-08-11T18:54:10.546Z,95051.66
2022-08-11T18:56:56.666Z,95040.56
2022-08-11T18:59:46.288Z,95047.97
2022-08-11T19:02:49.434Z,95058.06
2022-08-11T19:06:32.385Z,95054.25
2022-08-11T19:08:47.415Z,95053.50
2022-08-11T19:11:33.527Z,95052.44
2022-08-11T19:14:22.200Z,95048.47
2022-08-11T19:17:10.002Z,95050.19
2022-08-11T19:19:57.990Z,95041.19
2022-08-11T19:22:45.519Z,95048.03
2022-08-11T19:25:32.628Z,95045.47
2022-08-11T19:28:19.773Z,95043.88
2022-08-11T19:31:05.330Z,95046.03
2022-08-11T19:34:01.164Z,95044.75
2022-08-11T19:36:57.728Z,95047.31
2022-08-11T19:39:45.548Z,95041.75
2022-08-11T19:42:31.861Z,95040.69
2022-08-11T19:45:19.527Z,95047.31
2022-08-11T19:48:30.787Z,95035.75
2022-08-11T19:51:13.443Z,95040.03
2022-08-11T19:54:00.469Z,95035.34
2022-08-11T19:56:46.635Z,95039.63
2022-08-11T19:59:32.700Z,95043.88
2022-08-11T20:02:18.351Z,95045.38
2022-08-11T20:05:04.087Z,95030.84
2022-08-11T20:07:50.646Z,95033.75
2022-08-11T20:10:40.863Z,95041.53
2022-08-11T20:13:28.154Z,95042.63
2022-08-11T20:16:14.886Z,95044.63
2022-08-11T20:19:01.352Z,95041.75
2022-08-11T20:21:48.081Z,95041.88
2022-08-11T20:24:36.487Z,95045.06
2022-08-11T20:27:24.595Z,95049.41
2022-08-11T20:30:12.354Z,95054.34
2022-08-11T20:33:00.628Z,95058.63
2022-08-11T20:35:48.367Z,95060.44
2022-08-11T20:38:35.573Z,95066.59
2022-08-11T20:41:22.540Z,95064.91
2022-08-11T20:44:09.933Z,95058.06
2022-08-11T20:46:58.146Z,95059.66
2022-08-11T20:49:51.608Z,95058.59
2022-08-11T20:52:47.158Z,95053.00
2022-08-11T20:55:51.382Z,95064.69
2022-08-11T20:59:13.305Z,95063.75
2022-08-11T21:01:45.813Z,95058.16
2022-08-11T21:04:32.480Z,95061.63
2022-08-11T21:07:28.087Z,95058.13
2022-08-11T21:10:24.024Z,95064.47
2022-08-11T21:13:26.506Z,95061.81
2022-08-11T21:16:26.223Z,95066.06
2022-08-11T21:19:59.920Z,95074.38
2022-08-11T21:22:59.073Z,95078.72
2022-08-11T21:25:55.677Z,95077.16
2022-08-11T21:28:47.715Z,95065.56
2022-08-11T21:31:34.375Z,95081.66
2022-08-11T21:34:21.737Z,95081.16
2022-08-11T21:37:08.919Z,95088.25
2022-08-11T21:39:55.278Z,95082.25
2022-08-11T21:42:42.598Z,95089.88
2022-08-11T21:45:29.021Z,95084.56
2022-08-11T21:48:15.552Z,95089.78
2022-08-11T21:51:01.431Z,95089.50
2022-08-11T21:53:47.731Z,95087.97
2022-08-11T21:56:33.810Z,95092.28
2022-08-11T21:59:20.549Z,95091.00
2022-08-11T22:02:12.359Z,95096.34
2022-08-11T22:04:58.449Z,95077.53
2022-08-11T22:07:43.670Z,95085.09
2022-08-11T22:10:42.125Z,95081.09
2022-08-11T22:13:32.300Z,95086.38
2022-08-11T22:16:20.420Z,95092.28
2022-08-11T22:19:09.357Z,95087.19
2022-08-11T22:22:03.127Z,95091.53
2022-08-11T22:24:52.291Z,95084.56
2022-08-11T22:27:39.457Z,95072.88
2022-08-11T22:30:26.908Z,95080.81
2022-08-11T22:33:15.098Z,95087.84
2022-08-11T22:36:02.413Z,95086.34
2022-08-11T22:38:49.445Z,95082.44
2022-08-11T22:41:35.612Z,95075.88
2022-08-11T22:44:21.495Z,95072.19
2022-08-11T22:47:09.507Z,95075.88
2022-08-11T22:49:58.643Z,95070.09
2022-08-11T22:52:46.239Z,95052.28
2022-08-11T22:55:34.952Z,95065.22
2022-08-11T22:58:24.255Z,95064.75
2022-08-11T23:01:09.907Z,95076.31
2022-08-11T23:03:56.687Z,95072.28
2022-08-11T23:06:42.614Z,95078.56
2022-08-11T23:09:28.317Z,95060.22
2022-08-11T23:12:13.452Z,95067.88
2022-08-11T23:15:00.034Z,95064.09
2022-08-11T23:17:46.876Z,95064.63
2022-08-11T23:20:36.975Z,95073.25
2022-08-11T23:23:33.166Z,95075.53
2022-08-11T23:26:20.168Z,95070.53
2022-08-11T23:29:06.262Z,95071.13
2022-08-11T23:31:54.177Z,95067.13
2022-08-11T23:35:36.991Z,95071.75
2022-08-11T23:38:00.240Z,95057.03
2022-08-11T23:40:45.802Z,95061.81
2022-08-11T23:43:41.565Z,95063.38
2022-08-11T23:46:27.517Z,95056.78
2022-08-11T23:49:17.430Z,95063.09
2022-08-11T23:52:03.490Z,95057.97
2022-08-11T23:54:49.421Z,95057.66
2022-08-11T23:57:35.006Z,95055.06
