createdAt,value
2018-12-14T00:02:05.592Z,24.73
2018-12-14T00:04:34.114Z,26.23
2018-12-14T00:07:02.680Z,24.30
2018-12-14T00:09:31.146Z,27.97
2018-12-14T00:11:59.612Z,24.27
2018-12-14T00:14:28.052Z,26.50
2018-12-14T00:16:56.456Z,24.77
2018-12-14T00:19:24.975Z,25.17
2018-12-14T00:21:53.404Z,23.77
2018-12-14T00:24:21.828Z,26.40
2018-12-14T00:26:50.279Z,24.77
2018-12-14T00:29:18.786Z,28.63
2018-12-14T00:31:47.251Z,27.47
2018-12-14T00:34:15.686Z,34.67
2018-12-14T00:36:44.157Z,28.67
2018-12-14T00:39:12.581Z,27.50
2018-12-14T00:41:41.039Z,25.47
2018-12-14T00:44:09.511Z,25.63
2018-12-14T00:46:42.309Z,30.33
2018-12-14T00:49:10.737Z,28.47
2018-12-14T00:51:39.175Z,30.97
2018-12-14T00:54:07.783Z,28.10
2018-12-14T00:56:36.287Z,30.53
2018-12-14T00:59:04.731Z,32.40
2018-12-14T01:01:33.176Z,29.67
2018-12-14T01:04:01.673Z,29.17
2018-12-14T01:06:30.099Z,29.97
2018-12-14T01:08:58.539Z,31.07
2018-12-14T01:11:27.034Z,29.13
2018-12-14T01:13:55.497Z,29.13
2018-12-14T01:16:23.988Z,30.13
2018-12-14T01:18:52.441Z,27.00
2018-12-14T01:21:20.851Z,30.07
2018-12-14T01:23:49.306Z,27.53
2018-12-14T01:26:18.346Z,29.00
2018-12-14T01:28:46.866Z,29.70
2018-12-14T01:31:15.391Z,28.20
2018-12-14T01:33:43.816Z,29.70
2018-12-14T01:36:12.294Z,30.50
2018-12-14T01:38:40.708Z,34.60
2018-12-14T01:41:09.132Z,29.50
2018-12-14T01:43:37.596Z,30.27
2018-12-14T01:46:06.134Z,33.33
2018-12-14T01:48:34.626Z,33.43
2018-12-14T01:51:03.085Z,30.53
2018-12-14T01:53:31.599Z,32.87
2018-12-14T01:56:00.002Z,31.93
2018-12-14T01:58:28.437Z,33.60
2018-12-14T02:00:56.887Z,33.13
2018-12-14T02:03:25.303Z,36.40
2018-12-14T02:05:53.708Z,37.83
2018-12-14T02:08:22.247Z,33.97
2018-12-14T02:10:50.759Z,34.13
2018-12-14T02:13:19.191Z,35.83
2018-12-14T02:15:47.681Z,33.63
2018-12-14T02:18:16.144Z,35.27
2018-12-14T02:20:44.553Z,37.43
2018-12-14T02:23:13.059Z,35.53
2018-12-14T02:25:41.577Z,36.23
2018-12-14T02:28:10.001Z,36.90
2018-12-14T02:30:42.110Z,37.27
2018-12-14T02:33:10.599Z,37.20
2018-12-14T02:35:39.057Z,40.17
2018-12-14T02:38:07.611Z,39.27
2018-12-14T02:40:36.067Z,32.50
2018-12-14T02:43:04.501Z,37.90
2018-12-14T02:45:32.959Z,37.60
2018-12-14T02:48:01.400Z,40.17
2018-12-14T02:50:29.981Z,40.63
2018-12-14T02:52:58.420Z,44.93
2018-12-14T02:55:26.835Z,40.83
2018-12-14T02:57:55.259Z,37.23
2018-12-14T03:00:23.697Z,42.47
2018-12-14T03:02:52.150Z,46.57
2018-12-14T03:05:20.667Z,36.43
2018-12-14T03:07:49.134Z,36.87
2018-12-14T03:10:17.768Z,38.83
2018-12-14T03:12:46.266Z,42.33
2018-12-14T03:15:14.732Z,35.30
2018-12-14T03:17:43.138Z,40.43
2018-12-14T03:20:11.626Z,40.67
2018-12-14T03:22:40.202Z,36.60
2018-12-14T03:25:08.633Z,39.70
2018-12-14T03:27:37.051Z,44.90
2018-12-14T03:30:07.910Z,44.10
2018-12-14T03:32:36.384Z,43.87
2018-12-14T03:35:05.271Z,49.23
2018-12-14T03:37:33.721Z,43.27
2018-12-14T03:40:02.170Z,39.93
2018-12-14T03:42:34.308Z,39.90
2018-12-14T03:45:01.128Z,43.10
2018-12-14T03:47:29.540Z,41.90
2018-12-14T03:49:57.978Z,48.77
2018-12-14T03:52:26.495Z,46.40
2018-12-14T03:54:54.938Z,45.70
2018-12-14T03:57:23.359Z,43.23
2018-12-14T03:59:51.956Z,46.47
2018-12-14T04:02:20.385Z,43.80
2018-12-14T04:04:48.901Z,46.70
2018-12-14T04:07:17.358Z,41.23
2018-12-14T04:09:45.838Z,52.13
2018-12-14T04:12:14.279Z,53.27
2018-12-14T04:14:42.745Z,42.77
2018-12-14T04:17:11.203Z,50.23
2018-12-14T04:19:39.679Z,39.07
2018-12-14T04:22:08.173Z,47.07
2018-12-14T04:24:36.601Z,53.43
2018-12-14T04:27:05.027Z,45.93
2018-12-14T04:29:33.511Z,51.30
2018-12-14T04:32:01.941Z,50.03
2018-12-14T04:34:30.403Z,49.97
2018-12-14T04:36:58.876Z,52.03
2018-12-14T04:39:27.391Z,50.40
2018-12-14T04:41:55.805Z,49.50
2018-12-14T04:44:24.251Z,52.13
2018-12-14T04:46:52.721Z,53.80
2018-12-14T04:49:21.138Z,55.10
2018-12-14T04:51:49.657Z,55.37
2018-12-14T04:54:18.114Z,52.30
2018-12-14T04:56:46.556Z,45.67
2018-12-14T04:59:15.058Z,57.70
2018-12-14T05:01:43.574Z,51.97
2018-12-14T05:04:12.127Z,50.33
2018-12-14T05:06:40.582Z,55.20
2018-12-14T05:09:08.988Z,54.53
2018-12-14T05:11:37.430Z,57.10
2018-12-14T05:14:05.939Z,57.47
2018-12-14T05:16:34.332Z,56.63
2018-12-14T05:19:02.894Z,50.23
2018-12-14T05:21:31.316Z,43.70
2018-12-14T05:23:59.788Z,52.90
2018-12-14T05:26:28.998Z,46.77
2018-12-14T05:28:57.754Z,49.27
2018-12-14T05:31:26.186Z,47.27
2018-12-14T05:33:54.748Z,46.43
2018-12-14T05:36:23.263Z,52.67
2018-12-14T05:38:51.737Z,59.87
2018-12-14T05:41:20.198Z,58.27
2018-12-14T05:43:48.727Z,59.47
2018-12-14T05:46:17.130Z,46.13
2018-12-14T05:48:45.611Z,56.33
2018-12-14T05:51:14.183Z,54.00
2018-12-14T05:53:42.636Z,56.37
2018-12-14T05:56:11.093Z,53.47
2018-12-14T05:58:40.232Z,53.97
2018-12-14T06:01:08.675Z,46.70
2018-12-14T06:03:37.151Z,52.90
2018-12-14T06:06:05.617Z,46.80
2018-12-14T06:08:34.035Z,58.00
2018-12-14T06:11:02.481Z,61.33
2018-12-14T06:13:30.962Z,57.17
2018-12-14T06:15:59.401Z,55.60
2018-12-14T06:18:27.801Z,60.50
2018-12-14T06:20:56.311Z,63.70
2018-12-14T06:23:24.741Z,66.70
2018-12-14T06:25:53.186Z,70.83
2018-12-14T06:28:21.618Z,69.03
2018-12-14T06:30:50.068Z,55.53
2018-12-14T06:33:18.486Z,66.23
2018-12-14T06:35:48.298Z,62.97
2018-12-14T06:40:50.698Z,65.67
2018-12-14T06:43:19.171Z,62.67
2018-12-14T06:45:47.592Z,65.97
2018-12-14T06:48:18.758Z,57.20
2018-12-14T06:50:47.686Z,56.77
2018-12-14T06:53:16.369Z,58.97
2018-12-14T06:55:44.832Z,54.10
2018-12-14T06:58:13.286Z,58.90
2018-12-14T07:00:41.728Z,57.73
2018-12-14T07:03:10.186Z,62.27
2018-12-14T07:05:38.612Z,55.67
2018-12-14T07:08:07.054Z,56.80
2018-12-14T07:10:35.506Z,56.17
2018-12-14T07:13:03.969Z,58.20
2018-12-14T07:15:32.450Z,66.77
2018-12-14T07:18:00.926Z,51.77
2018-12-14T07:20:29.551Z,53.43
2018-12-14T07:22:58.007Z,55.07
2018-12-14T07:25:26.532Z,58.67
2018-12-14T07:27:55.530Z,57.63
2018-12-14T07:30:23.954Z,55.33
2018-12-14T07:32:52.618Z,62.60
2018-12-14T07:35:21.330Z,53.90
2018-12-14T07:37:50.035Z,62.87
2018-12-14T07:40:18.636Z,57.20
2018-12-14T07:42:47.071Z,65.43
2018-12-14T07:45:15.519Z,64.87
2018-12-14T07:47:43.969Z,59.87
2018-12-14T07:50:12.475Z,59.03
2018-12-14T07:52:40.933Z,54.67
2018-12-14T07:55:09.389Z,58.27
2018-12-14T07:57:37.813Z,51.47
2018-12-14T08:00:07.954Z,57.47
2018-12-14T08:02:36.576Z,61.10
2018-12-14T08:05:06.189Z,66.67
2018-12-14T08:07:34.631Z,54.97
2018-12-14T08:10:03.228Z,53.87
2018-12-14T08:12:31.713Z,56.60
2018-12-14T08:15:00.130Z,55.63
2018-12-14T08:17:28.596Z,53.53
2018-12-14T08:19:57.081Z,52.43
2018-12-14T08:22:25.613Z,57.33
2018-12-14T08:24:54.148Z,50.77
2018-12-14T08:27:22.616Z,48.83
2018-12-14T08:29:51.916Z,53.80
2018-12-14T08:32:20.470Z,49.77
2018-12-14T08:34:51.220Z,51.20
2018-12-14T08:37:19.443Z,49.43
2018-12-14T08:39:47.959Z,49.43
2018-12-14T08:42:16.446Z,47.07
2018-12-14T08:44:44.939Z,48.27
2018-12-14T08:47:13.461Z,42.80
2018-12-14T08:49:41.886Z,49.73
2018-12-14T08:52:10.442Z,49.57
2018-12-14T08:54:38.921Z,46.07
2018-12-14T08:57:07.353Z,46.37
2018-12-14T08:59:35.788Z,49.87
2018-12-14T09:02:04.302Z,45.10
2018-12-14T09:04:32.747Z,43.87
2018-12-14T09:07:01.182Z,43.23
2018-12-14T09:09:29.662Z,44.17
2018-12-14T09:11:58.322Z,44.93
2018-12-14T09:14:26.800Z,39.60
2018-12-14T09:16:56.110Z,42.60
2018-12-14T09:19:24.552Z,40.60
2018-12-14T09:21:53.078Z,42.83
2018-12-14T09:24:21.549Z,39.50
2018-12-14T09:26:49.990Z,44.93
2018-12-14T09:29:18.757Z,36.73
2018-12-14T09:31:47.548Z,42.67
2018-12-14T09:34:15.998Z,39.83
2018-12-14T09:36:44.422Z,41.80
2018-12-14T09:39:12.966Z,39.90
2018-12-14T09:41:41.419Z,36.87
2018-12-14T09:44:09.851Z,38.43
2018-12-14T09:46:38.389Z,40.90
2018-12-14T09:49:06.853Z,38.60
2018-12-14T09:51:35.352Z,38.20
2018-12-14T09:54:03.827Z,43.87
2018-12-14T09:56:32.296Z,41.83
2018-12-14T09:59:06.743Z,34.40
2018-12-14T10:01:35.491Z,37.47
2018-12-14T10:04:04.018Z,39.47
2018-12-14T10:06:32.592Z,37.80
2018-12-14T10:09:02.421Z,40.23
2018-12-14T10:11:30.945Z,39.83
2018-12-14T10:14:00.972Z,39.07
2018-12-14T10:16:29.794Z,43.37
2018-12-14T10:18:58.805Z,41.77
2018-12-14T10:21:27.368Z,40.47
2018-12-14T10:23:55.937Z,39.03
2018-12-14T10:26:24.435Z,35.27
2018-12-14T10:28:53.797Z,36.30
2018-12-14T10:31:22.411Z,41.13
2018-12-14T10:33:50.973Z,41.13
2018-12-14T10:36:19.515Z,41.90
2018-12-14T10:38:47.987Z,44.30
2018-12-14T10:41:17.933Z,38.73
2018-12-14T10:43:46.369Z,35.47
2018-12-14T10:46:14.843Z,37.27
2018-12-14T10:48:43.359Z,35.50
2018-12-14T10:51:11.825Z,38.33
2018-12-14T10:53:40.338Z,37.53
2018-12-14T10:56:08.762Z,37.40
2018-12-14T10:58:37.235Z,34.37
2018-12-14T11:01:14.411Z,34.87
2018-12-14T11:03:41.398Z,38.70
2018-12-14T11:06:09.896Z,43.13
2018-12-14T11:08:38.316Z,39.40
2018-12-14T11:11:07.002Z,35.33
2018-12-14T11:13:35.437Z,41.00
2018-12-14T11:16:03.892Z,39.70
2018-12-14T11:18:32.371Z,41.87
2018-12-14T11:21:00.896Z,35.90
2018-12-14T11:23:29.330Z,37.00
2018-12-14T11:25:57.806Z,34.67
2018-12-14T11:28:26.248Z,36.90
2018-12-14T11:30:54.737Z,36.17
2018-12-14T11:33:23.196Z,32.53
2018-12-14T11:35:51.578Z,33.23
2018-12-14T11:38:20.042Z,37.80
2018-12-14T11:40:48.552Z,34.63
2018-12-14T11:43:16.982Z,34.77
2018-12-14T11:45:45.396Z,34.43
2018-12-14T11:48:13.978Z,31.17
2018-12-14T11:50:42.466Z,39.33
2018-12-14T11:53:12.889Z,35.87
2018-12-14T11:55:41.309Z,36.60
2018-12-14T11:58:09.785Z,34.77
2018-12-14T12:00:38.255Z,33.27
2018-12-14T12:03:06.694Z,31.20
2018-12-14T12:05:35.133Z,33.83
2018-12-14T12:08:03.899Z,29.20
2018-12-14T12:10:32.343Z,32.20
2018-12-14T12:13:00.734Z,36.17
2018-12-14T12:15:29.185Z,32.80
2018-12-14T12:17:57.647Z,33.63
2018-12-14T12:20:26.131Z,32.50
2018-12-14T12:22:54.565Z,34.57
2018-12-14T12:25:23.103Z,32.07
2018-12-14T12:27:51.531Z,35.13
2018-12-14T12:30:19.974Z,32.47
2018-12-14T12:32:48.446Z,35.37
2018-12-14T12:35:16.860Z,34.93
2018-12-14T12:37:45.320Z,33.57
2018-12-14T12:40:13.941Z,32.37
2018-12-14T12:42:42.477Z,38.63
2018-12-14T12:45:10.905Z,31.03
2018-12-14T12:47:39.392Z,35.83
2018-12-14T12:50:08.043Z,31.83
2018-12-14T12:52:36.555Z,28.80
2018-12-14T12:55:05.215Z,31.27
2018-12-14T12:57:33.679Z,30.33
2018-12-14T13:00:02.115Z,30.97
2018-12-14T13:02:30.567Z,30.83
2018-12-14T13:04:59.820Z,33.53
2018-12-14T13:07:28.255Z,29.20
2018-12-14T13:09:56.789Z,27.00
2018-12-14T13:12:25.262Z,27.73
2018-12-14T13:14:53.750Z,28.90
2018-12-14T13:17:22.169Z,28.53
2018-12-14T13:19:51.370Z,28.90
2018-12-14T13:22:20.016Z,30.30
2018-12-14T13:24:48.489Z,33.27
2018-12-14T13:27:20.255Z,27.47
2018-12-14T13:29:47.598Z,29.97
2018-12-14T13:32:16.164Z,28.87
2018-12-14T13:34:44.566Z,32.03
2018-12-14T13:37:12.986Z,28.70
2018-12-14T13:39:41.512Z,32.80
2018-12-14T13:42:10.026Z,30.57
2018-12-14T13:44:38.809Z,30.90
2018-12-14T13:47:07.300Z,26.33
2018-12-14T13:49:35.823Z,29.13
2018-12-14T13:52:04.262Z,31.27
2018-12-14T13:54:32.710Z,30.77
2018-12-14T13:57:01.175Z,31.43
2018-12-14T13:59:30.031Z,30.43
2018-12-14T14:01:58.627Z,28.13
2018-12-14T14:04:27.106Z,30.10
2018-12-14T14:06:55.579Z,26.00
2018-12-14T14:09:24.495Z,28.80
2018-12-14T14:11:52.966Z,28.90
2018-12-14T14:14:21.455Z,31.43
2018-12-14T14:16:51.193Z,30.60
2018-12-14T14:19:20.085Z,29.47
2018-12-14T14:21:48.569Z,30.93
2018-12-14T14:24:17.448Z,27.27
2018-12-14T14:26:45.900Z,23.83
2018-12-14T14:29:14.369Z,28.83
2018-12-14T14:31:42.813Z,29.67
2018-12-14T14:34:11.369Z,32.10
2018-12-14T14:36:39.889Z,28.10
2018-12-14T14:39:08.409Z,27.67
2018-12-14T14:41:36.887Z,27.00
2018-12-14T14:44:05.500Z,29.73
2018-12-14T14:46:34.177Z,31.30
2018-12-14T14:49:02.823Z,28.40
2018-12-14T14:51:31.648Z,26.67
2018-12-14T14:54:00.318Z,26.83
2018-12-14T14:56:29.064Z,27.97
2018-12-14T14:58:57.493Z,27.47
2018-12-14T15:01:26.558Z,26.23
2018-12-14T15:03:54.983Z,26.03
2018-12-14T15:06:23.427Z,27.13
2018-12-14T15:08:52.483Z,27.10
2018-12-14T15:11:21.071Z,30.37
2018-12-14T15:13:49.565Z,29.57
2018-12-14T15:16:18.178Z,25.30
2018-12-14T15:18:46.708Z,27.50
2018-12-14T15:21:15.197Z,23.37
2018-12-14T15:23:43.844Z,24.83
2018-12-14T15:26:12.275Z,28.33
2018-12-14T15:28:40.807Z,28.57
2018-12-14T15:31:09.284Z,26.70
2018-12-14T15:33:37.865Z,24.80
2018-12-14T15:36:06.404Z,23.93
2018-12-14T15:38:34.986Z,24.30
2018-12-14T15:41:03.561Z,28.80
2018-12-14T15:43:32.099Z,29.67
2018-12-14T15:46:00.587Z,25.40
2018-12-14T15:48:29.109Z,27.37
2018-12-14T15:50:57.746Z,25.27
2018-12-14T15:53:26.258Z,23.80
2018-12-14T15:55:54.724Z,22.67
2018-12-14T15:58:23.254Z,23.90
2018-12-14T16:00:51.856Z,19.87
2018-12-14T16:03:20.314Z,27.80
2018-12-14T16:05:48.930Z,21.30
2018-12-14T16:08:17.476Z,21.97
2018-12-14T16:10:45.952Z,26.37
2018-12-14T16:13:14.386Z,23.53
2018-12-14T16:15:42.983Z,27.10
2018-12-14T16:18:11.461Z,26.43
2018-12-14T16:20:39.989Z,28.97
2018-12-14T16:23:08.552Z,27.73
2018-12-14T16:25:37.305Z,27.80
2018-12-14T16:28:05.822Z,22.60
2018-12-14T16:30:34.335Z,21.50
2018-12-14T16:33:02.842Z,20.03
2018-12-14T16:35:31.331Z,24.33
2018-12-14T16:37:59.826Z,24.93
2018-12-14T16:40:28.346Z,23.60
2018-12-14T16:42:56.801Z,25.97
2018-12-14T16:45:26.578Z,22.83
2018-12-14T16:47:55.314Z,24.97
2018-12-14T16:50:23.767Z,22.80
2018-12-14T16:52:52.337Z,25.03
2018-12-14T16:55:20.743Z,20.93
2018-12-14T16:57:49.868Z,25.73
2018-12-14T17:00:18.517Z,24.90
2018-12-14T17:02:47.026Z,21.17
2018-12-14T17:05:15.588Z,24.00
2018-12-14T17:07:44.088Z,20.00
2018-12-14T17:10:12.496Z,23.60
2018-12-14T17:12:41.026Z,23.90
2018-12-14T17:15:09.486Z,24.53
2018-12-14T17:17:37.922Z,22.57
2018-12-14T17:20:06.460Z,25.10
2018-12-14T17:22:34.932Z,22.03
2018-12-14T17:25:03.513Z,23.37
2018-12-14T17:27:32.032Z,22.77
2018-12-14T17:30:00.549Z,25.77
2018-12-14T17:32:29.038Z,22.87
2018-12-14T17:34:57.472Z,23.13
2018-12-14T17:37:25.951Z,22.90
2018-12-14T17:39:54.407Z,23.93
2018-12-14T17:42:22.919Z,23.57
2018-12-14T17:44:51.395Z,23.73
2018-12-14T17:47:19.916Z,22.90
2018-12-14T17:49:48.379Z,26.13
2018-12-14T17:52:16.899Z,27.03
2018-12-14T17:54:46.006Z,21.13
2018-12-14T17:57:14.607Z,23.77
2018-12-14T17:59:43.291Z,27.47
2018-12-14T18:02:11.835Z,25.07
2018-12-14T18:04:40.394Z,24.40
2018-12-14T18:07:08.918Z,24.50
2018-12-14T18:09:39.119Z,25.03
2018-12-14T18:12:07.626Z,25.13
2018-12-14T18:14:36.262Z,27.80
2018-12-14T18:17:04.780Z,23.07
2018-12-14T18:19:33.262Z,25.07
2018-12-14T18:22:01.724Z,27.03
2018-12-14T18:24:30.162Z,24.53
2018-12-14T18:26:58.736Z,23.23
2018-12-14T18:29:28.474Z,24.57
2018-12-14T18:31:56.942Z,26.80
2018-12-14T18:34:25.529Z,24.40
2018-12-14T18:36:53.968Z,25.40
2018-12-14T18:39:22.980Z,25.17
2018-12-14T18:41:52.601Z,27.10
2018-12-14T18:44:21.110Z,26.57
2018-12-14T18:46:49.616Z,23.47
2018-12-14T18:49:18.279Z,24.43
2018-12-14T18:51:46.681Z,23.63
2018-12-14T18:54:15.144Z,27.73
2018-12-14T18:56:43.565Z,24.50
2018-12-14T18:59:12.311Z,24.03
2018-12-14T19:01:40.721Z,28.27
2018-12-14T19:04:09.173Z,25.07
2018-12-14T19:06:37.605Z,27.00
2018-12-14T19:09:07.105Z,23.57
2018-12-14T19:11:35.594Z,24.90
2018-12-14T19:14:04.038Z,24.70
2018-12-14T19:16:32.502Z,25.70
2018-12-14T19:19:01.443Z,23.40
2018-12-14T19:21:29.872Z,25.07
2018-12-14T19:23:58.450Z,24.37
2018-12-14T19:26:26.894Z,22.43
2018-12-14T19:28:55.340Z,26.43
2018-12-14T19:31:23.799Z,25.43
2018-12-14T19:33:52.636Z,26.83
2018-12-14T19:36:21.072Z,22.03
2018-12-14T19:38:49.550Z,23.53
2018-12-14T19:41:18.048Z,21.17
2018-12-14T19:43:46.491Z,22.40
2018-12-14T19:46:15.204Z,21.37
2018-12-14T19:48:44.644Z,21.20
2018-12-14T19:51:13.206Z,23.73
2018-12-14T19:53:41.736Z,25.37
2018-12-14T19:56:10.272Z,23.83
2018-12-14T19:58:38.840Z,26.90
2018-12-14T20:01:07.546Z,23.57
2018-12-14T20:03:36.159Z,24.03
2018-12-14T20:06:04.579Z,29.93
2018-12-14T20:08:33.020Z,23.00
2018-12-14T20:11:01.455Z,22.70
2018-12-14T20:13:29.909Z,26.63
2018-12-14T20:15:58.346Z,21.43
2018-12-14T20:18:26.797Z,24.57
2018-12-14T20:20:57.113Z,26.10
2018-12-14T20:23:25.716Z,27.13
2018-12-14T20:25:54.425Z,27.27
2018-12-14T20:28:22.886Z,26.50
2018-12-14T20:30:51.693Z,27.50
2018-12-14T20:33:20.587Z,27.43
2018-12-14T20:35:49.021Z,26.37
2018-12-14T20:38:17.670Z,26.43
2018-12-14T20:40:46.234Z,30.97
2018-12-14T20:43:14.871Z,29.17
2018-12-14T20:45:43.386Z,27.47
2018-12-14T20:48:12.311Z,31.63
2018-12-14T20:50:40.767Z,26.87
2018-12-14T20:53:09.251Z,28.03
2018-12-14T20:55:39.173Z,29.90
2018-12-14T20:58:07.952Z,31.20
2018-12-14T21:00:36.485Z,29.27
2018-12-14T21:03:04.931Z,27.47
2018-12-14T21:05:33.444Z,32.03
2018-12-14T21:08:01.928Z,29.80
2018-12-14T21:10:30.580Z,33.63
2018-12-14T21:12:59.119Z,28.93
2018-12-14T21:15:28.197Z,28.33
2018-12-14T21:17:56.723Z,25.83
2018-12-14T21:20:25.213Z,27.30
2018-12-14T21:22:53.674Z,31.07
2018-12-14T21:25:22.204Z,28.50
2018-12-14T21:27:50.649Z,30.20
2018-12-14T21:30:19.350Z,22.07
2018-12-14T21:32:47.982Z,23.60
2018-12-14T21:35:16.386Z,29.70
2018-12-14T21:37:45.420Z,30.40
2018-12-14T21:40:13.910Z,27.67
2018-12-14T21:42:42.801Z,26.50
2018-12-14T21:45:11.323Z,28.50
2018-12-14T21:47:40.036Z,28.50
2018-12-14T21:50:09.477Z,27.07
2018-12-14T21:52:38.082Z,28.97
2018-12-14T21:55:06.911Z,32.63
2018-12-14T21:57:35.561Z,30.37
2018-12-14T22:00:05.424Z,30.43
2018-12-14T22:02:34.301Z,30.10
2018-12-14T22:05:02.983Z,27.27
2018-12-14T22:07:32.932Z,27.60
2018-12-14T22:10:01.488Z,27.27
2018-12-14T22:12:29.893Z,28.50
2018-12-14T22:14:58.353Z,30.97
2018-12-14T22:17:26.769Z,29.43
2018-12-14T22:19:55.411Z,28.90
2018-12-14T22:22:23.931Z,28.73
2018-12-14T22:24:52.421Z,26.53
2018-12-14T22:27:20.887Z,25.53
2018-12-14T22:29:49.797Z,28.93
2018-12-14T22:32:18.174Z,27.73
2018-12-14T22:34:47.158Z,25.67
2018-12-14T22:37:15.573Z,30.67
2018-12-14T22:39:44.330Z,24.67
2018-12-14T22:42:12.748Z,30.33
2018-12-14T22:44:41.425Z,26.60
2018-12-14T22:47:09.841Z,29.93
2018-12-14T22:49:38.286Z,28.37
2018-12-14T22:52:06.919Z,32.00
2018-12-14T22:54:35.324Z,33.87
2018-12-14T22:57:03.754Z,25.93
2018-12-14T22:59:32.183Z,28.57
2018-12-14T23:02:00.639Z,27.80
2018-12-14T23:04:29.060Z,26.43
2018-12-14T23:06:57.508Z,28.87
2018-12-14T23:09:25.971Z,28.10
2018-12-14T23:11:54.524Z,29.13
2018-12-14T23:14:22.984Z,27.23
2018-12-14T23:16:52.467Z,25.33
2018-12-14T23:19:21.184Z,30.07
2018-12-14T23:21:49.821Z,28.53
2018-12-14T23:24:18.218Z,26.93
2018-12-14T23:26:46.682Z,33.33
2018-12-14T23:29:15.146Z,30.70
2018-12-14T23:31:43.534Z,23.50
2018-12-14T23:34:12.192Z,31.80
2018-12-14T23:36:40.636Z,30.97
2018-12-14T23:39:09.016Z,30.10
2018-12-14T23:41:37.464Z,26.40
2018-12-14T23:44:05.900Z,25.27
2018-12-14T23:46:34.318Z,29.10
2018-12-14T23:49:02.763Z,29.63
2018-12-14T23:51:31.174Z,25.10
2018-12-14T23:53:59.714Z,27.90
2018-12-14T23:56:28.163Z,26.03
2018-12-14T23:58:56.561Z,25.30
