createdAt,value
2023-01-22T00:01:47.666Z,6.03
2023-01-22T00:06:16.980Z,5.60
2023-01-22T00:10:41.704Z,6.38
2023-01-22T00:15:19.235Z,6.37
2023-01-22T00:19:54.399Z,6.13
2023-01-22T00:24:21.672Z,6.18
2023-01-22T00:28:46.695Z,6.43
2023-01-22T00:33:12.392Z,6.07
2023-01-22T00:37:39.624Z,6.20
2023-01-22T00:42:03.607Z,6.25
2023-01-22T00:46:28.675Z,5.87
2023-01-22T00:50:54.161Z,5.50
2023-01-22T00:55:18.186Z,6.18
2023-01-22T00:59:42.210Z,6.20
2023-01-22T01:04:06.290Z,5.93
2023-01-22T01:08:33.432Z,5.25
2023-01-22T01:12:59.115Z,5.18
2023-01-22T01:17:23.103Z,5.70
2023-01-22T01:21:47.891Z,6.07
2023-01-22T01:26:17.635Z,5.70
2023-01-22T01:30:42.011Z,5.63
2023-01-22T01:35:08.137Z,5.40
2023-01-22T01:39:33.989Z,5.00
2023-01-22T01:44:15.539Z,5.70
2023-01-22T01:48:43.024Z,6.05
2023-01-22T01:53:07.784Z,5.22
2023-01-22T01:57:35.795Z,5.28
2023-01-22T02:02:03.902Z,5.30
2023-01-22T02:06:28.393Z,5.15
2023-01-22T02:10:53.529Z,5.35
2023-01-22T02:15:18.022Z,5.80
2023-01-22T02:19:44.051Z,4.75
2023-01-22T02:24:12.777Z,5.28
2023-01-22T02:28:36.878Z,4.97
2023-01-22T02:33:01.613Z,5.63
2023-01-22T02:37:25.636Z,5.13
2023-01-22T02:41:52.822Z,4.72
2023-01-22T02:46:17.808Z,5.33
2023-01-22T02:50:41.888Z,5.53
2023-01-22T02:55:06.499Z,5.38
2023-01-22T02:59:31.966Z,6.20
2023-01-22T03:03:58.480Z,5.72
2023-01-22T03:08:26.715Z,5.40
2023-01-22T03:13:26.772Z,5.47
2023-01-22T03:18:31.665Z,5.80
2023-01-22T03:23:17.130Z,5.50
2023-01-22T03:28:16.522Z,5.80
2023-01-22T03:33:05.062Z,5.67
2023-01-22T03:37:50.919Z,5.55
2023-01-22T03:42:35.433Z,6.18
2023-01-22T03:47:19.972Z,5.83
2023-01-22T03:52:04.256Z,5.30
2023-01-22T03:56:49.950Z,6.05
2023-01-22T04:01:44.871Z,6.73
2023-01-22T04:06:30.630Z,6.20
2023-01-22T04:11:16.226Z,6.00
2023-01-22T04:16:02.757Z,6.07
2023-01-22T04:21:22.211Z,5.90
2023-01-22T04:26:15.488Z,6.50
2023-01-22T04:31:02.075Z,7.10
2023-01-22T04:36:01.788Z,6.50
2023-01-22T04:40:45.922Z,7.10
2023-01-22T04:45:30.262Z,6.50
2023-01-22T04:50:20.481Z,6.43
2023-01-22T04:55:05.307Z,6.95
2023-01-22T05:00:01.317Z,7.50
2023-01-22T05:04:45.854Z,6.97
2023-01-22T05:09:32.321Z,6.30
2023-01-22T05:14:18.095Z,6.60
2023-01-22T05:19:05.474Z,6.07
2023-01-22T05:23:50.336Z,6.67
2023-01-22T05:28:37.105Z,6.97
2023-01-22T05:33:41.120Z,6.47
2023-01-22T05:38:29.034Z,7.00
2023-01-22T05:43:13.380Z,6.25
2023-01-22T05:48:03.537Z,6.95
2023-01-22T05:52:56.770Z,6.03
2023-01-22T05:57:41.125Z,6.27
2023-01-22T06:02:26.962Z,6.13
2023-01-22T06:07:14.192Z,7.25
2023-01-22T06:11:59.084Z,7.60
2023-01-22T06:16:43.769Z,7.72
2023-01-22T06:21:46.548Z,7.57
2023-01-22T06:26:32.530Z,6.87
2023-01-22T06:31:18.285Z,7.97
2023-01-22T06:36:03.620Z,7.72
2023-01-22T06:40:52.703Z,7.25
2023-01-22T06:45:39.713Z,7.43
2023-01-22T06:50:26.711Z,7.50
2023-01-22T06:55:11.188Z,6.95
2023-01-22T06:59:56.445Z,7.67
2023-01-22T07:04:42.126Z,8.18
2023-01-22T07:09:27.673Z,7.63
2023-01-22T07:14:11.939Z,7.17
2023-01-22T07:18:56.090Z,7.10
2023-01-22T07:23:42.649Z,7.55
2023-01-22T07:28:27.074Z,7.30
2023-01-22T07:33:12.589Z,7.30
2023-01-22T07:37:58.079Z,7.95
2023-01-22T07:42:43.577Z,8.40
2023-01-22T07:47:27.992Z,8.40
2023-01-22T07:52:12.208Z,8.80
2023-01-22T07:56:59.167Z,8.50
2023-01-22T08:01:44.605Z,8.43
2023-01-22T08:06:28.864Z,8.80
2023-01-22T08:11:13.960Z,8.25
2023-01-22T08:15:58.467Z,7.30
2023-01-22T08:20:44.082Z,7.80
2023-01-22T08:25:29.798Z,7.97
2023-01-22T08:30:15.939Z,7.82
2023-01-22T08:35:00.241Z,8.53
2023-01-22T08:39:46.310Z,8.35
2023-01-22T08:44:33.176Z,7.05
2023-01-22T08:49:18.231Z,8.00
2023-01-22T08:54:02.447Z,7.07
2023-01-22T08:58:50.056Z,8.00
2023-01-22T09:03:34.225Z,8.35
2023-01-22T09:08:18.546Z,8.87
2023-01-22T09:13:03.061Z,6.18
2023-01-22T09:17:48.947Z,8.10
2023-01-22T09:22:33.094Z,7.47
2023-01-22T09:27:17.382Z,8.48
2023-01-22T09:32:01.536Z,7.60
2023-01-22T09:36:47.107Z,7.03
2023-01-22T09:41:35.764Z,8.27
2023-01-22T09:46:25.226Z,8.20
2023-01-22T09:51:13.315Z,8.48
2023-01-22T09:55:59.807Z,8.00
2023-01-22T10:00:49.187Z,7.82
2023-01-22T10:05:37.105Z,9.20
2023-01-22T10:10:23.578Z,9.27
2023-01-22T10:15:16.299Z,9.55
2023-01-22T10:20:04.442Z,11.05
2023-01-22T10:24:48.788Z,11.20
2023-01-22T10:29:34.559Z,9.63
2023-01-22T10:34:24.341Z,9.98
2023-01-22T10:39:13.538Z,10.02
2023-01-22T10:44:08.369Z,8.77
2023-01-22T10:49:00.426Z,10.57
2023-01-22T10:53:51.486Z,11.52
2023-01-22T10:58:38.033Z,11.27
2023-01-22T11:03:24.754Z,11.93
2023-01-22T11:08:15.623Z,10.18
2023-01-22T11:13:11.894Z,11.17
2023-01-22T11:17:59.203Z,11.18
2023-01-22T11:22:57.017Z,12.02
2023-01-22T11:27:59.131Z,11.73
2023-01-22T11:33:02.384Z,12.37
2023-01-22T11:38:13.904Z,12.80
2023-01-22T11:43:38.929Z,12.65
2023-01-22T11:48:49.839Z,12.70
2023-01-22T11:54:13.962Z,10.95
2023-01-22T11:59:06.231Z,11.90
2023-01-22T12:04:36.086Z,12.00
2023-01-22T12:09:29.642Z,11.80
2023-01-22T12:14:50.147Z,11.40
2023-01-22T12:20:02.808Z,10.93
2023-01-22T12:24:59.291Z,10.03
2023-01-22T12:29:54.423Z,9.23
2023-01-22T12:34:58.088Z,11.68
2023-01-22T12:40:10.204Z,10.50
2023-01-22T12:45:13.006Z,10.65
2023-01-22T12:50:03.925Z,10.32
2023-01-22T12:55:07.775Z,9.10
2023-01-22T12:59:56.359Z,9.20
2023-01-22T13:04:45.779Z,10.98
2023-01-22T13:09:38.735Z,9.25
2023-01-22T13:14:31.732Z,10.40
2023-01-22T13:19:25.329Z,9.75
2023-01-22T13:24:51.678Z,10.68
2023-01-22T13:29:46.109Z,10.70
2023-01-22T13:34:40.412Z,8.15
2023-01-22T13:39:43.585Z,10.63
2023-01-22T13:44:49.498Z,10.77
2023-01-22T13:50:00.995Z,11.07
2023-01-22T13:55:10.719Z,9.90
2023-01-22T14:00:08.436Z,11.45
2023-01-22T14:05:01.030Z,11.00
2023-01-22T14:10:12.868Z,10.63
2023-01-22T14:15:04.637Z,10.77
2023-01-22T14:19:55.596Z,10.03
2023-01-22T14:25:25.468Z,10.13
2023-01-22T14:30:22.892Z,9.15
2023-01-22T14:35:09.228Z,8.63
2023-01-22T14:39:54.321Z,8.32
2023-01-22T14:44:38.528Z,10.15
2023-01-22T14:49:36.305Z,7.50
2023-01-22T14:54:23.580Z,9.93
2023-01-22T14:59:10.893Z,10.38
2023-01-22T15:03:56.175Z,10.63
2023-01-22T15:08:44.755Z,10.80
2023-01-22T15:13:28.923Z,10.18
2023-01-22T15:18:13.323Z,8.57
2023-01-22T15:22:57.869Z,9.60
2023-01-22T15:27:46.399Z,9.57
2023-01-22T15:32:31.713Z,10.02
2023-01-22T15:37:19.656Z,10.25
2023-01-22T15:42:04.049Z,10.43
2023-01-22T15:46:50.476Z,10.00
2023-01-22T15:51:38.387Z,11.10
2023-01-22T15:56:31.980Z,10.63
2023-01-22T16:01:21.612Z,11.30
2023-01-22T16:06:12.173Z,11.40
2023-01-22T16:10:59.795Z,11.30
2023-01-22T16:15:49.289Z,11.02
2023-01-22T16:20:36.429Z,10.73
2023-01-22T16:25:22.104Z,10.70
2023-01-22T16:30:11.666Z,10.07
2023-01-22T16:35:06.034Z,12.35
2023-01-22T16:39:55.992Z,11.52
2023-01-22T16:44:41.564Z,11.03
2023-01-22T16:49:27.806Z,10.50
2023-01-22T16:54:19.609Z,11.20
2023-01-22T16:59:04.808Z,9.60
2023-01-22T17:03:56.696Z,11.35
2023-01-22T17:08:56.387Z,9.48
2023-01-22T17:13:51.815Z,10.05
2023-01-22T17:18:39.743Z,9.87
2023-01-22T17:23:27.929Z,10.30
2023-01-22T17:28:21.945Z,10.32
2023-01-22T17:33:08.497Z,10.80
2023-01-22T17:37:55.987Z,11.25
2023-01-22T17:42:44.802Z,10.15
2023-01-22T17:47:36.868Z,10.47
2023-01-22T17:52:23.670Z,9.55
2023-01-22T17:57:09.224Z,9.60
2023-01-22T18:01:56.054Z,10.40
2023-01-22T18:06:43.195Z,10.37
2023-01-22T18:11:35.141Z,9.02
2023-01-22T18:16:29.711Z,9.55
2023-01-22T18:21:31.898Z,8.37
2023-01-22T18:26:19.994Z,9.00
2023-01-22T18:31:09.228Z,8.23
2023-01-22T18:35:57.713Z,8.63
2023-01-22T18:40:43.416Z,9.48
2023-01-22T18:45:27.943Z,9.73
2023-01-22T18:50:17.100Z,8.70
2023-01-22T18:55:01.527Z,7.30
2023-01-22T18:59:47.742Z,8.70
2023-01-22T19:04:32.069Z,7.93
2023-01-22T19:09:18.759Z,8.60
2023-01-22T19:14:06.208Z,9.27
2023-01-22T19:18:55.998Z,10.18
2023-01-22T19:23:46.598Z,7.93
2023-01-22T19:28:33.507Z,9.75
2023-01-22T19:33:17.765Z,9.00
2023-01-22T19:38:01.053Z,10.35
2023-01-22T19:42:47.041Z,8.87
2023-01-22T19:47:31.578Z,10.80
2023-01-22T19:52:16.864Z,10.23
2023-01-22T19:56:45.577Z,11.60
2023-01-22T20:01:10.615Z,10.15
2023-01-22T20:05:40.394Z,10.20
2023-01-22T20:10:04.654Z,11.53
2023-01-22T20:14:33.671Z,10.52
2023-01-22T20:18:59.029Z,10.25
2023-01-22T20:23:23.861Z,10.32
2023-01-22T20:27:47.902Z,9.40
2023-01-22T20:32:13.048Z,10.77
2023-01-22T20:36:37.112Z,10.80
2023-01-22T20:41:01.989Z,9.57
2023-01-22T20:45:25.886Z,9.82
2023-01-22T20:49:51.785Z,8.70
2023-01-22T20:54:15.661Z,9.63
2023-01-22T20:58:39.847Z,10.63
2023-01-22T21:03:04.081Z,10.40
2023-01-22T21:07:29.558Z,11.18
2023-01-22T21:11:53.945Z,10.07
2023-01-22T21:16:21.148Z,11.10
2023-01-22T21:20:48.152Z,10.00
2023-01-22T21:25:13.724Z,10.73
2023-01-22T21:29:37.773Z,10.35
2023-01-22T21:34:04.255Z,9.82
2023-01-22T21:38:30.869Z,10.03
2023-01-22T21:43:16.737Z,10.88
2023-01-22T21:47:40.940Z,11.10
2023-01-22T21:52:09.929Z,10.68
2023-01-22T21:56:35.688Z,11.07
2023-01-22T22:01:06.265Z,10.38
2023-01-22T22:05:33.307Z,10.75
2023-01-22T22:10:00.114Z,11.50
2023-01-22T22:14:24.586Z,12.30
2023-01-22T22:18:58.555Z,12.25
2023-01-22T22:23:29.640Z,12.13
2023-01-22T22:27:55.139Z,10.65
2023-01-22T22:32:22.241Z,11.93
2023-01-22T22:36:47.849Z,11.98
2023-01-22T22:41:14.279Z,11.17
2023-01-22T22:45:44.319Z,11.25
2023-01-22T22:50:12.319Z,13.98
2023-01-22T22:54:38.072Z,12.03
2023-01-22T22:59:06.707Z,12.38
2023-01-22T23:03:48.502Z,11.73
2023-01-22T23:08:21.751Z,12.87
2023-01-22T23:12:50.370Z,13.07
2023-01-22T23:17:34.219Z,12.90
2023-01-22T23:22:02.844Z,12.23
2023-01-22T23:26:31.750Z,11.63
2023-01-22T23:31:16.735Z,13.27
2023-01-22T23:35:52.365Z,13.52
2023-01-22T23:40:28.650Z,12.90
2023-01-22T23:45:02.355Z,12.13
2023-01-22T23:49:31.169Z,13.00
2023-01-22T23:53:55.227Z,11.60
2023-01-22T23:58:20.891Z,12.63
