createdAt,value
2022-12-01T00:00:17.516Z,68.67
2022-12-01T00:02:48.445Z,68.72
2022-12-01T00:05:20.181Z,68.71
2022-12-01T00:07:52.256Z,68.68
2022-12-01T00:10:29.051Z,68.97
2022-12-01T00:13:02.196Z,69.08
2022-12-01T00:15:35.735Z,69.09
2022-12-01T00:18:07.442Z,69.17
2022-12-01T00:20:38.298Z,69.15
2022-12-01T00:23:09.853Z,69.24
2022-12-01T00:25:40.642Z,69.16
2022-12-01T00:28:11.422Z,69.43
2022-12-01T00:30:42.197Z,69.36
2022-12-01T00:33:13.023Z,69.30
2022-12-01T00:35:44.061Z,69.46
2022-12-01T00:38:14.972Z,69.53
2022-12-01T00:40:46.342Z,69.46
2022-12-01T00:43:17.129Z,69.36
2022-12-01T00:45:48.111Z,69.44
2022-12-01T00:48:18.988Z,69.46
2022-12-01T00:50:50.400Z,69.62
2022-12-01T00:53:21.484Z,69.72
2022-12-01T00:55:54.135Z,69.54
2022-12-01T00:58:26.137Z,69.87
2022-12-01T01:01:01.825Z,69.90
2022-12-01T01:03:34.362Z,69.95
2022-12-01T01:06:10.114Z,69.88
2022-12-01T01:08:41.930Z,69.87
2022-12-01T01:11:12.757Z,70.11
2022-12-01T01:13:43.505Z,69.97
2022-12-01T01:16:18.000Z,69.81
2022-12-01T01:18:51.452Z,69.95
2022-12-01T01:21:23.567Z,69.82
2022-12-01T01:23:55.517Z,69.95
2022-12-01T01:26:28.816Z,70.32
2022-12-01T01:29:01.725Z,69.99
2022-12-01T01:31:33.865Z,70.08
2022-12-01T01:34:05.067Z,70.18
2022-12-01T01:36:36.026Z,70.07
2022-12-01T01:39:07.019Z,69.99
2022-12-01T01:41:37.803Z,70.27
2022-12-01T01:44:39.302Z,70.40
2022-12-01T01:47:10.666Z,70.36
2022-12-01T01:49:42.443Z,70.48
2022-12-01T01:52:13.359Z,70.47
2022-12-01T01:54:49.191Z,70.50
2022-12-01T01:57:28.018Z,70.42
2022-12-01T02:00:03.645Z,70.37
2022-12-01T02:02:45.470Z,70.46
2022-12-01T02:05:22.071Z,70.67
2022-12-01T02:07:54.607Z,70.69
2022-12-01T02:10:33.911Z,70.61
2022-12-01T02:13:17.137Z,70.60
2022-12-01T02:15:57.126Z,70.71
2022-12-01T02:18:34.750Z,70.93
2022-12-01T02:21:35.347Z,70.67
2022-12-01T02:24:50.854Z,70.88
2022-12-01T02:27:38.426Z,70.87
2022-12-01T02:30:14.133Z,70.81
2022-12-01T02:32:57.023Z,70.87
2022-12-01T02:35:37.848Z,71.00
2022-12-01T02:38:19.580Z,71.01
2022-12-01T02:40:58.467Z,70.85
2022-12-01T02:43:34.046Z,71.25
2022-12-01T02:46:11.451Z,71.19
2022-12-01T02:48:44.497Z,71.29
2022-12-01T02:51:19.321Z,71.32
2022-12-01T02:53:50.650Z,71.36
2022-12-01T02:56:24.530Z,71.62
2022-12-01T02:58:55.533Z,71.64
2022-12-01T03:01:43.279Z,71.63
2022-12-01T03:04:34.552Z,71.90
2022-12-01T03:07:15.601Z,71.97
2022-12-01T03:09:56.302Z,71.94
2022-12-01T03:12:36.280Z,71.85
2022-12-01T03:15:11.731Z,72.01
2022-12-01T03:17:48.365Z,71.88
2022-12-01T03:20:26.308Z,71.90
2022-12-01T03:23:02.779Z,72.01
2022-12-01T03:25:34.606Z,71.95
2022-12-01T03:28:22.612Z,72.15
2022-12-01T03:30:57.550Z,71.90
2022-12-01T03:33:32.861Z,72.11
2022-12-01T03:36:04.389Z,72.05
2022-12-01T03:38:37.417Z,71.97
2022-12-01T03:41:17.882Z,72.16
2022-12-01T03:43:53.427Z,72.06
2022-12-01T03:46:34.324Z,72.18
2022-12-01T03:49:05.935Z,72.21
2022-12-01T03:51:44.948Z,72.04
2022-12-01T03:54:26.838Z,72.14
2022-12-01T03:57:02.802Z,72.11
2022-12-01T03:59:36.222Z,72.13
2022-12-01T04:02:09.001Z,71.86
2022-12-01T04:04:39.817Z,72.35
2022-12-01T04:07:13.607Z,72.07
2022-12-01T04:09:44.690Z,72.27
2022-12-01T04:12:33.060Z,72.07
2022-12-01T04:15:09.263Z,72.28
2022-12-01T04:17:43.439Z,72.31
2022-12-01T04:20:16.890Z,72.35
2022-12-01T04:22:48.761Z,72.45
2022-12-01T04:25:19.748Z,72.38
2022-12-01T04:27:50.521Z,72.28
2022-12-01T04:30:21.883Z,72.31
2022-12-01T04:32:53.063Z,72.34
2022-12-01T04:35:23.812Z,72.16
2022-12-01T04:37:54.645Z,72.18
2022-12-01T04:40:25.470Z,72.37
2022-12-01T04:42:57.108Z,72.44
2022-12-01T04:45:28.027Z,72.52
2022-12-01T04:47:58.883Z,72.34
2022-12-01T04:50:29.772Z,72.41
2022-12-01T04:53:00.689Z,72.53
2022-12-01T04:55:31.744Z,72.66
2022-12-01T04:58:05.053Z,72.52
2022-12-01T05:00:36.399Z,72.49
2022-12-01T05:03:12.124Z,72.47
2022-12-01T05:05:45.641Z,72.64
2022-12-01T05:08:16.500Z,72.64
2022-12-01T05:10:47.537Z,72.72
2022-12-01T05:13:19.981Z,72.69
2022-12-01T05:15:50.879Z,72.45
2022-12-01T05:18:22.171Z,72.45
2022-12-01T05:20:59.020Z,72.25
2022-12-01T05:23:31.724Z,72.41
2022-12-01T05:26:03.692Z,72.19
2022-12-01T05:28:36.703Z,72.08
2022-12-01T05:31:07.987Z,72.23
2022-12-01T05:33:39.008Z,71.99
2022-12-01T05:36:11.362Z,72.00
2022-12-01T05:38:42.185Z,71.88
2022-12-01T05:41:13.537Z,71.65
2022-12-01T05:43:44.335Z,71.65
2022-12-01T05:46:15.283Z,71.52
2022-12-01T05:48:46.868Z,71.39
2022-12-01T05:51:19.074Z,71.30
2022-12-01T05:53:49.945Z,71.52
2022-12-01T05:56:20.915Z,71.35
2022-12-01T05:58:51.689Z,71.44
2022-12-01T06:01:22.817Z,71.34
2022-12-01T06:03:55.221Z,71.52
2022-12-01T06:06:26.317Z,71.52
2022-12-01T06:08:57.457Z,71.70
2022-12-01T06:11:28.299Z,71.80
2022-12-01T06:13:59.103Z,71.54
2022-12-01T06:16:29.946Z,71.71
2022-12-01T06:19:00.898Z,71.58
2022-12-01T06:21:31.783Z,71.64
2022-12-01T06:24:02.584Z,71.78
2022-12-01T06:26:33.658Z,71.75
2022-12-01T06:29:04.585Z,71.59
2022-12-01T06:31:35.619Z,71.73
2022-12-01T06:34:07.005Z,71.62
2022-12-01T06:36:38.017Z,71.47
2022-12-01T06:39:11.319Z,71.63
2022-12-01T06:41:42.386Z,71.64
2022-12-01T06:44:13.615Z,71.55
2022-12-01T06:46:44.674Z,71.56
2022-12-01T06:49:16.208Z,71.22
2022-12-01T06:51:47.755Z,71.40
2022-12-01T06:54:18.889Z,71.19
2022-12-01T06:56:49.838Z,71.48
2022-12-01T06:59:21.003Z,71.47
2022-12-01T07:01:52.261Z,71.27
2022-12-01T07:04:23.105Z,71.21
2022-12-01T07:06:53.939Z,71.35
2022-12-01T07:09:24.922Z,71.53
2022-12-01T07:11:55.770Z,71.36
2022-12-01T07:14:28.156Z,71.43
2022-12-01T07:16:59.175Z,71.03
2022-12-01T07:19:30.079Z,71.29
2022-12-01T07:22:01.055Z,71.08
2022-12-01T07:24:31.921Z,70.99
2022-12-01T07:27:02.763Z,71.23
2022-12-01T07:29:33.591Z,71.26
2022-12-01T07:32:04.550Z,71.13
2022-12-01T07:34:35.462Z,71.11
2022-12-01T07:37:06.270Z,71.03
2022-12-01T07:39:37.615Z,70.94
2022-12-01T07:42:08.667Z,71.02
2022-12-01T07:44:39.503Z,71.17
2022-12-01T07:47:10.378Z,71.09
2022-12-01T07:49:41.904Z,70.94
2022-12-01T07:52:12.733Z,71.16
2022-12-01T07:54:43.602Z,71.24
2022-12-01T07:57:15.145Z,71.43
2022-12-01T07:59:45.971Z,71.50
2022-12-01T08:02:16.899Z,71.35
2022-12-01T08:04:47.864Z,71.58
2022-12-01T08:07:18.827Z,71.36
2022-12-01T08:09:49.794Z,71.52
2022-12-01T08:12:20.863Z,71.56
2022-12-01T08:14:51.680Z,71.55
2022-12-01T08:17:22.774Z,71.47
2022-12-01T08:19:53.617Z,71.44
2022-12-01T08:22:24.459Z,71.21
2022-12-01T08:24:55.265Z,70.96
2022-12-01T08:27:26.076Z,71.17
2022-12-01T08:29:57.018Z,71.19
2022-12-01T08:32:29.761Z,71.06
2022-12-01T08:35:00.636Z,71.04
2022-12-01T08:37:31.706Z,71.31
2022-12-01T08:40:02.673Z,71.01
2022-12-01T08:42:33.560Z,71.16
2022-12-01T08:45:04.839Z,71.15
2022-12-01T08:47:35.950Z,71.22
2022-12-01T08:50:08.364Z,71.28
2022-12-01T08:52:39.849Z,70.90
2022-12-01T08:55:12.194Z,71.35
2022-12-01T08:57:43.109Z,70.98
2022-12-01T09:00:15.397Z,71.18
2022-12-01T09:02:46.463Z,71.13
2022-12-01T09:05:17.589Z,71.34
2022-12-01T09:08:08.752Z,71.57
2022-12-01T09:10:39.651Z,71.08
2022-12-01T09:13:10.453Z,71.14
2022-12-01T09:15:41.377Z,71.00
2022-12-01T09:18:12.284Z,71.23
2022-12-01T09:20:46.022Z,71.32
2022-12-01T09:23:17.002Z,71.26
2022-12-01T09:25:47.888Z,71.23
2022-12-01T09:28:19.130Z,71.04
2022-12-01T09:30:50.087Z,71.32
2022-12-01T09:33:20.900Z,71.22
2022-12-01T09:35:52.049Z,71.48
2022-12-01T09:38:23.004Z,71.43
2022-12-01T09:40:55.416Z,71.53
2022-12-01T09:43:30.640Z,71.56
2022-12-01T09:46:02.324Z,71.60
2022-12-01T09:48:42.442Z,71.80
2022-12-01T09:51:16.838Z,71.77
2022-12-01T09:53:50.692Z,72.03
2022-12-01T09:56:24.866Z,71.84
2022-12-01T09:58:58.648Z,71.77
2022-12-01T10:01:34.591Z,71.83
2022-12-01T10:04:10.884Z,71.80
2022-12-01T10:06:48.381Z,71.89
2022-12-01T10:09:26.728Z,72.08
2022-12-01T10:12:02.552Z,71.55
2022-12-01T10:14:38.069Z,72.08
2022-12-01T10:17:19.997Z,71.78
2022-12-01T10:19:58.096Z,71.87
2022-12-01T10:23:02.519Z,71.67
2022-12-01T10:25:42.587Z,71.53
2022-12-01T10:28:31.972Z,71.37
2022-12-01T10:31:11.262Z,71.52
2022-12-01T10:33:52.488Z,71.52
2022-12-01T10:36:24.242Z,71.64
2022-12-01T10:38:55.609Z,71.18
2022-12-01T10:41:29.806Z,71.44
2022-12-01T10:44:05.650Z,71.52
2022-12-01T10:46:42.541Z,71.09
2022-12-01T10:49:15.961Z,71.13
2022-12-01T10:51:53.462Z,71.59
2022-12-01T10:54:32.527Z,71.28
2022-12-01T10:57:04.530Z,71.77
2022-12-01T10:59:40.996Z,71.78
2022-12-01T11:02:20.940Z,71.84
2022-12-01T11:04:59.191Z,72.05
2022-12-01T11:07:33.350Z,71.84
2022-12-01T11:10:16.745Z,71.58
2022-12-01T11:12:56.564Z,71.34
2022-12-01T11:15:29.698Z,71.57
2022-12-01T11:18:03.096Z,71.37
2022-12-01T11:20:37.370Z,71.26
2022-12-01T11:23:29.828Z,71.33
2022-12-01T11:26:11.022Z,71.08
2022-12-01T11:28:54.369Z,70.94
2022-12-01T11:31:37.745Z,71.05
2022-12-01T11:34:20.436Z,71.07
2022-12-01T11:36:55.759Z,70.89
2022-12-01T11:39:32.581Z,70.74
2022-12-01T11:42:05.797Z,70.50
2022-12-01T11:44:51.252Z,70.67
2022-12-01T11:47:25.241Z,70.69
2022-12-01T11:49:59.324Z,70.71
2022-12-01T11:52:33.194Z,70.74
2022-12-01T11:55:20.933Z,70.80
2022-12-01T11:57:55.903Z,70.42
2022-12-01T12:00:30.658Z,70.32
2022-12-01T12:03:22.421Z,70.07
2022-12-01T12:09:40.151Z,70.42
2022-12-01T12:12:35.913Z,70.48
2022-12-01T12:15:18.867Z,70.16
2022-12-01T12:18:16.615Z,70.59
2022-12-01T12:21:01.404Z,70.78
2022-12-01T12:24:01.097Z,70.86
2022-12-01T12:26:36.441Z,71.09
2022-12-01T12:29:30.724Z,70.87
2022-12-01T12:32:20.611Z,70.69
2022-12-01T12:35:00.369Z,70.59
2022-12-01T12:37:43.771Z,70.49
2022-12-01T12:40:32.915Z,70.94
2022-12-01T12:43:19.891Z,70.53
2022-12-01T12:46:00.684Z,70.63
2022-12-01T12:49:03.988Z,70.57
2022-12-01T12:51:42.023Z,70.25
2022-12-01T12:54:23.552Z,70.37
2022-12-01T12:57:04.635Z,70.13
2022-12-01T12:59:43.441Z,70.43
2022-12-01T13:02:18.252Z,70.24
2022-12-01T13:04:57.657Z,70.43
2022-12-01T13:07:38.025Z,70.31
2022-12-01T13:10:22.980Z,70.54
2022-12-01T13:13:01.810Z,70.60
2022-12-01T13:15:36.518Z,70.39
2022-12-01T13:18:18.064Z,70.40
2022-12-01T13:20:50.820Z,70.36
2022-12-01T13:23:22.949Z,70.38
2022-12-01T13:25:58.633Z,70.53
2022-12-01T13:28:34.477Z,70.39
2022-12-01T13:31:09.033Z,70.45
2022-12-01T13:33:56.993Z,70.47
2022-12-01T13:39:22.722Z,70.67
2022-12-01T13:42:09.471Z,70.76
2022-12-01T13:44:46.071Z,70.84
2022-12-01T13:47:51.449Z,70.71
2022-12-01T13:50:57.999Z,70.69
2022-12-01T13:53:34.862Z,70.64
2022-12-01T13:56:39.669Z,70.67
2022-12-01T13:59:43.881Z,70.59
2022-12-01T14:02:22.644Z,70.06
2022-12-01T14:04:54.210Z,69.80
2022-12-01T14:07:39.911Z,69.86
2022-12-01T14:10:26.251Z,69.90
2022-12-01T14:13:01.077Z,70.23
2022-12-01T14:15:43.556Z,70.19
2022-12-01T14:18:36.969Z,70.11
2022-12-01T14:21:11.146Z,69.72
2022-12-01T14:23:59.475Z,69.68
2022-12-01T14:26:45.023Z,69.74
2022-12-01T14:29:33.201Z,69.68
2022-12-01T14:32:24.873Z,69.51
2022-12-01T14:35:15.977Z,69.59
2022-12-01T14:37:51.003Z,69.52
2022-12-01T14:40:29.624Z,69.57
2022-12-01T14:43:25.105Z,69.52
2022-12-01T14:46:04.185Z,69.45
2022-12-01T14:48:40.451Z,69.44
2022-12-01T14:51:27.162Z,69.31
2022-12-01T14:54:02.306Z,69.44
2022-12-01T14:56:43.000Z,69.47
2022-12-01T14:59:23.098Z,69.56
2022-12-01T15:01:57.553Z,69.50
2022-12-01T15:04:28.453Z,69.27
2022-12-01T15:06:59.697Z,69.15
2022-12-01T15:09:34.929Z,69.11
2022-12-01T15:12:08.354Z,69.14
2022-12-01T15:14:47.635Z,69.14
2022-12-01T15:17:32.064Z,69.10
2022-12-01T15:20:03.416Z,68.97
2022-12-01T15:22:36.168Z,68.89
2022-12-01T15:25:15.046Z,68.99
2022-12-01T15:27:46.773Z,68.84
2022-12-01T15:30:19.267Z,68.95
2022-12-01T15:32:50.604Z,69.01
2022-12-01T15:35:24.465Z,68.91
2022-12-01T15:37:56.584Z,68.68
2022-12-01T15:41:13.284Z,68.77
2022-12-01T15:43:22.414Z,68.73
2022-12-01T15:45:58.181Z,68.74
2022-12-01T15:48:33.617Z,68.63
2022-12-01T15:51:25.738Z,68.62
2022-12-01T15:53:59.456Z,68.46
2022-12-01T15:56:33.102Z,68.56
2022-12-01T15:59:10.855Z,68.53
2022-12-01T16:01:44.827Z,68.50
2022-12-01T16:04:21.174Z,68.44
2022-12-01T16:06:59.739Z,68.36
2022-12-01T16:09:35.392Z,68.15
2022-12-01T16:12:26.577Z,67.95
2022-12-01T16:15:18.392Z,67.94
2022-12-01T16:17:50.952Z,67.76
2022-12-01T16:20:25.951Z,67.71
2022-12-01T16:23:00.072Z,67.93
2022-12-01T16:25:39.712Z,68.21
2022-12-01T16:28:23.565Z,68.24
2022-12-01T16:30:55.086Z,67.98
2022-12-01T16:33:28.087Z,67.76
2022-12-01T16:36:01.582Z,67.78
2022-12-01T16:38:32.722Z,67.76
2022-12-01T16:41:15.622Z,68.08
2022-12-01T16:44:12.640Z,68.14
2022-12-01T16:46:41.265Z,68.10
2022-12-01T16:49:12.273Z,67.91
2022-12-01T16:51:55.370Z,67.89
2022-12-01T16:54:28.493Z,67.83
2022-12-01T16:56:59.321Z,67.81
2022-12-01T16:59:31.086Z,67.72
2022-12-01T17:02:02.791Z,67.53
2022-12-01T17:04:33.797Z,67.58
2022-12-01T17:07:05.153Z,67.39
2022-12-01T17:09:36.133Z,67.52
2022-12-01T17:12:08.073Z,67.45
2022-12-01T17:14:39.322Z,67.54
2022-12-01T17:17:10.638Z,67.65
2022-12-01T17:19:41.527Z,67.58
2022-12-01T17:22:12.411Z,67.52
2022-12-01T17:24:43.233Z,67.46
2022-12-01T17:27:14.113Z,67.49
2022-12-01T17:29:46.398Z,67.35
2022-12-01T17:32:18.317Z,67.54
2022-12-01T17:34:49.433Z,67.47
2022-12-01T17:37:21.358Z,67.65
2022-12-01T17:39:52.646Z,67.46
2022-12-01T17:42:23.506Z,67.59
2022-12-01T17:44:54.394Z,67.65
2022-12-01T17:47:27.645Z,67.45
2022-12-01T17:49:58.504Z,67.34
2022-12-01T17:52:30.091Z,67.22
2022-12-01T17:55:01.096Z,66.90
2022-12-01T17:57:31.995Z,67.10
2022-12-01T18:00:03.037Z,67.18
2022-12-01T18:02:39.549Z,67.23
2022-12-01T18:05:11.553Z,67.07
2022-12-01T18:07:43.281Z,66.91
2022-12-01T18:10:17.694Z,66.69
2022-12-01T18:12:49.142Z,66.82
2022-12-01T18:15:20.085Z,66.68
2022-12-01T18:17:51.177Z,66.93
2022-12-01T18:20:22.952Z,67.23
2022-12-01T18:22:53.765Z,67.56
2022-12-01T18:25:36.095Z,67.65
2022-12-01T18:28:09.959Z,67.59
2022-12-01T18:30:41.540Z,67.46
2022-12-01T18:33:13.421Z,67.25
2022-12-01T18:35:47.649Z,67.10
2022-12-01T18:38:18.457Z,67.13
2022-12-01T18:40:49.288Z,67.37
2022-12-01T18:43:20.526Z,67.62
2022-12-01T18:45:51.815Z,67.43
2022-12-01T18:48:23.030Z,67.02
2022-12-01T18:50:59.427Z,67.06
2022-12-01T18:53:30.862Z,67.17
2022-12-01T18:56:04.911Z,67.16
2022-12-01T18:58:36.296Z,67.15
2022-12-01T19:01:21.409Z,67.21
2022-12-01T19:03:52.582Z,67.27
2022-12-01T19:06:24.557Z,67.24
2022-12-01T19:08:55.991Z,67.15
2022-12-01T19:11:27.110Z,67.17
2022-12-01T19:13:59.577Z,67.21
2022-12-01T19:16:31.775Z,67.36
2022-12-01T19:19:03.262Z,67.58
2022-12-01T19:21:34.284Z,67.27
2022-12-01T19:24:05.375Z,67.13
2022-12-01T19:26:36.590Z,66.82
2022-12-01T19:29:07.955Z,67.18
2022-12-01T19:31:40.408Z,66.97
2022-12-01T19:34:11.545Z,67.04
2022-12-01T19:36:42.545Z,66.75
2022-12-01T19:39:13.455Z,66.91
2022-12-01T19:41:44.681Z,67.03
2022-12-01T19:44:15.673Z,67.05
2022-12-01T19:46:46.907Z,66.72
2022-12-01T19:49:18.116Z,66.92
2022-12-01T19:51:49.372Z,67.01
2022-12-01T19:54:21.704Z,67.24
2022-12-01T19:56:53.030Z,67.15
2022-12-01T19:59:24.381Z,67.19
2022-12-01T20:01:57.075Z,67.09
2022-12-01T20:04:27.947Z,66.99
2022-12-01T20:06:59.182Z,67.15
2022-12-01T20:09:30.048Z,67.42
2022-12-01T20:12:00.986Z,67.68
2022-12-01T20:14:31.887Z,67.71
2022-12-01T20:17:02.860Z,67.35
2022-12-01T20:19:34.011Z,67.19
2022-12-01T20:22:04.918Z,66.98
2022-12-01T20:24:36.718Z,66.91
2022-12-01T20:27:08.309Z,66.93
2022-12-01T20:29:39.391Z,66.79
2022-12-01T20:32:11.313Z,67.15
2022-12-01T20:34:42.178Z,67.11
2022-12-01T20:37:13.335Z,66.94
2022-12-01T20:39:44.175Z,67.26
2022-12-01T20:42:15.261Z,67.12
2022-12-01T20:44:46.509Z,67.00
2022-12-01T20:47:18.626Z,67.05
2022-12-01T20:49:53.053Z,67.10
2022-12-01T20:52:27.781Z,67.27
2022-12-01T20:54:58.655Z,67.30
2022-12-01T20:57:30.489Z,67.37
2022-12-01T21:00:01.423Z,67.44
2022-12-01T21:02:32.443Z,66.99
2022-12-01T21:05:03.425Z,67.26
2022-12-01T21:07:34.876Z,67.08
2022-12-01T21:10:07.083Z,67.37
2022-12-01T21:12:59.174Z,67.07
2022-12-01T21:15:32.450Z,66.83
2022-12-01T21:18:05.563Z,66.78
2022-12-01T21:20:40.247Z,66.93
2022-12-01T21:23:15.625Z,66.90
2022-12-01T21:25:48.058Z,67.02
2022-12-01T21:28:22.590Z,67.05
2022-12-01T21:31:00.256Z,66.87
2022-12-01T21:33:35.083Z,67.04
2022-12-01T21:36:14.860Z,66.95
2022-12-01T21:38:46.620Z,67.27
2022-12-01T21:41:24.867Z,67.07
2022-12-01T21:43:57.430Z,67.01
2022-12-01T21:46:29.501Z,66.87
2022-12-01T21:49:02.042Z,67.06
2022-12-01T21:51:32.901Z,67.10
2022-12-01T21:54:04.901Z,66.93
2022-12-01T21:56:36.150Z,66.64
2022-12-01T21:59:18.672Z,66.70
2022-12-01T22:01:53.269Z,66.89
2022-12-01T22:04:31.346Z,67.01
2022-12-01T22:07:03.540Z,67.11
2022-12-01T22:09:36.984Z,67.18
2022-12-01T22:12:21.546Z,67.11
2022-12-01T22:14:54.418Z,67.44
2022-12-01T22:17:25.275Z,67.41
2022-12-01T22:20:00.945Z,67.26
2022-12-01T22:22:32.845Z,67.11
2022-12-01T22:25:19.677Z,67.30
2022-12-01T22:27:50.513Z,67.40
2022-12-01T22:30:24.020Z,67.54
2022-12-01T22:33:00.287Z,67.55
2022-12-01T22:35:35.155Z,67.31
2022-12-01T22:38:36.112Z,67.12
2022-12-01T22:41:12.157Z,67.21
2022-12-01T22:43:48.621Z,67.36
2022-12-01T22:46:28.499Z,67.28
2022-12-01T22:49:01.323Z,67.17
2022-12-01T22:51:49.840Z,67.11
2022-12-01T22:54:33.650Z,67.10
2022-12-01T22:57:19.626Z,67.09
2022-12-01T22:59:50.699Z,67.24
2022-12-01T23:02:24.891Z,67.18
2022-12-01T23:05:00.108Z,67.25
2022-12-01T23:07:36.610Z,66.98
2022-12-01T23:10:16.148Z,67.16
2022-12-01T23:12:48.815Z,67.08
2022-12-01T23:15:26.841Z,67.21
2022-12-01T23:18:00.005Z,67.17
2022-12-01T23:20:34.651Z,66.88
2022-12-01T23:23:09.519Z,66.81
2022-12-01T23:25:40.843Z,66.63
2022-12-01T23:28:13.734Z,66.63
2022-12-01T23:30:47.503Z,66.54
2022-12-01T23:33:24.588Z,66.56
2022-12-01T23:35:59.641Z,66.46
2022-12-01T23:38:37.271Z,66.53
2022-12-01T23:41:13.724Z,66.39
2022-12-01T23:43:47.183Z,66.55
2022-12-01T23:46:20.325Z,66.48
2022-12-01T23:48:54.777Z,66.23
2022-12-01T23:51:29.576Z,66.46
2022-12-01T23:54:04.490Z,66.11
2022-12-01T23:56:38.861Z,66.38
2022-12-01T23:59:13.853Z,66.32
