createdAt,value
2018-08-18T00:00:13.534Z,0.00
2018-08-18T00:01:13.511Z,0.00
2018-08-18T00:02:13.481Z,0.00
2018-08-18T00:03:13.461Z,0.00
2018-08-18T00:04:13.429Z,0.00
2018-08-18T00:05:13.394Z,0.00
2018-08-18T00:06:13.386Z,0.00
2018-08-18T00:07:13.345Z,0.00
2018-08-18T00:08:13.313Z,0.00
2018-08-18T00:09:13.290Z,0.00
2018-08-18T00:10:13.263Z,0.00
2018-08-18T00:11:13.237Z,0.00
2018-08-18T00:12:13.219Z,0.00
2018-08-18T00:13:13.188Z,0.00
2018-08-18T00:14:13.163Z,0.00
2018-08-18T00:15:13.137Z,0.00
2018-08-18T00:16:13.102Z,0.00
2018-08-18T00:17:13.067Z,0.00
2018-08-18T00:18:13.050Z,0.00
2018-08-18T00:19:13.117Z,0.00
2018-08-18T00:20:13.002Z,0.00
2018-08-18T00:21:12.970Z,0.00
2018-08-18T00:22:12.946Z,0.00
2018-08-18T00:23:12.911Z,0.00
2018-08-18T00:24:12.889Z,0.00
2018-08-18T00:25:12.903Z,0.00
2018-08-18T00:26:12.842Z,0.00
2018-08-18T00:27:12.807Z,0.00
2018-08-18T00:28:12.773Z,0.00
2018-08-18T00:29:12.758Z,0.00
2018-08-18T00:30:12.731Z,0.00
2018-08-18T00:31:12.698Z,0.00
2018-08-18T00:32:12.675Z,0.00
2018-08-18T00:33:12.653Z,0.00
2018-08-18T00:34:12.634Z,0.00
2018-08-18T00:35:12.595Z,0.00
2018-08-18T00:36:12.555Z,0.00
2018-08-18T00:37:12.536Z,0.00
2018-08-18T00:38:12.507Z,0.00
2018-08-18T00:39:12.501Z,0.00
2018-08-18T00:40:12.451Z,0.00
2018-08-18T00:41:12.431Z,0.00
2018-08-18T00:42:12.393Z,0.00
2018-08-18T00:43:12.436Z,0.00
2018-08-18T00:44:12.362Z,0.00
2018-08-18T00:45:12.344Z,0.00
2018-08-18T00:46:12.323Z,0.00
2018-08-18T00:47:12.263Z,0.00
2018-08-18T00:48:12.233Z,0.00
2018-08-18T00:49:12.247Z,0.00
2018-08-18T00:50:12.225Z,0.00
2018-08-18T00:51:12.247Z,0.00
2018-08-18T00:52:12.207Z,0.00
2018-08-18T00:53:12.101Z,0.00
2018-08-18T00:54:12.079Z,0.00
2018-08-18T00:55:12.043Z,0.00
2018-08-18T00:56:12.033Z,0.00
2018-08-18T00:57:12.044Z,0.00
2018-08-18T00:58:11.976Z,0.00
2018-08-18T00:59:11.930Z,0.00
2018-08-18T01:00:11.921Z,0.00
2018-08-18T01:01:11.899Z,0.00
2018-08-18T01:02:11.850Z,0.00
2018-08-18T01:03:11.815Z,0.00
2018-08-18T01:04:11.806Z,0.00
2018-08-18T01:05:11.898Z,0.00
2018-08-18T01:06:11.753Z,0.00
2018-08-18T01:07:11.727Z,0.00
2018-08-18T01:08:11.681Z,0.00
2018-08-18T01:09:11.703Z,0.00
2018-08-18T01:10:11.631Z,0.00
2018-08-18T01:11:11.622Z,0.00
2018-08-18T01:12:11.714Z,0.00
2018-08-18T01:13:11.603Z,0.00
2018-08-18T01:14:11.592Z,0.00
2018-08-18T01:15:11.596Z,0.00
2018-08-18T01:16:11.473Z,0.00
2018-08-18T01:17:11.436Z,0.00
2018-08-18T01:18:11.412Z,0.00
2018-08-18T01:19:11.386Z,0.00
2018-08-18T01:20:11.349Z,0.00
2018-08-18T01:21:11.328Z,0.00
2018-08-18T01:22:11.399Z,0.00
2018-08-18T01:23:11.268Z,0.00
2018-08-18T01:24:11.247Z,0.00
2018-08-18T01:25:11.364Z,0.00
2018-08-18T01:26:11.195Z,0.00
2018-08-18T01:27:11.274Z,0.00
2018-08-18T01:28:11.141Z,0.00
2018-08-18T01:29:11.107Z,0.00
2018-08-18T01:30:11.094Z,0.00
2018-08-18T01:31:11.065Z,0.00
2018-08-18T01:32:11.023Z,0.00
2018-08-18T01:33:10.995Z,0.00
2018-08-18T01:34:10.984Z,0.00
2018-08-18T01:35:10.937Z,0.00
2018-08-18T01:36:10.993Z,0.00
2018-08-18T01:37:10.888Z,0.00
2018-08-18T01:38:10.857Z,0.00
2018-08-18T01:39:10.838Z,0.00
2018-08-18T01:40:10.805Z,0.00
2018-08-18T01:41:10.778Z,0.00
2018-08-18T01:42:10.756Z,0.00
2018-08-18T01:43:10.736Z,0.00
2018-08-18T01:44:10.692Z,0.00
2018-08-18T01:45:10.671Z,0.00
2018-08-18T01:46:10.643Z,0.00
2018-08-18T01:47:10.607Z,0.00
2018-08-18T01:48:10.589Z,0.00
2018-08-18T01:49:10.557Z,0.00
2018-08-18T01:50:10.530Z,0.00
2018-08-18T01:51:10.513Z,0.00
2018-08-18T01:52:10.472Z,0.00
2018-08-18T01:53:10.447Z,0.00
2018-08-18T01:54:10.421Z,0.00
2018-08-18T01:55:10.398Z,0.00
2018-08-18T01:56:10.364Z,0.00
2018-08-18T01:57:10.417Z,0.00
2018-08-18T01:58:10.303Z,0.00
2018-08-18T01:59:10.312Z,0.00
2018-08-18T02:00:10.264Z,0.00
2018-08-18T02:01:10.236Z,0.00
2018-08-18T02:02:10.205Z,0.00
2018-08-18T02:03:10.175Z,0.00
2018-08-18T02:04:10.154Z,0.00
2018-08-18T02:05:10.165Z,0.00
2018-08-18T02:06:10.089Z,0.00
2018-08-18T02:07:10.088Z,0.00
2018-08-18T02:08:10.040Z,0.00
2018-08-18T02:09:10.009Z,0.00
2018-08-18T02:10:09.991Z,0.00
2018-08-18T02:11:10.036Z,0.00
2018-08-18T02:12:10.045Z,0.00
2018-08-18T02:13:09.912Z,0.00
2018-08-18T02:14:09.889Z,0.00
2018-08-18T02:15:09.859Z,0.00
2018-08-18T02:16:09.918Z,0.00
2018-08-18T02:17:09.859Z,0.00
2018-08-18T02:18:09.776Z,0.00
2018-08-18T02:19:09.744Z,0.00
2018-08-18T02:20:09.773Z,0.00
2018-08-18T02:21:09.675Z,0.00
2018-08-18T02:22:09.654Z,0.00
2018-08-18T02:23:09.645Z,0.00
2018-08-18T02:24:09.629Z,0.00
2018-08-18T02:25:09.565Z,0.00
2018-08-18T02:26:09.614Z,0.00
2018-08-18T02:27:09.513Z,0.00
2018-08-18T02:28:18.403Z,0.00
2018-08-18T02:30:29.461Z,0.00
2018-08-18T02:31:29.369Z,0.00
2018-08-18T02:33:35.319Z,0.00
2018-08-18T02:34:35.205Z,0.00
2018-08-18T02:35:35.002Z,0.00
2018-08-18T02:36:34.969Z,0.00
2018-08-18T02:37:35.011Z,0.00
2018-08-18T02:38:34.946Z,0.00
2018-08-18T02:39:34.920Z,0.00
2018-08-18T02:40:34.858Z,0.00
2018-08-18T02:41:34.832Z,0.00
2018-08-18T02:42:34.798Z,0.00
2018-08-18T02:43:34.781Z,0.00
2018-08-18T02:44:34.748Z,0.00
2018-08-18T02:45:34.725Z,0.00
2018-08-18T02:46:34.704Z,0.00
2018-08-18T02:47:34.664Z,0.00
2018-08-18T02:48:34.635Z,0.00
2018-08-18T02:49:34.610Z,0.00
2018-08-18T02:50:34.593Z,0.00
2018-08-18T02:51:34.555Z,0.00
2018-08-18T02:52:34.524Z,0.00
2018-08-18T02:53:34.501Z,0.00
2018-08-18T02:54:34.505Z,0.00
2018-08-18T02:55:34.444Z,0.00
2018-08-18T02:56:34.410Z,0.00
2018-08-18T02:57:34.417Z,0.00
2018-08-18T02:58:34.361Z,0.00
2018-08-18T02:59:34.489Z,0.00
2018-08-18T03:00:34.294Z,0.00
2018-08-18T03:01:34.270Z,0.00
2018-08-18T03:02:34.255Z,0.00
2018-08-18T03:03:34.223Z,0.00
2018-08-18T03:04:34.193Z,0.00
2018-08-18T03:05:34.152Z,0.00
2018-08-18T03:06:34.134Z,0.00
2018-08-18T03:07:34.140Z,0.00
2018-08-18T03:08:34.077Z,0.00
2018-08-18T03:09:34.053Z,0.00
2018-08-18T03:10:34.048Z,0.00
2018-08-18T03:11:33.995Z,0.00
2018-08-18T03:12:34.018Z,0.00
2018-08-18T03:13:33.933Z,0.00
2018-08-18T03:14:33.902Z,0.00
2018-08-18T03:15:33.882Z,0.00
2018-08-18T03:16:33.859Z,0.00
2018-08-18T03:17:35.733Z,0.00
2018-08-18T03:18:33.792Z,0.00
2018-08-18T03:19:33.773Z,0.00
2018-08-18T03:20:33.739Z,0.00
2018-08-18T03:21:33.743Z,0.00
2018-08-18T03:22:35.220Z,0.00
2018-08-18T03:23:33.700Z,0.00
2018-08-18T03:24:33.634Z,0.00
2018-08-18T03:25:33.708Z,0.00
2018-08-18T03:26:33.578Z,0.00
2018-08-18T03:27:33.571Z,0.00
2018-08-18T03:28:33.572Z,0.00
2018-08-18T03:29:33.490Z,0.00
2018-08-18T03:30:35.046Z,0.00
2018-08-18T03:31:33.522Z,0.00
2018-08-18T03:32:33.400Z,0.00
2018-08-18T03:33:35.223Z,0.00
2018-08-18T03:34:33.354Z,0.00
2018-08-18T03:35:33.404Z,0.00
2018-08-18T03:36:33.345Z,0.00
2018-08-18T03:37:33.363Z,0.00
2018-08-18T03:39:55.116Z,0.00
2018-08-18T03:40:54.835Z,0.00
2018-08-18T03:41:54.864Z,0.00
2018-08-18T03:42:54.613Z,0.00
2018-08-18T03:43:54.482Z,0.00
2018-08-18T03:44:54.491Z,0.00
2018-08-18T03:45:54.433Z,0.00
2018-08-18T03:46:54.401Z,0.00
2018-08-18T03:47:54.450Z,0.00
2018-08-18T03:48:54.385Z,0.00
2018-08-18T03:49:54.318Z,0.00
2018-08-18T03:50:54.315Z,4.00
2018-08-18T03:51:54.270Z,4.00
2018-08-18T03:52:54.236Z,0.00
2018-08-18T03:53:54.211Z,4.00
2018-08-18T03:54:54.244Z,4.00
2018-08-18T03:55:54.149Z,4.00
2018-08-18T03:56:54.133Z,4.00
2018-08-18T03:57:54.101Z,4.00
2018-08-18T03:58:54.062Z,8.00
2018-08-18T03:59:54.035Z,8.00
2018-08-18T04:00:54.053Z,8.00
2018-08-18T04:01:54.012Z,8.00
2018-08-18T04:02:53.953Z,12.00
2018-08-18T04:03:53.920Z,12.00
2018-08-18T04:04:53.900Z,16.00
2018-08-18T04:06:16.250Z,16.00
2018-08-18T04:08:02.584Z,28.00
2018-08-18T04:09:01.916Z,28.00
2018-08-18T04:11:02.205Z,40.00
2018-08-18T04:12:02.235Z,44.00
2018-08-18T04:14:07.665Z,56.00
2018-08-18T04:15:07.524Z,64.00
2018-08-18T04:17:08.093Z,80.00
2018-08-18T04:18:07.804Z,92.00
2018-08-18T04:20:11.835Z,112.00
2018-08-18T04:21:11.191Z,128.00
2018-08-18T04:23:14.707Z,152.00
2018-08-18T04:24:14.710Z,168.00
2018-08-18T04:26:17.867Z,200.00
2018-08-18T04:27:17.871Z,220.00
2018-08-18T04:29:16.560Z,252.00
2018-08-18T04:30:16.702Z,268.00
2018-08-18T04:32:22.225Z,312.00
2018-08-18T04:33:22.841Z,336.00
2018-08-18T04:35:27.801Z,380.00
2018-08-18T04:36:27.174Z,404.00
2018-08-18T04:38:28.932Z,456.00
2018-08-18T04:39:28.860Z,476.00
2018-08-18T04:40:28.628Z,504.00
2018-08-18T04:41:28.523Z,528.00
2018-08-18T04:42:28.434Z,556.00
2018-08-18T04:43:28.383Z,584.00
2018-08-18T04:44:28.368Z,616.00
2018-08-18T04:45:28.357Z,644.00
2018-08-18T04:46:28.299Z,672.00
2018-08-18T04:47:28.276Z,704.00
2018-08-18T04:48:28.263Z,728.00
2018-08-18T04:49:28.236Z,760.00
2018-08-18T04:50:28.373Z,792.00
2018-08-18T04:51:28.158Z,820.00
2018-08-18T04:52:28.125Z,848.00
2018-08-18T04:53:28.102Z,876.00
2018-08-18T04:54:28.072Z,904.00
2018-08-18T04:55:28.040Z,932.00
2018-08-18T04:56:28.023Z,960.00
2018-08-18T04:57:27.988Z,988.00
2018-08-18T04:58:27.990Z,1016.00
2018-08-18T04:59:28.017Z,1040.00
2018-08-18T05:00:27.910Z,1064.00
2018-08-18T05:01:27.877Z,1088.00
2018-08-18T05:02:27.944Z,1112.00
2018-08-18T05:03:27.882Z,1132.00
2018-08-18T05:04:29.400Z,1160.00
2018-08-18T05:05:27.767Z,1176.00
2018-08-18T05:06:27.739Z,1200.00
2018-08-18T05:07:27.744Z,1220.00
2018-08-18T05:08:27.677Z,1244.00
2018-08-18T05:09:27.648Z,1264.00
2018-08-18T05:10:27.728Z,1280.00
2018-08-18T05:11:27.651Z,1300.00
2018-08-18T05:12:27.558Z,1316.00
2018-08-18T05:13:27.536Z,1336.00
2018-08-18T05:14:27.513Z,1352.00
2018-08-18T05:15:27.474Z,1372.00
2018-08-18T05:16:27.455Z,1384.00
2018-08-18T05:17:27.436Z,1404.00
2018-08-18T05:18:27.426Z,1420.00
2018-08-18T05:19:27.374Z,1436.00
2018-08-18T05:20:27.384Z,1448.00
2018-08-18T05:21:27.331Z,1460.00
2018-08-18T05:22:27.288Z,1476.00
2018-08-18T05:23:27.270Z,1492.00
2018-08-18T05:24:27.354Z,1508.00
2018-08-18T05:25:27.210Z,1512.00
2018-08-18T05:26:27.191Z,1532.00
2018-08-18T05:27:27.145Z,1560.00
2018-08-18T05:28:27.125Z,1592.00
2018-08-18T05:29:27.105Z,1624.00
2018-08-18T05:30:27.074Z,1652.00
2018-08-18T05:31:27.048Z,1652.00
2018-08-18T05:32:27.000Z,1660.00
2018-08-18T05:33:26.979Z,1676.00
2018-08-18T05:34:26.956Z,1684.00
2018-08-18T05:35:26.931Z,1704.00
2018-08-18T05:36:26.895Z,1720.00
2018-08-18T05:37:28.845Z,1736.00
2018-08-18T05:38:26.878Z,1748.00
2018-08-18T05:39:26.805Z,1784.00
2018-08-18T05:40:26.780Z,1804.00
2018-08-18T05:41:26.788Z,1824.00
2018-08-18T05:42:26.726Z,1852.00
2018-08-18T05:43:26.694Z,1876.00
2018-08-18T05:44:26.687Z,1908.00
2018-08-18T05:45:26.633Z,1932.00
2018-08-18T05:46:26.623Z,1960.00
2018-08-18T05:47:26.611Z,1980.00
2018-08-18T05:48:26.566Z,2000.00
2018-08-18T05:49:26.534Z,2024.00
2018-08-18T05:50:26.507Z,2056.00
2018-08-18T05:51:26.511Z,2076.00
2018-08-18T05:52:26.476Z,2100.00
2018-08-18T05:53:26.474Z,2124.00
2018-08-18T05:54:26.406Z,2148.00
2018-08-18T05:55:26.413Z,2172.00
2018-08-18T05:56:26.385Z,2188.00
2018-08-18T05:57:26.309Z,2196.00
2018-08-18T05:58:26.303Z,2208.00
2018-08-18T05:59:26.258Z,2228.00
2018-08-18T06:00:26.229Z,2260.00
2018-08-18T06:01:26.259Z,2280.00
2018-08-18T06:02:26.172Z,2304.00
2018-08-18T06:03:26.139Z,2328.00
2018-08-18T06:04:26.139Z,2348.00
2018-08-18T06:05:26.108Z,2372.00
2018-08-18T06:06:49.443Z,2384.00
2018-08-18T06:08:29.284Z,2404.00
2018-08-18T06:09:29.345Z,2408.00
2018-08-18T06:11:37.030Z,2448.00
2018-08-18T06:12:36.840Z,2456.00
2018-08-18T06:13:37.082Z,2480.00
2018-08-18T06:14:36.797Z,2496.00
2018-08-18T06:15:36.618Z,2516.00
2018-08-18T06:16:36.579Z,2532.00
2018-08-18T06:17:36.559Z,2544.00
2018-08-18T06:18:36.531Z,2556.00
2018-08-18T06:19:36.505Z,2556.00
2018-08-18T06:20:36.502Z,2556.00
2018-08-18T06:21:36.445Z,2568.00
2018-08-18T06:22:36.420Z,2588.00
2018-08-18T06:23:36.397Z,2588.00
2018-08-18T06:24:36.367Z,2600.00
2018-08-18T06:25:36.334Z,2620.00
2018-08-18T06:26:36.399Z,2632.00
2018-08-18T06:27:36.287Z,2648.00
2018-08-18T06:28:36.252Z,2660.00
2018-08-18T06:29:36.272Z,2676.00
2018-08-18T06:30:36.352Z,2692.00
2018-08-18T06:31:36.169Z,2724.00
2018-08-18T06:32:36.152Z,2736.00
2018-08-18T06:33:36.119Z,2764.00
2018-08-18T06:34:36.112Z,2788.00
2018-08-18T06:35:36.071Z,2796.00
2018-08-18T06:36:36.036Z,2800.00
2018-08-18T06:37:36.009Z,2804.00
2018-08-18T06:38:35.978Z,2820.00
2018-08-18T06:39:35.949Z,2836.00
2018-08-18T06:40:35.924Z,2840.00
2018-08-18T06:41:36.041Z,2828.00
2018-08-18T06:42:35.896Z,2836.00
2018-08-18T06:43:35.839Z,2860.00
2018-08-18T06:44:35.832Z,2872.00
2018-08-18T06:45:35.797Z,2880.00
2018-08-18T06:46:35.756Z,2888.00
2018-08-18T06:47:35.748Z,2896.00
2018-08-18T06:48:35.714Z,2900.00
2018-08-18T06:49:35.678Z,2908.00
2018-08-18T06:50:35.748Z,2928.00
2018-08-18T06:51:35.632Z,2944.00
2018-08-18T06:52:35.596Z,2944.00
2018-08-18T06:53:35.562Z,2952.00
2018-08-18T06:54:35.591Z,2972.00
2018-08-18T06:55:35.519Z,2988.00
2018-08-18T06:56:35.516Z,2996.00
2018-08-18T06:57:35.456Z,2992.00
2018-08-18T06:58:35.427Z,2996.00
2018-08-18T06:59:35.396Z,3000.00
2018-08-18T07:00:35.378Z,3032.00
2018-08-18T07:01:35.346Z,3036.00
2018-08-18T07:02:35.333Z,3032.00
2018-08-18T07:03:35.459Z,3020.00
2018-08-18T07:04:35.273Z,3032.00
2018-08-18T07:05:35.295Z,3044.00
2018-08-18T07:06:35.228Z,3068.00
2018-08-18T07:07:35.198Z,3080.00
2018-08-18T07:08:35.164Z,3080.00
2018-08-18T07:09:35.127Z,3092.00
2018-08-18T07:10:35.095Z,3104.00
2018-08-18T07:11:35.075Z,3116.00
2018-08-18T07:12:35.045Z,3132.00
2018-08-18T07:13:35.022Z,3140.00
2018-08-18T07:14:34.998Z,3136.00
2018-08-18T07:15:34.971Z,3128.00
2018-08-18T07:16:34.936Z,3128.00
2018-08-18T07:17:34.911Z,3112.00
2018-08-18T07:18:34.890Z,3156.00
2018-08-18T07:19:34.852Z,3160.00
2018-08-18T07:20:34.832Z,3176.00
2018-08-18T07:21:34.816Z,3188.00
2018-08-18T07:22:34.780Z,3196.00
2018-08-18T07:23:34.754Z,3200.00
2018-08-18T07:24:34.770Z,3216.00
2018-08-18T07:25:34.698Z,3236.00
2018-08-18T07:26:34.682Z,3252.00
2018-08-18T07:27:34.657Z,3264.00
2018-08-18T07:28:34.760Z,3276.00
2018-08-18T07:29:57.053Z,3284.00
2018-08-18T07:31:38.347Z,3296.00
2018-08-18T07:32:38.161Z,3284.00
2018-08-18T07:34:38.460Z,3300.00
2018-08-18T07:35:38.580Z,3324.00
2018-08-18T07:37:41.875Z,3320.00
2018-08-18T07:38:41.668Z,3312.00
2018-08-18T07:40:46.433Z,3312.00
2018-08-18T07:41:45.988Z,3332.00
2018-08-18T07:43:50.706Z,3352.00
2018-08-18T07:44:50.502Z,3364.00
2018-08-18T07:46:54.008Z,3388.00
2018-08-18T07:47:53.373Z,3396.00
2018-08-18T07:49:53.833Z,3432.00
2018-08-18T07:50:53.673Z,3448.00
2018-08-18T07:52:59.818Z,3484.00
2018-08-18T07:53:59.516Z,3488.00
2018-08-18T07:56:02.929Z,3496.00
2018-08-18T07:57:02.824Z,3500.00
2018-08-18T07:59:00.694Z,3528.00
2018-08-18T08:00:00.974Z,3540.00
2018-08-18T08:02:05.300Z,3560.00
2018-08-18T08:03:05.349Z,3552.00
2018-08-18T08:05:08.214Z,3560.00
2018-08-18T08:06:08.084Z,3568.00
2018-08-18T08:08:42.890Z,3612.00
2018-08-18T08:09:42.768Z,3612.00
2018-08-18T08:11:40.782Z,3620.00
2018-08-18T08:12:40.792Z,3628.00
2018-08-18T08:14:40.881Z,3632.00
2018-08-18T08:15:41.080Z,3672.00
2018-08-18T08:17:46.867Z,3728.00
2018-08-18T08:18:46.922Z,3740.00
2018-08-18T08:20:58.590Z,3752.00
2018-08-18T08:21:58.116Z,3752.00
2018-08-18T08:22:58.144Z,3764.00
2018-08-18T08:23:57.850Z,3768.00
2018-08-18T08:24:57.826Z,3788.00
2018-08-18T08:25:57.775Z,3796.00
2018-08-18T08:26:57.744Z,3808.00
2018-08-18T08:27:57.733Z,3812.00
2018-08-18T08:28:57.707Z,3812.00
2018-08-18T08:29:57.751Z,3824.00
2018-08-18T08:30:57.656Z,3840.00
2018-08-18T08:31:57.616Z,3820.00
2018-08-18T08:32:57.592Z,3820.00
2018-08-18T08:33:57.582Z,3856.00
2018-08-18T08:34:57.538Z,3840.00
2018-08-18T08:35:57.511Z,3844.00
2018-08-18T08:36:57.537Z,3872.00
2018-08-18T08:37:57.456Z,3872.00
2018-08-18T08:38:57.455Z,3900.00
2018-08-18T08:39:57.464Z,3852.00
2018-08-18T08:40:57.402Z,3936.00
2018-08-18T08:41:57.361Z,3968.00
2018-08-18T08:42:57.401Z,3988.00
2018-08-18T08:43:57.338Z,3992.00
2018-08-18T08:44:57.288Z,4040.00
2018-08-18T08:45:57.300Z,4080.00
2018-08-18T08:46:57.239Z,4108.00
2018-08-18T08:47:57.211Z,4200.00
2018-08-18T08:48:57.229Z,4232.00
2018-08-18T08:49:57.155Z,4256.00
2018-08-18T08:50:57.124Z,4276.00
2018-08-18T08:51:57.108Z,4344.00
2018-08-18T08:52:57.078Z,4400.00
2018-08-18T08:53:57.059Z,4476.00
2018-08-18T08:54:58.962Z,4520.00
2018-08-18T08:55:56.995Z,4564.00
2018-08-18T08:56:56.975Z,4592.00
2018-08-18T08:57:56.948Z,4632.00
2018-08-18T08:58:57.006Z,4624.00
2018-08-18T08:59:56.910Z,4564.00
2018-08-18T09:00:57.003Z,4652.00
2018-08-18T09:01:56.886Z,4684.00
2018-08-18T09:02:56.839Z,4716.00
2018-08-18T09:03:56.798Z,4756.00
2018-08-18T09:04:56.846Z,4772.00
2018-08-18T09:05:56.750Z,4800.00
2018-08-18T09:06:56.739Z,4880.00
2018-08-18T09:07:56.743Z,4884.00
2018-08-18T09:08:56.674Z,4948.00
2018-08-18T09:10:05.882Z,4980.00
2018-08-18T09:11:52.053Z,5016.00
2018-08-18T09:12:51.733Z,5060.00
2018-08-18T09:14:52.137Z,5024.00
2018-08-18T09:15:52.630Z,5080.00
2018-08-18T09:17:55.778Z,5144.00
2018-08-18T09:18:55.735Z,5200.00
2018-08-18T09:20:50.002Z,5204.00
2018-08-18T09:21:50.084Z,5212.00
2018-08-18T09:22:49.976Z,5220.00
2018-08-18T09:23:50.016Z,5264.00
2018-08-18T09:24:49.760Z,5332.00
2018-08-18T09:25:49.776Z,5408.00
2018-08-18T09:26:49.722Z,5460.00
2018-08-18T09:27:49.760Z,5316.00
2018-08-18T09:28:49.662Z,5164.00
2018-08-18T09:29:49.685Z,5244.00
2018-08-18T09:30:49.620Z,5160.00
2018-08-18T09:31:49.596Z,5184.00
2018-08-18T09:32:49.565Z,5248.00
2018-08-18T09:33:49.559Z,5248.00
2018-08-18T09:34:49.503Z,5316.00
2018-08-18T09:35:49.502Z,5332.00
2018-08-18T09:36:49.468Z,5468.00
2018-08-18T09:37:49.425Z,5624.00
2018-08-18T09:38:49.471Z,5772.00
2018-08-18T09:39:49.383Z,5812.00
2018-08-18T09:40:49.353Z,5824.00
2018-08-18T09:41:49.346Z,5648.00
2018-08-18T09:42:49.315Z,5512.00
2018-08-18T09:43:49.299Z,5496.00
2018-08-18T09:44:49.262Z,5056.00
2018-08-18T09:45:49.257Z,4404.00
2018-08-18T09:46:49.211Z,5424.00
2018-08-18T09:47:49.184Z,5184.00
2018-08-18T09:48:49.170Z,5596.00
2018-08-18T09:49:49.145Z,5664.00
2018-08-18T09:50:49.107Z,5632.00
2018-08-18T09:51:49.083Z,5612.00
2018-08-18T09:52:49.165Z,5744.00
2018-08-18T09:53:49.037Z,5428.00
2018-08-18T09:54:49.018Z,5632.00
2018-08-18T09:55:49.001Z,5724.00
2018-08-18T09:56:48.969Z,5580.00
2018-08-18T09:57:48.937Z,5536.00
2018-08-18T09:58:48.918Z,5436.00
2018-08-18T09:59:48.921Z,5648.00
2018-08-18T10:00:48.867Z,5528.00
2018-08-18T10:01:48.845Z,5720.00
2018-08-18T10:02:48.820Z,5772.00
2018-08-18T10:03:48.794Z,5756.00
2018-08-18T10:04:48.767Z,5832.00
2018-08-18T10:05:48.750Z,5784.00
2018-08-18T10:06:48.736Z,5780.00
2018-08-18T10:07:48.783Z,5800.00
2018-08-18T10:08:48.686Z,4700.00
2018-08-18T10:09:48.650Z,5752.00
2018-08-18T10:10:48.625Z,4124.00
2018-08-18T10:11:48.600Z,4096.00
2018-08-18T10:12:48.574Z,5884.00
2018-08-18T10:13:48.555Z,4652.00
2018-08-18T10:14:48.530Z,5700.00
2018-08-18T10:15:48.514Z,6180.00
2018-08-18T10:16:49.174Z,6148.00
2018-08-18T10:17:48.488Z,5904.00
2018-08-18T10:18:48.433Z,4096.00
2018-08-18T10:20:00.980Z,6308.00
2018-08-18T10:22:02.994Z,6868.00
2018-08-18T10:23:02.480Z,7088.00
2018-08-18T10:25:05.453Z,7120.00
2018-08-18T10:26:05.179Z,7008.00
2018-08-18T10:28:08.373Z,5388.00
2018-08-18T10:29:08.244Z,4772.00
2018-08-18T10:31:08.564Z,5100.00
2018-08-18T10:32:08.418Z,4980.00
2018-08-18T10:34:13.722Z,5684.00
2018-08-18T10:35:13.700Z,7748.00
2018-08-18T10:36:14.470Z,8072.00
2018-08-18T10:37:15.175Z,8708.00
2018-08-18T10:38:15.122Z,8904.00
2018-08-18T10:39:13.162Z,7716.00
2018-08-18T10:40:13.149Z,8104.00
2018-08-18T10:41:14.643Z,7668.00
2018-08-18T10:42:13.235Z,7320.00
2018-08-18T10:43:13.070Z,7020.00
2018-08-18T10:44:13.076Z,6968.00
2018-08-18T10:45:13.040Z,7204.00
2018-08-18T10:46:13.004Z,7388.00
2018-08-18T10:47:14.636Z,7812.00
2018-08-18T10:48:12.950Z,7384.00
2018-08-18T10:49:12.949Z,7792.00
2018-08-18T10:50:12.909Z,6396.00
2018-08-18T10:51:13.196Z,6352.00
2018-08-18T10:52:13.165Z,6384.00
2018-08-18T10:53:12.972Z,6460.00
2018-08-18T10:54:12.894Z,6504.00
2018-08-18T10:55:12.813Z,6792.00
2018-08-18T10:56:12.770Z,7952.00
2018-08-18T10:57:12.759Z,7576.00
2018-08-18T10:58:15.625Z,7408.00
2018-08-18T10:59:14.640Z,7500.00
2018-08-18T11:00:12.678Z,7672.00
2018-08-18T11:01:12.652Z,7932.00
2018-08-18T11:02:15.663Z,6576.00
2018-08-18T11:03:12.610Z,6444.00
2018-08-18T11:04:14.134Z,6800.00
2018-08-18T11:05:12.727Z,7608.00
2018-08-18T11:06:12.583Z,7576.00
2018-08-18T11:07:12.523Z,7488.00
2018-08-18T11:08:12.613Z,7932.00
2018-08-18T11:09:12.466Z,7952.00
2018-08-18T11:10:12.460Z,6548.00
2018-08-18T11:11:12.426Z,7520.00
2018-08-18T11:12:12.404Z,7384.00
2018-08-18T11:13:12.375Z,7232.00
2018-08-18T11:14:12.352Z,6944.00
2018-08-18T11:15:12.339Z,7852.00
2018-08-18T11:16:12.320Z,8004.00
2018-08-18T11:17:12.292Z,7840.00
2018-08-18T11:18:12.284Z,7832.00
2018-08-18T11:19:12.252Z,7832.00
2018-08-18T11:20:12.217Z,8036.00
2018-08-18T11:21:12.218Z,7952.00
2018-08-18T11:22:12.177Z,7800.00
2018-08-18T11:23:12.146Z,7644.00
2018-08-18T11:24:12.129Z,7560.00
2018-08-18T11:25:12.144Z,7332.00
2018-08-18T11:26:12.145Z,7056.00
2018-08-18T11:27:12.116Z,6840.00
2018-08-18T11:28:12.141Z,6700.00
2018-08-18T11:29:13.643Z,6908.00
2018-08-18T11:30:12.001Z,7176.00
2018-08-18T11:31:11.977Z,7148.00
2018-08-18T11:32:11.944Z,7216.00
2018-08-18T11:33:11.981Z,7308.00
2018-08-18T11:34:11.895Z,7268.00
2018-08-18T11:35:13.660Z,7128.00
2018-08-18T11:36:11.861Z,7048.00
2018-08-18T11:37:12.068Z,7064.00
2018-08-18T11:38:13.631Z,7112.00
2018-08-18T11:39:11.792Z,7024.00
2018-08-18T11:40:12.566Z,7056.00
2018-08-18T11:41:11.743Z,7116.00
2018-08-18T11:42:11.743Z,7244.00
2018-08-18T11:43:11.699Z,7456.00
2018-08-18T11:44:11.686Z,7748.00
2018-08-18T11:45:11.661Z,7764.00
2018-08-18T11:46:11.719Z,7700.00
2018-08-18T11:47:11.623Z,7740.00
2018-08-18T11:48:11.602Z,7872.00
2018-08-18T11:49:11.578Z,7900.00
2018-08-18T11:50:11.554Z,8156.00
2018-08-18T11:51:11.541Z,8376.00
2018-08-18T11:52:11.510Z,8588.00
2018-08-18T11:53:13.141Z,8756.00
2018-08-18T11:54:11.471Z,9028.00
2018-08-18T11:55:11.602Z,9108.00
2018-08-18T11:56:11.442Z,9108.00
2018-08-18T11:57:11.420Z,9176.00
2018-08-18T11:58:11.400Z,9340.00
2018-08-18T11:59:13.142Z,9280.00
2018-08-18T12:00:11.350Z,9068.00
2018-08-18T12:01:11.413Z,9004.00
2018-08-18T12:02:11.315Z,8984.00
2018-08-18T12:03:11.305Z,9036.00
2018-08-18T12:04:13.149Z,9112.00
2018-08-18T12:05:11.265Z,9356.00
2018-08-18T12:06:11.259Z,9628.00
2018-08-18T12:07:11.233Z,10068.00
2018-08-18T12:08:11.197Z,10100.00
2018-08-18T12:09:11.185Z,9848.00
2018-08-18T12:10:28.328Z,9460.00
2018-08-18T12:12:20.712Z,9144.00
2018-08-18T12:13:20.191Z,9068.00
2018-08-18T12:15:32.669Z,9100.00
2018-08-18T12:16:32.799Z,9216.00
2018-08-18T12:18:33.641Z,9344.00
2018-08-18T12:19:33.261Z,9428.00
2018-08-18T12:21:36.315Z,9452.00
2018-08-18T12:22:36.155Z,9456.00
2018-08-18T12:24:42.878Z,9512.00
2018-08-18T12:27:06.018Z,9732.00
2018-08-18T12:28:20.197Z,9560.00
2018-08-18T12:30:01.903Z,9652.00
2018-08-18T12:31:02.167Z,9512.00
2018-08-18T12:33:18.787Z,10016.00
2018-08-18T12:34:18.355Z,10076.00
2018-08-18T12:36:32.351Z,10184.00
2018-08-18T12:37:32.397Z,10328.00
2018-08-18T12:39:36.707Z,10456.00
2018-08-18T12:40:36.663Z,10512.00
2018-08-18T12:43:10.588Z,10564.00
2018-08-18T12:43:55.873Z,10540.00
2018-08-18T12:45:51.976Z,10552.00
2018-08-18T12:46:51.126Z,10624.00
2018-08-18T12:48:55.828Z,10776.00
2018-08-18T12:49:56.393Z,10844.00
2018-08-18T12:50:55.968Z,10824.00
2018-08-18T12:51:55.656Z,10916.00
2018-08-18T12:53:21.224Z,11020.00
2018-08-18T12:54:56.190Z,10996.00
2018-08-18T12:55:56.353Z,11080.00
2018-08-18T12:57:54.126Z,11068.00
2018-08-18T12:58:54.093Z,10900.00
2018-08-18T13:00:58.751Z,11108.00
2018-08-18T13:01:58.624Z,11208.00
2018-08-18T13:04:07.142Z,11284.00
2018-08-18T13:05:08.004Z,11512.00
2018-08-18T13:07:02.514Z,11708.00
2018-08-18T13:08:02.418Z,11820.00
2018-08-18T13:09:02.391Z,11872.00
2018-08-18T13:10:02.227Z,11872.00
2018-08-18T13:11:02.053Z,12000.00
2018-08-18T13:12:02.038Z,12100.00
2018-08-18T13:13:02.048Z,12144.00
2018-08-18T13:14:01.999Z,12116.00
2018-08-18T13:15:01.985Z,12232.00
2018-08-18T13:16:01.982Z,12432.00
2018-08-18T13:17:01.963Z,12492.00
2018-08-18T13:18:01.935Z,12532.00
2018-08-18T13:19:02.038Z,12608.00
2018-08-18T13:20:01.947Z,12624.00
2018-08-18T13:21:02.057Z,12648.00
2018-08-18T13:22:01.897Z,12688.00
2018-08-18T13:23:01.867Z,12784.00
2018-08-18T13:24:01.904Z,12852.00
2018-08-18T13:25:01.839Z,12928.00
2018-08-18T13:26:01.921Z,13000.00
2018-08-18T13:27:01.893Z,12996.00
2018-08-18T13:28:01.825Z,13160.00
2018-08-18T13:29:01.815Z,13100.00
2018-08-18T13:30:01.765Z,13208.00
2018-08-18T13:31:01.925Z,13400.00
2018-08-18T13:32:01.819Z,13516.00