createdAt,value
2022-12-01T00:02:19.883Z,100.00
2022-12-01T00:04:48.163Z,100.00
2022-12-01T00:07:14.503Z,100.00
2022-12-01T00:09:40.777Z,100.00
2022-12-01T00:12:07.182Z,100.00
2022-12-01T00:14:33.493Z,100.00
2022-12-01T00:16:59.825Z,100.00
2022-12-01T00:19:27.649Z,100.00
2022-12-01T00:21:54.070Z,100.00
2022-12-01T00:24:20.376Z,100.00
2022-12-01T00:26:46.620Z,100.00
2022-12-01T00:29:12.952Z,100.00
2022-12-01T00:31:39.329Z,100.00
2022-12-01T00:34:10.953Z,100.00
2022-12-01T00:36:38.173Z,100.00
2022-12-01T00:39:04.538Z,100.00
2022-12-01T00:41:30.809Z,100.00
2022-12-01T00:43:57.133Z,100.00
2022-12-01T00:46:23.440Z,100.00
2022-12-01T00:48:49.791Z,100.00
2022-12-01T00:51:16.254Z,100.00
2022-12-01T00:53:42.603Z,100.00
2022-12-01T00:56:08.914Z,100.00
2022-12-01T00:58:35.261Z,100.00
2022-12-01T01:01:02.098Z,100.00
2022-12-01T01:03:29.528Z,100.00
2022-12-01T01:05:56.363Z,100.00
2022-12-01T01:08:22.757Z,100.00
2022-12-01T01:10:49.486Z,100.00
2022-12-01T01:13:15.865Z,100.00
2022-12-01T01:15:42.148Z,100.00
2022-12-01T01:18:08.603Z,100.00
2022-12-01T01:20:34.938Z,100.00
2022-12-01T01:23:01.207Z,100.00
2022-12-01T01:25:27.800Z,100.00
2022-12-01T01:27:54.183Z,100.00
2022-12-01T01:30:20.495Z,100.00
2022-12-01T01:32:47.078Z,100.00
2022-12-01T01:35:13.466Z,100.00
2022-12-01T01:37:39.849Z,100.00
2022-12-01T01:40:06.697Z,100.00
2022-12-01T01:42:33.027Z,100.00
2022-12-01T01:44:59.328Z,100.00
2022-12-01T01:47:30.723Z,100.00
2022-12-01T01:50:01.198Z,100.00
2022-12-01T01:52:28.038Z,100.00
2022-12-01T01:54:55.659Z,100.00
2022-12-01T01:57:31.350Z,100.00
2022-12-01T02:00:04.392Z,100.00
2022-12-01T02:02:30.911Z,100.00
2022-12-01T02:05:01.547Z,100.00
2022-12-01T02:07:28.647Z,100.00
2022-12-01T02:09:56.430Z,100.00
2022-12-01T02:12:44.607Z,100.00
2022-12-01T02:15:29.953Z,100.00
2022-12-01T02:18:14.369Z,100.00
2022-12-01T02:20:46.759Z,100.00
2022-12-01T02:23:47.643Z,100.00
2022-12-01T02:26:29.254Z,100.00
2022-12-01T02:29:31.111Z,100.00
2022-12-01T02:32:17.056Z,100.00
2022-12-01T02:34:52.102Z,100.00
2022-12-01T02:37:35.003Z,100.00
2022-12-01T02:40:14.073Z,100.00
2022-12-01T02:43:12.760Z,100.00
2022-12-01T02:45:50.879Z,100.00
2022-12-01T02:48:31.246Z,100.00
2022-12-01T02:51:02.653Z,100.00
2022-12-01T02:53:29.296Z,100.00
2022-12-01T02:55:58.096Z,100.00
2022-12-01T02:58:24.929Z,100.00
2022-12-01T03:01:06.479Z,100.00
2022-12-01T03:04:31.376Z,100.00
2022-12-01T03:07:18.363Z,100.00
2022-12-01T03:09:50.832Z,100.00
2022-12-01T03:12:22.929Z,100.00
2022-12-01T03:14:58.853Z,100.00
2022-12-01T03:17:31.030Z,100.00
2022-12-01T03:20:05.048Z,100.00
2022-12-01T03:22:41.910Z,100.00
2022-12-01T03:25:11.867Z,100.00
2022-12-01T03:27:44.136Z,100.00
2022-12-01T03:30:17.636Z,100.00
2022-12-01T03:32:48.472Z,100.00
2022-12-01T03:35:23.692Z,100.00
2022-12-01T03:37:54.968Z,100.00
2022-12-01T03:40:25.592Z,100.00
2022-12-01T03:42:59.629Z,100.00
2022-12-01T03:45:39.408Z,100.00
2022-12-01T03:48:06.721Z,100.00
2022-12-01T03:50:45.973Z,100.00
2022-12-01T03:53:24.231Z,100.00
2022-12-01T03:56:02.998Z,100.00
2022-12-01T03:58:37.688Z,100.00
2022-12-01T04:01:05.074Z,100.00
2022-12-01T04:03:31.807Z,100.00
2022-12-01T04:05:58.209Z,100.00
2022-12-01T04:08:24.692Z,100.00
2022-12-01T04:10:51.045Z,100.00
2022-12-01T04:13:17.273Z,100.00
2022-12-01T04:15:44.032Z,100.00
2022-12-01T04:18:10.430Z,100.00
2022-12-01T04:20:36.721Z,100.00
2022-12-01T04:23:03.064Z,100.00
2022-12-01T04:25:29.335Z,100.00
2022-12-01T04:27:55.631Z,100.00
2022-12-01T04:30:21.943Z,100.00
2022-12-01T04:32:48.279Z,100.00
2022-12-01T04:35:14.629Z,100.00
2022-12-01T04:37:40.983Z,100.00
2022-12-01T04:40:07.897Z,100.00
2022-12-01T04:42:34.244Z,100.00
2022-12-01T04:45:00.578Z,100.00
2022-12-01T04:47:26.995Z,100.00
2022-12-01T04:49:53.894Z,100.00
2022-12-01T04:52:20.258Z,100.00
2022-12-01T04:54:46.487Z,100.00
2022-12-01T04:57:12.819Z,100.00
2022-12-01T04:59:39.144Z,100.00
2022-12-01T05:02:05.572Z,100.00
2022-12-01T05:04:32.090Z,100.00
2022-12-01T05:06:58.428Z,100.00
2022-12-01T05:09:24.663Z,100.00
2022-12-01T05:11:51.013Z,100.00
2022-12-01T05:14:17.288Z,100.00
2022-12-01T05:16:43.745Z,100.00
2022-12-01T05:19:10.182Z,100.00
2022-12-01T05:21:36.476Z,100.00
2022-12-01T05:24:02.835Z,100.00
2022-12-01T05:26:29.103Z,100.00
2022-12-01T05:28:55.415Z,100.00
2022-12-01T05:31:21.719Z,100.00
2022-12-01T05:33:48.099Z,100.00
2022-12-01T05:36:14.529Z,100.00
2022-12-01T05:38:40.941Z,100.00
2022-12-01T05:41:07.359Z,100.00
2022-12-01T05:43:33.745Z,100.00
2022-12-01T05:46:00.229Z,100.00
2022-12-01T05:48:26.671Z,100.00
2022-12-01T05:50:53.295Z,100.00
2022-12-01T05:53:19.713Z,100.00
2022-12-01T05:55:46.246Z,100.00
2022-12-01T05:58:13.664Z,100.00
2022-12-01T06:00:45.770Z,100.00
2022-12-01T06:03:13.248Z,100.00
2022-12-01T06:05:39.756Z,100.00
2022-12-01T06:08:06.129Z,100.00
2022-12-01T06:10:32.377Z,100.00
2022-12-01T06:12:58.686Z,100.00
2022-12-01T06:15:24.949Z,100.00
2022-12-01T06:17:51.290Z,100.00
2022-12-01T06:20:17.563Z,100.00
2022-12-01T06:22:43.867Z,100.00
2022-12-01T06:25:10.241Z,100.00
2022-12-01T06:27:36.609Z,100.00
2022-12-01T06:30:04.011Z,100.00
2022-12-01T06:32:30.327Z,100.00
2022-12-01T06:34:56.636Z,100.00
2022-12-01T06:37:23.050Z,100.00
2022-12-01T06:39:49.545Z,100.00
2022-12-01T06:42:16.002Z,100.00
2022-12-01T06:44:42.267Z,100.00
2022-12-01T06:47:08.593Z,100.00
2022-12-01T06:49:34.956Z,100.00
2022-12-01T06:52:01.453Z,100.00
2022-12-01T06:54:27.783Z,100.00
2022-12-01T06:56:54.041Z,100.00
2022-12-01T06:59:20.667Z,100.00
2022-12-01T07:01:47.220Z,100.00
2022-12-01T07:04:13.664Z,100.00
2022-12-01T07:06:39.901Z,100.00
2022-12-01T07:09:06.230Z,100.00
2022-12-01T07:11:32.493Z,100.00
2022-12-01T07:13:58.897Z,100.00
2022-12-01T07:16:25.277Z,100.00
2022-12-01T07:18:51.712Z,100.00
2022-12-01T07:21:17.977Z,100.00
2022-12-01T07:23:44.297Z,100.00
2022-12-01T07:26:15.387Z,100.00
2022-12-01T07:28:42.408Z,100.00
2022-12-01T07:31:17.512Z,100.00
2022-12-01T07:33:43.891Z,100.00
2022-12-01T07:36:10.820Z,100.00
2022-12-01T07:38:38.249Z,100.00
2022-12-01T07:41:06.437Z,100.00
2022-12-01T07:43:33.499Z,100.00
2022-12-01T07:46:05.049Z,100.00
2022-12-01T07:48:32.608Z,100.00
2022-12-01T07:50:58.920Z,100.00
2022-12-01T07:53:25.301Z,100.00
2022-12-01T07:55:51.587Z,100.00
2022-12-01T07:58:17.937Z,100.00
2022-12-01T08:00:44.209Z,100.00
2022-12-01T08:03:10.652Z,100.00
2022-12-01T08:05:37.042Z,100.00
2022-12-01T08:08:03.385Z,100.00
2022-12-01T08:10:29.747Z,100.00
2022-12-01T08:12:56.057Z,100.00
2022-12-01T08:15:22.424Z,100.00
2022-12-01T08:17:48.729Z,100.00
2022-12-01T08:20:18.494Z,100.00
2022-12-01T08:22:48.781Z,100.00
2022-12-01T08:25:15.081Z,100.00
2022-12-01T08:27:41.366Z,100.00
2022-12-01T08:30:08.421Z,100.00
2022-12-01T08:32:34.761Z,100.00
2022-12-01T08:35:01.027Z,100.00
2022-12-01T08:37:27.395Z,100.00
2022-12-01T08:39:53.669Z,100.00
2022-12-01T08:42:20.029Z,100.00
2022-12-01T08:44:46.409Z,100.00
2022-12-01T08:47:17.314Z,100.00
2022-12-01T08:49:45.009Z,100.00
2022-12-01T08:52:11.292Z,100.00
2022-12-01T08:54:37.596Z,100.00
2022-12-01T08:57:03.906Z,100.00
2022-12-01T08:59:30.415Z,100.00
2022-12-01T09:01:56.766Z,100.00
2022-12-01T09:04:24.218Z,100.00
2022-12-01T09:06:52.153Z,100.00
2022-12-01T09:09:24.253Z,100.00
2022-12-01T09:11:50.815Z,100.00
2022-12-01T09:14:17.301Z,100.00
2022-12-01T09:16:46.110Z,100.00
2022-12-01T09:19:14.079Z,100.00
2022-12-01T09:21:41.901Z,100.00
2022-12-01T09:24:10.946Z,100.00
2022-12-01T09:26:37.282Z,100.00
2022-12-01T09:29:06.373Z,100.00
2022-12-01T09:31:33.820Z,100.00
2022-12-01T09:34:02.446Z,100.00
2022-12-01T09:36:30.452Z,100.00
2022-12-01T09:38:57.122Z,100.00
2022-12-01T09:41:34.932Z,100.00
2022-12-01T09:44:03.967Z,100.00
2022-12-01T09:46:40.924Z,100.00
2022-12-01T09:49:17.212Z,100.00
2022-12-01T09:51:43.673Z,100.00
2022-12-01T09:54:13.778Z,100.00
2022-12-01T09:56:45.145Z,100.00
2022-12-01T09:59:20.647Z,100.00
2022-12-01T10:01:52.873Z,100.00
2022-12-01T10:04:31.390Z,100.00
2022-12-01T10:07:04.283Z,100.00
2022-12-01T10:09:46.068Z,100.00
2022-12-01T10:12:18.670Z,100.00
2022-12-01T10:14:46.989Z,100.00
2022-12-01T10:17:42.424Z,100.00
2022-12-01T10:20:17.518Z,100.00
2022-12-01T10:23:08.883Z,100.00
2022-12-01T10:25:58.382Z,100.00
2022-12-01T10:28:52.606Z,100.00
2022-12-01T10:31:52.852Z,100.00
2022-12-01T10:34:29.321Z,100.00
2022-12-01T10:36:56.829Z,100.00
2022-12-01T10:39:44.584Z,100.00
2022-12-01T10:42:26.352Z,100.00
2022-12-01T10:44:54.588Z,100.00
2022-12-01T10:47:24.587Z,100.00
2022-12-01T10:49:52.225Z,100.00
2022-12-01T10:52:36.302Z,100.00
2022-12-01T10:55:06.235Z,100.00
2022-12-01T10:57:32.639Z,100.00
2022-12-01T11:00:06.578Z,100.00
2022-12-01T11:02:33.337Z,100.00
2022-12-01T11:05:20.800Z,100.00
2022-12-01T11:07:48.233Z,100.00
2022-12-01T11:10:25.692Z,100.00
2022-12-01T11:13:16.771Z,100.00
2022-12-01T11:15:58.798Z,100.00
2022-12-01T11:18:27.846Z,100.00
2022-12-01T11:21:05.508Z,100.00
2022-12-01T11:23:32.045Z,100.00
2022-12-01T11:26:26.313Z,100.00
2022-12-01T11:28:56.244Z,100.00
2022-12-01T11:31:35.835Z,100.00
2022-12-01T11:34:02.410Z,100.00
2022-12-01T11:36:35.705Z,100.00
2022-12-01T11:39:02.449Z,100.00
2022-12-01T11:41:40.482Z,100.00
2022-12-01T11:47:25.717Z,100.00
2022-12-01T11:50:00.837Z,100.00
2022-12-01T11:52:33.100Z,100.00
2022-12-01T11:55:18.756Z,100.00
2022-12-01T11:57:49.400Z,100.00
2022-12-01T12:00:22.097Z,100.00
2022-12-01T12:03:13.273Z,100.00
2022-12-01T12:05:52.848Z,100.00
2022-12-01T12:08:48.934Z,100.00
2022-12-01T12:11:19.956Z,100.00
2022-12-01T12:13:59.130Z,100.00
2022-12-01T12:16:38.159Z,100.00
2022-12-01T12:20:06.058Z,100.00
2022-12-01T12:22:33.734Z,100.00
2022-12-01T12:25:21.711Z,100.00
2022-12-01T12:28:34.028Z,100.00
2022-12-01T12:31:19.194Z,100.00
2022-12-01T12:34:17.858Z,100.00
2022-12-01T12:36:51.446Z,100.00
2022-12-01T12:39:29.692Z,100.00
2022-12-01T12:41:57.128Z,100.00
2022-12-01T12:44:23.481Z,100.00
2022-12-01T12:46:52.610Z,100.00
2022-12-01T12:49:32.232Z,100.00
2022-12-01T12:52:35.664Z,100.00
2022-12-01T12:55:13.920Z,100.00
2022-12-01T12:57:51.943Z,100.00
2022-12-01T13:00:25.147Z,100.00
2022-12-01T13:03:02.058Z,100.00
2022-12-01T13:05:36.606Z,100.00
2022-12-01T13:08:11.341Z,100.00
2022-12-01T13:10:46.778Z,100.00
2022-12-01T13:13:37.341Z,100.00
2022-12-01T13:16:07.114Z,100.00
2022-12-01T13:18:49.543Z,100.00
2022-12-01T13:21:22.114Z,100.00
2022-12-01T13:23:51.384Z,100.00
2022-12-01T13:26:20.016Z,100.00
2022-12-01T13:28:51.512Z,100.00
2022-12-01T13:31:19.919Z,100.00
2022-12-01T13:33:57.921Z,100.00
2022-12-01T13:39:21.574Z,100.00
2022-12-01T13:42:07.400Z,100.00
2022-12-01T13:44:38.813Z,100.00
2022-12-01T13:47:32.838Z,100.00
2022-12-01T13:50:37.887Z,100.00
2022-12-01T13:53:12.201Z,100.00
2022-12-01T13:56:03.040Z,100.00
2022-12-01T13:58:32.398Z,100.00
2022-12-01T14:01:21.006Z,100.00
2022-12-01T14:03:57.037Z,100.00
2022-12-01T14:06:37.030Z,100.00
2022-12-01T14:09:16.932Z,100.00
2022-12-01T14:11:56.661Z,100.00
2022-12-01T14:14:26.335Z,100.00
2022-12-01T14:16:58.613Z,100.00
2022-12-01T14:19:49.159Z,100.00
2022-12-01T14:22:33.824Z,100.00
2022-12-01T14:25:01.365Z,100.00
2022-12-01T14:27:36.545Z,100.00
2022-12-01T14:30:40.228Z,100.00
2022-12-01T14:33:44.274Z,100.00
2022-12-01T14:36:35.612Z,100.00
2022-12-01T14:39:15.897Z,100.00
2022-12-01T14:41:49.677Z,100.00
2022-12-01T14:44:37.939Z,100.00
2022-12-01T14:47:10.460Z,100.00
2022-12-01T14:49:47.177Z,100.00
2022-12-01T14:52:24.230Z,100.00
2022-12-01T14:54:51.834Z,100.00
2022-12-01T14:57:24.130Z,100.00
2022-12-01T15:00:12.631Z,100.00
2022-12-01T15:02:46.708Z,100.00
2022-12-01T15:05:16.113Z,100.00
2022-12-01T15:07:45.810Z,100.00
2022-12-01T15:10:18.908Z,100.00
2022-12-01T15:12:45.879Z,100.00
2022-12-01T15:15:24.175Z,100.00
2022-12-01T15:17:52.317Z,100.00
2022-12-01T15:20:31.840Z,100.00
2022-12-01T15:22:58.835Z,100.00
2022-12-01T15:25:28.678Z,100.00
2022-12-01T15:28:19.267Z,100.00
2022-12-01T15:30:49.387Z,100.00
2022-12-01T15:33:35.380Z,100.00
2022-12-01T15:36:03.780Z,100.00
2022-12-01T15:38:35.109Z,100.00
2022-12-01T15:43:59.929Z,100.00
2022-12-01T15:46:32.259Z,100.00
2022-12-01T15:49:19.427Z,100.00
2022-12-01T15:51:48.213Z,100.00
2022-12-01T15:54:33.404Z,100.00
2022-12-01T15:57:00.667Z,100.00
2022-12-01T15:59:43.929Z,100.00
2022-12-01T16:02:25.616Z,100.00
2022-12-01T16:05:02.629Z,100.00
2022-12-01T16:08:10.900Z,100.00
2022-12-01T16:10:34.783Z,100.00
2022-12-01T16:13:38.423Z,100.00
2022-12-01T16:16:39.162Z,100.00
2022-12-01T16:19:11.366Z,100.00
2022-12-01T16:21:53.130Z,100.00
2022-12-01T16:24:33.702Z,100.00
2022-12-01T16:27:03.845Z,100.00
2022-12-01T16:29:43.483Z,100.00
2022-12-01T16:32:20.908Z,100.00
2022-12-01T16:34:48.191Z,100.00
2022-12-01T16:37:15.051Z,100.00
2022-12-01T16:39:41.877Z,100.00
2022-12-01T16:42:12.833Z,100.00
2022-12-01T16:44:39.222Z,100.00
2022-12-01T16:47:18.964Z,100.00
2022-12-01T16:49:45.316Z,100.00
2022-12-01T16:54:58.247Z,100.00
2022-12-01T16:57:24.573Z,100.00
2022-12-01T16:59:50.857Z,100.00
2022-12-01T17:02:17.276Z,100.00
2022-12-01T17:04:43.643Z,100.00
2022-12-01T17:07:09.920Z,100.00
2022-12-01T17:09:36.293Z,100.00
2022-12-01T17:12:02.796Z,100.00
2022-12-01T17:14:29.267Z,100.00
2022-12-01T17:16:57.374Z,100.00
2022-12-01T17:19:23.711Z,100.00
2022-12-01T17:21:49.953Z,100.00
2022-12-01T17:24:19.048Z,100.00
2022-12-01T17:26:45.748Z,100.00
2022-12-01T17:29:11.985Z,100.00
2022-12-01T17:31:38.430Z,100.00
2022-12-01T17:34:04.846Z,100.00
2022-12-01T17:36:31.103Z,100.00
2022-12-01T17:38:57.494Z,100.00
2022-12-01T17:41:23.949Z,100.00
2022-12-01T17:43:50.349Z,100.00
2022-12-01T17:46:16.978Z,100.00
2022-12-01T17:48:45.192Z,100.00
2022-12-01T17:51:13.257Z,100.00
2022-12-01T17:53:39.892Z,100.00
2022-12-01T17:56:10.700Z,100.00
2022-12-01T17:58:37.768Z,100.00
2022-12-01T18:01:05.048Z,100.00
2022-12-01T18:03:31.861Z,100.00
2022-12-01T18:06:00.558Z,100.00
2022-12-01T18:08:29.021Z,100.00
2022-12-01T18:10:55.430Z,100.00
2022-12-01T18:13:22.799Z,100.00
2022-12-01T18:15:49.421Z,100.00
2022-12-01T18:18:15.803Z,100.00
2022-12-01T18:20:43.058Z,100.00
2022-12-01T18:23:11.042Z,100.00
2022-12-01T18:25:38.595Z,100.00
2022-12-01T18:28:05.868Z,100.00
2022-12-01T18:30:35.353Z,100.00
2022-12-01T18:33:01.727Z,100.00
2022-12-01T18:35:31.765Z,100.00
2022-12-01T18:37:58.387Z,100.00
2022-12-01T18:40:24.717Z,100.00
2022-12-01T18:42:51.055Z,100.00
2022-12-01T18:45:21.005Z,100.00
2022-12-01T18:47:47.856Z,100.00
2022-12-01T18:50:14.176Z,100.00
2022-12-01T18:52:40.509Z,100.00
2022-12-01T18:55:06.903Z,100.00
2022-12-01T18:57:33.329Z,100.00
2022-12-01T18:59:59.682Z,100.00
2022-12-01T19:02:26.044Z,100.00
2022-12-01T19:04:52.614Z,100.00
2022-12-01T19:07:19.203Z,100.00
2022-12-01T19:09:45.487Z,100.00
2022-12-01T19:12:11.845Z,100.00
2022-12-01T19:14:38.113Z,100.00
2022-12-01T19:17:04.463Z,100.00
2022-12-01T19:19:35.752Z,100.00
2022-12-01T19:22:03.837Z,100.00
2022-12-01T19:24:30.121Z,100.00
2022-12-01T19:26:56.488Z,100.00
2022-12-01T19:29:22.752Z,100.00
2022-12-01T19:31:49.117Z,100.00
2022-12-01T19:34:15.420Z,100.00
2022-12-01T19:36:41.753Z,100.00
2022-12-01T19:39:08.354Z,100.00
2022-12-01T19:41:34.953Z,100.00
2022-12-01T19:44:01.286Z,100.00
2022-12-01T19:46:27.746Z,100.00
2022-12-01T19:48:59.584Z,100.00
2022-12-01T19:51:28.809Z,100.00
2022-12-01T19:53:55.142Z,100.00
2022-12-01T19:56:21.957Z,100.00
2022-12-01T19:58:48.325Z,100.00
2022-12-01T20:01:15.445Z,100.00
2022-12-01T20:03:44.882Z,100.00
2022-12-01T20:06:14.144Z,100.00
2022-12-01T20:08:40.684Z,100.00
2022-12-01T20:11:07.589Z,100.00
2022-12-01T20:13:35.860Z,100.00
2022-12-01T20:16:03.164Z,100.00
2022-12-01T20:18:29.732Z,100.00
2022-12-01T20:21:08.940Z,100.00
2022-12-01T20:23:35.854Z,100.00
2022-12-01T20:26:04.920Z,100.00
2022-12-01T20:28:32.218Z,100.00
2022-12-01T20:30:59.237Z,100.00
2022-12-01T20:33:27.135Z,100.00
2022-12-01T20:35:53.669Z,100.00
2022-12-01T20:38:27.410Z,100.00
2022-12-01T20:40:54.340Z,99.17
2022-12-01T20:43:20.654Z,99.64
2022-12-01T20:45:47.165Z,98.73
2022-12-01T20:48:14.173Z,99.45
2022-12-01T20:50:40.496Z,99.99
2022-12-01T20:53:07.109Z,100.00
2022-12-01T20:55:35.292Z,99.16
2022-12-01T20:58:01.600Z,99.63
2022-12-01T21:00:28.362Z,100.00
2022-12-01T21:02:54.753Z,100.00
2022-12-01T21:05:21.015Z,100.00
2022-12-01T21:07:47.349Z,100.00
2022-12-01T21:10:19.660Z,100.00
2022-12-01T21:12:51.671Z,100.00
2022-12-01T21:15:26.885Z,100.00
2022-12-01T21:17:56.440Z,100.00
2022-12-01T21:20:28.733Z,100.00
2022-12-01T21:23:00.952Z,100.00
2022-12-01T21:25:27.330Z,100.00
2022-12-01T21:27:56.113Z,100.00
2022-12-01T21:30:23.548Z,100.00
2022-12-01T21:32:50.146Z,100.00
2022-12-01T21:35:20.497Z,100.00
2022-12-01T21:37:48.743Z,100.00
2022-12-01T21:40:23.882Z,100.00
2022-12-01T21:42:50.813Z,100.00
2022-12-01T21:45:29.495Z,100.00
2022-12-01T21:48:06.193Z,100.00
2022-12-01T21:50:32.566Z,100.00
2022-12-01T21:52:58.946Z,100.00
2022-12-01T21:55:25.147Z,100.00
2022-12-01T21:57:53.331Z,100.00
2022-12-01T22:00:28.008Z,100.00
2022-12-01T22:03:09.777Z,100.00
2022-12-01T22:06:01.014Z,100.00
2022-12-01T22:08:34.961Z,100.00
2022-12-01T22:11:11.715Z,100.00
2022-12-01T22:13:37.972Z,100.00
2022-12-01T22:16:04.482Z,100.00
2022-12-01T22:18:39.139Z,100.00
2022-12-01T22:21:23.223Z,100.00
2022-12-01T22:23:59.117Z,100.00
2022-12-01T22:26:25.821Z,100.00
2022-12-01T22:28:58.724Z,100.00
2022-12-01T22:31:25.992Z,100.00
2022-12-01T22:34:02.825Z,100.00
2022-12-01T22:36:31.810Z,100.00
2022-12-01T22:38:58.677Z,100.00
2022-12-01T22:41:26.699Z,100.00
2022-12-01T22:43:59.037Z,100.00
2022-12-01T22:46:32.337Z,100.00
2022-12-01T22:49:13.450Z,100.00
2022-12-01T22:51:41.901Z,100.00
2022-12-01T22:54:14.202Z,100.00
2022-12-01T22:56:49.655Z,100.00
2022-12-01T22:59:20.356Z,100.00
2022-12-01T23:01:52.891Z,100.00
2022-12-01T23:04:49.057Z,100.00
2022-12-01T23:07:29.978Z,100.00
2022-12-01T23:10:11.147Z,100.00
2022-12-01T23:12:38.154Z,100.00
2022-12-01T23:15:34.914Z,100.00
2022-12-01T23:18:21.343Z,100.00
2022-12-01T23:20:50.382Z,100.00
2022-12-01T23:23:20.288Z,100.00
2022-12-01T23:25:49.324Z,100.00
2022-12-01T23:28:15.995Z,100.00
2022-12-01T23:30:44.806Z,100.00
2022-12-01T23:33:25.865Z,100.00
2022-12-01T23:36:21.438Z,100.00
2022-12-01T23:38:51.604Z,100.00
2022-12-01T23:41:33.299Z,99.95
2022-12-01T23:44:32.329Z,98.80
2022-12-01T23:46:58.770Z,98.40
2022-12-01T23:49:29.331Z,97.23
2022-12-01T23:51:59.028Z,96.54
2022-12-01T23:54:28.934Z,96.03
2022-12-01T23:56:57.953Z,96.40
2022-12-01T23:59:25.216Z,96.11
