createdAt,value
2022-10-31T00:01:45.425Z,5.90
2022-10-31T00:04:13.745Z,5.60
2022-10-31T00:06:43.200Z,5.67
2022-10-31T00:09:16.459Z,4.67
2022-10-31T00:11:45.415Z,3.77
2022-10-31T00:14:14.122Z,2.27
2022-10-31T00:17:04.909Z,3.83
2022-10-31T00:19:36.001Z,4.90
2022-10-31T00:22:04.233Z,2.90
2022-10-31T00:24:33.848Z,3.97
2022-10-31T00:27:04.492Z,3.03
2022-10-31T00:29:36.841Z,3.08
2022-10-31T00:32:05.107Z,3.53
2022-10-31T00:34:33.383Z,2.55
2022-10-31T00:37:04.681Z,2.80
2022-10-31T00:39:34.344Z,4.03
2022-10-31T00:42:10.032Z,3.33
2022-10-31T00:44:39.833Z,3.93
2022-10-31T00:47:10.247Z,3.93
2022-10-31T00:49:38.959Z,3.30
2022-10-31T00:52:07.308Z,4.07
2022-10-31T00:54:39.614Z,4.20
2022-10-31T00:57:09.178Z,3.67
2022-10-31T00:59:41.868Z,3.33
2022-10-31T01:02:11.151Z,2.90
2022-10-31T01:04:39.803Z,3.60
2022-10-31T01:07:08.081Z,3.17
2022-10-31T01:09:40.103Z,2.60
2022-10-31T01:12:08.864Z,3.60
2022-10-31T01:14:38.357Z,4.23
2022-10-31T01:17:06.965Z,3.27
2022-10-31T01:19:38.370Z,3.60
2022-10-31T01:22:09.188Z,3.67
2022-10-31T01:24:43.099Z,3.30
2022-10-31T01:27:19.534Z,4.13
2022-10-31T01:29:47.539Z,4.97
2022-10-31T01:32:18.647Z,3.10
2022-10-31T01:34:48.209Z,5.40
2022-10-31T01:37:16.458Z,4.07
2022-10-31T01:39:45.848Z,4.00
2022-10-31T01:42:23.436Z,4.57
2022-10-31T01:45:21.901Z,3.13
2022-10-31T01:47:51.881Z,4.67
2022-10-31T01:50:31.501Z,4.70
2022-10-31T01:53:02.386Z,5.80
2022-10-31T01:55:36.132Z,6.43
2022-10-31T01:58:11.926Z,3.93
2022-10-31T02:01:07.634Z,4.50
2022-10-31T02:03:36.808Z,4.20
2022-10-31T02:06:10.542Z,4.63
2022-10-31T02:08:41.397Z,3.67
2022-10-31T02:11:12.561Z,4.73
2022-10-31T02:13:41.046Z,5.20
2022-10-31T02:16:13.874Z,3.73
2022-10-31T02:18:42.406Z,5.07
2022-10-31T02:21:19.025Z,4.47
2022-10-31T02:24:42.841Z,4.73
2022-10-31T02:27:36.558Z,6.53
2022-10-31T02:30:13.577Z,5.13
2022-10-31T02:32:53.523Z,4.63
2022-10-31T02:35:35.438Z,5.10
2022-10-31T02:38:13.797Z,5.27
2022-10-31T02:40:51.873Z,6.03
2022-10-31T02:43:29.412Z,4.27
2022-10-31T02:46:07.146Z,4.33
2022-10-31T02:48:41.226Z,6.20
2022-10-31T02:51:13.758Z,6.17
2022-10-31T02:53:42.699Z,4.80
2022-10-31T02:56:20.933Z,5.70
2022-10-31T02:58:54.183Z,6.03
2022-10-31T03:01:58.864Z,4.13
2022-10-31T03:05:17.213Z,7.27
2022-10-31T03:07:56.210Z,4.63
2022-10-31T03:10:36.703Z,7.03
2022-10-31T03:13:11.110Z,6.30
2022-10-31T03:15:42.594Z,6.13
2022-10-31T03:18:15.143Z,5.20
2022-10-31T03:20:52.519Z,8.80
2022-10-31T03:23:23.844Z,6.77
2022-10-31T03:25:55.421Z,8.27
2022-10-31T03:28:32.646Z,7.10
2022-10-31T03:31:04.732Z,7.93
2022-10-31T03:33:42.003Z,5.93
2022-10-31T03:36:12.729Z,7.50
2022-10-31T03:38:47.180Z,6.63
2022-10-31T03:41:19.630Z,7.83
2022-10-31T03:43:56.708Z,5.97
2022-10-31T03:46:28.073Z,8.83
2022-10-31T03:48:59.160Z,6.80
2022-10-31T03:51:34.857Z,7.50
2022-10-31T03:54:11.986Z,8.87
2022-10-31T03:56:45.400Z,7.60
2022-10-31T03:59:19.716Z,9.90
2022-10-31T04:01:53.346Z,9.93
2022-10-31T04:04:22.285Z,10.13
2022-10-31T04:06:53.955Z,10.47
2022-10-31T04:09:24.079Z,13.73
2022-10-31T04:11:56.023Z,12.53
2022-10-31T04:14:26.444Z,9.70
2022-10-31T04:16:55.289Z,11.77
2022-10-31T04:19:23.224Z,12.17
2022-10-31T04:21:51.221Z,11.20
2022-10-31T04:24:19.413Z,9.47
2022-10-31T04:26:50.998Z,10.03
2022-10-31T04:29:19.294Z,10.07
2022-10-31T04:31:48.303Z,11.37
2022-10-31T04:34:16.396Z,12.07
2022-10-31T04:36:46.724Z,11.03
2022-10-31T04:39:14.968Z,12.67
2022-10-31T04:41:43.447Z,12.20
2022-10-31T04:44:15.052Z,13.40
2022-10-31T04:46:46.776Z,12.10
2022-10-31T04:49:14.880Z,13.60
2022-10-31T04:51:44.254Z,10.20
2022-10-31T04:54:12.141Z,10.73
2022-10-31T04:56:40.077Z,12.90
2022-10-31T04:59:08.875Z,11.50
2022-10-31T05:01:43.235Z,12.83
2022-10-31T05:04:14.686Z,14.73
2022-10-31T05:06:42.705Z,12.50
2022-10-31T05:09:11.122Z,11.50
2022-10-31T05:11:39.429Z,13.07
2022-10-31T05:14:17.058Z,10.37
2022-10-31T05:16:46.347Z,11.10
2022-10-31T05:19:14.278Z,11.43
2022-10-31T05:21:42.193Z,14.20
2022-10-31T05:24:10.604Z,11.93
2022-10-31T05:26:38.559Z,15.90
2022-10-31T05:29:06.442Z,9.80
2022-10-31T05:31:34.320Z,9.43
2022-10-31T05:34:03.671Z,12.57
2022-10-31T05:36:31.587Z,11.00
2022-10-31T05:38:59.642Z,10.80
2022-10-31T05:41:27.579Z,11.17
2022-10-31T05:43:55.483Z,11.83
2022-10-31T05:46:23.507Z,12.27
2022-10-31T05:48:51.454Z,12.37
2022-10-31T05:51:20.701Z,11.10
2022-10-31T05:53:49.362Z,12.57
2022-10-31T05:56:17.226Z,13.20
2022-10-31T05:58:45.156Z,10.93
2022-10-31T06:01:13.346Z,12.80
2022-10-31T06:03:41.691Z,18.87
2022-10-31T06:06:10.503Z,14.50
2022-10-31T06:08:39.770Z,11.90
2022-10-31T06:11:07.667Z,13.17
2022-10-31T06:13:35.576Z,11.73
2022-10-31T06:16:03.484Z,10.67
2022-10-31T06:18:31.467Z,15.97
2022-10-31T06:20:59.525Z,14.03
2022-10-31T06:23:27.431Z,13.07
2022-10-31T06:25:56.966Z,10.83
2022-10-31T06:28:24.876Z,12.63
2022-10-31T06:30:53.139Z,12.80
2022-10-31T06:33:21.166Z,12.70
2022-10-31T06:35:49.777Z,19.67
2022-10-31T06:38:17.699Z,16.07
2022-10-31T06:40:45.621Z,15.47
2022-10-31T06:43:15.767Z,18.03
2022-10-31T06:45:43.696Z,14.93
2022-10-31T06:48:17.132Z,15.30
2022-10-31T06:50:46.239Z,13.87
2022-10-31T06:53:15.264Z,12.33
2022-10-31T06:55:44.047Z,15.53
2022-10-31T06:58:13.709Z,14.90
2022-10-31T07:00:42.034Z,16.90
2022-10-31T07:03:12.971Z,15.83
2022-10-31T07:05:42.457Z,15.60
2022-10-31T07:08:12.149Z,17.27
2022-10-31T07:10:41.813Z,14.27
2022-10-31T07:13:14.646Z,19.60
2022-10-31T07:15:44.060Z,19.87
2022-10-31T07:18:13.656Z,15.47
2022-10-31T07:20:41.582Z,13.30
2022-10-31T07:23:10.931Z,14.83
2022-10-31T07:25:39.114Z,16.90
2022-10-31T07:28:07.657Z,12.40
2022-10-31T07:30:37.105Z,15.47
2022-10-31T07:33:05.060Z,18.13
2022-10-31T07:35:33.354Z,16.47
2022-10-31T07:38:09.612Z,19.77
2022-10-31T07:40:37.746Z,18.73
2022-10-31T07:43:08.870Z,17.30
2022-10-31T07:45:42.587Z,14.73
2022-10-31T07:48:10.482Z,20.13
2022-10-31T07:50:38.444Z,15.00
2022-10-31T07:53:08.009Z,18.80
2022-10-31T07:55:36.577Z,16.03
2022-10-31T07:58:06.315Z,17.63
2022-10-31T08:00:35.602Z,21.93
2022-10-31T08:03:06.895Z,17.17
2022-10-31T08:05:36.163Z,18.43
2022-10-31T08:08:04.673Z,18.80
2022-10-31T08:10:32.724Z,20.50
2022-10-31T08:13:01.681Z,18.17
2022-10-31T08:15:29.862Z,15.67
2022-10-31T08:17:58.253Z,17.07
2022-10-31T08:20:27.864Z,19.30
2022-10-31T08:22:57.571Z,20.47
2022-10-31T08:25:27.005Z,21.60
2022-10-31T08:27:56.880Z,21.10
2022-10-31T08:30:27.188Z,23.03
2022-10-31T08:33:02.442Z,22.53
2022-10-31T08:35:32.793Z,22.10
2022-10-31T08:38:01.251Z,20.43
2022-10-31T08:40:31.950Z,21.63
2022-10-31T08:43:01.611Z,22.73
2022-10-31T08:45:30.020Z,22.23
2022-10-31T08:48:02.335Z,24.60
2022-10-31T08:50:33.524Z,24.27
2022-10-31T08:53:06.517Z,22.57
2022-10-31T08:55:36.220Z,25.07
2022-10-31T08:58:05.286Z,23.57
2022-10-31T09:00:33.593Z,24.80
2022-10-31T09:03:04.375Z,27.10
2022-10-31T09:05:34.786Z,27.33
2022-10-31T09:08:04.464Z,26.27
2022-10-31T09:10:33.939Z,25.00
2022-10-31T09:13:05.149Z,23.40
2022-10-31T09:15:33.125Z,25.10
2022-10-31T09:18:01.947Z,23.35
2022-10-31T09:20:30.542Z,28.80
2022-10-31T09:23:00.748Z,29.20
2022-10-31T09:25:29.746Z,29.03
2022-10-31T09:27:59.735Z,22.83
2022-10-31T09:30:30.156Z,25.88
2022-10-31T09:32:59.009Z,20.50
2022-10-31T09:35:27.758Z,22.73
2022-10-31T09:38:01.712Z,25.00
2022-10-31T09:40:37.719Z,20.20
2022-10-31T09:43:14.177Z,17.90
2022-10-31T09:45:51.766Z,18.20
2022-10-31T09:48:36.029Z,19.83
2022-10-31T09:51:09.282Z,20.00
2022-10-31T09:53:42.972Z,17.35
2022-10-31T09:56:14.842Z,17.47
2022-10-31T09:58:45.872Z,21.17
2022-10-31T10:01:28.165Z,18.57
2022-10-31T10:03:59.731Z,15.73
2022-10-31T10:06:33.332Z,16.55
2022-10-31T10:09:03.359Z,19.23
2022-10-31T10:11:46.301Z,18.80
2022-10-31T10:14:37.234Z,19.77
2022-10-31T10:17:22.976Z,16.90
2022-10-31T10:20:14.943Z,15.68
2022-10-31T10:22:47.990Z,19.60
2022-10-31T10:25:22.872Z,16.63
2022-10-31T10:28:02.667Z,17.20
2022-10-31T10:30:39.011Z,18.53
2022-10-31T10:33:11.878Z,17.00
2022-10-31T10:35:43.847Z,17.25
2022-10-31T10:38:22.113Z,18.92
2022-10-31T10:40:53.928Z,15.35
2022-10-31T10:43:28.607Z,22.75
2022-10-31T10:46:25.834Z,14.63
2022-10-31T10:49:01.156Z,18.65
2022-10-31T10:54:47.264Z,18.38
2022-10-31T10:57:26.162Z,17.23
2022-10-31T10:59:54.299Z,14.63
2022-10-31T11:02:26.292Z,15.50
2022-10-31T11:04:56.222Z,17.13
2022-10-31T11:07:26.364Z,16.27
2022-10-31T11:10:05.371Z,17.55
2022-10-31T11:12:36.042Z,16.17
2022-10-31T11:15:10.611Z,17.25
2022-10-31T11:17:41.555Z,18.58
2022-10-31T11:20:32.296Z,12.13
2022-10-31T11:23:06.975Z,13.45
2022-10-31T11:25:35.343Z,14.73
2022-10-31T11:28:06.616Z,18.17
2022-10-31T11:30:45.243Z,18.35
2022-10-31T11:33:19.658Z,19.83
2022-10-31T11:35:50.949Z,17.30
2022-10-31T11:38:24.597Z,21.42
2022-10-31T11:40:58.423Z,27.40
2022-10-31T11:43:28.645Z,27.52
2022-10-31T11:45:56.667Z,28.88
2022-10-31T11:48:27.214Z,30.08
2022-10-31T11:50:58.566Z,29.55
2022-10-31T11:53:30.254Z,35.10
2022-10-31T11:56:17.440Z,36.88
2022-10-31T11:58:57.965Z,36.75
2022-10-31T12:01:28.470Z,30.80
2022-10-31T12:04:04.065Z,31.00
2022-10-31T12:06:35.967Z,34.38
2022-10-31T12:09:04.313Z,33.33
2022-10-31T12:11:48.834Z,29.60
2022-10-31T12:14:28.968Z,31.10
2022-10-31T12:17:05.745Z,32.88
2022-10-31T12:19:41.725Z,40.88
2022-10-31T12:22:26.472Z,36.00
2022-10-31T12:25:05.414Z,33.13
2022-10-31T12:27:49.575Z,35.28
2022-10-31T12:30:21.650Z,37.00
2022-10-31T12:33:25.153Z,39.67
2022-10-31T12:36:16.083Z,37.80
2022-10-31T12:39:14.734Z,29.60
2022-10-31T12:41:49.244Z,40.13
2022-10-31T12:44:39.876Z,36.97
2022-10-31T12:47:31.031Z,41.40
2022-10-31T12:50:14.094Z,37.20
2022-10-31T12:52:54.515Z,42.97
2022-10-31T12:55:45.936Z,35.85
2022-10-31T12:58:20.722Z,33.85
2022-10-31T13:00:53.758Z,34.47
2022-10-31T13:03:29.403Z,33.90
2022-10-31T13:06:04.406Z,28.80
2022-10-31T13:08:37.877Z,38.25
2022-10-31T13:11:11.717Z,34.05
2022-10-31T13:13:43.445Z,34.60
2022-10-31T13:16:16.275Z,38.22
2022-10-31T13:18:50.049Z,39.03
2022-10-31T13:21:23.404Z,33.35
2022-10-31T13:23:53.239Z,32.45
2022-10-31T13:26:34.999Z,34.22
2022-10-31T13:29:07.554Z,33.30
2022-10-31T13:31:35.854Z,35.78
2022-10-31T13:34:11.609Z,31.98
2022-10-31T13:36:44.762Z,33.53
2022-10-31T13:39:23.866Z,33.20
2022-10-31T13:41:56.129Z,36.83
2022-10-31T13:44:26.265Z,34.63
2022-10-31T13:46:55.514Z,36.97
2022-10-31T13:49:41.434Z,35.72
2022-10-31T13:52:17.896Z,38.20
2022-10-31T13:54:47.736Z,35.50
2022-10-31T13:57:20.464Z,37.40
2022-10-31T13:59:53.607Z,39.50
2022-10-31T14:02:27.256Z,36.92
2022-10-31T14:04:59.864Z,32.65
2022-10-31T14:07:29.031Z,37.83
2022-10-31T14:10:00.938Z,40.42
2022-10-31T14:12:33.024Z,44.40
2022-10-31T14:15:05.889Z,34.83
2022-10-31T14:17:41.207Z,35.38
2022-10-31T14:20:44.975Z,41.63
2022-10-31T14:23:34.723Z,33.75
2022-10-31T14:26:18.976Z,38.47
2022-10-31T14:28:47.990Z,38.15
2022-10-31T14:31:36.922Z,38.15
2022-10-31T14:34:23.735Z,39.25
2022-10-31T14:37:36.368Z,36.80
2022-10-31T14:40:20.074Z,40.85
2022-10-31T14:43:08.447Z,38.35
2022-10-31T14:45:47.123Z,42.53
2022-10-31T14:48:42.778Z,44.88
2022-10-31T14:51:15.691Z,42.88
2022-10-31T14:53:49.429Z,39.90
2022-10-31T14:56:25.143Z,41.65
2022-10-31T14:58:55.164Z,42.13
2022-10-31T15:01:26.515Z,39.95
2022-10-31T15:04:21.963Z,35.95
2022-10-31T15:06:46.919Z,35.20
2022-10-31T15:09:25.481Z,40.28
2022-10-31T15:11:55.014Z,42.50
2022-10-31T15:14:26.424Z,43.95
2022-10-31T15:16:54.913Z,45.30
2022-10-31T15:19:27.654Z,43.92
2022-10-31T15:21:58.880Z,41.55
2022-10-31T15:24:37.342Z,45.33
2022-10-31T15:27:07.309Z,43.13
2022-10-31T15:29:35.231Z,41.30
2022-10-31T15:32:18.155Z,42.97
2022-10-31T15:34:47.006Z,47.92
2022-10-31T15:37:17.180Z,47.30
2022-10-31T15:39:46.144Z,45.13
2022-10-31T15:42:25.331Z,42.17
2022-10-31T15:44:59.049Z,46.45
2022-10-31T15:47:26.995Z,43.72
2022-10-31T15:49:56.475Z,47.53
2022-10-31T15:52:31.895Z,40.85
2022-10-31T15:55:02.900Z,44.53
2022-10-31T15:57:32.953Z,38.15
2022-10-31T16:00:02.407Z,42.63
2022-10-31T16:02:30.442Z,49.95
2022-10-31T16:05:01.505Z,38.22
2022-10-31T16:07:30.883Z,49.28
2022-10-31T16:10:00.611Z,48.42
2022-10-31T16:12:36.599Z,39.00
2022-10-31T16:15:07.254Z,40.72
2022-10-31T16:17:35.222Z,37.80
2022-10-31T16:20:06.074Z,37.25
2022-10-31T16:22:36.910Z,37.90
2022-10-31T16:25:10.773Z,44.70
2022-10-31T16:27:41.093Z,42.45
2022-10-31T16:30:32.037Z,45.25
2022-10-31T16:33:02.321Z,33.10
2022-10-31T16:35:35.585Z,40.35
2022-10-31T16:38:03.790Z,39.58
2022-10-31T16:40:32.614Z,43.30
2022-10-31T16:43:03.343Z,39.25
2022-10-31T16:45:33.240Z,38.92
2022-10-31T16:48:05.722Z,39.55
2022-10-31T16:50:33.931Z,38.47
2022-10-31T16:53:13.885Z,38.45
2022-10-31T16:55:45.852Z,37.20
2022-10-31T16:58:21.080Z,40.08
2022-10-31T17:00:49.330Z,34.50
2022-10-31T17:03:17.407Z,35.97
2022-10-31T17:05:45.642Z,46.80
2022-10-31T17:08:13.602Z,38.17
2022-10-31T17:10:42.907Z,33.42
2022-10-31T17:13:16.505Z,36.83
2022-10-31T17:15:49.568Z,35.53
2022-10-31T17:18:21.653Z,39.72
2022-10-31T17:20:57.904Z,29.95
2022-10-31T17:23:25.839Z,32.75
2022-10-31T17:25:54.056Z,34.60
2022-10-31T17:28:22.282Z,29.00
2022-10-31T17:30:51.583Z,32.17
2022-10-31T17:33:28.333Z,30.52
2022-10-31T17:35:56.255Z,28.88
2022-10-31T17:38:24.180Z,30.42
2022-10-31T17:40:52.205Z,28.58
2022-10-31T17:43:20.210Z,30.35
2022-10-31T17:45:48.148Z,29.20
2022-10-31T17:48:17.444Z,28.33
2022-10-31T17:50:45.379Z,31.88
2022-10-31T17:53:13.377Z,31.17
2022-10-31T17:55:41.342Z,34.58
2022-10-31T17:58:12.212Z,25.42
2022-10-31T18:00:41.058Z,25.95
2022-10-31T18:03:09.505Z,33.85
2022-10-31T18:05:39.108Z,25.60
2022-10-31T18:08:07.057Z,32.67
2022-10-31T18:10:35.033Z,27.45
2022-10-31T18:13:03.305Z,24.10
2022-10-31T18:15:31.450Z,27.17
2022-10-31T18:17:59.684Z,32.58
2022-10-31T18:20:28.021Z,28.48
2022-10-31T18:22:57.373Z,31.55
2022-10-31T18:25:25.385Z,30.17
2022-10-31T18:27:53.408Z,24.67
2022-10-31T18:30:21.555Z,26.50
2022-10-31T18:33:11.577Z,25.80
2022-10-31T18:35:42.828Z,23.23
2022-10-31T18:38:12.247Z,29.60
2022-10-31T18:40:40.429Z,32.13
2022-10-31T18:43:08.406Z,27.33
2022-10-31T18:45:57.792Z,28.98
2022-10-31T18:48:28.398Z,27.15
2022-10-31T18:50:58.075Z,28.83
2022-10-31T18:53:28.064Z,26.63
2022-10-31T18:55:56.501Z,26.40
2022-10-31T18:58:25.431Z,29.67
2022-10-31T19:00:57.357Z,27.02
2022-10-31T19:03:30.659Z,25.05
2022-10-31T19:05:58.867Z,22.40
2022-10-31T19:11:17.585Z,22.35
2022-10-31T19:13:47.646Z,22.00
2022-10-31T19:16:21.119Z,25.92
2022-10-31T19:18:49.402Z,23.58
2022-10-31T19:21:21.541Z,20.27
2022-10-31T19:23:53.524Z,23.05
2022-10-31T19:26:49.488Z,24.73
2022-10-31T19:29:18.269Z,26.13
2022-10-31T19:31:48.248Z,23.52
2022-10-31T19:34:16.532Z,17.92
2022-10-31T19:36:46.071Z,18.95
2022-10-31T19:39:17.804Z,19.92
2022-10-31T19:41:47.268Z,20.45
2022-10-31T19:44:17.279Z,20.98
2022-10-31T19:46:53.017Z,18.42
2022-10-31T19:49:22.416Z,21.13
2022-10-31T19:51:50.800Z,21.60
2022-10-31T19:54:23.180Z,25.67
2022-10-31T19:56:51.602Z,20.77
2022-10-31T19:59:22.258Z,18.63
2022-10-31T20:01:51.422Z,18.42
2022-10-31T20:04:21.271Z,20.02
2022-10-31T20:06:53.597Z,17.98
2022-10-31T20:09:23.450Z,16.98
2022-10-31T20:11:51.971Z,18.20
2022-10-31T20:14:19.878Z,19.10
2022-10-31T20:16:48.450Z,21.17
2022-10-31T20:19:18.372Z,21.23
2022-10-31T20:21:46.865Z,17.65
2022-10-31T20:24:15.426Z,16.38
2022-10-31T20:26:44.820Z,15.75
2022-10-31T20:29:16.540Z,15.68
2022-10-31T20:31:53.915Z,17.05
2022-10-31T20:34:23.430Z,16.98
2022-10-31T20:36:52.176Z,15.52
2022-10-31T20:39:20.652Z,14.85
2022-10-31T20:42:13.591Z,16.27
2022-10-31T20:44:42.631Z,20.67
2022-10-31T20:47:32.826Z,14.20
2022-10-31T20:50:04.607Z,11.98
2022-10-31T20:52:33.360Z,12.18
2022-10-31T20:55:03.872Z,13.27
2022-10-31T20:57:55.961Z,14.18
2022-10-31T21:00:24.740Z,13.18
2022-10-31T21:02:53.541Z,14.10
2022-10-31T21:05:26.542Z,13.40
2022-10-31T21:07:55.534Z,13.50
2022-10-31T21:10:25.570Z,15.95
2022-10-31T21:12:55.771Z,15.65
2022-10-31T21:15:24.106Z,12.27
2022-10-31T21:17:52.428Z,20.30
2022-10-31T21:20:20.965Z,12.80
2022-10-31T21:22:50.567Z,19.10
2022-10-31T21:25:19.020Z,15.50
2022-10-31T21:27:47.175Z,20.08
2022-10-31T21:30:19.887Z,11.48
2022-10-31T21:33:08.578Z,15.63
2022-10-31T21:35:37.314Z,11.18
2022-10-31T21:38:05.887Z,14.50
2022-10-31T21:40:34.687Z,13.93
2022-10-31T21:43:03.287Z,16.25
2022-10-31T21:45:54.934Z,15.43
2022-10-31T21:48:23.685Z,18.50
2022-10-31T21:50:53.095Z,14.60
2022-10-31T21:53:38.749Z,10.75
2022-10-31T21:56:07.679Z,14.77
2022-10-31T21:58:38.563Z,12.45
2022-10-31T22:01:10.963Z,13.27
2022-10-31T22:04:02.871Z,15.70
2022-10-31T22:06:31.982Z,13.25
2022-10-31T22:09:01.481Z,10.70
2022-10-31T22:11:30.084Z,18.48
2022-10-31T22:14:02.972Z,13.30
2022-10-31T22:16:36.939Z,11.40
2022-10-31T22:19:27.034Z,12.82
2022-10-31T22:21:55.907Z,12.63
2022-10-31T22:24:24.696Z,10.80
2022-10-31T22:27:13.146Z,15.48
2022-10-31T22:29:41.272Z,12.13
2022-10-31T22:32:11.191Z,13.82
2022-10-31T22:34:39.864Z,14.20
2022-10-31T22:37:10.244Z,11.13
2022-10-31T22:39:38.592Z,14.82
2022-10-31T22:42:07.307Z,14.88
2022-10-31T22:44:37.251Z,11.32
2022-10-31T22:47:07.174Z,13.93
2022-10-31T22:49:37.101Z,14.65
2022-10-31T22:52:06.289Z,9.48
2022-10-31T22:54:34.858Z,12.35
2022-10-31T22:57:03.207Z,15.18
2022-10-31T22:59:31.656Z,16.48
2022-10-31T23:02:00.309Z,14.40
2022-10-31T23:04:28.669Z,14.35
2022-10-31T23:06:58.432Z,11.43
2022-10-31T23:09:26.940Z,17.13
2022-10-31T23:11:54.872Z,13.45
2022-10-31T23:14:22.880Z,15.25
2022-10-31T23:16:52.955Z,13.77
2022-10-31T23:19:24.253Z,15.05
2022-10-31T23:21:59.463Z,15.30
2022-10-31T23:24:35.569Z,11.60
2022-10-31T23:27:09.770Z,14.32
2022-10-31T23:29:45.153Z,10.60
2022-10-31T23:32:20.367Z,13.18
2022-10-31T23:34:49.946Z,12.50
2022-10-31T23:37:21.640Z,13.00
2022-10-31T23:39:55.313Z,12.02
2022-10-31T23:42:31.328Z,11.18
2022-10-31T23:45:00.368Z,16.48
2022-10-31T23:47:30.794Z,15.75
2022-10-31T23:50:00.812Z,10.45
2022-10-31T23:52:30.315Z,12.43
2022-10-31T23:55:00.165Z,13.45
2022-10-31T23:57:29.383Z,10.90
2022-10-31T23:59:57.511Z,14.63
