createdAt,value
2023-02-24T00:01:46.859Z,22.00
2023-02-24T00:06:14.571Z,18.10
2023-02-24T00:12:26.258Z,22.00
2023-02-24T00:16:44.387Z,21.40
2023-02-24T00:24:21.961Z,19.70
2023-02-24T00:28:04.344Z,14.10
2023-02-24T00:31:14.357Z,13.80
2023-02-24T00:34:47.033Z,21.60
2023-02-24T00:38:16.065Z,14.00
2023-02-24T00:42:33.399Z,18.50
2023-02-24T00:47:01.020Z,16.50
2023-02-24T00:50:41.241Z,17.70
2023-02-24T00:53:48.141Z,21.40
2023-02-24T00:57:17.005Z,14.00
2023-02-24T01:01:34.441Z,18.70
2023-02-24T01:06:01.801Z,21.80
2023-02-24T01:09:44.785Z,19.20
2023-02-24T01:12:52.803Z,20.30
2023-02-24T01:16:00.191Z,20.80
2023-02-24T01:19:29.017Z,15.30
2023-02-24T01:22:57.961Z,21.10
2023-02-24T01:26:27.103Z,20.90
2023-02-24T01:29:57.273Z,19.70
2023-02-24T01:33:26.040Z,22.20
2023-02-24T01:36:54.917Z,19.10
2023-02-24T01:40:22.945Z,23.70
2023-02-24T01:43:54.908Z,23.20
2023-02-24T01:47:25.064Z,21.40
2023-02-24T01:50:53.069Z,21.20
2023-02-24T01:54:22.221Z,21.30
2023-02-24T01:57:52.165Z,22.00
2023-02-24T02:01:21.241Z,14.90
2023-02-24T02:05:50.257Z,15.00
2023-02-24T02:12:39.226Z,17.00
2023-02-24T02:16:22.051Z,15.60
2023-02-24T02:19:35.144Z,21.90
2023-02-24T02:33:19.309Z,18.60
2023-02-24T02:36:51.156Z,18.40
2023-02-24T02:40:29.040Z,14.10
2023-02-24T02:44:01.074Z,17.10
2023-02-24T02:47:12.075Z,18.70
2023-02-24T02:50:25.053Z,21.30
2023-02-24T02:53:50.005Z,16.90
2023-02-24T02:57:10.109Z,21.80
2023-02-24T03:00:40.459Z,22.70
2023-02-24T03:03:55.057Z,19.80
2023-02-24T03:07:24.172Z,20.10
2023-02-24T03:10:54.065Z,17.90
2023-02-24T03:14:25.958Z,19.30
2023-02-24T03:18:05.767Z,17.50
2023-02-24T03:22:07.504Z,17.70
2023-02-24T03:26:38.191Z,17.80
2023-02-24T03:31:06.288Z,19.70
2023-02-24T03:35:48.337Z,15.60
2023-02-24T03:39:29.034Z,17.10
2023-02-24T03:42:59.179Z,22.50
2023-02-24T03:46:28.701Z,17.80
2023-02-24T03:50:08.154Z,19.10
2023-02-24T03:53:42.922Z,20.30
2023-02-24T03:56:53.712Z,21.00
2023-02-24T04:00:08.085Z,19.50
2023-02-24T04:03:15.914Z,17.80
2023-02-24T04:06:56.394Z,20.30
2023-02-24T04:11:13.698Z,20.30
2023-02-24T04:18:04.020Z,18.90
2023-02-24T04:21:47.053Z,19.70
2023-02-24T04:25:28.758Z,18.60
2023-02-24T04:28:38.967Z,15.80
2023-02-24T04:32:10.395Z,16.90
2023-02-24T04:35:39.971Z,16.80
2023-02-24T04:39:09.055Z,18.10
2023-02-24T04:42:56.612Z,16.40
2023-02-24T04:46:28.106Z,16.60
2023-02-24T04:49:41.777Z,16.20
2023-02-24T04:52:55.736Z,18.50
2023-02-24T04:56:27.026Z,15.60
2023-02-24T04:59:37.794Z,16.20
2023-02-24T05:03:06.804Z,16.00
2023-02-24T05:06:35.846Z,13.30
2023-02-24T05:10:03.916Z,14.30
2023-02-24T05:13:31.999Z,14.50
2023-02-24T05:16:39.231Z,12.80
2023-02-24T05:19:56.927Z,12.10
2023-02-24T05:23:26.021Z,13.20
2023-02-24T05:26:49.998Z,13.30
2023-02-24T05:29:57.607Z,14.80
2023-02-24T05:33:05.740Z,11.70
2023-02-24T05:36:13.859Z,10.50
2023-02-24T05:39:20.804Z,10.40
2023-02-24T05:42:44.028Z,10.00
2023-02-24T05:46:24.104Z,10.20
2023-02-24T05:49:31.869Z,9.80
2023-02-24T05:53:11.944Z,10.20
2023-02-24T05:56:34.883Z,10.50
2023-02-24T05:59:47.915Z,9.70
2023-02-24T06:03:09.619Z,8.90
2023-02-24T06:05:39.529Z,10.40
2023-02-24T06:08:10.967Z,9.20
2023-02-24T06:10:52.574Z,11.10
2023-02-24T06:13:19.574Z,11.30
2023-02-24T06:15:49.881Z,10.40
2023-02-24T06:18:17.075Z,10.60
2023-02-24T06:20:50.595Z,10.10
2023-02-24T06:23:17.615Z,10.50
2023-02-24T06:25:44.873Z,9.30
2023-02-24T06:28:11.878Z,9.60
2023-02-24T06:30:39.022Z,10.60
2023-02-24T06:33:06.236Z,9.60
2023-02-24T06:35:33.398Z,9.70
2023-02-24T06:38:00.327Z,9.10
2023-02-24T06:40:27.481Z,9.90
2023-02-24T06:42:54.978Z,7.70
2023-02-24T06:45:23.754Z,9.80
2023-02-24T06:47:50.636Z,9.90
2023-02-24T06:50:19.640Z,10.30
2023-02-24T06:52:48.741Z,10.00
2023-02-24T06:55:26.000Z,8.70
2023-02-24T06:58:04.603Z,9.80
2023-02-24T07:00:37.776Z,9.40
2023-02-24T07:03:14.718Z,9.40
2023-02-24T07:05:53.564Z,10.40
2023-02-24T07:08:24.585Z,9.60
2023-02-24T07:10:57.639Z,9.20
2023-02-24T07:13:29.905Z,9.90
2023-02-24T07:16:06.548Z,10.20
2023-02-24T07:18:39.979Z,8.80
2023-02-24T07:21:11.030Z,8.30
2023-02-24T07:23:40.480Z,8.90
2023-02-24T07:26:11.701Z,8.20
2023-02-24T07:28:41.938Z,8.50
2023-02-24T07:31:16.476Z,8.50
2023-02-24T07:33:45.879Z,8.20
2023-02-24T07:36:17.817Z,7.60
2023-02-24T07:38:45.282Z,7.70
2023-02-24T07:41:18.789Z,8.90
2023-02-24T07:43:45.845Z,8.40
2023-02-24T07:46:18.854Z,8.20
2023-02-24T07:48:46.128Z,7.20
2023-02-24T07:51:16.714Z,8.70
2023-02-24T07:53:43.828Z,8.90
2023-02-24T07:56:16.905Z,9.20
2023-02-24T07:58:51.575Z,9.10
2023-02-24T08:01:27.563Z,8.60
2023-02-24T08:04:00.692Z,10.30
2023-02-24T08:06:38.297Z,8.90
2023-02-24T08:09:18.957Z,8.30
2023-02-24T08:11:55.610Z,8.90
2023-02-24T08:14:34.852Z,10.20
2023-02-24T08:17:04.835Z,9.10
2023-02-24T08:19:38.973Z,9.50
2023-02-24T08:22:23.414Z,8.90
2023-02-24T08:25:00.091Z,8.50
2023-02-24T08:27:31.961Z,8.40
2023-02-24T08:30:02.333Z,7.60
2023-02-24T08:32:42.888Z,8.40
2023-02-24T08:35:16.959Z,7.50
2023-02-24T08:37:51.555Z,9.30
2023-02-24T08:40:33.296Z,7.40
2023-02-24T08:43:16.195Z,7.50
2023-02-24T08:45:58.857Z,7.10
2023-02-24T08:48:49.287Z,7.20
2023-02-24T08:51:28.252Z,7.00
2023-02-24T08:53:59.603Z,7.60
2023-02-24T08:56:33.971Z,6.20
2023-02-24T08:59:05.202Z,7.30
2023-02-24T09:01:37.520Z,7.80
2023-02-24T09:04:18.362Z,7.90
2023-02-24T09:06:48.295Z,7.50
2023-02-24T09:09:21.985Z,7.00
2023-02-24T09:11:58.232Z,6.30
2023-02-24T17:35:15.646Z,7.10
2023-02-24T17:37:42.772Z,7.10
2023-02-24T17:40:11.412Z,5.60
2023-02-24T17:42:38.926Z,7.20
2023-02-24T17:45:07.584Z,6.30
2023-02-24T17:47:35.541Z,5.90
2023-02-24T17:50:06.497Z,6.50
2023-02-24T17:52:33.618Z,5.50
2023-02-24T17:55:00.569Z,5.90
2023-02-24T17:57:28.898Z,7.10
2023-02-24T18:00:12.120Z,5.60
2023-02-24T18:02:41.110Z,6.30
2023-02-24T18:05:22.741Z,6.60
2023-02-24T18:07:49.698Z,6.50
2023-02-24T18:10:17.304Z,6.40
2023-02-24T18:12:44.180Z,7.40
2023-02-24T19:17:31.483Z,5.40
2023-02-24T19:19:59.402Z,6.10
2023-02-24T19:22:26.924Z,7.00
2023-02-24T19:24:53.984Z,6.40
2023-02-24T19:27:20.701Z,6.70
2023-02-24T19:29:47.726Z,6.50
2023-02-24T19:32:14.613Z,6.20
2023-02-24T19:34:42.284Z,6.50
2023-02-24T19:37:09.166Z,6.20
2023-02-24T19:39:36.670Z,5.50
2023-02-24T19:42:06.094Z,6.60
2023-02-24T19:44:33.966Z,6.40
2023-02-24T19:47:00.886Z,6.70
2023-02-24T19:49:28.101Z,7.00
2023-02-24T19:51:57.103Z,6.80
2023-02-24T19:54:24.926Z,6.70
2023-02-24T19:56:52.147Z,6.60
2023-02-24T19:59:19.192Z,6.20
2023-02-24T20:02:01.760Z,5.60
2023-02-24T20:04:44.230Z,6.00
2023-02-24T20:07:11.363Z,6.40
2023-02-24T20:09:42.405Z,6.30
2023-02-24T20:12:10.327Z,6.60
2023-02-24T20:14:37.344Z,6.10
2023-02-24T20:17:04.498Z,6.70
2023-02-24T20:19:33.038Z,7.10
2023-02-24T20:22:01.484Z,7.50
2023-02-24T20:24:28.248Z,7.30
2023-02-24T20:29:37.209Z,7.20
2023-02-24T20:32:04.512Z,7.00
2023-02-24T20:34:31.627Z,6.70
2023-02-24T20:36:58.397Z,6.60
2023-02-24T20:42:21.414Z,6.70
2023-02-24T20:44:48.429Z,6.10
2023-02-24T20:47:29.923Z,6.30
2023-02-24T20:49:57.009Z,7.30
2023-02-24T20:52:24.299Z,7.20
2023-02-24T20:54:51.734Z,6.80
2023-02-24T20:57:19.001Z,6.90
2023-02-24T21:00:01.484Z,6.80
2023-02-24T21:02:29.932Z,6.90
2023-02-24T21:04:56.966Z,5.90
2023-02-24T21:07:24.104Z,6.30
2023-02-24T21:09:51.727Z,5.40
2023-02-24T21:12:19.204Z,5.30
2023-02-24T21:14:46.188Z,5.10
2023-02-24T21:17:13.240Z,5.20
2023-02-24T21:19:40.264Z,4.30
2023-02-24T21:22:07.407Z,4.80
2023-02-24T21:24:34.680Z,4.60
2023-02-24T21:27:01.639Z,4.60
2023-02-24T21:29:44.839Z,5.60
2023-02-24T21:32:12.014Z,5.60
2023-02-24T21:34:53.500Z,5.10
2023-02-24T21:37:20.377Z,4.40
2023-02-24T21:39:47.286Z,5.10
2023-02-24T21:42:14.331Z,5.80
2023-02-24T21:44:42.928Z,5.80
2023-02-24T21:47:26.029Z,4.50
2023-02-24T21:49:53.586Z,5.00
2023-02-24T21:52:20.605Z,6.30
2023-02-24T21:54:49.159Z,5.50
2023-02-24T21:57:16.798Z,6.10
2023-02-24T21:59:43.977Z,5.70
2023-02-24T22:02:16.239Z,6.70
2023-02-24T22:04:44.517Z,6.60
2023-02-24T22:07:11.879Z,5.30
2023-02-24T22:09:39.338Z,5.20
2023-02-24T22:12:06.710Z,4.30
2023-02-24T22:14:34.059Z,4.50
2023-02-24T22:17:01.037Z,5.20
2023-02-24T22:19:28.159Z,4.50
2023-02-24T22:21:59.011Z,3.70
2023-02-24T22:24:26.296Z,3.80
2023-02-24T22:26:53.361Z,4.10
2023-02-24T22:29:20.528Z,3.80
2023-02-24T22:31:49.724Z,3.80
2023-02-24T22:34:17.141Z,3.80
2023-02-24T22:36:44.226Z,3.60
2023-02-24T22:39:15.982Z,3.00
2023-02-24T22:41:44.082Z,3.70
2023-02-24T22:44:18.042Z,4.00
2023-02-24T22:46:45.743Z,3.50
2023-02-24T22:49:13.383Z,3.50
2023-02-24T22:51:41.985Z,3.30
2023-02-24T22:54:09.394Z,3.20
2023-02-24T22:56:37.465Z,3.20
2023-02-24T22:59:30.362Z,2.90
2023-02-24T23:03:30.317Z,2.70
2023-02-24T23:07:06.274Z,2.60
2023-02-24T23:10:41.085Z,2.70
2023-02-24T23:14:10.202Z,2.90
2023-02-24T23:17:43.190Z,2.80
2023-02-24T23:21:20.295Z,2.70
2023-02-24T23:24:56.097Z,2.50
2023-02-24T23:28:33.814Z,2.60
2023-02-24T23:32:17.469Z,2.60
2023-02-24T23:36:36.729Z,2.10
2023-02-24T23:43:32.016Z,2.70
2023-02-24T23:46:52.131Z,2.60
2023-02-24T23:50:30.253Z,2.30
2023-02-24T23:54:02.953Z,2.70
2023-02-24T23:57:44.997Z,2.60
