createdAt,value
2016-11-25T00:00:08.845Z,0
2016-11-25T00:01:08.850Z,0
2016-11-25T00:02:08.822Z,0
2016-11-25T00:03:08.814Z,0
2016-11-25T00:04:08.804Z,0
2016-11-25T00:05:08.780Z,0
2016-11-25T00:06:08.776Z,0
2016-11-25T00:07:08.764Z,0
2016-11-25T00:08:08.739Z,0
2016-11-25T00:09:08.734Z,0
2016-11-25T00:10:08.726Z,0
2016-11-25T00:11:08.708Z,0
2016-11-25T00:12:08.681Z,0
2016-11-25T00:13:08.664Z,0
2016-11-25T00:14:08.656Z,0
2016-11-25T00:15:08.656Z,0
2016-11-25T00:16:08.623Z,0
2016-11-25T00:17:08.616Z,0
2016-11-25T00:18:08.606Z,0
2016-11-25T00:19:08.585Z,0
2016-11-25T00:20:08.570Z,0
2016-11-25T00:21:08.563Z,0
2016-11-25T00:22:08.546Z,0
2016-11-25T00:23:08.569Z,0
2016-11-25T00:24:08.520Z,0
2016-11-25T00:25:08.505Z,0
2016-11-25T00:26:08.489Z,0
2016-11-25T00:27:08.479Z,0
2016-11-25T00:28:08.463Z,0
2016-11-25T00:29:08.447Z,0
2016-11-25T00:30:08.440Z,0
2016-11-25T00:31:08.734Z,0
2016-11-25T00:32:08.437Z,0
2016-11-25T00:33:08.393Z,0
2016-11-25T00:34:08.379Z,0
2016-11-25T00:35:08.374Z,0
2016-11-25T00:36:08.353Z,0
2016-11-25T00:37:08.342Z,0
2016-11-25T00:38:08.319Z,0
2016-11-25T00:39:08.317Z,0
2016-11-25T00:40:08.307Z,0
2016-11-25T00:41:08.284Z,0
2016-11-25T00:42:08.269Z,0
2016-11-25T00:43:08.258Z,0
2016-11-25T00:44:08.241Z,0
2016-11-25T00:45:08.229Z,0
2016-11-25T00:46:08.215Z,0
2016-11-25T00:47:08.203Z,0
2016-11-25T00:48:08.522Z,0
2016-11-25T00:49:08.179Z,0
2016-11-25T00:50:08.162Z,0
2016-11-25T00:51:08.153Z,0
2016-11-25T00:52:08.129Z,0
2016-11-25T00:53:08.129Z,0
2016-11-25T00:54:08.109Z,0
2016-11-25T00:55:08.094Z,0
2016-11-25T00:56:08.079Z,0
2016-11-25T00:57:08.066Z,0
2016-11-25T00:58:08.079Z,0
2016-11-25T00:59:08.039Z,0
2016-11-25T01:00:08.338Z,0
2016-11-25T01:01:08.013Z,0
2016-11-25T01:02:07.993Z,0
2016-11-25T01:03:07.984Z,0
2016-11-25T01:04:07.975Z,0
2016-11-25T01:05:07.956Z,0
2016-11-25T01:06:07.939Z,0
2016-11-25T01:07:07.929Z,0
2016-11-25T01:08:07.918Z,0
2016-11-25T01:09:07.931Z,0
2016-11-25T01:10:07.902Z,0
2016-11-25T01:11:07.877Z,0
2016-11-25T01:12:07.860Z,0
2016-11-25T01:13:07.848Z,0
2016-11-25T01:14:07.833Z,0
2016-11-25T01:15:08.486Z,0
2016-11-25T01:16:07.807Z,0
2016-11-25T01:17:07.793Z,0
2016-11-25T01:18:07.778Z,0
2016-11-25T01:19:07.765Z,0
2016-11-25T01:20:08.073Z,0
2016-11-25T01:21:07.734Z,0
2016-11-25T01:22:07.726Z,0
2016-11-25T01:23:07.707Z,0
2016-11-25T01:24:07.700Z,0
2016-11-25T01:25:07.685Z,0
2016-11-25T01:26:07.694Z,0
2016-11-25T01:27:07.651Z,0
2016-11-25T01:28:07.640Z,0
2016-11-25T01:29:07.628Z,0
2016-11-25T01:30:07.613Z,0
2016-11-25T01:31:07.602Z,0
2016-11-25T01:32:07.588Z,0
2016-11-25T01:33:07.574Z,0
2016-11-25T01:34:07.555Z,0
2016-11-25T01:35:07.539Z,0
2016-11-25T01:36:07.530Z,0
2016-11-25T01:37:07.514Z,0
2016-11-25T01:38:07.499Z,0
2016-11-25T01:39:07.487Z,0
2016-11-25T01:40:07.474Z,0
2016-11-25T01:41:07.773Z,0
2016-11-25T01:42:07.443Z,0
2016-11-25T01:43:07.428Z,0
2016-11-25T01:44:07.413Z,0
2016-11-25T01:45:07.413Z,0
2016-11-25T01:46:07.390Z,0
2016-11-25T01:47:07.372Z,0
2016-11-25T01:48:07.366Z,0
2016-11-25T01:49:07.345Z,0
2016-11-25T01:50:07.335Z,0
2016-11-25T01:51:07.326Z,0
2016-11-25T01:52:07.300Z,0
2016-11-25T01:53:07.291Z,0
2016-11-25T01:54:07.274Z,0
2016-11-25T01:55:07.265Z,0
2016-11-25T01:56:07.247Z,0
2016-11-25T01:57:07.238Z,0
2016-11-25T01:58:07.217Z,0
2016-11-25T01:59:07.232Z,0
2016-11-25T02:00:07.194Z,0
2016-11-25T02:01:07.187Z,0
2016-11-25T02:02:07.477Z,0
2016-11-25T02:03:07.165Z,0
2016-11-25T02:04:07.144Z,0
2016-11-25T02:05:07.131Z,0
2016-11-25T02:06:07.117Z,0
2016-11-25T02:07:07.109Z,0
2016-11-25T02:08:07.090Z,0
2016-11-25T02:09:07.425Z,0
2016-11-25T02:10:07.377Z,0
2016-11-25T02:11:07.087Z,0
2016-11-25T02:12:07.033Z,0
2016-11-25T02:13:07.050Z,0
2016-11-25T02:14:07.004Z,0
2016-11-25T02:15:07.016Z,0
2016-11-25T02:16:07.046Z,0
2016-11-25T02:17:06.970Z,0
2016-11-25T02:18:06.952Z,0
2016-11-25T02:19:06.941Z,0
2016-11-25T02:20:06.947Z,0
2016-11-25T02:21:06.913Z,0
2016-11-25T02:22:06.926Z,0
2016-11-25T02:23:06.918Z,0
2016-11-25T02:24:06.870Z,0
2016-11-25T02:25:06.872Z,0
2016-11-25T02:26:06.834Z,0
2016-11-25T02:27:06.826Z,0
2016-11-25T02:28:06.808Z,0
2016-11-25T02:29:06.809Z,0
2016-11-25T02:30:06.793Z,0
2016-11-25T02:31:06.782Z,0
2016-11-25T02:32:06.754Z,0
2016-11-25T02:33:06.771Z,0
2016-11-25T02:34:06.729Z,0
2016-11-25T02:35:06.713Z,0
2016-11-25T02:36:06.697Z,0
2016-11-25T02:37:06.719Z,0
2016-11-25T02:38:06.695Z,0
2016-11-25T02:39:06.659Z,0
2016-11-25T02:40:06.647Z,0
2016-11-25T02:41:06.628Z,0
2016-11-25T02:42:06.620Z,0
2016-11-25T02:43:06.599Z,0
2016-11-25T02:44:06.602Z,0
2016-11-25T02:45:06.577Z,0
2016-11-25T02:46:06.560Z,0
2016-11-25T02:47:06.546Z,0
2016-11-25T02:48:06.535Z,0
2016-11-25T02:49:06.519Z,0
2016-11-25T02:50:06.501Z,0
2016-11-25T02:51:06.502Z,0
2016-11-25T02:52:06.476Z,0
2016-11-25T02:53:06.493Z,0
2016-11-25T02:54:06.475Z,0
2016-11-25T02:55:06.454Z,0
2016-11-25T02:56:06.421Z,0
2016-11-25T02:57:06.447Z,0
2016-11-25T02:58:06.395Z,0
2016-11-25T02:59:06.383Z,0
2016-11-25T03:00:06.367Z,0
2016-11-25T03:01:06.387Z,0
2016-11-25T03:02:06.338Z,0
2016-11-25T03:03:06.323Z,0
2016-11-25T03:04:06.317Z,0
2016-11-25T03:05:06.613Z,0
2016-11-25T03:06:06.282Z,0
2016-11-25T03:07:06.302Z,0
2016-11-25T03:08:06.285Z,0
2016-11-25T03:09:06.241Z,0
2016-11-25T03:10:06.230Z,0
2016-11-25T03:11:06.210Z,0
2016-11-25T03:12:06.202Z,0
2016-11-25T03:13:06.187Z,0
2016-11-25T03:14:06.169Z,0
2016-11-25T03:15:06.195Z,0
2016-11-25T03:16:06.144Z,0
2016-11-25T03:17:06.139Z,0
2016-11-25T03:18:06.462Z,0
2016-11-25T03:19:06.117Z,0
2016-11-25T03:20:06.087Z,0
2016-11-25T03:21:06.074Z,0
2016-11-25T03:22:06.059Z,0
2016-11-25T03:23:06.049Z,0
2016-11-25T03:24:06.045Z,0
2016-11-25T03:25:06.033Z,0
2016-11-25T03:26:06.023Z,0
2016-11-25T03:27:06.007Z,0
2016-11-25T03:28:05.983Z,0
2016-11-25T03:29:05.958Z,0
2016-11-25T03:30:05.960Z,0
2016-11-25T03:31:05.941Z,0
2016-11-25T03:32:05.926Z,0
2016-11-25T03:33:05.918Z,0
2016-11-25T03:34:05.900Z,0
2016-11-25T03:35:05.881Z,0
2016-11-25T03:36:05.862Z,0
2016-11-25T03:37:05.855Z,0
2016-11-25T03:38:05.835Z,0
2016-11-25T03:39:05.828Z,0
2016-11-25T03:40:05.816Z,0
2016-11-25T03:41:06.112Z,0
2016-11-25T03:42:05.780Z,0
2016-11-25T03:43:05.838Z,0
2016-11-25T03:44:05.753Z,0
2016-11-25T03:45:05.737Z,0
2016-11-25T03:46:05.728Z,0
2016-11-25T03:47:05.706Z,0
2016-11-25T03:48:05.696Z,0
2016-11-25T03:49:05.682Z,0
2016-11-25T03:50:05.667Z,0
2016-11-25T03:51:05.654Z,0
2016-11-25T03:52:05.637Z,0
2016-11-25T03:53:05.625Z,0
2016-11-25T03:54:05.618Z,0
2016-11-25T03:55:05.599Z,0
2016-11-25T03:56:05.581Z,0
2016-11-25T03:57:05.565Z,0
2016-11-25T03:58:05.559Z,0
2016-11-25T03:59:05.537Z,0
2016-11-25T04:00:05.528Z,0
2016-11-25T04:01:05.545Z,0
2016-11-25T04:02:05.499Z,0
2016-11-25T04:03:05.483Z,0
2016-11-25T04:04:05.497Z,0
2016-11-25T04:05:05.455Z,0
2016-11-25T04:06:05.473Z,0
2016-11-25T04:07:05.424Z,0
2016-11-25T04:08:05.727Z,0
2016-11-25T04:09:05.400Z,0
2016-11-25T04:10:05.385Z,0
2016-11-25T04:11:05.367Z,0
2016-11-25T04:12:05.357Z,0
2016-11-25T04:13:05.340Z,0
2016-11-25T04:14:05.324Z,0
2016-11-25T04:15:05.315Z,0
2016-11-25T04:16:05.304Z,0
2016-11-25T04:17:05.285Z,0
2016-11-25T04:18:05.273Z,0
2016-11-25T04:19:05.256Z,0
2016-11-25T04:20:05.252Z,0
2016-11-25T04:21:05.225Z,0
2016-11-25T04:22:05.219Z,0
2016-11-25T04:23:05.201Z,0
2016-11-25T04:24:05.189Z,0
2016-11-25T04:25:05.173Z,0
2016-11-25T04:26:05.160Z,0
2016-11-25T04:27:05.147Z,0
2016-11-25T04:28:05.157Z,0
2016-11-25T04:29:05.110Z,0
2016-11-25T04:30:05.099Z,0
2016-11-25T04:31:05.119Z,0
2016-11-25T04:32:05.079Z,0
2016-11-25T04:33:05.064Z,0
2016-11-25T04:34:05.045Z,0
2016-11-25T04:35:05.028Z,0
2016-11-25T04:36:05.018Z,0
2016-11-25T04:37:05.002Z,0
2016-11-25T04:38:04.991Z,0
2016-11-25T04:39:04.973Z,0
2016-11-25T04:40:04.961Z,0
2016-11-25T04:41:05.266Z,0
2016-11-25T04:42:04.931Z,0
2016-11-25T04:43:04.915Z,0
2016-11-25T04:44:04.903Z,0
2016-11-25T04:45:04.888Z,0
2016-11-25T04:46:04.880Z,0
2016-11-25T04:47:04.862Z,0
2016-11-25T04:48:05.170Z,0
2016-11-25T04:49:04.833Z,0
2016-11-25T04:50:04.816Z,0
2016-11-25T04:51:04.807Z,0
2016-11-25T04:52:04.790Z,0
2016-11-25T04:53:04.774Z,0
2016-11-25T04:54:04.762Z,0
2016-11-25T04:55:04.751Z,0
2016-11-25T04:56:04.731Z,0
2016-11-25T04:57:04.718Z,0
2016-11-25T04:58:04.705Z,0
2016-11-25T04:59:04.702Z,0
2016-11-25T05:00:04.680Z,0
2016-11-25T05:01:04.665Z,0
2016-11-25T05:02:04.649Z,0
2016-11-25T05:03:04.642Z,0
2016-11-25T05:04:04.623Z,0
2016-11-25T05:05:04.609Z,0
2016-11-25T05:06:04.590Z,0
2016-11-25T05:07:04.585Z,0
2016-11-25T05:08:04.881Z,0
2016-11-25T05:09:04.554Z,0
2016-11-25T05:10:04.851Z,0
2016-11-25T05:11:04.524Z,0
2016-11-25T05:12:04.508Z,0
2016-11-25T05:13:04.496Z,0
2016-11-25T05:14:04.485Z,0
2016-11-25T05:15:04.468Z,0
2016-11-25T05:16:04.771Z,0
2016-11-25T05:17:04.443Z,0
2016-11-25T05:18:04.431Z,0
2016-11-25T05:19:04.417Z,0
2016-11-25T05:20:04.396Z,0
2016-11-25T05:21:04.386Z,0
2016-11-25T05:22:04.372Z,0
2016-11-25T05:23:04.355Z,0
2016-11-25T05:24:04.341Z,0
2016-11-25T05:25:04.330Z,0
2016-11-25T05:26:04.318Z,0
2016-11-25T05:27:04.300Z,0
2016-11-25T05:28:04.289Z,0
2016-11-25T05:29:04.275Z,0
2016-11-25T05:30:04.254Z,0
2016-11-25T05:31:04.243Z,0
2016-11-25T05:32:04.232Z,0
2016-11-25T05:33:04.215Z,0
2016-11-25T05:34:04.203Z,0
2016-11-25T05:35:04.190Z,0
2016-11-25T05:36:04.171Z,0
2016-11-25T05:37:04.157Z,0
2016-11-25T05:38:04.157Z,0
2016-11-25T05:39:04.132Z,0
2016-11-25T05:40:04.115Z,0
2016-11-25T05:41:04.101Z,0
2016-11-25T05:42:04.088Z,0
2016-11-25T05:43:04.072Z,0
2016-11-25T05:44:04.059Z,0
2016-11-25T05:45:04.048Z,0
2016-11-25T05:46:04.033Z,0
2016-11-25T05:47:04.031Z,0
2016-11-25T05:48:04.008Z,0
2016-11-25T05:49:03.992Z,0
2016-11-25T05:50:04.309Z,0
2016-11-25T05:51:03.962Z,0
2016-11-25T05:52:03.943Z,0
2016-11-25T05:53:03.963Z,0
2016-11-25T05:54:03.935Z,0
2016-11-25T05:55:03.912Z,0
2016-11-25T05:56:03.902Z,0
2016-11-25T05:57:03.870Z,0
2016-11-25T05:58:03.860Z,0
2016-11-25T05:59:03.845Z,0
2016-11-25T06:00:03.838Z,0
2016-11-25T06:01:03.825Z,0
2016-11-25T06:02:04.116Z,0
2016-11-25T06:03:03.788Z,0
2016-11-25T06:04:03.775Z,0
2016-11-25T06:05:03.755Z,0
2016-11-25T06:06:03.743Z,0
2016-11-25T06:07:03.734Z,0
2016-11-25T06:08:03.720Z,0
2016-11-25T06:09:03.709Z,0
2016-11-25T06:10:03.691Z,0
2016-11-25T06:11:03.680Z,0
2016-11-25T06:12:03.655Z,0
2016-11-25T06:13:03.644Z,0
2016-11-25T06:14:03.631Z,0
2016-11-25T06:15:03.616Z,0
2016-11-25T06:16:03.604Z,0
2016-11-25T06:17:03.587Z,0
2016-11-25T06:18:03.574Z,0
2016-11-25T06:19:03.560Z,0
2016-11-25T06:20:03.541Z,0
2016-11-25T06:21:03.528Z,0
2016-11-25T06:22:03.519Z,0
2016-11-25T06:23:03.503Z,0
2016-11-25T06:24:03.486Z,0
2016-11-25T06:25:03.469Z,0
2016-11-25T06:26:03.459Z,0
2016-11-25T06:27:03.444Z,0
2016-11-25T06:28:03.429Z,0
2016-11-25T06:29:03.420Z,0
2016-11-25T06:30:03.402Z,0
2016-11-25T06:31:03.383Z,0
2016-11-25T06:32:03.368Z,0
2016-11-25T06:33:03.352Z,0
2016-11-25T06:34:03.349Z,0
2016-11-25T06:35:03.365Z,0
2016-11-25T06:36:03.309Z,0
2016-11-25T06:37:03.301Z,0
2016-11-25T06:38:03.288Z,0
2016-11-25T06:39:03.271Z,0
2016-11-25T06:40:03.254Z,0
2016-11-25T06:41:03.236Z,0
2016-11-25T06:42:03.233Z,0
2016-11-25T06:43:03.533Z,0
2016-11-25T06:44:03.195Z,0
2016-11-25T06:45:03.492Z,0
2016-11-25T06:46:03.171Z,0
2016-11-25T06:47:03.153Z,0
2016-11-25T06:48:03.138Z,0
2016-11-25T06:49:03.124Z,0
2016-11-25T06:50:03.110Z,0
2016-11-25T06:51:03.093Z,0
2016-11-25T06:52:03.085Z,5
2016-11-25T06:53:03.102Z,5
2016-11-25T06:54:03.055Z,5
2016-11-25T06:55:03.040Z,5
2016-11-25T06:56:03.024Z,5
2016-11-25T06:57:03.012Z,5
2016-11-25T06:58:03.001Z,5
2016-11-25T06:59:02.982Z,5
2016-11-25T07:00:02.965Z,5
2016-11-25T07:01:02.951Z,5
2016-11-25T07:02:02.939Z,5
2016-11-25T07:03:02.923Z,5
2016-11-25T07:04:02.909Z,10
2016-11-25T07:05:02.925Z,10
2016-11-25T07:06:02.884Z,10
2016-11-25T07:07:02.869Z,10
2016-11-25T07:08:03.171Z,10
2016-11-25T07:09:02.841Z,10
2016-11-25T07:10:02.821Z,10
2016-11-25T07:11:02.807Z,10
2016-11-25T07:12:02.794Z,10
2016-11-25T07:13:02.782Z,10
2016-11-25T07:14:02.772Z,10
2016-11-25T07:15:02.786Z,10
2016-11-25T07:16:02.733Z,10
2016-11-25T07:17:02.718Z,10
2016-11-25T07:18:02.710Z,10
2016-11-25T07:19:02.697Z,10
2016-11-25T07:20:02.677Z,10
2016-11-25T07:21:02.680Z,15
2016-11-25T07:22:02.647Z,10
2016-11-25T07:23:02.649Z,15
2016-11-25T07:24:02.620Z,15
2016-11-25T07:25:02.604Z,15
2016-11-25T07:26:02.590Z,15
2016-11-25T07:27:02.581Z,20
2016-11-25T07:28:02.561Z,20
2016-11-25T07:29:02.554Z,20
2016-11-25T07:30:02.540Z,20
2016-11-25T07:31:02.527Z,25
2016-11-25T07:32:02.503Z,25
2016-11-25T07:33:02.812Z,25
2016-11-25T07:34:02.473Z,30
2016-11-25T07:35:02.460Z,30
2016-11-25T07:36:02.443Z,30
2016-11-25T07:37:02.462Z,30
2016-11-25T07:38:02.418Z,30
2016-11-25T07:39:02.402Z,30
2016-11-25T07:40:02.392Z,30
2016-11-25T07:41:02.372Z,30
2016-11-25T07:42:02.362Z,30
2016-11-25T07:43:02.663Z,30
2016-11-25T07:44:02.342Z,40
2016-11-25T07:45:02.316Z,45
2016-11-25T07:46:02.303Z,40
2016-11-25T07:47:02.287Z,35
2016-11-25T07:48:02.272Z,35
2016-11-25T07:49:02.253Z,35
2016-11-25T07:50:02.243Z,40
2016-11-25T07:51:02.227Z,40
2016-11-25T07:52:02.527Z,40
2016-11-25T07:53:02.197Z,35
2016-11-25T07:54:02.190Z,40
2016-11-25T07:55:02.179Z,40
2016-11-25T07:56:02.154Z,40
2016-11-25T07:57:02.140Z,40
2016-11-25T07:58:02.129Z,40
2016-11-25T07:59:02.108Z,35
2016-11-25T08:00:02.097Z,35
2016-11-25T08:01:02.084Z,35
2016-11-25T08:02:02.065Z,40
2016-11-25T08:03:02.051Z,35
2016-11-25T08:04:02.036Z,40
2016-11-25T08:05:02.025Z,40
2016-11-25T08:06:02.002Z,40
2016-11-25T08:07:01.996Z,45
2016-11-25T08:08:01.976Z,45
2016-11-25T08:09:01.960Z,40
2016-11-25T08:10:01.948Z,40
2016-11-25T08:11:01.933Z,45
2016-11-25T08:12:02.233Z,45
2016-11-25T08:13:01.901Z,45
2016-11-25T08:14:01.881Z,50
2016-11-25T08:15:01.877Z,50
2016-11-25T08:16:01.872Z,50
2016-11-25T08:17:01.857Z,50
2016-11-25T08:18:01.830Z,45
2016-11-25T08:19:01.825Z,50
2016-11-25T08:20:01.813Z,60
2016-11-25T08:21:01.786Z,75
2016-11-25T08:22:01.773Z,75
2016-11-25T08:23:02.197Z,75
2016-11-25T08:24:01.742Z,75
2016-11-25T08:25:01.730Z,70
2016-11-25T08:26:01.732Z,75
2016-11-25T08:27:01.698Z,75
2016-11-25T08:28:01.704Z,75
2016-11-25T08:29:01.675Z,75
2016-11-25T08:30:01.675Z,75
2016-11-25T08:31:01.633Z,75
2016-11-25T08:32:01.647Z,80
2016-11-25T08:33:01.917Z,80
2016-11-25T08:34:01.587Z,75
2016-11-25T08:35:01.684Z,80
2016-11-25T08:36:01.558Z,75
2016-11-25T08:37:01.541Z,75
2016-11-25T08:38:01.526Z,75
2016-11-25T08:39:01.542Z,75
2016-11-25T08:40:01.639Z,70
2016-11-25T08:41:01.812Z,75
2016-11-25T08:42:01.472Z,75
2016-11-25T08:43:01.462Z,75
2016-11-25T08:44:01.435Z,85
2016-11-25T08:45:01.743Z,90
2016-11-25T08:46:01.408Z,90
2016-11-25T08:47:01.397Z,80
2016-11-25T08:48:01.379Z,75
2016-11-25T08:49:01.364Z,70
2016-11-25T08:50:01.393Z,70
2016-11-25T08:51:01.341Z,70
2016-11-25T08:52:01.323Z,65
2016-11-25T08:53:01.302Z,70
2016-11-25T08:54:01.677Z,65
2016-11-25T08:55:01.283Z,65
2016-11-25T08:56:01.593Z,60
2016-11-25T08:57:01.243Z,60
2016-11-25T08:58:01.236Z,60
2016-11-25T08:59:01.214Z,60
2016-11-25T09:00:01.342Z,65
2016-11-25T09:01:01.730Z,70
2016-11-25T09:02:01.411Z,65
2016-11-25T09:03:01.478Z,65
2016-11-25T09:04:01.143Z,65
2016-11-25T09:05:01.552Z,65
2016-11-25T09:06:01.391Z,65
2016-11-25T09:07:01.214Z,70
2016-11-25T09:08:01.156Z,70
2016-11-25T09:09:01.222Z,75
2016-11-25T09:10:01.184Z,70
2016-11-25T09:11:01.189Z,75
2016-11-25T09:12:01.047Z,70
2016-11-25T09:13:01.331Z,75
2016-11-25T09:14:01.121Z,80
2016-11-25T09:15:01.019Z,75
2016-11-25T09:16:00.963Z,75
2016-11-25T09:17:00.950Z,80
2016-11-25T09:18:00.936Z,75
2016-11-25T09:19:00.925Z,80
2016-11-25T09:20:00.907Z,80
2016-11-25T09:21:00.895Z,85
2016-11-25T09:22:00.877Z,85
2016-11-25T09:23:00.864Z,90
2016-11-25T09:24:01.010Z,100
2016-11-25T09:25:01.103Z,110
2016-11-25T09:26:01.126Z,120
2016-11-25T09:27:00.802Z,120
2016-11-25T09:28:00.785Z,120
2016-11-25T09:29:00.778Z,110
2016-11-25T09:30:00.755Z,100
2016-11-25T09:31:00.748Z,95
2016-11-25T09:32:00.945Z,105
2016-11-25T09:33:00.760Z,110
2016-11-25T09:34:00.703Z,110
2016-11-25T09:35:00.690Z,125
2016-11-25T09:36:00.669Z,150
2016-11-25T09:37:00.664Z,150
2016-11-25T09:38:00.637Z,125
2016-11-25T09:39:00.625Z,130
2016-11-25T09:40:00.645Z,115
2016-11-25T09:41:00.599Z,100
2016-11-25T09:42:00.617Z,95
2016-11-25T09:43:00.570Z,100
2016-11-25T09:44:00.597Z,90
2016-11-25T09:45:00.542Z,90
2016-11-25T09:46:00.525Z,90
2016-11-25T09:47:00.520Z,100
2016-11-25T09:48:00.495Z,105
2016-11-25T09:49:00.483Z,100
2016-11-25T09:50:00.468Z,105
2016-11-25T09:51:00.454Z,105
2016-11-25T09:52:00.441Z,95
2016-11-25T09:53:00.422Z,115
2016-11-25T09:54:00.416Z,130
2016-11-25T09:55:00.396Z,120
2016-11-25T09:56:00.698Z,120
2016-11-25T09:57:00.834Z,115
2016-11-25T09:58:00.356Z,115
2016-11-25T09:59:00.600Z,110
2016-11-25T10:00:00.331Z,115
2016-11-25T10:01:00.313Z,105
2016-11-25T10:02:00.333Z,110
2016-11-25T10:03:00.282Z,110
2016-11-25T10:04:00.272Z,90
2016-11-25T10:05:00.362Z,90
2016-11-25T10:06:00.243Z,95
2016-11-25T10:07:00.221Z,100
2016-11-25T10:08:00.210Z,110
2016-11-25T10:09:00.192Z,105
2016-11-25T10:10:00.185Z,105
2016-11-25T10:11:00.166Z,105
2016-11-25T10:12:00.211Z,115
2016-11-25T10:13:00.274Z,125
2016-11-25T10:14:00.126Z,115
2016-11-25T10:15:00.391Z,105
2016-11-25T10:16:00.090Z,95
2016-11-25T10:17:00.082Z,85
2016-11-25T10:18:00.066Z,85
2016-11-25T10:19:00.067Z,90
2016-11-25T10:20:00.033Z,100
2016-11-25T10:21:00.207Z,105
2016-11-25T10:22:00.027Z,85
2016-11-25T10:23:00.552Z,80
2016-11-25T10:23:59.978Z,80
2016-11-25T10:24:59.965Z,95
2016-11-25T10:25:59.948Z,105
2016-11-25T10:26:59.939Z,110
2016-11-25T10:27:59.922Z,105
2016-11-25T10:28:59.902Z,115
2016-11-25T10:29:59.889Z,120
2016-11-25T10:30:59.884Z,115
2016-11-25T10:32:00.034Z,100
2016-11-25T10:33:00.118Z,115
2016-11-25T10:34:00.000Z,125
2016-11-25T10:35:00.111Z,130
2016-11-25T10:35:59.809Z,120
2016-11-25T10:37:00.139Z,125
2016-11-25T10:37:59.776Z,135
2016-11-25T10:38:59.761Z,130
2016-11-25T10:39:59.783Z,135
2016-11-25T10:40:59.738Z,135
2016-11-25T10:42:00.073Z,135
2016-11-25T10:43:00.094Z,130
2016-11-25T10:44:00.331Z,125
2016-11-25T10:44:59.691Z,130
2016-11-25T10:45:59.699Z,135
2016-11-25T10:46:59.911Z,140
2016-11-25T10:47:59.780Z,125
2016-11-25T10:48:59.892Z,125
2016-11-25T10:49:59.649Z,125
2016-11-25T10:50:59.596Z,115
2016-11-25T10:51:59.578Z,120
2016-11-25T10:52:59.577Z,125
2016-11-25T10:53:59.557Z,135
2016-11-25T10:54:59.545Z,135
2016-11-25T10:55:59.525Z,135
2016-11-25T10:56:59.511Z,135
2016-11-25T10:57:59.833Z,140
2016-11-25T10:58:59.483Z,130
2016-11-25T10:59:59.465Z,135
2016-11-25T11:00:59.653Z,130
2016-11-25T11:01:59.445Z,125
2016-11-25T11:02:59.433Z,125
2016-11-25T11:03:59.412Z,130
2016-11-25T11:04:59.801Z,145
2016-11-25T11:05:59.383Z,135
2016-11-25T11:06:59.371Z,135
2016-11-25T11:07:59.353Z,130
2016-11-25T11:08:59.345Z,135
2016-11-25T11:09:59.332Z,140
2016-11-25T11:10:59.525Z,140
2016-11-25T11:11:59.303Z,130
2016-11-25T11:12:59.286Z,135
2016-11-25T11:13:59.282Z,135
2016-11-25T11:14:59.448Z,140
2016-11-25T11:15:59.350Z,135
2016-11-25T11:16:59.499Z,150
2016-11-25T11:17:59.762Z,145
2016-11-25T11:18:59.525Z,145
2016-11-25T11:19:59.194Z,145
2016-11-25T11:20:59.179Z,140
2016-11-25T11:21:59.163Z,135
2016-11-25T11:22:59.152Z,125
2016-11-25T11:23:59.138Z,125
2016-11-25T11:24:59.119Z,140
2016-11-25T11:25:59.109Z,150
2016-11-25T11:26:59.413Z,140
2016-11-25T11:27:59.079Z,135
2016-11-25T11:28:59.066Z,145
2016-11-25T11:29:59.053Z,150
2016-11-25T11:30:59.050Z,150
2016-11-25T11:31:59.106Z,150
2016-11-25T11:32:59.469Z,150
2016-11-25T11:33:59.057Z,145
2016-11-25T11:34:58.986Z,150
2016-11-25T11:35:58.996Z,150
2016-11-25T11:36:58.966Z,150
2016-11-25T11:37:58.946Z,155
2016-11-25T11:38:58.934Z,155
2016-11-25T11:39:58.923Z,160
2016-11-25T11:40:58.906Z,160
2016-11-25T11:41:58.903Z,165
2016-11-25T11:42:58.984Z,180
2016-11-25T11:43:59.231Z,155
2016-11-25T11:44:59.060Z,165
2016-11-25T11:45:58.977Z,170
2016-11-25T11:46:58.933Z,165
2016-11-25T11:47:58.820Z,170
2016-11-25T11:48:58.800Z,165
2016-11-25T11:49:58.783Z,175
2016-11-25T11:50:58.772Z,175
2016-11-25T11:51:58.756Z,170
2016-11-25T11:52:58.750Z,150
2016-11-25T11:53:58.738Z,125
2016-11-25T11:54:58.716Z,105
2016-11-25T11:55:58.706Z,85
2016-11-25T11:56:58.721Z,85
2016-11-25T11:57:58.993Z,85
2016-11-25T11:58:58.670Z,100
2016-11-25T11:59:58.665Z,125
2016-11-25T12:00:58.640Z,125
2016-11-25T12:01:58.635Z,145
2016-11-25T12:02:58.616Z,130
2016-11-25T12:03:58.926Z,135
2016-11-25T12:04:58.592Z,155
2016-11-25T12:05:58.577Z,160
2016-11-25T12:06:58.557Z,140
2016-11-25T12:07:58.552Z,130
2016-11-25T12:08:58.543Z,120
2016-11-25T12:09:58.521Z,110
2016-11-25T12:10:58.517Z,105
2016-11-25T12:11:58.492Z,105
2016-11-25T12:12:58.486Z,105
2016-11-25T12:13:58.470Z,100
2016-11-25T12:14:58.487Z,105
2016-11-25T12:15:58.441Z,105
2016-11-25T12:16:58.435Z,100
2016-11-25T12:17:58.417Z,90
2016-11-25T12:18:58.716Z,85
2016-11-25T12:19:58.395Z,80
2016-11-25T12:20:58.375Z,80
2016-11-25T12:21:58.372Z,75
2016-11-25T12:22:58.347Z,70
2016-11-25T12:23:58.335Z,70
2016-11-25T12:24:58.321Z,75
2016-11-25T12:25:58.318Z,75
2016-11-25T12:26:58.298Z,75
2016-11-25T12:27:58.283Z,75
2016-11-25T12:28:58.268Z,80
2016-11-25T12:29:58.257Z,80
2016-11-25T12:30:58.242Z,80
2016-11-25T12:31:58.227Z,85
2016-11-25T12:32:58.214Z,80
2016-11-25T12:33:58.202Z,80
2016-11-25T12:34:58.193Z,70
2016-11-25T12:35:58.175Z,70
2016-11-25T12:36:58.156Z,75
2016-11-25T12:37:58.146Z,75
2016-11-25T12:38:58.132Z,70
2016-11-25T12:39:58.119Z,70
2016-11-25T12:40:58.116Z,70
2016-11-25T12:41:58.410Z,70
2016-11-25T12:42:58.122Z,75
2016-11-25T12:43:58.064Z,75
2016-11-25T12:44:58.076Z,85
2016-11-25T12:45:58.034Z,90
2016-11-25T12:46:58.024Z,80
2016-11-25T12:47:58.008Z,75
2016-11-25T12:48:58.024Z,75
2016-11-25T12:49:57.983Z,75
2016-11-25T12:50:57.967Z,70
2016-11-25T12:51:57.952Z,70
2016-11-25T12:52:57.938Z,70
2016-11-25T12:53:57.923Z,70
2016-11-25T12:54:57.907Z,70
2016-11-25T12:55:57.910Z,70
2016-11-25T12:56:57.885Z,75
2016-11-25T12:57:57.868Z,80
2016-11-25T12:58:57.856Z,80
2016-11-25T12:59:57.843Z,75
2016-11-25T13:00:57.827Z,80
2016-11-25T13:01:57.814Z,85
2016-11-25T13:02:57.800Z,85
2016-11-25T13:03:57.785Z,85
2016-11-25T13:04:57.775Z,85
2016-11-25T13:05:57.786Z,90
2016-11-25T13:06:57.743Z,80
2016-11-25T13:07:57.740Z,80
2016-11-25T13:08:57.719Z,85
2016-11-25T13:09:57.704Z,85
2016-11-25T13:10:57.688Z,75
2016-11-25T13:11:57.676Z,80
2016-11-25T13:12:57.658Z,80
2016-11-25T13:13:57.650Z,90
2016-11-25T13:14:57.632Z,80
2016-11-25T13:15:57.624Z,80
2016-11-25T13:16:57.610Z,80
2016-11-25T13:17:57.615Z,80
2016-11-25T13:18:57.574Z,85
2016-11-25T13:19:57.570Z,90
2016-11-25T13:20:57.556Z,85
2016-11-25T13:21:57.535Z,95
2016-11-25T13:22:57.833Z,105
2016-11-25T13:23:57.514Z,90
2016-11-25T13:24:57.496Z,95
2016-11-25T13:25:57.478Z,110
2016-11-25T13:26:57.469Z,115
2016-11-25T13:27:57.517Z,115
2016-11-25T13:28:57.438Z,110
2016-11-25T13:29:57.740Z,115
2016-11-25T13:30:57.430Z,120
2016-11-25T13:31:57.396Z,115
2016-11-25T13:32:57.383Z,110
2016-11-25T13:33:57.370Z,105
2016-11-25T13:34:57.373Z,105
2016-11-25T13:35:57.341Z,105
2016-11-25T13:36:57.360Z,105
2016-11-25T13:37:57.314Z,85
2016-11-25T13:38:57.302Z,80
2016-11-25T13:39:57.287Z,85
2016-11-25T13:40:57.272Z,90
2016-11-25T13:41:57.259Z,90
2016-11-25T13:42:57.246Z,100
2016-11-25T13:43:57.268Z,100
2016-11-25T13:44:57.226Z,100
2016-11-25T13:45:57.206Z,100
2016-11-25T13:46:57.189Z,100
2016-11-25T13:47:57.181Z,105
2016-11-25T13:48:57.163Z,95
2016-11-25T13:49:57.155Z,85
2016-11-25T13:50:57.143Z,85
2016-11-25T13:51:57.127Z,80
2016-11-25T13:52:57.116Z,70
2016-11-25T13:53:57.097Z,70
2016-11-25T13:54:57.085Z,70
2016-11-25T13:55:57.077Z,75
2016-11-25T13:56:57.060Z,65
2016-11-25T13:57:57.042Z,60
2016-11-25T13:58:57.029Z,70
2016-11-25T13:59:57.016Z,60
2016-11-25T14:00:57.002Z,60
2016-11-25T14:01:56.988Z,55
2016-11-25T14:02:57.002Z,50
2016-11-25T14:03:56.961Z,50
2016-11-25T14:04:56.945Z,45
2016-11-25T14:05:56.935Z,45
2016-11-25T14:06:56.921Z,45
2016-11-25T14:07:56.906Z,45
2016-11-25T14:08:56.895Z,45
2016-11-25T14:09:56.882Z,45
2016-11-25T14:10:56.872Z,40
2016-11-25T14:11:56.853Z,40
2016-11-25T14:12:56.841Z,40
2016-11-25T14:13:56.830Z,40
2016-11-25T14:14:56.818Z,35
2016-11-25T14:15:56.799Z,35
2016-11-25T14:16:56.788Z,35
2016-11-25T14:17:56.773Z,40
2016-11-25T14:18:56.761Z,35
2016-11-25T14:19:56.754Z,35
2016-11-25T14:20:56.731Z,30
2016-11-25T14:21:56.722Z,30
2016-11-25T14:22:56.705Z,30
2016-11-25T14:23:56.687Z,30