createdAt,value
2019-01-17T00:01:11.301Z,-1.00
2019-01-17T00:04:06.362Z,-1.00
2019-01-17T00:06:44.867Z,-1.00
2019-01-17T00:09:30.571Z,-1.00
2019-01-17T00:12:15.879Z,-1.00
2019-01-17T00:15:09.268Z,-1.10
2019-01-17T00:17:56.865Z,-1.20
2019-01-17T00:20:54.786Z,-1.20
2019-01-17T00:23:49.576Z,-1.20
2019-01-17T00:26:32.012Z,-1.10
2019-01-17T00:29:29.569Z,-1.10
2019-01-17T00:32:30.459Z,-1.10
2019-01-17T00:35:25.048Z,-1.20
2019-01-17T00:38:12.213Z,-1.10
2019-01-17T00:41:07.186Z,-1.20
2019-01-17T00:43:54.788Z,-1.20
2019-01-17T00:46:58.885Z,-1.30
2019-01-17T00:49:41.343Z,-1.30
2019-01-17T00:52:41.921Z,-1.30
2019-01-17T00:55:48.744Z,-1.40
2019-01-17T00:58:34.671Z,-1.30
2019-01-17T01:01:21.885Z,-1.30
2019-01-17T01:04:16.857Z,-1.30
2019-01-17T01:07:05.612Z,-1.30
2019-01-17T01:09:59.182Z,-1.20
2019-01-17T01:12:53.818Z,-1.30
2019-01-17T01:15:45.427Z,-1.30
2019-01-17T01:18:34.090Z,-1.30
2019-01-17T01:21:20.060Z,-1.30
2019-01-17T01:24:07.609Z,-1.20
2019-01-17T01:26:53.283Z,-1.30
2019-01-17T01:29:51.337Z,-1.20
2019-01-17T01:32:58.224Z,-1.20
2019-01-17T01:35:49.553Z,-1.10
2019-01-17T01:38:56.421Z,-1.00
2019-01-17T01:41:36.168Z,-0.90
2019-01-17T01:44:40.168Z,-1.00
2019-01-17T01:47:28.867Z,-1.00
2019-01-17T01:50:16.401Z,-1.00
2019-01-17T01:53:17.261Z,-0.90
2019-01-17T01:55:46.908Z,-0.70
2019-01-17T01:58:16.659Z,-0.30
2019-01-17T02:00:46.393Z,-0.10
2019-01-17T02:03:16.088Z,0.00
2019-01-17T02:05:45.745Z,0.00
2019-01-17T02:08:15.568Z,-0.10
2019-01-17T02:10:45.400Z,-0.10
2019-01-17T02:13:15.133Z,-0.20
2019-01-17T02:15:44.786Z,-0.20
2019-01-17T02:18:14.454Z,-0.10
2019-01-17T02:20:44.067Z,0.00
2019-01-17T02:23:13.772Z,0.00
2019-01-17T02:25:43.538Z,0.10
2019-01-17T02:28:13.242Z,0.10
2019-01-17T02:30:42.999Z,0.10
2019-01-17T02:33:12.757Z,0.00
2019-01-17T02:35:42.398Z,-0.20
2019-01-17T02:38:12.064Z,-0.20
2019-01-17T02:40:41.835Z,-0.40
2019-01-17T02:43:11.435Z,-0.40
2019-01-17T02:45:41.125Z,-0.40
2019-01-17T02:48:10.864Z,-0.40
2019-01-17T02:50:40.547Z,-0.40
2019-01-17T02:53:10.197Z,-0.40
2019-01-17T02:55:39.943Z,-0.40
2019-01-17T02:58:09.776Z,-0.40
2019-01-17T03:00:39.551Z,-0.30
2019-01-17T03:03:10.206Z,-0.30
2019-01-17T03:05:39.952Z,-0.20
2019-01-17T03:08:09.800Z,-0.30
2019-01-17T03:10:39.651Z,-0.30
2019-01-17T03:13:09.327Z,-0.30
2019-01-17T03:15:39.050Z,-0.30
2019-01-17T03:18:08.791Z,-0.20
2019-01-17T03:20:38.404Z,-0.20
2019-01-17T03:23:08.023Z,-0.20
2019-01-17T03:25:37.766Z,-0.10
2019-01-17T03:28:07.456Z,0.20
2019-01-17T03:30:37.121Z,0.40
2019-01-17T03:33:06.759Z,0.80
2019-01-17T03:35:36.375Z,1.10
2019-01-17T03:38:06.099Z,1.60
2019-01-17T03:40:35.770Z,1.90
2019-01-17T03:43:05.401Z,2.00
2019-01-17T03:45:35.156Z,2.20
2019-01-17T03:48:04.865Z,2.30
2019-01-17T03:50:34.446Z,2.40
2019-01-17T03:53:04.171Z,2.40
2019-01-17T03:55:33.868Z,2.60
2019-01-17T03:58:03.813Z,2.60
2019-01-17T04:00:33.810Z,2.70
2019-01-17T04:03:03.420Z,2.80
2019-01-17T04:05:33.113Z,2.90
2019-01-17T04:08:02.809Z,2.90
2019-01-17T04:10:32.572Z,3.00
2019-01-17T04:13:02.358Z,3.00
2019-01-17T04:15:32.084Z,2.90
2019-01-17T04:18:01.804Z,2.80
2019-01-17T04:20:31.476Z,2.80
2019-01-17T04:23:01.171Z,2.70
2019-01-17T04:25:30.802Z,2.60
2019-01-17T04:28:00.620Z,2.50
2019-01-17T04:30:30.551Z,2.50
2019-01-17T04:33:00.249Z,2.50
2019-01-17T04:35:29.973Z,2.60
2019-01-17T04:37:59.719Z,2.70
2019-01-17T04:40:29.429Z,2.70
2019-01-17T04:42:59.137Z,2.80
2019-01-17T04:45:28.876Z,2.80
2019-01-17T04:47:58.658Z,2.90
2019-01-17T04:50:28.361Z,2.90
2019-01-17T04:52:58.100Z,3.00
2019-01-17T04:55:27.802Z,3.10
2019-01-17T04:57:57.448Z,3.20
2019-01-17T05:00:27.150Z,3.20
2019-01-17T05:02:56.913Z,3.10
2019-01-17T05:05:26.704Z,3.10
2019-01-17T05:07:56.397Z,3.10
2019-01-17T05:10:26.170Z,3.10
2019-01-17T05:12:55.912Z,3.20
2019-01-17T05:15:25.613Z,3.20
2019-01-17T05:17:55.328Z,3.20
2019-01-17T05:20:25.039Z,3.20
2019-01-17T05:22:54.654Z,3.20
2019-01-17T05:25:24.343Z,3.20
2019-01-17T05:27:54.107Z,3.20
2019-01-17T05:30:23.674Z,3.30
2019-01-17T05:32:53.465Z,3.40
2019-01-17T05:35:23.127Z,3.40
2019-01-17T05:37:52.837Z,3.40
2019-01-17T05:40:22.655Z,3.40
2019-01-17T05:42:52.331Z,3.40
2019-01-17T05:45:22.074Z,3.50
2019-01-17T05:47:51.751Z,3.50
2019-01-17T05:50:21.402Z,3.50
2019-01-17T05:52:51.087Z,3.60
2019-01-17T05:55:20.819Z,3.70
2019-01-17T05:57:50.552Z,3.70
2019-01-17T06:00:21.556Z,3.80
2019-01-17T06:02:51.140Z,3.80
2019-01-17T06:05:20.926Z,3.80
2019-01-17T06:07:50.675Z,3.90
2019-01-17T06:10:20.284Z,3.80
2019-01-17T06:12:50.648Z,3.90
2019-01-17T06:15:22.568Z,3.80
2019-01-17T06:17:52.271Z,3.70
2019-01-17T06:20:21.929Z,3.60
2019-01-17T06:22:51.652Z,3.60
2019-01-17T06:25:28.014Z,3.50
2019-01-17T06:27:52.793Z,3.50
2019-01-17T06:30:22.370Z,3.50
2019-01-17T06:32:52.047Z,3.50
2019-01-17T06:35:21.761Z,3.70
2019-01-17T06:37:51.473Z,3.70
2019-01-17T06:40:27.227Z,3.70
2019-01-17T06:42:57.040Z,3.70
2019-01-17T06:45:26.655Z,3.70
2019-01-17T06:47:56.294Z,3.70
2019-01-17T06:50:25.963Z,3.60
2019-01-17T06:52:55.694Z,3.60
2019-01-17T06:55:25.458Z,3.60
2019-01-17T06:57:55.204Z,3.50
2019-01-17T07:00:24.904Z,3.50
2019-01-17T07:02:54.585Z,3.50
2019-01-17T07:05:24.198Z,3.60
2019-01-17T07:07:53.824Z,3.70
2019-01-17T07:10:23.587Z,3.60
2019-01-17T07:12:53.214Z,3.60
2019-01-17T07:15:22.913Z,3.60
2019-01-17T07:17:52.627Z,3.50
2019-01-17T07:20:22.345Z,3.40
2019-01-17T07:22:51.955Z,3.50
2019-01-17T07:25:21.602Z,3.60
2019-01-17T07:27:51.359Z,3.70
2019-01-17T07:30:23.177Z,3.80
2019-01-17T07:32:52.806Z,4.10
2019-01-17T07:35:22.485Z,4.30
2019-01-17T07:37:52.197Z,4.40
2019-01-17T07:40:22.032Z,4.30
2019-01-17T07:42:51.732Z,4.20
2019-01-17T07:45:24.398Z,4.10
2019-01-17T07:47:54.006Z,4.10
2019-01-17T07:50:23.592Z,4.00
2019-01-17T07:52:53.460Z,4.00
2019-01-17T07:55:23.041Z,4.00
2019-01-17T07:57:52.776Z,4.00
2019-01-17T08:00:23.179Z,3.90
2019-01-17T08:02:52.757Z,4.00
2019-01-17T08:05:22.491Z,4.10
2019-01-17T08:07:52.304Z,4.20
2019-01-17T08:10:21.982Z,4.20
2019-01-17T08:12:51.598Z,4.20
2019-01-17T08:15:21.368Z,4.30
2019-01-17T08:17:50.995Z,4.40
2019-01-17T08:20:23.008Z,4.40
2019-01-17T08:22:52.870Z,4.40
2019-01-17T08:25:22.667Z,4.40
2019-01-17T08:27:52.801Z,4.50
2019-01-17T08:30:24.808Z,4.50
2019-01-17T08:32:54.575Z,4.40
2019-01-17T08:35:25.039Z,4.50
2019-01-17T08:37:54.841Z,4.50
2019-01-17T08:40:29.780Z,4.50
2019-01-17T08:42:59.465Z,4.60
2019-01-17T08:45:29.132Z,4.60
2019-01-17T08:47:58.894Z,4.70
2019-01-17T08:50:28.612Z,4.80
2019-01-17T08:52:58.219Z,4.80
2019-01-17T08:55:27.908Z,4.90
2019-01-17T08:57:57.680Z,4.90
2019-01-17T09:00:27.418Z,5.00
2019-01-17T09:02:57.141Z,5.10
2019-01-17T09:05:26.772Z,5.00
2019-01-17T09:07:57.047Z,5.10
2019-01-17T09:10:29.048Z,5.00
2019-01-17T09:12:58.659Z,4.90
2019-01-17T09:15:30.602Z,4.80
2019-01-17T09:18:00.259Z,4.80
2019-01-17T09:20:30.014Z,4.90
2019-01-17T09:22:59.771Z,4.80
2019-01-17T09:25:29.380Z,4.80
2019-01-17T09:27:59.084Z,4.70
2019-01-17T09:30:28.767Z,4.70
2019-01-17T09:32:58.488Z,4.80
2019-01-17T09:35:28.089Z,4.90
2019-01-17T09:37:57.814Z,4.90
2019-01-17T09:40:27.547Z,4.90
2019-01-17T09:42:57.136Z,4.90
2019-01-17T09:45:26.783Z,5.00
2019-01-17T09:47:57.212Z,5.10
2019-01-17T09:50:26.983Z,5.30
2019-01-17T09:52:56.583Z,5.60
2019-01-17T09:55:26.305Z,6.00
2019-01-17T09:57:56.017Z,6.40
2019-01-17T10:00:28.054Z,6.80
2019-01-17T10:02:57.868Z,7.20
2019-01-17T10:05:27.602Z,7.40
2019-01-17T10:07:57.434Z,7.50
2019-01-17T10:10:27.567Z,7.50
2019-01-17T10:12:57.301Z,7.40
2019-01-17T10:15:30.816Z,7.30
2019-01-17T10:18:19.325Z,7.20
2019-01-17T10:21:26.504Z,7.10
2019-01-17T10:24:14.885Z,7.10
2019-01-17T10:27:37.514Z,7.20
2019-01-17T10:30:46.382Z,7.10
2019-01-17T10:33:27.441Z,7.00
2019-01-17T10:36:36.129Z,7.00
2019-01-17T10:39:47.492Z,7.00
2019-01-17T10:42:48.413Z,7.00
2019-01-17T10:45:50.614Z,7.00
2019-01-17T10:48:36.559Z,7.20
2019-01-17T10:51:39.081Z,7.20
2019-01-17T10:54:55.678Z,7.30
2019-01-17T10:57:56.329Z,7.50
2019-01-17T11:01:02.244Z,7.90
2019-01-17T11:03:46.454Z,8.10
2019-01-17T11:06:49.864Z,8.00
2019-01-17T11:09:54.161Z,7.80
2019-01-17T11:13:07.536Z,7.60
2019-01-17T11:15:57.470Z,7.40
2019-01-17T11:19:03.545Z,7.40
2019-01-17T11:22:04.666Z,7.30
2019-01-17T11:25:05.530Z,7.20
2019-01-17T11:28:22.389Z,7.20
2019-01-17T11:31:11.719Z,7.20
2019-01-17T11:33:57.779Z,7.20
2019-01-17T11:37:04.434Z,7.20
2019-01-17T11:39:50.996Z,7.20
2019-01-17T11:42:56.525Z,7.30
2019-01-17T11:45:41.792Z,7.30
2019-01-17T11:48:33.320Z,7.30
2019-01-17T11:51:29.568Z,7.40
2019-01-17T11:54:49.365Z,7.30
2019-01-17T11:57:54.440Z,7.20
2019-01-17T12:01:16.079Z,7.20
2019-01-17T12:04:08.933Z,7.00
2019-01-17T12:06:38.538Z,7.00
2019-01-17T12:09:08.301Z,7.00
2019-01-17T12:11:37.867Z,6.90
2019-01-17T12:14:07.741Z,7.00
2019-01-17T12:16:37.381Z,6.90
2019-01-17T12:19:07.154Z,6.80
2019-01-17T12:21:36.898Z,6.70
2019-01-17T12:24:06.627Z,6.70
2019-01-17T12:26:36.344Z,6.70
2019-01-17T12:29:06.126Z,6.70
2019-01-17T12:31:35.728Z,6.70
2019-01-17T12:34:05.484Z,6.60
2019-01-17T12:36:35.296Z,6.70
2019-01-17T12:39:08.266Z,6.70
2019-01-17T12:41:38.019Z,6.60
2019-01-17T12:44:07.674Z,6.70
2019-01-17T12:46:37.418Z,6.70
2019-01-17T12:49:07.258Z,6.60
2019-01-17T12:51:38.486Z,6.60
2019-01-17T12:54:08.129Z,6.50
2019-01-17T12:56:37.754Z,6.50
2019-01-17T12:59:07.468Z,6.60
2019-01-17T13:01:37.164Z,6.50
2019-01-17T13:04:07.010Z,6.50
2019-01-17T13:06:36.606Z,6.40
2019-01-17T13:09:08.447Z,6.40
2019-01-17T13:11:38.208Z,6.40
2019-01-17T13:14:07.839Z,6.30
2019-01-17T13:16:37.590Z,6.30
2019-01-17T13:19:07.515Z,6.30
2019-01-17T13:21:37.250Z,6.40
2019-01-17T13:24:06.968Z,6.50
2019-01-17T13:26:36.662Z,6.40
2019-01-17T13:29:06.387Z,6.50
2019-01-17T13:31:36.144Z,6.50
2019-01-17T13:34:05.830Z,6.60
2019-01-17T13:36:40.371Z,6.60
2019-01-17T13:39:08.017Z,6.70
2019-01-17T13:41:37.671Z,6.80
2019-01-17T13:44:07.326Z,6.70
2019-01-17T13:46:37.094Z,6.70
2019-01-17T13:49:06.796Z,6.60
2019-01-17T13:51:36.517Z,6.60
2019-01-17T13:54:06.256Z,6.60
2019-01-17T13:56:35.869Z,6.60
2019-01-17T13:59:05.579Z,6.60
2019-01-17T14:01:35.320Z,6.50
2019-01-17T14:04:04.957Z,6.40
2019-01-17T14:06:34.722Z,6.40
2019-01-17T14:09:08.153Z,6.30
2019-01-17T14:11:37.953Z,6.30
2019-01-17T14:14:07.691Z,6.10
2019-01-17T14:16:37.298Z,6.10
2019-01-17T14:19:07.049Z,6.10
2019-01-17T14:21:36.701Z,6.00
2019-01-17T14:24:06.331Z,5.90
2019-01-17T14:26:35.993Z,5.90
2019-01-17T14:29:05.667Z,5.80
2019-01-17T14:31:35.456Z,5.70
2019-01-17T14:34:05.332Z,5.60
2019-01-17T14:36:35.112Z,5.60
2019-01-17T14:39:06.256Z,5.50
2019-01-17T14:41:35.817Z,5.40
2019-01-17T14:44:05.761Z,5.40
2019-01-17T14:46:35.633Z,5.40
2019-01-17T14:49:05.413Z,5.40
2019-01-17T14:51:35.107Z,5.30
2019-01-17T14:54:04.883Z,5.20
2019-01-17T14:56:34.469Z,5.20
2019-01-17T14:59:04.199Z,5.10
2019-01-17T15:01:33.908Z,5.10
2019-01-17T15:04:04.487Z,5.10
2019-01-17T15:06:34.304Z,5.10
2019-01-17T15:09:06.426Z,5.00
2019-01-17T15:11:36.158Z,5.00
2019-01-17T15:14:05.926Z,5.00
2019-01-17T15:16:35.612Z,4.90
2019-01-17T15:19:05.328Z,4.90
2019-01-17T15:21:34.973Z,4.90
2019-01-17T15:24:04.713Z,4.80
2019-01-17T15:26:34.411Z,4.80
2019-01-17T15:29:04.091Z,4.80
2019-01-17T15:31:33.688Z,4.80
2019-01-17T15:34:03.328Z,4.80
2019-01-17T15:36:32.991Z,4.70
2019-01-17T15:39:03.442Z,4.70
2019-01-17T15:41:33.190Z,4.70
2019-01-17T15:44:02.767Z,4.60
2019-01-17T15:46:32.615Z,4.60
2019-01-17T15:49:02.376Z,4.60
2019-01-17T15:51:32.161Z,4.60
2019-01-17T15:54:01.914Z,4.60
2019-01-17T15:56:31.577Z,4.50
2019-01-17T15:59:01.334Z,4.50
2019-01-17T16:01:31.025Z,4.60
2019-01-17T16:04:00.763Z,4.60
2019-01-17T16:06:30.418Z,4.60
2019-01-17T16:09:00.176Z,4.50
2019-01-17T16:11:29.932Z,4.60
2019-01-17T16:13:59.780Z,4.50
2019-01-17T16:16:29.439Z,4.50
2019-01-17T16:18:59.209Z,4.60
2019-01-17T16:21:29.010Z,4.60
2019-01-17T16:23:58.800Z,4.60
2019-01-17T16:26:28.647Z,4.60
2019-01-17T16:28:58.431Z,4.70
2019-01-17T16:31:28.165Z,4.70
2019-01-17T16:33:57.913Z,4.70
2019-01-17T16:36:27.865Z,4.70
2019-01-17T16:38:57.745Z,4.70
2019-01-17T16:41:27.324Z,4.70
2019-01-17T16:43:56.973Z,4.70
2019-01-17T16:46:26.696Z,4.70
2019-01-17T16:48:56.421Z,4.70
2019-01-17T16:51:26.115Z,4.60
2019-01-17T16:53:55.885Z,4.70
2019-01-17T16:56:25.497Z,4.60
2019-01-17T16:58:55.134Z,4.60
2019-01-17T17:01:24.904Z,4.60
2019-01-17T17:03:54.778Z,4.60
2019-01-17T17:06:24.520Z,4.60
2019-01-17T17:08:54.384Z,4.60
2019-01-17T17:11:24.115Z,4.60
2019-01-17T17:13:53.884Z,4.60
2019-01-17T17:16:23.516Z,4.60
2019-01-17T17:18:53.104Z,4.60
2019-01-17T17:21:22.820Z,4.60
2019-01-17T17:23:52.413Z,4.60
2019-01-17T17:26:22.182Z,4.70
2019-01-17T17:28:51.877Z,4.60
2019-01-17T17:31:21.573Z,4.60
2019-01-17T17:33:51.352Z,4.60
2019-01-17T17:36:21.080Z,4.60
2019-01-17T17:38:50.687Z,4.60
2019-01-17T17:41:20.446Z,4.50
2019-01-17T17:43:50.043Z,4.50
2019-01-17T17:46:19.799Z,4.50
2019-01-17T17:48:49.561Z,4.50
2019-01-17T17:51:19.294Z,4.50
2019-01-17T17:53:48.894Z,4.50
2019-01-17T17:56:18.514Z,4.50
2019-01-17T17:58:48.772Z,4.50
2019-01-17T18:01:33.573Z,4.40
2019-01-17T18:04:03.315Z,4.40
2019-01-17T18:06:33.043Z,4.40
2019-01-17T18:09:02.997Z,4.40
2019-01-17T18:11:32.654Z,4.40
2019-01-17T18:14:02.286Z,4.40
2019-01-17T18:16:31.887Z,4.30
2019-01-17T18:19:01.500Z,4.40
2019-01-17T18:21:31.245Z,4.30
2019-01-17T18:24:00.955Z,4.40
2019-01-17T18:26:30.697Z,4.30
2019-01-17T18:29:00.365Z,4.20
2019-01-17T18:31:30.123Z,4.30
2019-01-17T18:33:59.708Z,4.30
2019-01-17T18:36:29.429Z,4.30
2019-01-17T18:38:59.124Z,4.30
2019-01-17T18:41:28.766Z,4.30
2019-01-17T18:43:58.399Z,4.20
2019-01-17T18:46:28.350Z,4.20
2019-01-17T18:48:58.343Z,4.20
2019-01-17T18:51:28.080Z,4.10
2019-01-17T18:53:57.726Z,4.10
2019-01-17T18:56:27.457Z,4.00
2019-01-17T18:58:57.185Z,4.10
2019-01-17T19:01:26.994Z,4.00
2019-01-17T19:03:56.720Z,4.00
2019-01-17T19:06:26.396Z,4.10
2019-01-17T19:08:56.154Z,4.10
2019-01-17T19:11:25.783Z,4.00
2019-01-17T19:13:55.439Z,4.00
2019-01-17T19:16:25.446Z,4.00
2019-01-17T19:18:55.349Z,4.00
2019-01-17T19:21:25.113Z,4.00
2019-01-17T19:23:54.712Z,3.90
2019-01-17T19:26:24.413Z,3.90
2019-01-17T19:28:54.305Z,3.90
2019-01-17T19:31:24.017Z,3.90
2019-01-17T19:33:53.724Z,3.90
2019-01-17T19:36:23.428Z,4.00
2019-01-17T19:38:53.250Z,3.90
2019-01-17T19:41:23.033Z,3.90
2019-01-17T19:43:52.747Z,4.00
2019-01-17T19:46:22.454Z,4.00
2019-01-17T19:48:52.222Z,4.00
2019-01-17T19:51:22.413Z,4.00
2019-01-17T19:53:52.576Z,4.00
2019-01-17T19:56:22.680Z,3.90
2019-01-17T19:58:52.589Z,3.90
2019-01-17T20:01:22.236Z,3.80
2019-01-17T20:03:52.015Z,3.80
2019-01-17T20:06:22.620Z,3.80
2019-01-17T20:08:52.274Z,3.70
2019-01-17T20:11:23.951Z,3.70
2019-01-17T20:13:53.688Z,3.60
2019-01-17T20:16:23.471Z,3.60
2019-01-17T20:18:53.309Z,3.60
2019-01-17T20:21:23.414Z,3.60
2019-01-17T20:23:53.160Z,3.60
2019-01-17T20:26:22.769Z,3.50
2019-01-17T20:28:53.057Z,3.50
2019-01-17T20:31:22.957Z,3.40
2019-01-17T20:33:52.824Z,3.40
2019-01-17T20:36:22.831Z,3.40
2019-01-17T20:38:53.162Z,3.40
2019-01-17T20:41:22.773Z,3.40
2019-01-17T20:43:52.523Z,3.50
2019-01-17T20:46:22.344Z,3.50
2019-01-17T20:48:52.048Z,3.50
2019-01-17T20:51:21.800Z,3.40
2019-01-17T20:53:51.534Z,3.40
2019-01-17T20:56:21.259Z,3.40
2019-01-17T20:58:50.996Z,3.40
2019-01-17T21:01:41.064Z,3.40
2019-01-17T21:04:10.725Z,3.40
2019-01-17T21:06:40.502Z,3.40
2019-01-17T21:09:11.244Z,3.40
2019-01-17T21:11:40.985Z,3.30
2019-01-17T21:14:10.660Z,3.10
2019-01-17T21:16:40.442Z,2.90
2019-01-17T21:19:10.109Z,2.80
2019-01-17T21:21:39.705Z,2.70
2019-01-17T21:24:09.370Z,2.60
2019-01-17T21:26:39.142Z,2.40
2019-01-17T21:29:08.748Z,2.40
2019-01-17T21:31:38.461Z,2.30
2019-01-17T21:34:08.429Z,2.30
2019-01-17T21:36:38.163Z,2.20
2019-01-17T21:39:09.020Z,2.30
2019-01-17T21:41:38.743Z,2.20
2019-01-17T21:44:08.622Z,2.20
2019-01-17T21:46:38.222Z,2.10
2019-01-17T21:49:07.879Z,2.00
2019-01-17T21:51:37.732Z,2.00
2019-01-17T21:54:07.460Z,2.00
2019-01-17T21:56:37.197Z,2.00
2019-01-17T21:59:06.944Z,1.90
2019-01-17T22:01:36.698Z,1.90
2019-01-17T22:04:06.343Z,1.90
2019-01-17T22:06:36.036Z,1.90
2019-01-17T22:09:08.234Z,2.00
2019-01-17T22:11:37.915Z,1.90
2019-01-17T22:14:07.606Z,1.90
2019-01-17T22:16:37.294Z,1.90
2019-01-17T22:19:07.070Z,1.90
2019-01-17T22:21:37.134Z,1.90
2019-01-17T22:24:06.876Z,1.90
2019-01-17T22:26:36.480Z,1.80
2019-01-17T22:29:06.078Z,1.80
2019-01-17T22:31:35.847Z,1.80
2019-01-17T22:34:05.620Z,1.80
2019-01-17T22:36:35.333Z,1.80
2019-01-17T22:39:07.085Z,1.70
2019-01-17T22:41:36.867Z,1.70
2019-01-17T22:44:06.990Z,1.70
2019-01-17T22:46:36.552Z,1.70
2019-01-17T22:49:06.208Z,1.90
2019-01-17T22:51:36.016Z,2.10
2019-01-17T22:54:06.081Z,2.00
2019-01-17T22:56:35.772Z,1.80
2019-01-17T22:59:09.224Z,1.70
2019-01-17T23:01:37.120Z,1.60
2019-01-17T23:04:07.599Z,1.60
2019-01-17T23:06:37.324Z,1.50
2019-01-17T23:09:08.618Z,1.50
2019-01-17T23:11:38.366Z,1.50
2019-01-17T23:14:08.197Z,1.50
2019-01-17T23:16:37.818Z,1.40
2019-01-17T23:19:07.518Z,1.40
2019-01-17T23:21:37.294Z,1.40
2019-01-17T23:24:06.941Z,1.30
2019-01-17T23:26:36.571Z,1.30
2019-01-17T23:29:06.156Z,1.30
2019-01-17T23:31:35.894Z,1.20
2019-01-17T23:34:05.500Z,1.20
2019-01-17T23:36:35.089Z,1.20
2019-01-17T23:39:08.115Z,1.20
2019-01-17T23:41:38.023Z,1.20
2019-01-17T23:44:07.757Z,1.20
2019-01-17T23:46:37.368Z,1.20
2019-01-17T23:49:07.022Z,1.20
2019-01-17T23:51:36.726Z,1.20
2019-01-17T23:54:06.463Z,1.20
2019-01-17T23:56:36.089Z,1.30
2019-01-17T23:59:05.858Z,1.30
