createdAt,value
2019-03-04T00:01:36.241Z,67.10
2019-03-04T00:06:30.126Z,66.48
2019-03-04T00:11:23.994Z,66.54
2019-03-04T00:16:18.125Z,66.20
2019-03-04T00:21:11.984Z,66.26
2019-03-04T00:26:05.844Z,65.78
2019-03-04T00:31:00.028Z,65.69
2019-03-04T00:35:53.875Z,65.11
2019-03-04T00:40:47.778Z,65.11
2019-03-04T00:45:41.775Z,65.03
2019-03-04T00:50:35.721Z,64.88
2019-03-04T00:55:29.694Z,64.36
2019-03-04T01:00:24.678Z,64.21
2019-03-04T01:05:18.643Z,63.26
2019-03-04T01:10:14.078Z,63.57
2019-03-04T01:15:10.658Z,63.21
2019-03-04T01:20:07.930Z,62.80
2019-03-04T01:25:05.416Z,62.50
2019-03-04T01:29:59.380Z,62.92
2019-03-04T01:34:53.227Z,62.85
2019-03-04T01:39:47.119Z,62.86
2019-03-04T01:44:41.219Z,63.04
2019-03-04T01:49:35.116Z,63.55
2019-03-04T01:54:28.986Z,63.86
2019-03-04T01:59:22.930Z,63.63
2019-03-04T02:04:16.789Z,64.02
2019-03-04T02:09:11.145Z,64.21
2019-03-04T02:14:05.118Z,64.71
2019-03-04T02:18:59.128Z,64.79
2019-03-04T02:23:52.976Z,64.76
2019-03-04T02:28:46.845Z,64.96
2019-03-04T02:33:40.710Z,65.47
2019-03-04T02:38:34.540Z,65.57
2019-03-04T02:43:28.398Z,65.30
2019-03-04T02:48:22.294Z,65.29
2019-03-04T02:53:16.147Z,64.60
2019-03-04T02:58:10.103Z,63.75
2019-03-04T03:03:04.053Z,63.25
2019-03-04T03:07:57.909Z,62.34
2019-03-04T03:12:51.758Z,61.56
2019-03-04T03:17:45.832Z,60.14
2019-03-04T03:22:39.710Z,58.76
2019-03-04T03:27:33.549Z,58.31
2019-03-04T03:32:27.406Z,57.55
2019-03-04T03:37:21.277Z,57.95
2019-03-04T03:42:15.158Z,58.80
2019-03-04T03:47:09.041Z,59.66
2019-03-04T03:52:03.004Z,60.10
2019-03-04T03:56:56.990Z,60.92
2019-03-04T04:01:50.837Z,61.15
2019-03-04T04:06:44.716Z,61.22
2019-03-04T04:11:38.560Z,59.67
2019-03-04T04:16:32.438Z,58.92
2019-03-04T04:21:26.301Z,57.30
2019-03-04T04:26:20.319Z,57.43
2019-03-04T04:31:14.168Z,58.13
2019-03-04T04:36:08.022Z,58.05
2019-03-04T04:41:01.906Z,57.92
2019-03-04T04:45:55.765Z,58.15
2019-03-04T04:50:49.634Z,58.05
2019-03-04T04:55:43.494Z,57.54
2019-03-04T05:00:37.455Z,57.61
2019-03-04T05:05:31.425Z,58.33
2019-03-04T05:10:25.290Z,57.98
2019-03-04T05:15:19.152Z,58.17
2019-03-04T05:20:22.132Z,58.45
2019-03-04T05:25:16.103Z,58.55
2019-03-04T05:30:12.965Z,59.05
2019-03-04T05:35:07.018Z,59.33
2019-03-04T05:40:00.928Z,58.99
2019-03-04T05:44:54.787Z,59.25
2019-03-04T05:49:48.680Z,58.17
2019-03-04T05:54:42.504Z,58.23
2019-03-04T05:59:36.365Z,58.18
2019-03-04T06:04:30.412Z,58.18
2019-03-04T06:09:24.263Z,57.86
2019-03-04T06:14:18.131Z,57.86
2019-03-04T06:19:12.004Z,83.39
2019-03-04T06:24:05.854Z,90.07
2019-03-04T06:28:59.708Z,92.13
2019-03-04T06:33:53.577Z,94.28
2019-03-04T06:38:47.416Z,94.28
2019-03-04T06:43:41.268Z,94.69
2019-03-04T06:48:35.277Z,94.60
2019-03-04T06:53:42.224Z,94.38
2019-03-04T06:58:42.705Z,93.84
2019-03-04T07:03:36.645Z,93.64
2019-03-04T07:08:37.439Z,93.07
2019-03-04T07:13:31.449Z,93.41
2019-03-04T07:18:25.295Z,93.59
2019-03-04T07:23:19.173Z,93.60
2019-03-04T07:28:13.053Z,93.07
2019-03-04T07:33:06.917Z,92.38
2019-03-04T07:38:16.423Z,89.48
2019-03-04T07:43:10.325Z,85.53
2019-03-04T07:48:04.293Z,85.55
2019-03-04T07:52:58.176Z,80.15
2019-03-04T07:57:52.064Z,76.47
2019-03-04T08:02:45.898Z,80.19
2019-03-04T08:07:45.368Z,85.48
2019-03-04T08:12:48.953Z,81.63
2019-03-04T08:17:43.128Z,82.21
2019-03-04T08:22:37.162Z,82.71
2019-03-04T08:27:31.032Z,84.96
2019-03-04T08:32:25.022Z,87.01
2019-03-04T08:37:19.507Z,81.39
2019-03-04T08:42:13.363Z,81.88
2019-03-04T08:47:07.312Z,72.58
2019-03-04T08:52:01.173Z,72.58
2019-03-04T08:57:03.672Z,74.39
2019-03-04T09:01:50.944Z,72.53
2019-03-04T09:06:44.817Z,71.57
2019-03-04T09:11:38.685Z,70.10
2019-03-04T09:16:32.570Z,66.42
2019-03-04T09:21:26.440Z,63.62
2019-03-04T09:26:20.325Z,62.02
2019-03-04T09:31:14.176Z,63.45
2019-03-04T09:36:08.134Z,69.54
2019-03-04T09:41:02.028Z,62.70
2019-03-04T09:45:56.002Z,60.26
2019-03-04T09:50:49.902Z,63.98
2019-03-04T09:55:43.867Z,62.86
2019-03-04T10:00:44.610Z,63.76
2019-03-04T10:05:45.030Z,62.76
2019-03-04T10:10:48.451Z,60.26
2019-03-04T10:15:46.155Z,52.94
2019-03-04T10:20:59.214Z,52.36
2019-03-04T10:26:22.301Z,52.15
2019-03-04T10:31:33.110Z,52.33
2019-03-04T10:36:30.956Z,52.27
2019-03-04T10:41:37.425Z,52.30
2019-03-04T10:46:41.136Z,52.00
2019-03-04T10:51:35.013Z,51.80
2019-03-04T10:56:28.995Z,51.03
2019-03-04T11:01:30.148Z,50.79
2019-03-04T11:06:18.881Z,50.30
2019-03-04T11:11:12.777Z,50.27
2019-03-04T11:16:06.650Z,50.21
2019-03-04T11:21:00.536Z,51.20
2019-03-04T11:25:54.445Z,52.98
2019-03-04T11:30:48.502Z,62.92
2019-03-04T11:35:42.411Z,77.48
2019-03-04T11:40:38.995Z,86.43
2019-03-04T11:45:33.066Z,88.03
2019-03-04T11:50:27.044Z,89.88
2019-03-04T11:55:24.414Z,90.88
2019-03-04T12:00:23.199Z,91.84
2019-03-04T12:05:17.053Z,93.21
2019-03-04T12:10:13.551Z,94.41
2019-03-04T12:15:11.032Z,94.58
2019-03-04T12:20:07.009Z,93.41
2019-03-04T12:25:00.988Z,91.02
2019-03-04T12:29:54.958Z,90.54
2019-03-04T12:34:48.916Z,82.54
2019-03-04T12:39:42.783Z,82.11
2019-03-04T12:44:36.667Z,82.12
2019-03-04T12:49:30.551Z,79.98
2019-03-04T12:54:24.519Z,70.75
2019-03-04T12:59:18.376Z,68.73
2019-03-04T13:04:12.401Z,71.26
2019-03-04T13:09:14.100Z,69.99
2019-03-04T13:14:02.233Z,62.38
2019-03-04T13:18:56.091Z,62.67
2019-03-04T13:23:49.964Z,64.89
2019-03-04T13:28:43.843Z,56.97
2019-03-04T13:33:37.724Z,47.91
2019-03-04T13:38:31.605Z,54.60
2019-03-04T13:43:25.456Z,59.51
2019-03-04T13:48:19.356Z,58.61
2019-03-04T13:53:13.240Z,45.20
2019-03-04T13:58:07.336Z,44.93
2019-03-04T14:03:01.220Z,48.36
2019-03-04T14:07:55.107Z,47.42
2019-03-04T14:12:49.205Z,52.83
2019-03-04T14:17:43.174Z,57.14
2019-03-04T14:22:40.286Z,56.83
2019-03-04T14:27:33.047Z,58.99
2019-03-04T14:32:27.026Z,58.12
2019-03-04T14:37:21.899Z,55.82
2019-03-04T14:42:16.003Z,52.68
2019-03-04T14:47:10.020Z,54.99
2019-03-04T14:52:04.120Z,50.66
2019-03-04T14:56:58.007Z,45.57
2019-03-04T15:01:51.873Z,50.93
2019-03-04T15:06:45.844Z,48.78
2019-03-04T15:11:39.822Z,30.24
2019-03-04T15:16:33.807Z,29.32
2019-03-04T15:21:27.676Z,35.14
2019-03-04T15:26:21.670Z,35.31
2019-03-04T15:31:15.560Z,30.63
2019-03-04T15:36:09.389Z,29.37
2019-03-04T15:41:03.297Z,28.80
2019-03-04T15:45:59.185Z,31.56
2019-03-04T15:50:55.421Z,34.99
2019-03-04T15:55:49.281Z,38.08
2019-03-04T16:00:43.262Z,38.96
2019-03-04T16:05:37.333Z,37.49
2019-03-04T16:10:36.505Z,36.59
2019-03-04T16:15:30.530Z,35.62
2019-03-04T16:20:24.399Z,37.82
2019-03-04T16:25:18.743Z,40.93
2019-03-04T16:30:20.506Z,40.66
2019-03-04T16:35:14.688Z,41.80
2019-03-04T16:40:11.979Z,42.41
2019-03-04T16:45:09.532Z,42.99
2019-03-04T16:50:11.826Z,43.28
2019-03-04T16:55:08.799Z,44.07
2019-03-04T17:00:05.889Z,45.29
2019-03-04T17:04:59.863Z,46.61
2019-03-04T17:09:53.827Z,47.40
2019-03-04T17:14:47.706Z,48.90
2019-03-04T17:19:41.687Z,49.82
2019-03-04T17:24:35.773Z,50.85
2019-03-04T17:29:29.717Z,52.15
2019-03-04T17:34:23.598Z,53.57
2019-03-04T17:39:17.611Z,54.62
2019-03-04T17:44:15.298Z,55.99
2019-03-04T17:49:09.206Z,55.64
2019-03-04T17:54:03.296Z,55.32
2019-03-04T17:58:57.264Z,55.62
2019-03-04T18:03:51.191Z,56.09
2019-03-04T18:13:45.448Z,57.79
2019-03-04T18:18:39.330Z,58.47
2019-03-04T18:23:33.222Z,59.01
2019-03-04T18:28:40.078Z,58.71
2019-03-04T18:34:11.675Z,59.50
2019-03-04T18:39:27.533Z,59.87
2019-03-04T18:44:39.884Z,59.57
2019-03-04T18:49:33.946Z,59.70
2019-03-04T18:54:27.928Z,59.71
2019-03-04T18:59:21.803Z,61.01
2019-03-04T19:04:16.001Z,61.07
2019-03-04T19:09:10.131Z,61.54
2019-03-04T19:14:04.260Z,61.31
2019-03-04T19:18:58.307Z,61.93
2019-03-04T19:23:52.297Z,62.09
2019-03-04T19:28:46.287Z,62.43
2019-03-04T19:33:40.295Z,62.75
2019-03-04T19:38:34.261Z,62.78
2019-03-04T19:43:33.130Z,62.68
2019-03-04T19:48:27.050Z,62.21
2019-03-04T19:53:21.079Z,62.34
2019-03-04T19:58:15.059Z,62.78
2019-03-04T20:03:09.147Z,63.41
2019-03-04T20:08:03.454Z,63.26
2019-03-04T20:12:57.586Z,63.74
2019-03-04T20:17:52.371Z,63.71
2019-03-04T20:22:46.477Z,63.29
2019-03-04T20:27:40.465Z,62.96
2019-03-04T20:32:34.448Z,62.54
2019-03-04T20:37:28.400Z,62.23
2019-03-04T20:42:22.372Z,62.21
2019-03-04T20:47:16.344Z,62.24
2019-03-04T20:52:10.415Z,62.07
2019-03-04T20:57:04.474Z,61.73
2019-03-04T21:01:58.337Z,61.10
2019-03-04T21:06:52.368Z,68.53
2019-03-04T21:11:46.352Z,81.47
2019-03-04T21:16:40.333Z,81.06
2019-03-04T21:21:34.355Z,83.07
2019-03-04T21:26:28.535Z,86.53
2019-03-04T21:31:44.758Z,86.99
2019-03-04T21:37:05.305Z,87.58
2019-03-04T21:42:02.996Z,87.43
2019-03-04T21:47:12.415Z,87.22
2019-03-04T21:52:20.225Z,87.86
2019-03-04T21:57:24.856Z,86.83
2019-03-04T22:02:23.599Z,85.42
2019-03-04T22:07:17.705Z,84.76
2019-03-04T22:12:12.735Z,83.76
2019-03-04T22:17:07.035Z,81.94
2019-03-04T22:22:01.218Z,81.60
2019-03-04T22:26:55.143Z,80.44
2019-03-04T22:31:49.079Z,79.56
2019-03-04T22:36:42.939Z,78.28
2019-03-04T22:41:36.926Z,77.66
2019-03-04T22:46:30.819Z,75.96
2019-03-04T22:51:24.681Z,74.97
2019-03-04T22:56:18.569Z,73.22
2019-03-04T23:01:18.136Z,71.40
2019-03-04T23:06:21.521Z,70.96
2019-03-04T23:11:16.269Z,70.17
2019-03-04T23:16:13.386Z,69.64
2019-03-04T23:21:07.391Z,69.69
2019-03-04T23:26:01.353Z,69.53
2019-03-04T23:30:55.206Z,69.73
2019-03-04T23:35:49.077Z,69.61
2019-03-04T23:40:43.234Z,70.00
2019-03-04T23:45:37.515Z,69.62
2019-03-04T23:50:31.524Z,69.51
2019-03-04T23:55:25.419Z,69.51
