createdAt,value
2018-07-12T09:57:16.522Z,22.50
2018-07-12T09:58:16.483Z,28.40
2018-07-12T09:59:16.466Z,28.70
2018-07-12T10:00:16.456Z,29.00
2018-07-12T10:01:16.532Z,27.20
2018-07-12T10:02:16.425Z,29.70
2018-07-12T10:03:16.418Z,28.70
2018-07-12T10:04:16.394Z,29.50
2018-07-12T10:05:16.378Z,29.50
2018-07-12T10:06:16.365Z,28.80
2018-07-12T10:07:16.354Z,25.20
2018-07-12T10:08:16.351Z,24.80
2018-07-12T10:09:16.325Z,24.00
2018-07-12T10:10:16.313Z,24.30
2018-07-12T10:11:16.300Z,25.60
2018-07-12T10:12:16.290Z,25.10
2018-07-12T10:13:16.284Z,26.00
2018-07-12T10:14:16.262Z,24.70
2018-07-12T10:15:16.252Z,24.80
2018-07-12T10:16:16.248Z,23.80
2018-07-12T10:17:16.226Z,25.00
2018-07-12T10:18:16.222Z,24.80
2018-07-12T10:19:16.201Z,25.30
2018-07-12T10:20:16.188Z,25.60
2018-07-12T10:21:16.177Z,24.60
2018-07-12T10:22:16.166Z,26.80
2018-07-12T10:23:16.173Z,26.90
2018-07-12T10:24:16.141Z,27.90
2018-07-12T10:25:16.129Z,25.20
2018-07-12T10:26:16.120Z,24.90
2018-07-12T10:27:16.107Z,24.00
2018-07-12T10:28:16.097Z,23.60
2018-07-12T10:29:16.094Z,25.10
2018-07-12T10:30:16.073Z,22.90
2018-07-12T10:31:16.061Z,24.40
2018-07-12T10:32:16.048Z,24.70
2018-07-12T10:33:16.041Z,24.30
2018-07-12T10:34:16.044Z,24.80
2018-07-12T10:35:16.017Z,23.70
2018-07-12T10:36:16.005Z,25.30
2018-07-12T10:37:15.991Z,23.50
2018-07-12T10:38:15.981Z,23.70
2018-07-12T10:39:15.970Z,22.90
2018-07-12T10:40:15.978Z,23.40
2018-07-12T10:41:15.948Z,23.20
2018-07-12T10:42:15.937Z,22.80
2018-07-12T10:43:15.925Z,21.80
2018-07-12T10:44:15.913Z,20.60
2018-07-12T10:45:15.902Z,23.10
2018-07-12T10:46:15.901Z,23.20
2018-07-12T10:47:15.883Z,22.50
2018-07-12T10:48:15.868Z,22.70
2018-07-12T10:49:15.857Z,21.70
2018-07-12T10:50:15.847Z,22.20
2018-07-12T10:51:15.845Z,22.40
2018-07-12T10:52:15.825Z,20.60
2018-07-12T10:53:15.810Z,19.90
2018-07-12T10:54:15.801Z,20.30
2018-07-12T10:55:15.791Z,20.60
2018-07-12T10:56:15.778Z,20.10
2018-07-12T10:57:15.785Z,20.20
2018-07-12T10:58:15.755Z,19.50
2018-07-12T10:59:15.744Z,18.70
2018-07-12T11:00:15.736Z,18.60
2018-07-12T11:01:15.720Z,19.80
2018-07-12T11:02:15.710Z,19.90
2018-07-12T11:03:15.708Z,19.40
2018-07-12T11:04:15.690Z,18.80
2018-07-12T11:05:15.674Z,18.30
2018-07-12T11:06:15.665Z,19.40
2018-07-12T11:07:15.653Z,19.90
2018-07-12T11:08:15.657Z,19.90
2018-07-12T11:09:15.631Z,20.50
2018-07-12T11:10:15.622Z,20.30
2018-07-12T11:11:15.612Z,20.10
2018-07-12T11:12:15.597Z,20.00
2018-07-12T11:13:15.585Z,19.20
2018-07-12T11:14:15.585Z,19.10
2018-07-12T11:15:15.565Z,20.60
2018-07-12T11:16:15.552Z,18.40
2018-07-12T11:17:15.546Z,18.70
2018-07-12T11:18:15.529Z,17.90
2018-07-12T11:19:15.539Z,19.20
2018-07-12T11:20:15.508Z,19.80
2018-07-12T11:21:15.586Z,21.30
2018-07-12T11:22:15.486Z,21.50
2018-07-12T11:23:15.474Z,22.80
2018-07-12T11:24:15.463Z,21.80
2018-07-12T11:25:15.463Z,22.20
2018-07-12T11:26:15.440Z,21.60
2018-07-12T11:27:15.431Z,18.50
2018-07-12T11:28:15.470Z,18.70
2018-07-12T11:29:15.406Z,16.80
2018-07-12T11:30:15.436Z,16.10
2018-07-12T11:31:15.398Z,16.10
2018-07-12T11:32:15.380Z,15.70
2018-07-12T11:33:15.364Z,13.80
2018-07-12T11:34:15.347Z,13.10
2018-07-12T11:35:15.350Z,14.60
2018-07-12T11:36:15.362Z,14.80
2018-07-12T11:37:15.324Z,15.10
2018-07-12T11:38:15.310Z,14.90
2018-07-12T11:39:15.300Z,14.90
2018-07-12T11:40:15.290Z,14.20
2018-07-12T11:41:15.297Z,13.90
2018-07-12T11:42:15.270Z,13.70
2018-07-12T11:43:15.259Z,15.40
2018-07-12T11:44:15.250Z,14.90
2018-07-12T11:45:15.240Z,17.50
2018-07-12T11:46:15.230Z,16.90
2018-07-12T11:47:15.237Z,16.70
2018-07-12T11:48:15.210Z,16.10
2018-07-12T11:49:15.201Z,16.30
2018-07-12T11:50:15.189Z,15.90
2018-07-12T11:51:15.181Z,15.90
2018-07-12T11:52:15.169Z,16.00
2018-07-12T11:53:15.177Z,15.70
2018-07-12T11:54:15.155Z,16.90
2018-07-12T11:55:15.140Z,15.30
2018-07-12T11:56:15.129Z,14.70
2018-07-12T11:57:15.118Z,15.10
2018-07-12T11:58:15.123Z,13.80
2018-07-12T11:59:15.096Z,15.20
2018-07-12T12:00:15.088Z,13.60
2018-07-12T12:01:15.077Z,13.40
2018-07-12T12:02:15.066Z,13.40
2018-07-12T12:03:15.056Z,13.10
2018-07-12T12:04:15.072Z,13.60
2018-07-12T12:05:15.035Z,13.10
2018-07-12T12:06:15.026Z,13.30
2018-07-12T12:07:15.020Z,12.30
2018-07-12T12:08:15.004Z,12.30
2018-07-12T12:09:15.012Z,12.10
2018-07-12T12:10:14.984Z,12.00
2018-07-12T12:11:14.972Z,11.70
2018-07-12T12:12:14.972Z,11.10
2018-07-12T12:13:14.954Z,11.30
2018-07-12T12:14:14.942Z,10.50
2018-07-12T12:15:14.946Z,10.70
2018-07-12T12:16:14.922Z,11.20
2018-07-12T12:17:14.911Z,10.70
2018-07-12T12:18:14.900Z,10.00
2018-07-12T12:19:14.892Z,9.60
2018-07-12T12:20:14.897Z,9.40
2018-07-12T12:21:14.870Z,10.30
2018-07-12T12:22:14.862Z,9.40
2018-07-12T12:23:14.851Z,9.80
2018-07-12T12:24:14.840Z,10.10
2018-07-12T12:25:14.830Z,10.10
2018-07-12T12:26:14.829Z,9.80
2018-07-12T12:27:14.810Z,11.20
2018-07-12T12:28:14.799Z,11.50
2018-07-12T12:29:14.790Z,11.20
2018-07-12T12:30:14.779Z,11.40
2018-07-12T12:31:14.779Z,12.00
2018-07-12T12:32:14.763Z,11.40
2018-07-12T12:33:14.754Z,12.40
2018-07-12T12:34:14.741Z,14.50
2018-07-12T12:35:14.729Z,15.40
2018-07-12T12:36:14.737Z,14.80
2018-07-12T12:37:14.709Z,15.40
2018-07-12T12:38:14.700Z,13.70
2018-07-12T12:39:14.691Z,14.70
2018-07-12T12:40:14.685Z,13.30
2018-07-12T12:41:14.671Z,11.90
2018-07-12T12:42:14.680Z,12.30
2018-07-12T12:43:14.654Z,10.70
2018-07-12T12:44:14.647Z,9.60
2018-07-12T12:45:14.634Z,10.10
2018-07-12T12:46:14.626Z,10.40
2018-07-12T12:47:14.631Z,9.90
2018-07-12T12:48:14.606Z,9.80
2018-07-12T12:49:14.597Z,9.40
2018-07-12T12:50:14.588Z,9.50
2018-07-12T12:51:14.578Z,9.90
2018-07-12T12:52:14.570Z,9.50
2018-07-12T12:53:14.572Z,10.10
2018-07-12T12:54:14.551Z,10.00
2018-07-12T12:55:14.544Z,10.10
2018-07-12T12:56:14.533Z,10.30
2018-07-12T12:57:14.523Z,9.80
2018-07-12T12:58:14.534Z,10.80
2018-07-12T12:59:14.505Z,10.00
2018-07-12T13:00:14.521Z,10.80
2018-07-12T13:01:14.486Z,12.00
2018-07-12T13:02:14.477Z,12.70
2018-07-12T13:03:14.469Z,12.40
2018-07-12T13:04:14.469Z,14.10
2018-07-12T13:05:14.450Z,14.00
2018-07-12T13:06:14.441Z,13.90
2018-07-12T13:07:14.434Z,13.50
2018-07-12T13:08:14.422Z,14.00
2018-07-12T13:09:14.430Z,13.80
2018-07-12T13:10:14.408Z,13.60
2018-07-12T13:11:14.414Z,12.20
2018-07-12T13:12:14.387Z,12.40
2018-07-12T13:13:14.376Z,11.40
2018-07-12T13:14:14.367Z,11.10
2018-07-12T13:15:14.381Z,11.80
2018-07-12T13:16:14.351Z,11.10
2018-07-12T13:17:14.341Z,10.80
2018-07-12T13:18:14.332Z,11.10
2018-07-12T13:19:14.323Z,11.40
2018-07-12T13:20:14.317Z,10.80
2018-07-12T13:21:14.319Z,11.00
2018-07-12T13:22:14.298Z,12.70
2018-07-12T13:23:14.289Z,13.30
2018-07-12T13:24:14.281Z,12.50
2018-07-12T13:25:14.272Z,12.20
2018-07-12T13:26:14.280Z,11.50
2018-07-12T13:27:14.256Z,10.40
2018-07-12T13:28:14.247Z,10.80
2018-07-12T13:29:14.238Z,10.10
2018-07-12T13:30:14.230Z,10.10
2018-07-12T13:31:14.229Z,9.80
2018-07-12T13:32:14.226Z,10.60
2018-07-12T13:33:14.207Z,10.30
2018-07-12T13:34:14.199Z,9.80
2018-07-12T13:35:14.193Z,10.50
2018-07-12T13:36:14.185Z,10.50
2018-07-12T13:37:14.192Z,10.50
2018-07-12T13:38:14.169Z,10.40
2018-07-12T13:39:14.162Z,10.80
2018-07-12T13:40:14.157Z,10.30
2018-07-12T13:41:14.147Z,10.40
2018-07-12T13:42:14.143Z,10.40
2018-07-12T13:43:14.143Z,10.90
2018-07-12T13:44:14.126Z,10.50
2018-07-12T13:45:14.117Z,10.10
2018-07-12T13:46:14.112Z,10.30
2018-07-12T13:47:14.107Z,10.40
2018-07-12T13:48:14.125Z,9.80
2018-07-12T13:49:14.099Z,10.20
2018-07-12T13:50:14.087Z,9.80
2018-07-12T13:51:14.083Z,10.40
2018-07-12T13:52:14.113Z,9.70
2018-07-12T13:53:14.067Z,10.40
2018-07-12T13:54:14.077Z,9.60
2018-07-12T13:55:14.055Z,9.50
2018-07-12T13:56:14.047Z,10.40
2018-07-12T13:57:14.040Z,11.10
2018-07-12T13:58:14.038Z,11.80
2018-07-12T13:59:14.044Z,12.40
2018-07-12T14:00:14.026Z,13.60
2018-07-12T14:01:14.025Z,14.20
2018-07-12T14:02:14.000Z,13.10
2018-07-12T14:03:13.999Z,14.30
2018-07-12T14:04:13.989Z,13.60
2018-07-12T14:05:13.988Z,13.70
2018-07-12T14:06:13.971Z,13.40
2018-07-12T14:07:13.967Z,13.00
2018-07-12T14:08:13.956Z,12.20
2018-07-12T14:09:13.947Z,12.70
2018-07-12T14:10:13.961Z,12.20
2018-07-12T14:11:13.932Z,13.60
2018-07-12T14:12:13.924Z,13.10
2018-07-12T14:13:13.915Z,13.00
2018-07-12T14:14:13.910Z,13.60
2018-07-12T14:15:13.900Z,14.10
2018-07-12T14:16:13.903Z,13.40
2018-07-12T14:17:13.885Z,13.50
2018-07-12T14:18:13.878Z,13.40
2018-07-12T14:19:13.870Z,13.00
2018-07-12T14:20:13.862Z,12.70
2018-07-12T14:21:13.877Z,13.20
2018-07-12T14:22:13.847Z,13.30
2018-07-12T14:23:13.842Z,12.90
2018-07-12T14:24:13.833Z,13.10
2018-07-12T14:25:13.826Z,12.60
2018-07-12T14:26:13.818Z,12.30
2018-07-12T14:27:13.880Z,12.80
2018-07-12T14:28:13.806Z,13.50
2018-07-12T14:29:13.798Z,13.60
2018-07-12T14:30:13.792Z,13.50
2018-07-12T14:31:13.786Z,13.10
2018-07-12T14:32:13.799Z,12.70
2018-07-12T14:33:13.771Z,13.10
2018-07-12T14:34:13.768Z,13.20
2018-07-12T14:35:13.758Z,13.00
2018-07-12T14:36:13.750Z,13.80
2018-07-12T14:37:13.744Z,14.60
2018-07-12T14:38:13.745Z,14.60
2018-07-12T14:39:13.729Z,15.00
2018-07-12T14:40:13.722Z,14.70
2018-07-12T14:41:13.714Z,15.00
2018-07-12T14:42:13.708Z,15.80
2018-07-12T14:43:13.720Z,14.60
2018-07-12T14:44:13.700Z,14.60
2018-07-12T14:45:13.690Z,15.10
2018-07-12T14:46:13.684Z,14.30
2018-07-12T14:47:13.681Z,13.50
2018-07-12T14:48:13.669Z,14.30
2018-07-12T14:49:13.683Z,14.30
2018-07-12T14:50:13.661Z,14.70
2018-07-12T14:51:13.654Z,14.50
2018-07-12T14:52:13.650Z,13.90
2018-07-12T14:53:13.644Z,12.50
2018-07-12T14:54:13.637Z,11.30
2018-07-12T14:55:13.642Z,13.20
2018-07-12T14:56:13.625Z,11.80
2018-07-12T14:57:13.621Z,12.50
2018-07-12T14:58:13.613Z,11.90
2018-07-12T14:59:13.608Z,12.40
2018-07-12T15:00:13.618Z,11.80
2018-07-12T15:01:13.592Z,12.20
2018-07-12T15:02:13.587Z,12.30
2018-07-12T15:03:13.577Z,13.30
2018-07-12T15:04:13.569Z,12.20
2018-07-12T15:05:13.561Z,11.70
2018-07-12T15:06:13.564Z,11.90
2018-07-12T15:07:13.548Z,11.80
2018-07-12T15:08:13.538Z,12.30
2018-07-12T15:09:13.679Z,12.10
2018-07-12T15:10:13.519Z,12.00
2018-07-12T15:11:13.534Z,12.20
2018-07-12T15:12:13.503Z,12.70
2018-07-12T15:13:13.501Z,13.50
2018-07-12T15:14:13.484Z,13.00
2018-07-12T15:15:13.475Z,12.80
2018-07-12T15:16:13.465Z,12.50
2018-07-12T15:17:13.468Z,12.80
2018-07-12T15:18:13.448Z,12.90
2018-07-12T15:19:13.462Z,13.00
2018-07-12T15:20:13.432Z,12.70
2018-07-12T15:21:13.420Z,12.30
2018-07-12T15:22:13.427Z,12.30
2018-07-12T15:23:13.397Z,12.40
2018-07-12T15:24:13.389Z,12.60
2018-07-12T15:25:13.380Z,12.80
2018-07-12T15:26:13.422Z,12.70
2018-07-12T15:27:13.356Z,12.70
2018-07-12T15:28:13.359Z,13.00
2018-07-12T15:29:13.378Z,12.50
2018-07-12T15:30:13.327Z,12.20
2018-07-12T15:31:13.318Z,12.10
2018-07-12T15:32:13.309Z,11.60
2018-07-12T15:33:13.319Z,11.20
2018-07-12T15:34:13.290Z,10.90
2018-07-12T15:35:13.279Z,10.60
2018-07-12T15:36:13.269Z,10.60
2018-07-12T15:37:13.260Z,10.70
2018-07-12T15:38:13.251Z,11.10
2018-07-12T15:39:13.251Z,10.50
2018-07-12T15:40:13.234Z,10.10
2018-07-12T15:41:13.224Z,10.30
2018-07-12T15:42:13.220Z,10.70
2018-07-12T15:43:13.210Z,9.90
2018-07-12T15:44:13.220Z,10.90
2018-07-12T15:45:13.194Z,10.40
2018-07-12T15:46:13.187Z,10.30
2018-07-12T15:47:13.186Z,10.60
2018-07-12T15:48:13.171Z,10.40
2018-07-12T15:49:13.164Z,10.70
2018-07-12T15:50:13.224Z,11.00
2018-07-12T15:51:13.152Z,11.30
2018-07-12T15:52:13.146Z,10.40
2018-07-12T15:53:13.140Z,12.00
2018-07-12T15:54:13.136Z,11.10
2018-07-12T15:55:13.145Z,11.50
2018-07-12T15:56:13.123Z,12.60
2018-07-12T15:57:13.116Z,11.60
2018-07-12T15:58:13.111Z,11.80
2018-07-12T15:59:13.104Z,11.90
2018-07-12T16:00:13.099Z,12.10
2018-07-12T16:01:13.114Z,11.10
2018-07-12T16:02:13.165Z,11.50
2018-07-12T16:03:13.082Z,10.40
2018-07-12T16:04:13.077Z,11.60
2018-07-12T16:05:13.069Z,12.20
2018-07-12T16:06:13.067Z,11.30
2018-07-12T16:07:13.070Z,11.10
2018-07-12T16:08:13.055Z,12.20
2018-07-12T16:09:13.051Z,11.20
2018-07-12T16:10:13.047Z,12.50
2018-07-12T16:11:13.040Z,12.80
2018-07-12T16:12:13.047Z,13.10
2018-07-12T16:13:13.030Z,13.00
2018-07-12T16:14:13.023Z,12.80
2018-07-12T16:15:13.020Z,12.90
2018-07-12T16:16:13.015Z,13.30
2018-07-12T16:17:13.032Z,13.20
2018-07-12T16:18:13.007Z,13.60
2018-07-12T16:19:12.999Z,14.50
2018-07-12T16:20:12.994Z,12.90
2018-07-12T16:21:12.991Z,13.50
2018-07-12T16:22:12.986Z,13.60
2018-07-12T16:23:12.993Z,12.90
2018-07-12T16:24:12.976Z,13.20
2018-07-12T16:25:12.971Z,13.00
2018-07-12T16:26:12.968Z,13.10
2018-07-12T16:27:12.962Z,12.20
2018-07-12T16:28:12.974Z,12.40
2018-07-12T16:29:12.954Z,12.30
2018-07-12T16:30:12.951Z,12.60
2018-07-12T16:31:12.947Z,12.50
2018-07-12T16:32:12.948Z,12.50
2018-07-12T16:33:12.949Z,12.50
2018-07-12T16:34:13.065Z,11.90
2018-07-12T16:35:12.933Z,12.50
2018-07-12T16:36:12.929Z,11.00
2018-07-12T16:37:12.962Z,11.80
2018-07-12T16:38:12.934Z,11.20
2018-07-12T16:39:12.921Z,11.30
2018-07-12T16:40:12.914Z,10.90
2018-07-12T16:41:12.910Z,10.90
2018-07-12T16:42:12.907Z,11.50
2018-07-12T16:43:12.913Z,11.50
2018-07-12T16:44:12.899Z,11.00
2018-07-12T16:45:12.897Z,11.50
2018-07-12T16:46:12.892Z,11.30
2018-07-12T16:47:12.890Z,10.60
2018-07-12T16:48:12.902Z,10.90
2018-07-12T16:49:12.882Z,11.60
2018-07-12T16:50:12.883Z,10.50
2018-07-12T16:51:12.874Z,10.90
2018-07-12T16:52:12.868Z,10.50
2018-07-12T16:53:12.876Z,11.00
2018-07-12T16:54:12.864Z,10.50
2018-07-12T16:55:12.860Z,10.90
2018-07-12T16:56:12.857Z,10.30
2018-07-12T16:57:12.855Z,10.50
2018-07-12T16:58:12.862Z,11.00
2018-07-12T16:59:12.849Z,10.40
2018-07-12T17:00:12.846Z,10.40
2018-07-12T17:01:12.840Z,9.60
2018-07-12T17:02:12.836Z,10.30
2018-07-12T17:03:12.846Z,9.60
2018-07-12T17:04:12.830Z,10.30
2018-07-12T17:05:12.827Z,10.30
2018-07-12T17:06:12.822Z,9.80
2018-07-12T17:07:12.877Z,9.70
2018-07-12T17:08:12.830Z,9.60
2018-07-12T17:09:12.814Z,9.00
2018-07-12T17:10:12.809Z,9.50
2018-07-12T17:11:12.806Z,9.50
2018-07-12T17:12:12.807Z,9.30
2018-07-12T17:13:12.808Z,10.20
2018-07-12T17:14:12.796Z,9.40
2018-07-12T17:15:12.794Z,10.30
2018-07-12T17:16:12.789Z,10.40
2018-07-12T17:17:12.786Z,9.80
2018-07-12T17:18:12.790Z,9.50
2018-07-12T17:19:12.782Z,10.00
2018-07-12T17:20:12.774Z,9.10
2018-07-12T17:21:12.769Z,10.10
2018-07-12T17:22:12.765Z,9.60
2018-07-12T17:23:12.772Z,9.30
2018-07-12T17:24:12.757Z,9.60
2018-07-12T17:25:12.753Z,9.50
2018-07-12T17:26:12.750Z,10.70
2018-07-12T17:27:12.782Z,10.10
2018-07-12T17:28:12.752Z,9.80
2018-07-12T17:29:12.737Z,10.10
2018-07-12T17:30:12.732Z,9.80
2018-07-12T17:31:12.726Z,10.30
2018-07-12T17:32:12.721Z,9.60
2018-07-12T17:33:12.732Z,9.50
2018-07-12T17:34:12.712Z,9.10
2018-07-12T17:35:12.708Z,9.30
2018-07-12T17:36:12.701Z,9.10
2018-07-12T17:37:12.694Z,9.00
2018-07-12T17:38:12.701Z,8.90
2018-07-12T17:39:12.683Z,9.00
2018-07-12T17:40:12.679Z,8.20
2018-07-12T17:41:12.794Z,8.50
2018-07-12T17:42:12.667Z,8.30
2018-07-12T17:43:12.674Z,8.10
2018-07-12T17:44:12.658Z,8.20
2018-07-12T17:45:12.649Z,8.30
2018-07-12T17:46:12.645Z,8.00
2018-07-12T17:47:12.689Z,9.20
2018-07-12T17:48:12.645Z,8.50
2018-07-12T17:49:12.628Z,8.50
2018-07-12T17:50:12.621Z,7.90
2018-07-12T17:51:12.616Z,7.60
2018-07-12T17:52:12.613Z,7.70
2018-07-12T17:53:12.613Z,7.90
2018-07-12T17:54:12.596Z,8.50
2018-07-12T17:55:12.591Z,8.40
2018-07-12T17:56:12.590Z,8.10
2018-07-12T17:57:12.580Z,7.70
2018-07-12T17:58:12.583Z,8.60
2018-07-12T17:59:12.567Z,8.50
2018-07-12T18:00:12.563Z,8.50
2018-07-12T18:01:12.550Z,8.30
2018-07-12T18:02:12.545Z,8.50
2018-07-12T18:03:12.546Z,8.90
2018-07-12T18:04:12.532Z,8.80
2018-07-12T18:05:12.613Z,8.70
2018-07-12T18:06:12.518Z,9.20
2018-07-12T18:07:12.507Z,8.70
2018-07-12T18:08:12.517Z,8.60
2018-07-12T18:09:12.494Z,8.30
2018-07-12T18:10:12.483Z,8.30
2018-07-12T18:11:12.475Z,8.10
2018-07-12T18:12:12.468Z,8.70
2018-07-12T18:13:12.461Z,8.50
2018-07-12T18:14:12.476Z,8.50
2018-07-12T18:15:12.441Z,8.30
2018-07-12T18:16:12.432Z,8.70
2018-07-12T18:17:12.423Z,9.20
2018-07-12T18:18:12.422Z,9.70
2018-07-12T18:19:12.417Z,9.90
2018-07-12T18:20:12.396Z,9.10
2018-07-12T18:21:12.390Z,9.60
2018-07-12T18:22:12.409Z,9.70
2018-07-12T18:23:12.370Z,9.50
2018-07-12T18:24:12.371Z,9.50
2018-07-12T18:25:12.354Z,9.90
2018-07-12T18:26:12.342Z,9.70
2018-07-12T18:27:12.334Z,9.20
2018-07-12T18:28:12.324Z,9.20
2018-07-12T18:29:12.322Z,9.30
2018-07-12T18:30:12.300Z,9.10
2018-07-12T18:31:12.291Z,10.20
2018-07-12T18:32:12.283Z,10.30
2018-07-12T18:33:12.272Z,10.00
2018-07-12T18:34:12.283Z,9.80
2018-07-12T18:35:12.323Z,9.50
2018-07-12T18:36:12.244Z,9.80
2018-07-12T18:37:12.233Z,9.90
2018-07-12T18:38:12.242Z,9.30
2018-07-12T18:39:12.223Z,9.80
2018-07-12T18:40:12.207Z,9.10
2018-07-12T18:41:12.192Z,9.60
2018-07-12T18:42:12.182Z,9.80
2018-07-12T18:43:12.171Z,9.50
2018-07-12T18:44:12.172Z,9.30
2018-07-12T18:45:12.153Z,9.50
2018-07-12T18:46:12.145Z,9.50
2018-07-12T18:47:12.130Z,9.30
2018-07-12T18:48:12.120Z,9.90
2018-07-12T18:49:12.119Z,9.90
2018-07-12T18:50:12.100Z,10.40
2018-07-12T18:51:12.088Z,9.70
2018-07-12T18:52:12.078Z,9.50
2018-07-12T18:53:12.066Z,9.10
2018-07-12T18:54:12.066Z,9.40
2018-07-12T18:55:12.046Z,10.20
2018-07-12T18:56:12.035Z,10.10
2018-07-12T18:57:12.078Z,9.30
2018-07-12T18:58:12.015Z,9.70
2018-07-12T18:59:12.017Z,10.00
2018-07-12T19:00:11.990Z,10.10
2018-07-12T19:01:11.979Z,10.40
2018-07-12T19:02:11.967Z,11.00
2018-07-12T19:03:11.956Z,11.10
2018-07-12T19:04:11.959Z,10.90
2018-07-12T19:05:11.934Z,11.60
2018-07-12T19:06:11.922Z,11.90
2018-07-12T19:07:11.913Z,11.90
2018-07-12T19:08:11.899Z,11.70
2018-07-12T19:09:11.899Z,12.50
2018-07-12T19:10:11.876Z,12.10
2018-07-12T19:11:11.864Z,12.90
2018-07-12T19:12:11.855Z,12.40
2018-07-12T19:13:11.841Z,12.90
2018-07-12T19:14:11.839Z,12.60
2018-07-12T19:15:11.915Z,13.40
2018-07-12T19:16:11.806Z,12.70
2018-07-12T19:17:11.798Z,13.30
2018-07-12T19:18:11.781Z,12.70
2018-07-12T19:19:11.782Z,12.30
2018-07-12T19:20:11.760Z,12.30
2018-07-12T19:21:11.745Z,12.20
2018-07-12T19:22:11.736Z,12.40
2018-07-12T19:23:11.723Z,11.60
2018-07-12T19:24:11.720Z,12.00
2018-07-12T19:25:11.700Z,11.70
2018-07-12T19:26:11.685Z,11.90
2018-07-12T19:27:11.672Z,12.30
2018-07-12T19:28:11.661Z,12.50
2018-07-12T19:29:11.665Z,13.20
2018-07-12T19:30:11.636Z,13.10
2018-07-12T19:31:11.622Z,13.60
2018-07-12T19:32:11.611Z,12.30
2018-07-12T19:33:11.597Z,13.10
2018-07-12T19:34:11.634Z,13.80
2018-07-12T19:35:11.788Z,13.60
2018-07-12T19:36:11.562Z,14.00
2018-07-12T19:37:11.550Z,14.60
2018-07-12T19:38:11.534Z,14.80
2018-07-12T19:39:11.537Z,14.40
2018-07-12T19:40:11.568Z,14.30
2018-07-12T19:41:11.499Z,15.30
2018-07-12T19:42:11.479Z,15.50
2018-07-12T19:43:11.471Z,15.10
2018-07-12T19:44:11.469Z,15.20
2018-07-12T19:45:11.449Z,15.00
2018-07-12T19:46:11.432Z,15.20
2018-07-12T19:47:11.489Z,14.90
2018-07-12T19:48:11.408Z,15.30
2018-07-12T19:49:11.404Z,15.70
2018-07-12T19:50:11.380Z,16.20
2018-07-12T19:51:11.369Z,16.80
2018-07-12T19:52:11.357Z,16.70
2018-07-12T19:53:11.341Z,16.80
2018-07-12T19:54:11.341Z,16.40
2018-07-12T19:55:11.316Z,17.80
2018-07-12T19:56:11.303Z,16.70
2018-07-12T19:57:11.290Z,17.10
2018-07-12T19:58:11.276Z,16.80
2018-07-12T19:59:11.275Z,16.90
2018-07-12T20:00:11.288Z,17.10
2018-07-12T20:01:11.254Z,17.30
2018-07-12T20:02:11.224Z,17.90
2018-07-12T20:03:11.212Z,18.20
2018-07-12T20:04:11.210Z,17.10
2018-07-12T20:05:11.186Z,17.20
2018-07-12T20:06:11.170Z,17.20
2018-07-12T20:07:11.158Z,17.30
2018-07-12T20:08:11.143Z,16.60
2018-07-12T20:09:11.140Z,16.30
2018-07-12T20:10:11.127Z,17.10
2018-07-12T20:11:11.104Z,16.90
2018-07-12T20:12:11.091Z,17.70
2018-07-12T20:13:11.076Z,17.20
2018-07-12T20:14:11.073Z,17.60
2018-07-12T20:15:11.052Z,17.70
2018-07-12T20:16:11.040Z,18.60
2018-07-12T20:17:11.023Z,18.00
2018-07-12T20:18:11.010Z,18.30
2018-07-12T20:19:11.008Z,17.90
2018-07-12T20:20:10.983Z,17.50
2018-07-12T20:21:10.969Z,18.10
2018-07-12T20:22:10.959Z,17.30
2018-07-12T20:23:10.945Z,17.70
2018-07-12T20:24:10.943Z,17.30
2018-07-12T20:25:10.943Z,16.90
2018-07-12T20:26:10.910Z,16.20
2018-07-12T20:27:10.889Z,16.70
2018-07-12T20:28:10.881Z,16.10
2018-07-12T20:29:10.872Z,17.60
2018-07-12T20:30:10.848Z,17.00
2018-07-12T20:31:10.904Z,17.70
2018-07-12T20:32:10.820Z,18.50
2018-07-12T20:33:10.806Z,18.00
2018-07-12T20:34:10.804Z,19.30
2018-07-12T20:35:10.779Z,18.10
2018-07-12T20:36:10.767Z,18.80
2018-07-12T20:37:10.752Z,17.90
2018-07-12T20:38:10.738Z,18.40
2018-07-12T20:39:10.735Z,18.50
2018-07-12T20:40:10.708Z,18.00
2018-07-12T20:41:10.701Z,18.10
2018-07-12T20:42:10.682Z,18.80
2018-07-12T20:43:10.670Z,18.30
2018-07-12T20:44:10.667Z,18.80
2018-07-12T20:45:10.640Z,18.20
2018-07-12T20:46:10.628Z,17.30
2018-07-12T20:47:10.618Z,17.20
2018-07-12T20:48:10.640Z,16.80
2018-07-12T20:49:10.599Z,16.00
2018-07-12T20:50:10.643Z,15.80
2018-07-12T20:51:10.559Z,15.40
2018-07-12T20:52:10.544Z,15.30
2018-07-12T20:53:10.529Z,14.50
2018-07-12T20:54:10.527Z,15.10
2018-07-12T20:55:10.593Z,14.40
2018-07-12T20:56:10.490Z,14.20
2018-07-12T20:57:10.474Z,14.10
2018-07-12T20:58:10.460Z,14.40
2018-07-12T20:59:10.457Z,14.70
2018-07-12T21:00:10.434Z,16.70
2018-07-12T21:01:10.418Z,16.20
2018-07-12T21:02:10.406Z,15.60
2018-07-12T21:03:10.391Z,15.70
2018-07-12T21:04:10.388Z,15.20
2018-07-12T21:05:10.361Z,14.90
2018-07-12T21:06:10.348Z,14.60
2018-07-12T21:07:10.353Z,15.00
2018-07-12T21:08:10.323Z,14.30
2018-07-12T21:09:10.317Z,14.20
2018-07-12T21:10:10.294Z,14.30
2018-07-12T21:11:10.279Z,14.30
2018-07-12T21:12:10.265Z,14.70
2018-07-12T21:13:10.250Z,14.70
2018-07-12T21:14:10.248Z,14.60
2018-07-12T21:15:10.221Z,14.90
2018-07-12T21:16:10.209Z,15.20
2018-07-12T21:17:10.194Z,15.50
2018-07-12T21:18:10.181Z,15.00
2018-07-12T21:19:10.177Z,15.50
2018-07-12T21:20:10.151Z,15.00
2018-07-12T21:21:10.137Z,15.20
2018-07-12T21:22:10.125Z,15.90
2018-07-12T21:23:10.110Z,15.00
2018-07-12T21:24:10.106Z,15.70
2018-07-12T21:25:10.082Z,15.60
2018-07-12T21:26:10.069Z,15.30
2018-07-12T21:27:10.053Z,15.20
2018-07-12T21:28:10.039Z,14.60
2018-07-12T21:29:10.035Z,15.30
2018-07-12T21:30:10.013Z,16.00
2018-07-12T21:31:09.996Z,15.80
2018-07-12T21:32:09.990Z,15.50
2018-07-12T21:33:10.037Z,15.70
2018-07-12T21:34:09.964Z,15.10
2018-07-12T21:35:09.941Z,15.40
2018-07-12T21:36:09.924Z,14.50
2018-07-12T21:37:09.912Z,15.70
2018-07-12T21:38:09.895Z,15.40
2018-07-12T21:39:09.891Z,15.30
2018-07-12T21:40:09.867Z,15.40
2018-07-12T21:41:09.852Z,15.00
2018-07-12T21:42:09.842Z,15.90
2018-07-12T21:43:09.824Z,15.50
2018-07-12T21:44:09.821Z,16.70
2018-07-12T21:45:09.794Z,16.60
2018-07-12T21:46:09.781Z,17.30
2018-07-12T21:47:09.766Z,18.30
2018-07-12T21:48:09.752Z,18.70
2018-07-12T21:49:09.748Z,17.70
2018-07-12T21:50:09.722Z,19.90
2018-07-12T21:51:09.709Z,19.40
2018-07-12T21:52:09.695Z,20.00
2018-07-12T21:53:09.681Z,19.60
2018-07-12T21:54:09.676Z,19.90
2018-07-12T21:55:09.662Z,19.90
2018-07-12T21:56:09.638Z,19.70
2018-07-12T21:57:09.630Z,20.40
2018-07-12T21:58:09.606Z,19.70
2018-07-12T21:59:09.602Z,19.70
2018-07-12T22:00:09.577Z,19.80
2018-07-12T22:01:09.560Z,19.80
2018-07-12T22:02:09.549Z,20.60
2018-07-12T22:03:09.533Z,19.90
2018-07-12T22:04:09.527Z,20.50
2018-07-12T22:05:09.504Z,20.60
2018-07-12T22:06:09.491Z,20.20
2018-07-12T22:07:09.475Z,20.30
2018-07-12T22:08:09.458Z,20.80
2018-07-12T22:09:09.458Z,20.60
2018-07-12T22:10:09.430Z,20.70
2018-07-12T22:11:09.416Z,20.50
2018-07-12T22:12:09.400Z,20.40
2018-07-12T22:13:09.383Z,20.30
2018-07-12T22:14:09.365Z,20.90
2018-07-12T22:15:09.364Z,21.30
2018-07-12T22:16:09.339Z,21.40
2018-07-12T22:17:09.326Z,20.60
2018-07-12T22:18:09.327Z,21.40
2018-07-12T22:19:09.296Z,19.80
2018-07-12T22:20:09.290Z,20.00
2018-07-12T22:21:09.308Z,20.60
2018-07-12T22:22:09.250Z,21.20
2018-07-12T22:23:09.239Z,21.80
2018-07-12T22:24:09.220Z,22.00
2018-07-12T22:25:09.214Z,21.70
2018-07-12T22:26:09.190Z,21.70
2018-07-12T22:27:09.174Z,21.50
2018-07-12T22:28:09.161Z,21.60
2018-07-12T22:29:09.144Z,21.50
2018-07-12T22:30:09.140Z,21.00
2018-07-12T22:31:09.112Z,22.10
2018-07-12T22:32:09.098Z,21.80
2018-07-12T22:33:09.080Z,20.80
2018-07-12T22:34:09.069Z,20.80
2018-07-12T22:35:09.061Z,21.10
2018-07-12T22:36:09.034Z,20.00
2018-07-12T22:37:09.021Z,20.80
2018-07-12T22:38:09.006Z,20.50
2018-07-12T22:39:08.991Z,21.10
2018-07-12T22:40:08.986Z,22.20
2018-07-12T22:41:08.961Z,21.80
2018-07-12T22:42:08.946Z,21.20
2018-07-12T22:43:08.941Z,20.90
2018-07-12T22:44:08.914Z,21.70
2018-07-12T22:45:08.910Z,21.10
2018-07-12T22:46:08.881Z,21.30
2018-07-12T22:47:08.869Z,22.20
2018-07-12T22:48:08.976Z,22.60
2018-07-12T22:49:08.935Z,22.50
2018-07-12T22:50:08.831Z,22.40
2018-07-12T22:51:08.807Z,22.80
2018-07-12T22:52:08.795Z,22.80
2018-07-12T22:53:08.777Z,22.50