createdAt,value
2023-01-17T00:02:23.457Z,4.90
2023-01-17T00:05:09.942Z,4.77
2023-01-17T00:07:56.235Z,4.40
2023-01-17T00:10:29.167Z,3.50
2023-01-17T00:13:00.590Z,3.73
2023-01-17T00:15:31.211Z,4.93
2023-01-17T00:18:00.676Z,4.40
2023-01-17T00:20:49.910Z,4.30
2023-01-17T00:23:53.255Z,4.17
2023-01-17T00:26:23.316Z,5.00
2023-01-17T00:28:50.978Z,5.20
2023-01-17T00:31:18.900Z,3.47
2023-01-17T00:33:46.643Z,3.80
2023-01-17T00:36:14.255Z,3.97
2023-01-17T00:38:42.051Z,4.93
2023-01-17T00:41:11.958Z,4.33
2023-01-17T00:43:59.753Z,5.23
2023-01-17T00:46:46.345Z,3.90
2023-01-17T00:49:32.483Z,5.80
2023-01-17T00:52:19.149Z,4.03
2023-01-17T00:55:05.375Z,4.43
2023-01-17T00:57:51.332Z,3.87
2023-01-17T01:00:39.416Z,4.03
2023-01-17T01:03:28.067Z,5.30
2023-01-17T01:06:14.405Z,4.80
2023-01-17T01:09:00.627Z,3.70
2023-01-17T01:11:46.669Z,4.10
2023-01-17T01:14:32.818Z,6.03
2023-01-17T01:17:20.000Z,4.40
2023-01-17T01:20:06.089Z,3.93
2023-01-17T01:22:52.131Z,5.70
2023-01-17T01:25:38.194Z,3.60
2023-01-17T01:28:28.347Z,4.30
2023-01-17T01:31:14.527Z,5.33
2023-01-17T01:33:44.439Z,4.13
2023-01-17T01:36:13.254Z,3.80
2023-01-17T01:38:41.798Z,3.80
2023-01-17T01:41:10.549Z,3.77
2023-01-17T01:43:47.393Z,3.80
2023-01-17T01:46:21.890Z,4.57
2023-01-17T01:48:57.599Z,3.70
2023-01-17T01:51:33.655Z,3.93
2023-01-17T01:54:11.816Z,4.17
2023-01-17T01:56:42.282Z,4.83
2023-01-17T01:59:16.726Z,5.30
2023-01-17T02:01:45.517Z,4.00
2023-01-17T02:04:16.029Z,3.80
2023-01-17T02:06:52.209Z,6.37
2023-01-17T02:09:22.132Z,3.40
2023-01-17T02:11:51.300Z,4.63
2023-01-17T02:14:22.844Z,4.10
2023-01-17T02:17:21.172Z,4.10
2023-01-17T02:20:50.370Z,3.90
2023-01-17T02:24:04.114Z,4.07
2023-01-17T02:26:54.291Z,3.70
2023-01-17T02:30:20.707Z,3.70
2023-01-17T02:33:06.679Z,3.60
2023-01-17T02:35:51.353Z,6.00
2023-01-17T02:38:35.044Z,3.40
2023-01-17T02:41:10.254Z,3.50
2023-01-17T02:43:40.176Z,4.20
2023-01-17T02:46:09.973Z,4.37
2023-01-17T02:48:40.718Z,3.60
2023-01-17T02:51:39.536Z,3.63
2023-01-17T02:54:45.473Z,3.60
2023-01-17T02:57:34.863Z,4.53
2023-01-17T03:00:21.382Z,3.40
2023-01-17T03:03:05.294Z,3.90
2023-01-17T03:05:44.491Z,3.70
2023-01-17T03:08:14.967Z,3.50
2023-01-17T03:10:45.729Z,4.13
2023-01-17T03:13:14.495Z,5.67
2023-01-17T03:15:43.541Z,3.87
2023-01-17T03:18:16.101Z,3.60
2023-01-17T03:20:46.189Z,4.17
2023-01-17T03:23:15.048Z,3.47
2023-01-17T03:25:43.779Z,3.83
2023-01-17T03:28:12.259Z,6.77
2023-01-17T03:30:40.817Z,3.50
2023-01-17T03:33:09.893Z,3.90
2023-01-17T03:35:38.579Z,3.70
2023-01-17T03:38:08.396Z,7.70
2023-01-17T03:40:36.891Z,3.80
2023-01-17T03:43:05.567Z,3.60
2023-01-17T03:45:34.158Z,3.60
2023-01-17T03:48:02.883Z,4.20
2023-01-17T03:50:31.321Z,4.20
2023-01-17T03:52:59.980Z,3.80
2023-01-17T03:55:29.799Z,4.43
2023-01-17T03:57:58.385Z,3.63
2023-01-17T04:00:27.144Z,3.73
2023-01-17T04:02:55.826Z,3.70
2023-01-17T04:05:24.486Z,3.80
2023-01-17T04:07:53.054Z,4.50
2023-01-17T04:10:21.579Z,3.67
2023-01-17T04:12:51.479Z,4.00
2023-01-17T04:15:20.076Z,3.87
2023-01-17T04:17:48.832Z,4.20
2023-01-17T04:20:32.056Z,4.87
2023-01-17T04:23:00.901Z,9.93
2023-01-17T04:25:31.090Z,5.00
2023-01-17T04:28:03.550Z,7.00
2023-01-17T04:30:33.583Z,3.70
2023-01-17T04:33:02.248Z,7.57
2023-01-17T04:35:33.379Z,3.93
2023-01-17T04:38:02.009Z,4.73
2023-01-17T04:40:30.805Z,4.00
2023-01-17T04:43:00.685Z,5.77
2023-01-17T04:45:29.213Z,4.50
2023-01-17T04:48:03.055Z,5.20
2023-01-17T04:50:32.493Z,4.40
2023-01-17T04:53:01.817Z,4.80
2023-01-17T04:55:30.324Z,6.17
2023-01-17T04:58:00.869Z,4.07
2023-01-17T05:00:30.135Z,4.00
2023-01-17T05:02:58.842Z,6.80
2023-01-17T05:05:27.538Z,4.27
2023-01-17T05:07:57.138Z,4.13
2023-01-17T05:10:26.641Z,4.17
2023-01-17T05:12:56.608Z,4.70
2023-01-17T05:15:28.107Z,4.00
2023-01-17T05:17:57.359Z,4.10
2023-01-17T05:20:27.667Z,5.57
2023-01-17T05:22:57.749Z,4.13
2023-01-17T05:25:28.633Z,4.87
2023-01-17T05:27:57.372Z,4.63
2023-01-17T05:30:29.036Z,7.10
2023-01-17T05:32:59.607Z,4.30
2023-01-17T05:35:32.538Z,5.07
2023-01-17T05:38:01.219Z,6.00
2023-01-17T05:40:34.006Z,5.10
2023-01-17T05:43:04.242Z,5.37
2023-01-17T05:45:35.476Z,5.20
2023-01-17T05:48:04.906Z,4.90
2023-01-17T05:50:37.275Z,7.23
2023-01-17T05:53:09.337Z,7.17
2023-01-17T05:55:39.982Z,4.63
2023-01-17T05:58:13.892Z,5.30
2023-01-17T06:00:44.737Z,4.50
2023-01-17T06:03:14.220Z,4.30
2023-01-17T06:05:44.976Z,4.97
2023-01-17T06:08:14.182Z,5.70
2023-01-17T06:10:43.074Z,4.90
2023-01-17T06:13:15.362Z,8.20
2023-01-17T06:15:45.646Z,4.63
2023-01-17T06:18:16.779Z,5.73
2023-01-17T06:20:46.270Z,5.87
2023-01-17T06:23:16.289Z,5.83
2023-01-17T06:25:47.379Z,6.13
2023-01-17T06:28:18.600Z,4.10
2023-01-17T06:30:49.211Z,5.50
2023-01-17T06:33:18.537Z,5.57
2023-01-17T06:35:51.921Z,8.13
2023-01-17T06:38:21.169Z,6.28
2023-01-17T06:40:50.399Z,4.85
2023-01-17T06:43:18.939Z,5.03
2023-01-17T06:45:51.228Z,6.32
2023-01-17T06:48:20.101Z,4.88
2023-01-17T06:50:49.910Z,5.88
2023-01-17T06:53:18.879Z,6.40
2023-01-17T06:55:48.012Z,6.35
2023-01-17T06:58:16.901Z,7.07
2023-01-17T07:00:45.799Z,7.55
2023-01-17T07:03:21.682Z,29.35
2023-01-17T07:05:51.405Z,21.27
2023-01-17T07:08:21.470Z,13.25
2023-01-17T07:10:50.577Z,6.50
2023-01-17T07:13:19.189Z,5.73
2023-01-17T07:15:48.690Z,7.10
2023-01-17T07:18:23.080Z,6.82
2023-01-17T07:20:51.883Z,7.97
2023-01-17T07:23:22.004Z,11.10
2023-01-17T07:25:53.726Z,6.20
2023-01-17T07:28:22.978Z,7.80
2023-01-17T07:30:52.530Z,7.70
2023-01-17T07:33:22.914Z,7.57
2023-01-17T07:35:51.693Z,7.03
2023-01-17T07:38:21.686Z,7.93
2023-01-17T07:40:50.407Z,5.23
2023-01-17T07:43:19.135Z,9.50
2023-01-17T07:45:51.949Z,6.27
2023-01-17T07:48:24.821Z,6.40
2023-01-17T07:50:55.633Z,14.87
2023-01-17T07:53:26.749Z,7.20
2023-01-17T07:55:56.393Z,6.37
2023-01-17T07:58:25.207Z,7.30
2023-01-17T08:00:54.189Z,8.17
2023-01-17T08:03:24.360Z,11.30
2023-01-17T08:05:57.792Z,8.27
2023-01-17T08:08:26.956Z,14.90
2023-01-17T08:10:56.592Z,6.27
2023-01-17T08:13:25.880Z,6.70
2023-01-17T08:15:54.899Z,6.73
2023-01-17T08:18:25.058Z,8.53
2023-01-17T08:20:54.298Z,9.47
2023-01-17T08:23:23.713Z,6.93
2023-01-17T08:25:52.402Z,9.10
2023-01-17T08:28:21.242Z,5.97
2023-01-17T08:30:50.042Z,6.17
2023-01-17T08:33:18.714Z,6.33
2023-01-17T08:35:54.871Z,10.13
2023-01-17T08:38:24.501Z,5.93
2023-01-17T08:40:53.433Z,6.80
2023-01-17T08:43:22.422Z,5.57
2023-01-17T08:45:55.998Z,5.53
2023-01-17T08:48:24.991Z,7.37
2023-01-17T08:50:55.229Z,6.43
2023-01-17T08:53:24.046Z,10.40
2023-01-17T08:56:00.384Z,6.10
2023-01-17T08:58:31.248Z,5.20
2023-01-17T09:01:03.171Z,5.97
2023-01-17T09:03:33.022Z,16.83
2023-01-17T09:06:07.396Z,12.67
2023-01-17T09:08:37.603Z,4.97
2023-01-17T09:11:07.821Z,5.03
2023-01-17T09:13:37.199Z,7.13
2023-01-17T09:16:07.616Z,6.83
2023-01-17T09:18:37.853Z,5.00
2023-01-17T09:21:17.170Z,5.63
2023-01-17T09:23:46.335Z,10.27
2023-01-17T09:26:21.523Z,5.27
2023-01-17T09:28:50.668Z,4.87
2023-01-17T09:31:21.756Z,5.00
2023-01-17T09:33:50.969Z,5.23
2023-01-17T09:36:28.894Z,4.73
2023-01-17T09:38:59.220Z,9.37
2023-01-17T09:41:32.835Z,6.30
2023-01-17T09:44:08.721Z,6.03
2023-01-17T09:46:44.704Z,5.73
2023-01-17T09:49:31.457Z,5.60
2023-01-17T09:52:03.175Z,5.40
2023-01-17T09:54:38.424Z,6.00
2023-01-17T09:57:26.582Z,6.77
2023-01-17T10:00:07.741Z,21.93
2023-01-17T10:02:56.863Z,6.53
2023-01-17T10:05:49.239Z,5.77
2023-01-17T10:08:41.694Z,4.90
2023-01-17T10:11:37.648Z,6.27
2023-01-17T10:14:40.040Z,8.60
2023-01-17T10:17:21.147Z,6.47
2023-01-17T10:20:10.139Z,6.20
2023-01-17T10:23:03.903Z,7.77
2023-01-17T10:25:47.526Z,5.63
2023-01-17T10:28:20.852Z,6.30
2023-01-17T10:30:53.002Z,5.27
2023-01-17T10:33:28.526Z,7.27
2023-01-17T10:36:00.438Z,5.40
2023-01-17T10:38:37.136Z,5.40
2023-01-17T10:41:15.488Z,5.80
2023-01-17T10:43:56.247Z,4.93
2023-01-17T10:46:33.503Z,4.73
2023-01-17T10:49:03.809Z,6.30
2023-01-17T10:52:00.963Z,5.40
2023-01-17T10:55:05.033Z,9.13
2023-01-17T10:57:42.031Z,5.73
2023-01-17T11:00:35.559Z,5.60
2023-01-17T11:03:05.307Z,5.10
2023-01-17T11:05:35.628Z,7.07
2023-01-17T11:08:08.123Z,5.37
2023-01-17T11:10:44.762Z,8.37
2023-01-17T11:13:30.689Z,5.43
2023-01-17T11:16:04.266Z,6.83
2023-01-17T11:18:37.709Z,5.83
2023-01-17T11:21:17.123Z,6.80
2023-01-17T11:23:48.758Z,5.50
2023-01-17T11:26:28.435Z,5.57
2023-01-17T11:29:18.054Z,6.30
2023-01-17T11:31:46.844Z,7.73
2023-01-17T11:34:18.711Z,6.70
2023-01-17T11:36:49.185Z,7.10
2023-01-17T11:39:29.995Z,7.87
2023-01-17T11:41:59.016Z,9.60
2023-01-17T11:44:32.047Z,8.03
2023-01-17T11:47:24.878Z,5.90
2023-01-17T11:49:53.666Z,7.43
2023-01-17T11:52:26.245Z,6.40
2023-01-17T11:54:56.702Z,6.20
2023-01-17T11:57:29.781Z,5.27
2023-01-17T12:00:16.016Z,5.00
2023-01-17T12:03:15.258Z,5.87
2023-01-17T12:06:00.083Z,4.90
2023-01-17T12:08:51.289Z,6.90
2023-01-17T12:11:32.104Z,5.70
2023-01-17T12:14:15.977Z,6.40
2023-01-17T12:17:08.042Z,10.80
2023-01-17T12:20:00.928Z,5.60
2023-01-17T12:23:05.620Z,4.60
2023-01-17T12:25:54.766Z,5.40
2023-01-17T12:28:52.555Z,5.40
2023-01-17T12:31:33.619Z,5.20
2023-01-17T12:34:22.779Z,6.40
2023-01-17T12:36:58.945Z,6.23
2023-01-17T12:39:34.579Z,5.20
2023-01-17T12:42:10.052Z,7.17
2023-01-17T12:44:54.557Z,5.23
2023-01-17T12:47:23.689Z,4.60
2023-01-17T12:50:07.667Z,6.60
2023-01-17T12:52:54.957Z,4.73
2023-01-17T12:55:48.215Z,5.10
2023-01-17T12:58:23.745Z,4.90
2023-01-17T13:01:01.172Z,6.87
2023-01-17T13:03:48.289Z,4.73
2023-01-17T13:06:29.105Z,6.13
2023-01-17T13:09:02.843Z,6.40
2023-01-17T13:11:41.186Z,7.10
2023-01-17T13:14:11.801Z,6.20
2023-01-17T13:16:47.439Z,4.30
2023-01-17T13:19:29.073Z,18.30
2023-01-17T13:22:02.206Z,18.40
2023-01-17T13:24:41.840Z,5.80
2023-01-17T13:28:00.097Z,4.30
2023-01-17T13:31:02.333Z,4.40
2023-01-17T13:33:47.710Z,4.87
2023-01-17T13:36:46.622Z,5.57
2023-01-17T13:39:46.212Z,6.40
2023-01-17T13:42:26.617Z,4.60
2023-01-17T13:44:55.777Z,4.90
2023-01-17T13:47:42.708Z,5.03
2023-01-17T13:50:52.218Z,5.80
2023-01-17T13:53:58.975Z,5.67
2023-01-17T13:56:37.512Z,8.73
2023-01-17T13:59:38.524Z,5.60
2023-01-17T14:02:38.929Z,6.07
2023-01-17T14:05:11.823Z,7.77
2023-01-17T14:07:48.681Z,5.63
2023-01-17T14:10:33.790Z,6.00
2023-01-17T14:13:06.689Z,5.10
2023-01-17T14:15:48.235Z,6.30
2023-01-17T14:18:35.004Z,6.13
2023-01-17T14:21:13.655Z,5.50
2023-01-17T14:24:04.101Z,7.30
2023-01-17T14:26:56.517Z,6.17
2023-01-17T14:30:03.335Z,6.03
2023-01-17T14:32:37.213Z,4.90
2023-01-17T14:35:09.245Z,5.80
2023-01-17T14:37:47.516Z,6.10
2023-01-17T14:40:20.449Z,7.03
2023-01-17T14:42:59.695Z,6.80
2023-01-17T14:45:32.627Z,5.63
2023-01-17T14:48:05.439Z,5.27
2023-01-17T14:50:39.334Z,5.10
2023-01-17T14:53:21.589Z,6.30
2023-01-17T14:56:00.916Z,5.63
2023-01-17T14:58:33.037Z,4.83
2023-01-17T15:01:10.367Z,7.93
2023-01-17T15:03:47.656Z,6.40
2023-01-17T15:06:22.063Z,6.23
2023-01-17T15:08:54.128Z,5.80
2023-01-17T15:11:28.117Z,6.80
2023-01-17T15:14:01.040Z,5.57
2023-01-17T15:16:34.395Z,7.40
2023-01-17T15:19:11.112Z,6.00
2023-01-17T15:21:43.778Z,7.33
2023-01-17T15:24:20.987Z,6.20
2023-01-17T15:26:50.511Z,5.37
2023-01-17T15:29:26.547Z,5.13
2023-01-17T15:31:59.236Z,9.70
2023-01-17T15:34:31.048Z,7.27
2023-01-17T15:37:04.236Z,4.67
2023-01-17T15:39:36.754Z,4.93
2023-01-17T15:42:09.530Z,6.43
2023-01-17T15:44:48.607Z,12.10
2023-01-17T15:47:32.824Z,8.60
2023-01-17T15:50:24.855Z,8.13
2023-01-17T15:52:56.514Z,8.50
2023-01-17T15:55:30.725Z,8.00
2023-01-17T15:58:00.053Z,7.50
2023-01-17T16:00:38.302Z,12.07
2023-01-17T16:03:24.848Z,22.27
2023-01-17T16:05:57.796Z,21.87
2023-01-17T16:08:39.643Z,46.80
2023-01-17T16:11:13.071Z,12.63
2023-01-17T16:13:43.427Z,10.80
2023-01-17T16:16:23.186Z,7.60
2023-01-17T16:19:01.823Z,9.27
2023-01-17T16:21:32.853Z,11.30
2023-01-17T16:24:02.925Z,11.97
2023-01-17T16:26:31.649Z,11.00
2023-01-17T16:29:00.264Z,8.73
2023-01-17T16:31:28.918Z,12.77
2023-01-17T16:33:59.364Z,8.43
2023-01-17T16:36:28.171Z,11.20
2023-01-17T16:38:57.016Z,20.27
2023-01-17T16:41:25.723Z,15.90
2023-01-17T16:44:01.269Z,9.50
2023-01-17T16:46:31.022Z,12.63
2023-01-17T16:49:02.352Z,12.47
2023-01-17T16:51:31.358Z,14.93
2023-01-17T16:54:00.479Z,17.43
2023-01-17T16:56:29.307Z,15.80
2023-01-17T16:58:58.083Z,26.90
2023-01-17T17:01:26.910Z,36.53
2023-01-17T17:03:56.763Z,45.17
2023-01-17T17:06:27.256Z,35.33
2023-01-17T17:08:55.901Z,15.47
2023-01-17T17:11:24.634Z,14.40
2023-01-17T17:13:53.832Z,10.13
2023-01-17T17:16:29.901Z,10.83
2023-01-17T17:19:01.816Z,18.60
2023-01-17T17:21:33.857Z,13.53
2023-01-17T17:24:04.336Z,12.37
2023-01-17T17:26:37.726Z,12.73
2023-01-17T17:29:10.498Z,9.73
2023-01-17T17:31:40.923Z,20.63
2023-01-17T17:34:12.490Z,10.50
2023-01-17T17:36:43.223Z,16.87
2023-01-17T17:39:15.853Z,16.80
2023-01-17T17:41:46.572Z,16.53
2023-01-17T17:44:16.434Z,24.10
2023-01-17T17:46:49.192Z,8.63
2023-01-17T17:49:18.047Z,15.53
2023-01-17T17:51:48.041Z,20.77
2023-01-17T17:54:18.985Z,10.70
2023-01-17T17:56:48.346Z,9.47
2023-01-17T17:59:19.550Z,16.57
2023-01-17T18:01:49.307Z,8.93
2023-01-17T18:04:19.080Z,13.47
2023-01-17T18:06:49.425Z,18.83
2023-01-17T18:09:18.621Z,7.13
2023-01-17T18:11:47.776Z,8.80
2023-01-17T18:14:20.821Z,8.50
2023-01-17T18:16:50.765Z,8.57
2023-01-17T18:19:22.399Z,9.20
2023-01-17T18:21:53.762Z,12.30
2023-01-17T18:24:24.445Z,8.40
2023-01-17T18:26:56.050Z,9.50
2023-01-17T18:29:26.987Z,9.10
2023-01-17T18:31:56.638Z,10.00
2023-01-17T18:34:29.384Z,11.50
2023-01-17T18:36:59.735Z,10.83
2023-01-17T18:39:31.273Z,7.90
2023-01-17T18:42:00.513Z,9.03
2023-01-17T18:44:30.083Z,7.30
2023-01-17T18:47:01.969Z,8.90
2023-01-17T18:49:30.577Z,10.23
2023-01-17T18:52:01.153Z,9.13
2023-01-17T18:54:29.971Z,9.20
2023-01-17T18:57:00.741Z,10.37
2023-01-17T18:59:29.381Z,8.20
2023-01-17T19:01:58.851Z,14.90
2023-01-17T19:04:28.838Z,8.47
2023-01-17T19:06:57.428Z,8.50
2023-01-17T19:09:27.660Z,13.37
2023-01-17T19:11:56.979Z,12.10
2023-01-17T19:14:25.521Z,8.80
2023-01-17T19:16:54.249Z,11.27
2023-01-17T19:19:23.067Z,10.20
2023-01-17T19:21:52.734Z,8.20
2023-01-17T19:24:21.235Z,9.50
2023-01-17T19:26:53.329Z,9.00
2023-01-17T19:29:22.832Z,7.20
2023-01-17T19:31:51.565Z,7.50
2023-01-17T19:34:20.357Z,7.23
2023-01-17T19:36:49.215Z,10.20
2023-01-17T19:39:18.172Z,16.07
2023-01-17T19:41:47.239Z,10.83
2023-01-17T19:44:17.812Z,11.23
2023-01-17T19:46:47.152Z,10.40
2023-01-17T19:49:19.819Z,10.23
2023-01-17T19:51:49.554Z,14.40
2023-01-17T19:54:18.614Z,9.80
2023-01-17T19:56:47.342Z,9.57
2023-01-17T19:59:20.932Z,8.97
2023-01-17T20:01:56.862Z,11.10
2023-01-17T20:04:25.574Z,11.73
2023-01-17T20:06:54.955Z,9.30
2023-01-17T20:09:25.064Z,10.67
2023-01-17T20:11:53.881Z,8.50
2023-01-17T20:14:24.045Z,8.10
2023-01-17T20:16:53.626Z,8.93
2023-01-17T20:19:22.766Z,9.43
2023-01-17T20:21:51.314Z,10.40
2023-01-17T20:24:20.044Z,9.20
2023-01-17T20:26:50.109Z,8.73
2023-01-17T20:29:19.771Z,11.37
2023-01-17T20:31:53.387Z,10.70
2023-01-17T20:34:26.370Z,8.67
2023-01-17T20:36:57.916Z,9.07
2023-01-17T20:39:26.577Z,7.50
2023-01-17T20:41:55.299Z,8.70
2023-01-17T20:44:24.082Z,8.60
2023-01-17T20:46:54.072Z,8.97
2023-01-17T20:49:22.652Z,7.37
2023-01-17T20:51:51.531Z,6.90
2023-01-17T20:54:21.256Z,9.20
2023-01-17T20:56:50.612Z,8.40
2023-01-17T20:59:21.609Z,10.23
2023-01-17T21:01:51.806Z,9.60
2023-01-17T21:04:26.008Z,9.80
2023-01-17T21:06:55.281Z,12.60
2023-01-17T21:09:24.169Z,13.87
2023-01-17T21:11:54.440Z,14.90
2023-01-17T21:14:23.076Z,15.47
2023-01-17T21:16:51.726Z,8.80
2023-01-17T21:19:21.722Z,8.20
2023-01-17T21:21:51.184Z,10.40
2023-01-17T21:24:20.111Z,10.90
2023-01-17T21:26:51.521Z,11.90
2023-01-17T21:29:20.309Z,10.90
2023-01-17T21:31:49.005Z,12.27
2023-01-17T21:34:17.628Z,11.40
2023-01-17T21:36:47.783Z,13.00
2023-01-17T21:39:19.799Z,11.50
2023-01-17T21:41:50.877Z,11.97
2023-01-17T21:44:22.274Z,11.13
2023-01-17T21:46:55.943Z,14.63
2023-01-17T21:49:25.308Z,11.80
2023-01-17T21:52:13.071Z,11.90
2023-01-17T21:54:59.620Z,9.97
2023-01-17T21:57:45.725Z,11.37
2023-01-17T22:00:16.298Z,10.57
2023-01-17T22:02:46.186Z,10.43
2023-01-17T22:05:16.382Z,11.80
2023-01-17T22:08:00.503Z,11.30
2023-01-17T22:10:29.582Z,13.20
2023-01-17T22:12:58.594Z,12.13
2023-01-17T22:15:28.438Z,11.43
2023-01-17T22:17:58.599Z,11.10
2023-01-17T22:20:30.347Z,13.20
2023-01-17T22:23:00.318Z,12.00
2023-01-17T22:25:28.981Z,14.77
2023-01-17T22:27:59.480Z,10.93
2023-01-17T22:30:28.342Z,11.37
2023-01-17T22:32:58.235Z,11.83
2023-01-17T22:35:27.166Z,11.67
2023-01-17T22:37:55.934Z,13.30
2023-01-17T22:40:26.164Z,11.67
2023-01-17T22:42:54.912Z,14.00
2023-01-17T22:45:25.869Z,13.37
2023-01-17T22:47:54.422Z,12.40
2023-01-17T22:50:24.026Z,15.83
2023-01-17T22:52:52.604Z,12.00
2023-01-17T22:55:21.595Z,14.50
2023-01-17T22:57:51.657Z,12.53
2023-01-17T23:00:21.088Z,17.20
2023-01-17T23:02:49.672Z,17.87
2023-01-17T23:05:18.405Z,39.77
2023-01-17T23:07:51.339Z,18.97
2023-01-17T23:10:34.123Z,15.20
2023-01-17T23:13:04.001Z,12.93
2023-01-17T23:15:50.295Z,17.93
2023-01-17T23:18:36.640Z,16.20
2023-01-17T23:21:07.799Z,16.60
2023-01-17T23:23:36.301Z,19.70
2023-01-17T23:26:05.195Z,16.33
2023-01-17T23:28:34.140Z,14.97
2023-01-17T23:31:06.239Z,13.77
2023-01-17T23:33:34.850Z,18.00
2023-01-17T23:36:03.380Z,15.50
2023-01-17T23:38:33.881Z,16.50
2023-01-17T23:41:37.180Z,19.17
2023-01-17T23:44:07.101Z,20.93
2023-01-17T23:46:35.875Z,15.00
2023-01-17T23:49:04.476Z,24.53
2023-01-17T23:51:32.946Z,17.83
2023-01-17T23:54:05.489Z,16.27
2023-01-17T23:56:34.214Z,15.97
2023-01-17T23:59:04.461Z,15.80
