createdAt,value
2018-07-26T00:00:43.867Z,19.43
2018-07-26T00:03:13.000Z,19.41
2018-07-26T00:05:42.189Z,19.36
2018-07-26T00:08:11.392Z,19.39
2018-07-26T00:10:40.540Z,19.36
2018-07-26T00:13:10.175Z,19.30
2018-07-26T00:15:39.361Z,19.27
2018-07-26T00:18:08.558Z,19.24
2018-07-26T00:20:37.742Z,19.22
2018-07-26T00:23:07.185Z,19.20
2018-07-26T00:25:36.328Z,19.17
2018-07-26T00:28:05.697Z,19.13
2018-07-26T00:30:34.940Z,19.09
2018-07-26T00:33:04.180Z,19.03
2018-07-26T00:35:33.376Z,18.99
2018-07-26T00:38:02.557Z,18.93
2018-07-26T00:40:32.238Z,18.89
2018-07-26T00:43:01.462Z,18.84
2018-07-26T00:45:30.667Z,18.82
2018-07-26T00:47:59.808Z,18.81
2018-07-26T00:50:29.007Z,18.81
2018-07-26T00:52:58.153Z,18.81
2018-07-26T00:55:27.309Z,18.78
2018-07-26T00:57:56.666Z,18.77
2018-07-26T01:00:25.818Z,18.73
2018-07-26T01:02:54.997Z,18.69
2018-07-26T01:05:24.179Z,18.64
2018-07-26T01:07:53.329Z,18.61
2018-07-26T01:10:22.493Z,18.59
2018-07-26T01:12:51.726Z,18.57
2018-07-26T01:15:20.882Z,18.54
2018-07-26T01:17:50.955Z,18.53
2018-07-26T01:20:20.297Z,18.49
2018-07-26T01:22:49.467Z,18.50
2018-07-26T01:25:18.616Z,18.48
2018-07-26T01:27:47.923Z,18.45
2018-07-26T01:30:17.112Z,18.42
2018-07-26T01:32:46.286Z,18.38
2018-07-26T01:35:15.532Z,18.35
2018-07-26T01:37:44.700Z,18.35
2018-07-26T01:40:13.886Z,18.38
2018-07-26T01:42:54.040Z,18.34
2018-07-26T01:45:23.208Z,18.33
2018-07-26T01:47:52.379Z,18.31
2018-07-26T01:50:21.585Z,18.29
2018-07-26T01:52:50.721Z,18.26
2018-07-26T01:55:19.891Z,18.25
2018-07-26T01:57:49.089Z,18.24
2018-07-26T02:00:18.261Z,18.22
2018-07-26T02:02:47.409Z,18.19
2018-07-26T02:05:16.723Z,18.15
2018-07-26T02:07:45.933Z,18.14
2018-07-26T02:10:15.097Z,18.13
2018-07-26T02:12:44.266Z,18.11
2018-07-26T02:15:13.422Z,18.10
2018-07-26T02:17:42.623Z,18.08
2018-07-26T02:20:11.837Z,18.08
2018-07-26T02:22:41.077Z,18.07
2018-07-26T02:25:11.363Z,18.08
2018-07-26T02:27:40.554Z,18.08
2018-07-26T02:30:09.817Z,18.07
2018-07-26T02:32:39.009Z,18.06
2018-07-26T02:35:08.397Z,18.01
2018-07-26T02:37:37.686Z,17.98
2018-07-26T02:40:07.024Z,17.92
2018-07-26T02:42:36.708Z,17.87
2018-07-26T02:45:06.116Z,17.87
2018-07-26T02:47:35.326Z,17.86
2018-07-26T02:50:04.567Z,17.84
2018-07-26T02:52:33.804Z,17.82
2018-07-26T02:55:03.023Z,17.83
2018-07-26T02:57:32.529Z,17.82
2018-07-26T03:00:01.665Z,17.81
2018-07-26T03:02:30.813Z,17.83
2018-07-26T03:04:59.996Z,17.84
2018-07-26T03:07:29.172Z,17.85
2018-07-26T03:09:58.356Z,17.84
2018-07-26T03:12:27.769Z,17.84
2018-07-26T03:14:56.951Z,17.84
2018-07-26T03:17:26.130Z,17.85
2018-07-26T03:19:55.322Z,17.83
2018-07-26T03:22:24.513Z,17.85
2018-07-26T03:24:53.735Z,17.84
2018-07-26T03:27:22.953Z,17.83
2018-07-26T03:29:52.120Z,17.81
2018-07-26T03:32:21.230Z,17.82
2018-07-26T03:34:50.504Z,17.81
2018-07-26T03:37:19.652Z,17.81
2018-07-26T03:39:48.875Z,17.81
2018-07-26T03:42:18.129Z,17.81
2018-07-26T03:44:47.317Z,17.83
2018-07-26T03:47:16.491Z,17.85
2018-07-26T03:49:45.665Z,17.86
2018-07-26T03:52:15.353Z,17.86
2018-07-26T03:54:44.521Z,17.85
2018-07-26T03:57:13.747Z,17.89
2018-07-26T03:59:42.906Z,17.89
2018-07-26T04:02:12.166Z,17.86
2018-07-26T04:04:41.332Z,17.86
2018-07-26T04:07:11.489Z,17.87
2018-07-26T04:09:40.665Z,17.87
2018-07-26T04:12:09.888Z,17.91
2018-07-26T04:14:39.038Z,17.92
2018-07-26T04:17:08.399Z,17.94
2018-07-26T04:19:37.567Z,17.96
2018-07-26T04:22:06.956Z,17.97
2018-07-26T04:24:36.151Z,18.01
2018-07-26T04:27:05.389Z,17.89
2018-07-26T04:29:34.534Z,18.02
2018-07-26T04:32:03.775Z,18.02
2018-07-26T04:34:32.938Z,18.04
2018-07-26T04:37:02.114Z,18.08
2018-07-26T04:39:31.238Z,18.13
2018-07-26T04:42:00.436Z,18.16
2018-07-26T04:44:29.593Z,18.22
2018-07-26T04:46:58.767Z,18.29
2018-07-26T04:49:27.972Z,18.36
2018-07-26T04:51:57.159Z,18.43
2018-07-26T04:54:26.320Z,18.50
2018-07-26T04:56:55.513Z,18.54
2018-07-26T04:59:24.655Z,18.57
2018-07-26T05:01:53.821Z,18.62
2018-07-26T05:04:23.017Z,18.69
2018-07-26T05:06:52.259Z,18.81
2018-07-26T05:09:21.423Z,18.95
2018-07-26T05:11:50.612Z,19.11
2018-07-26T05:14:20.212Z,19.28
2018-07-26T05:16:49.385Z,19.43
2018-07-26T05:19:18.579Z,19.55
2018-07-26T05:21:47.762Z,19.70
2018-07-26T05:24:16.928Z,19.79
2018-07-26T05:26:46.150Z,19.92
2018-07-26T05:29:15.364Z,20.03
2018-07-26T05:31:45.869Z,20.12
2018-07-26T05:34:15.065Z,20.18
2018-07-26T05:36:44.310Z,20.24
2018-07-26T05:39:13.487Z,20.35
2018-07-26T05:41:42.721Z,20.43
2018-07-26T05:44:12.012Z,20.44
2018-07-26T05:46:41.194Z,20.54
2018-07-26T05:49:10.407Z,20.63
2018-07-26T05:51:39.624Z,20.71
2018-07-26T05:54:08.840Z,20.73
2018-07-26T05:56:37.974Z,20.82
2018-07-26T05:59:07.168Z,20.95
2018-07-26T06:01:36.394Z,21.03
2018-07-26T06:04:05.669Z,21.05
2018-07-26T06:06:34.871Z,21.05
2018-07-26T06:09:06.717Z,21.13
2018-07-26T06:11:35.907Z,21.21
2018-07-26T06:14:05.484Z,21.21
2018-07-26T06:16:34.641Z,21.18
2018-07-26T06:19:03.869Z,21.11
2018-07-26T06:21:33.075Z,21.06
2018-07-26T06:24:02.704Z,20.96
2018-07-26T06:26:31.910Z,20.95
2018-07-26T06:29:01.056Z,20.95
2018-07-26T06:31:37.708Z,20.97
2018-07-26T06:34:07.517Z,21.10
2018-07-26T06:36:36.671Z,21.25
2018-07-26T06:39:09.386Z,21.38
2018-07-26T06:41:38.606Z,21.50
2018-07-26T06:44:07.819Z,21.69
2018-07-26T06:46:37.175Z,21.75
2018-07-26T06:49:07.270Z,21.81
2018-07-26T06:51:37.038Z,21.94
2018-07-26T06:54:06.242Z,22.10
2018-07-26T06:56:37.037Z,22.17
2018-07-26T06:59:06.493Z,22.15
2018-07-26T07:01:35.734Z,22.13
2018-07-26T07:04:04.912Z,22.12
2018-07-26T07:06:34.136Z,22.02
2018-07-26T07:09:03.564Z,22.14
2018-07-26T07:11:32.789Z,22.26
2018-07-26T07:14:01.946Z,22.28
2018-07-26T07:16:31.298Z,22.44
2018-07-26T07:19:02.029Z,22.53
2018-07-26T07:21:31.294Z,22.59
2018-07-26T07:24:00.413Z,22.73
2018-07-26T07:26:29.548Z,22.81
2018-07-26T07:28:58.687Z,22.87
2018-07-26T07:31:27.948Z,22.96
2018-07-26T07:33:57.217Z,23.06
2018-07-26T07:36:26.389Z,23.19
2018-07-26T07:38:55.590Z,23.21
2018-07-26T07:41:24.738Z,23.21
2018-07-26T07:43:53.914Z,23.33
2018-07-26T07:46:23.117Z,23.58
2018-07-26T07:48:52.265Z,23.57
2018-07-26T07:51:21.414Z,23.76
2018-07-26T07:53:50.603Z,23.79
2018-07-26T07:56:19.727Z,23.80
2018-07-26T07:58:48.864Z,23.68
2018-07-26T08:01:18.120Z,23.73
2018-07-26T08:03:47.295Z,23.79
2018-07-26T08:06:16.471Z,24.09
2018-07-26T08:08:45.638Z,24.21
2018-07-26T08:11:14.823Z,24.20
2018-07-26T08:13:43.921Z,24.09
2018-07-26T08:16:13.073Z,24.24
2018-07-26T08:18:42.229Z,24.36
2018-07-26T08:21:11.682Z,24.35
2018-07-26T08:23:40.856Z,24.69
2018-07-26T08:26:10.031Z,24.90
2018-07-26T08:28:39.157Z,25.06
2018-07-26T08:31:08.433Z,24.93
2018-07-26T08:33:37.612Z,24.88
2018-07-26T08:36:06.847Z,24.83
2018-07-26T08:38:36.029Z,24.98
2018-07-26T08:41:05.254Z,25.14
2018-07-26T08:43:34.501Z,25.41
2018-07-26T08:46:03.669Z,25.27
2018-07-26T08:48:32.830Z,25.30
2018-07-26T08:51:01.981Z,25.24
2018-07-26T08:53:31.182Z,25.57
2018-07-26T08:56:00.369Z,25.84
2018-07-26T08:58:29.959Z,25.97
2018-07-26T09:00:59.155Z,26.21
2018-07-26T09:03:28.378Z,26.37
2018-07-26T09:05:58.437Z,26.32
2018-07-26T09:08:27.615Z,26.27
2018-07-26T09:10:56.906Z,26.23
2018-07-26T09:13:26.163Z,26.21
2018-07-26T09:15:55.284Z,26.37
2018-07-26T09:18:24.445Z,26.47
2018-07-26T09:20:53.648Z,26.55
2018-07-26T09:23:22.827Z,26.48
2018-07-26T09:25:51.982Z,26.56
2018-07-26T09:28:21.152Z,26.71
2018-07-26T09:30:50.369Z,26.77
2018-07-26T09:33:19.629Z,27.07
2018-07-26T09:35:49.426Z,27.13
2018-07-26T09:38:19.506Z,27.17
2018-07-26T09:40:48.671Z,27.18
2018-07-26T09:43:17.829Z,27.38
2018-07-26T09:45:47.045Z,27.55
2018-07-26T09:48:16.209Z,28.01
2018-07-26T09:50:45.342Z,28.20
2018-07-26T09:53:14.504Z,27.85
2018-07-26T09:55:43.661Z,27.94
2018-07-26T09:58:12.902Z,28.33
2018-07-26T10:00:47.345Z,28.62
2018-07-26T10:03:16.490Z,28.55
2018-07-26T10:05:45.626Z,28.59
2018-07-26T10:08:14.820Z,28.26
2018-07-26T10:10:43.943Z,28.43
2018-07-26T10:13:13.089Z,28.59
2018-07-26T10:15:42.245Z,28.48
2018-07-26T10:18:11.420Z,28.09
2018-07-26T10:20:40.575Z,28.10
2018-07-26T10:23:10.237Z,28.07
2018-07-26T10:25:39.382Z,27.88
2018-07-26T10:28:08.593Z,28.06
2018-07-26T10:30:37.845Z,28.04
2018-07-26T10:33:07.269Z,28.05
2018-07-26T10:35:36.496Z,27.51
2018-07-26T10:38:05.669Z,27.34
2018-07-26T10:40:34.820Z,27.45
2018-07-26T10:43:04.003Z,27.67
2018-07-26T10:45:33.262Z,27.73
2018-07-26T10:48:02.401Z,27.75
2018-07-26T10:50:31.544Z,27.79
2018-07-26T10:53:00.678Z,27.82
2018-07-26T10:55:29.845Z,27.67
2018-07-26T10:57:59.018Z,27.62
2018-07-26T11:00:28.315Z,27.52
2018-07-26T11:02:57.496Z,27.43
2018-07-26T11:05:26.711Z,27.49
2018-07-26T11:07:55.881Z,27.98
2018-07-26T11:10:25.085Z,28.40
2018-07-26T11:12:54.628Z,28.89
2018-07-26T11:15:28.737Z,29.00
2018-07-26T11:17:58.093Z,29.35
2018-07-26T11:20:27.241Z,29.69
2018-07-26T11:22:56.674Z,29.82
2018-07-26T11:25:25.876Z,29.75
2018-07-26T11:27:55.626Z,29.64
2018-07-26T11:30:25.113Z,29.38
2018-07-26T11:32:54.366Z,29.27
2018-07-26T11:35:23.482Z,29.14
2018-07-26T11:37:52.779Z,29.22
2018-07-26T11:40:21.894Z,28.66
2018-07-26T11:42:51.129Z,28.40
2018-07-26T11:45:20.370Z,28.57
2018-07-26T11:47:49.536Z,28.94
2018-07-26T11:50:18.764Z,29.20
2018-07-26T11:52:47.988Z,29.22
2018-07-26T11:55:17.169Z,28.83
2018-07-26T11:57:46.433Z,28.32
2018-07-26T12:00:15.636Z,27.75
2018-07-26T12:02:44.786Z,27.18
2018-07-26T12:05:13.980Z,26.91
2018-07-26T12:07:43.249Z,26.72
2018-07-26T12:10:12.441Z,26.53
2018-07-26T12:12:41.661Z,26.49
2018-07-26T12:15:11.413Z,26.54
2018-07-26T12:17:40.636Z,26.63
2018-07-26T12:20:09.814Z,26.70
2018-07-26T12:22:38.979Z,26.89
2018-07-26T12:25:08.441Z,27.11
2018-07-26T12:27:37.576Z,27.27
2018-07-26T12:30:07.337Z,27.17
2018-07-26T12:32:36.813Z,27.16
2018-07-26T12:35:05.970Z,27.25
2018-07-26T12:37:35.205Z,27.22
2018-07-26T12:40:04.873Z,27.49
2018-07-26T12:42:34.051Z,27.91
2018-07-26T12:45:03.233Z,28.29
2018-07-26T12:47:32.489Z,28.42
2018-07-26T12:50:01.614Z,28.73
2018-07-26T12:52:30.769Z,29.12
2018-07-26T12:54:59.943Z,29.32
2018-07-26T12:57:29.074Z,29.23
2018-07-26T12:59:58.237Z,29.18
2018-07-26T13:02:27.489Z,29.36
2018-07-26T13:04:56.637Z,29.32
2018-07-26T13:07:25.820Z,29.11
2018-07-26T13:09:55.006Z,29.03
2018-07-26T13:12:24.295Z,29.03
2018-07-26T13:14:53.501Z,29.13
2018-07-26T13:17:22.588Z,29.34
2018-07-26T13:19:52.196Z,29.65
2018-07-26T13:22:21.378Z,29.94
2018-07-26T13:24:50.985Z,30.21
2018-07-26T13:27:20.192Z,30.30
2018-07-26T13:29:49.370Z,30.02
2018-07-26T13:32:18.557Z,29.62
2018-07-26T13:34:47.780Z,28.92
2018-07-26T13:37:16.982Z,27.54
2018-07-26T13:39:46.963Z,25.50
2018-07-26T13:42:16.193Z,24.20
2018-07-26T13:44:45.446Z,24.26
2018-07-26T13:47:14.624Z,24.68
2018-07-26T13:49:43.863Z,24.92
2018-07-26T13:52:13.046Z,24.18
2018-07-26T13:54:42.289Z,24.26
2018-07-26T13:57:11.818Z,23.26
2018-07-26T13:59:41.116Z,23.64
2018-07-26T14:02:10.309Z,23.17
2018-07-26T14:04:39.429Z,22.87
2018-07-26T14:07:08.875Z,22.67
2018-07-26T14:09:38.096Z,22.51
2018-07-26T14:12:07.345Z,22.33
2018-07-26T14:14:36.535Z,22.12
2018-07-26T14:17:05.907Z,21.89
2018-07-26T14:19:35.028Z,21.83
2018-07-26T14:22:04.376Z,21.83
2018-07-26T14:24:33.588Z,21.76
2018-07-26T14:27:02.735Z,21.71
2018-07-26T14:29:31.971Z,21.71
2018-07-26T14:32:01.076Z,21.71
2018-07-26T14:34:30.218Z,21.69
2018-07-26T14:36:59.400Z,21.68
2018-07-26T14:39:28.533Z,21.52
2018-07-26T14:41:57.721Z,21.42
2018-07-26T14:44:26.875Z,21.38
2018-07-26T14:46:56.158Z,21.39
2018-07-26T14:49:25.299Z,21.44
2018-07-26T14:51:54.518Z,21.50
2018-07-26T14:54:23.579Z,21.53
2018-07-26T14:56:52.734Z,21.61
2018-07-26T14:59:21.904Z,21.68
2018-07-26T15:01:51.044Z,21.75
2018-07-26T15:04:20.358Z,21.73
2018-07-26T15:06:49.537Z,21.74
2018-07-26T15:09:18.659Z,21.88
2018-07-26T15:11:47.991Z,21.87
2018-07-26T15:14:17.593Z,21.91
2018-07-26T15:16:47.096Z,22.00
2018-07-26T15:19:16.225Z,22.05
2018-07-26T15:21:45.433Z,22.10
2018-07-26T15:24:14.617Z,22.20
2018-07-26T15:26:43.806Z,22.29
2018-07-26T15:29:12.969Z,22.34
2018-07-26T15:31:42.101Z,22.41
2018-07-26T15:34:11.257Z,22.43
2018-07-26T15:36:40.399Z,22.44
2018-07-26T15:39:10.494Z,22.43
2018-07-26T15:41:45.525Z,22.40
2018-07-26T15:44:15.945Z,22.38
2018-07-26T15:46:45.108Z,22.40
2018-07-26T15:49:14.287Z,22.40
2018-07-26T15:51:43.434Z,22.30
2018-07-26T15:54:12.588Z,22.40
2018-07-26T15:56:41.811Z,22.39
2018-07-26T15:59:10.956Z,22.33
2018-07-26T16:01:40.133Z,22.25
2018-07-26T16:04:09.373Z,22.24
2018-07-26T16:06:38.521Z,22.23
2018-07-26T16:09:09.850Z,22.26
2018-07-26T16:11:39.286Z,22.29
2018-07-26T16:14:09.169Z,22.35
2018-07-26T16:16:38.373Z,22.42
2018-07-26T16:19:07.703Z,22.49
2018-07-26T16:21:36.852Z,22.56
2018-07-26T16:24:06.069Z,22.66
2018-07-26T16:26:35.246Z,22.76
2018-07-26T16:29:04.537Z,22.83
2018-07-26T16:31:33.752Z,22.91
2018-07-26T16:34:02.974Z,22.93
2018-07-26T16:36:32.123Z,22.94
2018-07-26T16:39:01.261Z,22.99
2018-07-26T16:41:30.455Z,23.06
2018-07-26T16:43:59.624Z,23.09
2018-07-26T16:46:28.782Z,23.13
2018-07-26T16:48:57.954Z,23.18
2018-07-26T16:51:28.065Z,23.19
2018-07-26T16:53:57.305Z,23.17
2018-07-26T16:56:26.524Z,23.11
2018-07-26T16:58:55.763Z,23.11
2018-07-26T17:01:24.828Z,23.12
2018-07-26T17:03:54.009Z,23.13
2018-07-26T17:06:23.179Z,23.16
2018-07-26T17:08:52.325Z,23.14
2018-07-26T17:11:21.508Z,23.14
2018-07-26T17:13:50.707Z,23.11
2018-07-26T17:16:19.940Z,23.07
2018-07-26T17:18:49.188Z,22.98
2018-07-26T17:21:18.340Z,22.93
2018-07-26T17:23:47.494Z,22.88
2018-07-26T17:26:16.653Z,22.82
2018-07-26T17:28:45.836Z,22.72
2018-07-26T17:31:14.964Z,22.63
2018-07-26T17:33:44.161Z,22.59
2018-07-26T17:36:13.396Z,22.54
2018-07-26T17:38:42.564Z,22.50
2018-07-26T17:41:11.867Z,22.46
2018-07-26T17:43:41.012Z,22.40
2018-07-26T17:46:10.149Z,22.28
2018-07-26T17:48:39.303Z,22.22
2018-07-26T17:51:08.649Z,22.18
2018-07-26T17:53:37.744Z,22.16
2018-07-26T17:56:06.960Z,22.14
2018-07-26T17:58:36.161Z,22.15
2018-07-26T18:01:05.397Z,22.16
2018-07-26T18:03:34.566Z,22.17
2018-07-26T18:06:03.793Z,22.19
2018-07-26T18:08:32.924Z,22.18
2018-07-26T18:11:02.101Z,22.17
2018-07-26T18:13:31.593Z,22.17
2018-07-26T18:16:00.735Z,22.16
2018-07-26T18:18:30.012Z,22.11
2018-07-26T18:20:59.137Z,22.03
2018-07-26T18:23:28.280Z,22.02
2018-07-26T18:25:57.625Z,22.05
2018-07-26T18:28:26.758Z,22.05
2018-07-26T18:30:56.012Z,22.00
2018-07-26T18:33:25.224Z,21.95
2018-07-26T18:35:54.420Z,21.90
2018-07-26T18:38:23.626Z,21.87
2018-07-26T18:40:52.731Z,21.91
2018-07-26T18:43:22.186Z,21.84
2018-07-26T18:45:51.290Z,21.83
2018-07-26T18:48:20.452Z,21.68
2018-07-26T18:50:51.201Z,21.62
2018-07-26T18:53:20.398Z,21.63
2018-07-26T18:55:49.612Z,21.63
2018-07-26T18:58:18.951Z,21.64
2018-07-26T19:00:48.072Z,21.60
2018-07-26T19:03:17.257Z,21.56
2018-07-26T19:05:46.545Z,21.54
2018-07-26T19:08:15.746Z,21.50
2018-07-26T19:10:44.958Z,21.45
2018-07-26T19:13:14.137Z,21.38
2018-07-26T19:15:43.257Z,21.35
2018-07-26T19:18:12.407Z,21.36
2018-07-26T19:20:41.596Z,21.36
2018-07-26T19:23:12.208Z,21.37
2018-07-26T19:25:41.394Z,21.36
2018-07-26T19:28:10.526Z,21.35
2018-07-26T19:30:41.246Z,21.34
2018-07-26T19:33:10.501Z,21.32
2018-07-26T19:35:40.659Z,21.33
2018-07-26T19:38:10.359Z,21.31
2018-07-26T19:40:39.622Z,21.31
2018-07-26T19:43:09.114Z,21.32
2018-07-26T19:45:38.236Z,21.32
2018-07-26T19:48:07.589Z,21.22
2018-07-26T19:50:36.813Z,20.98
2018-07-26T19:53:06.036Z,20.92
2018-07-26T19:55:35.426Z,20.89
2018-07-26T19:58:04.576Z,20.85
2018-07-26T20:00:33.877Z,20.83
2018-07-26T20:03:04.954Z,20.82
2018-07-26T20:05:34.139Z,20.81
2018-07-26T20:08:03.330Z,20.78
2018-07-26T20:10:32.503Z,20.78
2018-07-26T20:13:01.682Z,20.75
2018-07-26T20:15:30.910Z,20.70
2018-07-26T20:18:00.116Z,20.64
2018-07-26T20:20:29.326Z,20.61
2018-07-26T20:22:58.550Z,20.60
2018-07-26T20:25:27.749Z,20.59
2018-07-26T20:27:57.009Z,20.59
2018-07-26T20:30:26.197Z,20.59
2018-07-26T20:32:55.408Z,20.56
2018-07-26T20:35:24.544Z,20.53
2018-07-26T20:37:53.760Z,20.53
2018-07-26T20:40:22.949Z,20.51
2018-07-26T20:42:52.122Z,20.50
2018-07-26T20:45:21.293Z,20.49
2018-07-26T20:47:50.456Z,20.45
2018-07-26T20:50:19.760Z,20.43
2018-07-26T20:52:48.932Z,20.40
2018-07-26T20:55:18.117Z,20.43
2018-07-26T20:57:47.268Z,20.42
2018-07-26T21:00:16.962Z,20.38
2018-07-26T21:02:46.913Z,20.34
2018-07-26T21:05:16.886Z,20.32
2018-07-26T21:07:45.993Z,20.33
2018-07-26T21:10:15.148Z,20.33
2018-07-26T21:12:44.292Z,20.34
2018-07-26T21:15:13.482Z,20.35
2018-07-26T21:17:42.615Z,20.35
2018-07-26T21:20:11.798Z,20.33
2018-07-26T21:22:40.971Z,20.31
2018-07-26T21:25:11.105Z,20.33
2018-07-26T21:27:40.269Z,20.31
2018-07-26T21:30:09.797Z,20.26
2018-07-26T21:32:39.002Z,20.19
2018-07-26T21:35:08.871Z,20.13
2018-07-26T21:37:38.022Z,20.10
2018-07-26T21:40:07.794Z,20.08
2018-07-26T21:42:37.171Z,20.05
2018-07-26T21:45:07.059Z,20.04
2018-07-26T21:47:36.254Z,20.02
2018-07-26T21:50:05.728Z,19.98
2018-07-26T21:52:34.897Z,19.94
2018-07-26T21:55:04.137Z,19.90
2018-07-26T21:57:33.297Z,19.87
2018-07-26T22:00:02.445Z,19.81
2018-07-26T22:02:31.741Z,19.80
2018-07-26T22:05:00.789Z,19.79
2018-07-26T22:07:29.944Z,19.77
2018-07-26T22:09:59.228Z,19.69
2018-07-26T22:12:28.389Z,19.66
2018-07-26T22:14:57.554Z,19.65
2018-07-26T22:17:26.725Z,19.62
2018-07-26T22:19:56.320Z,19.59
2018-07-26T22:22:25.648Z,19.58
2018-07-26T22:24:54.971Z,19.55
2018-07-26T22:27:24.113Z,19.52
2018-07-26T22:29:53.282Z,19.52
2018-07-26T22:32:23.410Z,19.49
2018-07-26T22:34:52.585Z,19.48
2018-07-26T22:37:21.752Z,19.46
2018-07-26T22:39:50.993Z,19.45
2018-07-26T22:42:20.145Z,19.42
2018-07-26T22:44:49.311Z,19.37
2018-07-26T22:47:18.481Z,19.30
2018-07-26T22:49:48.026Z,19.22
2018-07-26T22:52:17.185Z,19.18
2018-07-26T22:54:46.333Z,19.13
2018-07-26T22:57:15.591Z,19.11
2018-07-26T22:59:44.728Z,19.09
2018-07-26T23:02:13.908Z,19.05
2018-07-26T23:04:43.068Z,19.04
2018-07-26T23:07:12.244Z,19.03
2018-07-26T23:09:41.497Z,18.99
2018-07-26T23:12:10.656Z,18.94
2018-07-26T23:14:39.795Z,18.91
2018-07-26T23:17:09.185Z,18.88
2018-07-26T23:19:38.289Z,18.87
2018-07-26T23:22:07.585Z,18.81
2018-07-26T23:24:36.721Z,18.75
2018-07-26T23:27:05.980Z,18.74
2018-07-26T23:29:35.178Z,18.71
2018-07-26T23:32:04.362Z,18.66
2018-07-26T23:34:33.661Z,18.64
2018-07-26T23:37:02.814Z,18.64
2018-07-26T23:39:32.031Z,18.64
2018-07-26T23:42:01.186Z,18.63
2018-07-26T23:44:30.372Z,18.63
2018-07-26T23:46:59.601Z,18.61
2018-07-26T23:49:28.747Z,18.58
2018-07-26T23:51:58.267Z,18.56
2018-07-26T23:54:27.458Z,18.52
2018-07-26T23:56:56.616Z,18.51
2018-07-26T23:59:25.783Z,18.49
