createdAt,value
2018-08-18T00:00:24.356Z,60.91
2018-08-18T00:02:51.265Z,61.24
2018-08-18T00:05:18.693Z,61.32
2018-08-18T00:07:45.621Z,60.44
2018-08-18T00:10:12.588Z,60.91
2018-08-18T00:12:39.510Z,61.10
2018-08-18T00:15:06.577Z,60.95
2018-08-18T00:17:33.533Z,61.20
2018-08-18T00:20:00.700Z,61.09
2018-08-18T00:22:27.749Z,60.91
2018-08-18T00:24:58.597Z,61.09
2018-08-18T00:27:25.979Z,60.62
2018-08-18T00:29:53.074Z,61.20
2018-08-18T00:32:20.185Z,60.45
2018-08-18T00:34:51.324Z,60.32
2018-08-18T00:37:18.243Z,60.47
2018-08-18T00:39:45.206Z,61.09
2018-08-18T00:42:12.104Z,60.94
2018-08-18T00:44:39.068Z,61.16
2018-08-18T00:47:06.036Z,60.48
2018-08-18T00:49:33.008Z,61.02
2018-08-18T00:52:00.022Z,60.67
2018-08-18T00:54:27.032Z,61.15
2018-08-18T00:56:53.932Z,60.59
2018-08-18T00:59:21.030Z,60.53
2018-08-18T01:01:47.977Z,61.07
2018-08-18T01:04:14.923Z,60.60
2018-08-18T01:06:41.907Z,60.64
2018-08-18T01:09:08.862Z,60.56
2018-08-18T01:11:35.895Z,61.20
2018-08-18T01:14:07.150Z,61.13
2018-08-18T01:16:34.084Z,60.56
2018-08-18T01:19:01.020Z,60.59
2018-08-18T01:21:29.632Z,60.60
2018-08-18T01:23:57.795Z,60.56
2018-08-18T01:26:24.908Z,60.58
2018-08-18T01:28:51.933Z,60.64
2018-08-18T01:31:23.358Z,60.56
2018-08-18T01:33:50.339Z,61.01
2018-08-18T01:36:17.295Z,60.73
2018-08-18T01:38:44.221Z,60.37
2018-08-18T01:41:12.857Z,61.16
2018-08-18T01:43:39.861Z,61.27
2018-08-18T01:46:06.780Z,60.61
2018-08-18T01:48:33.763Z,60.98
2018-08-18T01:51:00.668Z,60.70
2018-08-18T01:53:27.599Z,60.60
2018-08-18T01:55:54.666Z,60.52
2018-08-18T01:58:21.603Z,60.52
2018-08-18T02:00:48.553Z,60.38
2018-08-18T02:03:15.550Z,60.85
2018-08-18T02:05:42.474Z,60.76
2018-08-18T02:08:09.404Z,60.49
2018-08-18T02:10:36.318Z,61.31
2018-08-18T02:13:04.433Z,61.58
2018-08-18T02:15:31.505Z,60.75
2018-08-18T02:17:58.440Z,60.75
2018-08-18T02:20:25.395Z,60.69
2018-08-18T02:22:52.370Z,60.77
2018-08-18T02:25:19.276Z,60.42
2018-08-18T02:27:46.897Z,60.69
2018-08-18T02:30:13.836Z,61.25
2018-08-18T02:32:40.797Z,60.74
2018-08-18T02:35:08.085Z,61.15
2018-08-18T02:37:35.109Z,60.95
2018-08-18T02:40:02.266Z,60.67
2018-08-18T02:42:29.200Z,61.29
2018-08-18T02:44:56.110Z,60.78
2018-08-18T02:47:23.908Z,61.41
2018-08-18T02:49:51.881Z,61.09
2018-08-18T02:52:24.170Z,60.84
2018-08-18T02:54:51.113Z,61.22
2018-08-18T02:57:18.085Z,61.23
2018-08-18T02:59:45.017Z,60.83
2018-08-18T03:02:11.912Z,60.57
2018-08-18T03:04:44.227Z,60.58
2018-08-18T03:07:11.140Z,60.92
2018-08-18T03:09:38.054Z,60.71
2018-08-18T03:12:05.013Z,60.69
2018-08-18T03:14:31.993Z,61.34
2018-08-18T03:16:59.006Z,60.52
2018-08-18T03:19:26.075Z,61.56
2018-08-18T03:21:53.033Z,61.36
2018-08-18T03:24:22.118Z,60.81
2018-08-18T03:26:49.875Z,61.54
2018-08-18T03:29:17.460Z,60.85
2018-08-18T03:31:45.016Z,60.85
2018-08-18T03:34:12.554Z,60.64
2018-08-18T03:36:39.772Z,61.12
2018-08-18T03:39:06.781Z,61.40
2018-08-18T03:41:33.669Z,60.72
2018-08-18T03:44:00.581Z,61.39
2018-08-18T03:46:27.517Z,60.56
2018-08-18T03:48:54.493Z,60.72
2018-08-18T03:51:21.450Z,61.09
2018-08-18T03:53:48.402Z,60.71
2018-08-18T03:56:15.409Z,61.03
2018-08-18T03:58:42.390Z,61.28
2018-08-18T04:01:09.358Z,60.84
2018-08-18T04:03:36.341Z,60.85
2018-08-18T04:06:03.339Z,60.67
2018-08-18T04:08:30.296Z,60.84
2018-08-18T04:10:57.348Z,60.66
2018-08-18T04:13:24.274Z,61.19
2018-08-18T04:15:51.201Z,60.57
2018-08-18T04:18:18.120Z,60.81
2018-08-18T04:20:45.049Z,61.82
2018-08-18T04:23:12.097Z,61.36
2018-08-18T04:25:39.059Z,61.11
2018-08-18T04:28:06.033Z,60.60
2018-08-18T04:30:33.006Z,60.83
2018-08-18T04:33:03.050Z,60.88
2018-08-18T04:35:30.891Z,61.57
2018-08-18T04:37:58.792Z,60.81
2018-08-18T04:40:26.132Z,61.44
2018-08-18T04:42:53.077Z,60.88
2018-08-18T04:45:21.253Z,60.76
2018-08-18T04:47:48.252Z,61.25
2018-08-18T04:50:15.295Z,60.97
2018-08-18T04:52:42.613Z,60.96
2018-08-18T04:55:09.669Z,60.21
2018-08-18T04:57:36.653Z,63.12
2018-08-18T05:00:03.554Z,65.88
2018-08-18T05:02:30.461Z,65.36
2018-08-18T05:04:57.395Z,62.73
2018-08-18T05:07:24.268Z,62.07
2018-08-18T05:12:00.945Z,60.96
2018-08-18T05:14:27.854Z,61.46
2018-08-18T05:16:54.755Z,62.71
2018-08-18T05:19:21.686Z,62.33
2018-08-18T05:21:48.617Z,61.33
2018-08-18T05:24:20.302Z,61.54
2018-08-18T05:26:47.208Z,61.13
2018-08-18T05:29:14.121Z,62.77
2018-08-18T05:31:41.034Z,63.01
2018-08-18T05:34:07.951Z,63.23
2018-08-18T05:36:34.924Z,63.77
2018-08-18T05:39:01.802Z,63.51
2018-08-18T05:41:28.700Z,64.63
2018-08-18T05:43:55.634Z,63.38
2018-08-18T05:46:22.553Z,63.69
2018-08-18T05:48:49.465Z,63.96
2018-08-18T05:51:16.365Z,64.23
2018-08-18T05:53:43.283Z,63.96
2018-08-18T05:56:10.212Z,63.34
2018-08-18T05:58:41.316Z,63.40
2018-08-18T06:01:23.644Z,63.48
2018-08-18T06:03:50.617Z,62.76
2018-08-18T06:06:17.549Z,61.49
2018-08-18T06:08:44.444Z,61.15
2018-08-18T06:11:11.354Z,60.71
2018-08-18T06:13:38.257Z,60.16
2018-08-18T06:16:07.342Z,60.70
2018-08-18T06:18:34.690Z,60.76
2018-08-18T06:21:01.712Z,60.92
2018-08-18T06:23:28.629Z,59.89
2018-08-18T06:25:55.525Z,60.41
2018-08-18T06:28:22.437Z,60.22
2018-08-18T06:30:49.379Z,60.71
2018-08-18T06:33:16.378Z,60.58
2018-08-18T06:35:43.277Z,60.45
2018-08-18T06:38:10.185Z,60.11
2018-08-18T06:40:37.081Z,60.77
2018-08-18T06:43:03.998Z,60.45
2018-08-18T06:45:30.975Z,59.89
2018-08-18T06:47:58.058Z,60.12
2018-08-18T06:50:29.216Z,60.64
2018-08-18T06:52:56.248Z,59.93
2018-08-18T06:55:23.372Z,60.49
2018-08-18T06:57:52.657Z,60.19
2018-08-18T07:00:20.966Z,60.34
2018-08-18T07:02:48.057Z,59.94
2018-08-18T07:05:16.354Z,59.82
2018-08-18T07:07:44.202Z,60.57
2018-08-18T07:10:15.416Z,60.48
2018-08-18T07:12:44.757Z,60.88
2018-08-18T07:15:11.714Z,60.35
2018-08-18T07:17:38.723Z,59.87
2018-08-18T07:20:05.751Z,60.71
2018-08-18T07:22:32.739Z,60.46
2018-08-18T07:25:00.100Z,59.91
2018-08-18T07:27:28.097Z,59.77
2018-08-18T07:29:55.124Z,60.47
2018-08-18T07:32:22.117Z,60.05
2018-08-18T07:34:49.151Z,60.06
2018-08-18T07:37:16.255Z,60.86
2018-08-18T07:39:43.302Z,60.79
2018-08-18T07:42:10.266Z,59.87
2018-08-18T07:44:37.413Z,60.20
2018-08-18T07:47:04.498Z,60.19
2018-08-18T07:49:31.690Z,59.94
2018-08-18T07:51:58.777Z,60.74
2018-08-18T07:54:25.973Z,60.76
2018-08-18T07:56:52.986Z,60.45
2018-08-18T07:59:20.026Z,60.75
2018-08-18T08:01:47.163Z,60.67
2018-08-18T08:04:14.201Z,60.66
2018-08-18T08:06:41.177Z,60.40
2018-08-18T08:09:08.204Z,60.33
2018-08-18T08:11:35.268Z,60.09
2018-08-18T08:14:02.281Z,60.89
2018-08-18T08:16:29.247Z,60.16
2018-08-18T08:18:56.259Z,60.69
2018-08-18T08:21:23.219Z,60.61
2018-08-18T08:23:50.174Z,60.16
2018-08-18T08:26:17.125Z,61.02
2018-08-18T08:28:44.111Z,60.82
2018-08-18T08:31:11.413Z,61.00
2018-08-18T08:33:38.499Z,60.45
2018-08-18T08:36:05.469Z,61.02
2018-08-18T08:38:32.382Z,60.56
2018-08-18T08:40:59.430Z,60.51
2018-08-18T08:43:28.546Z,60.93
2018-08-18T08:45:55.506Z,60.20
2018-08-18T08:48:22.491Z,60.52
2018-08-18T08:50:49.526Z,61.04
2018-08-18T08:53:16.568Z,60.44
2018-08-18T08:55:43.494Z,61.06
2018-08-18T08:58:10.452Z,61.18
2018-08-18T09:00:37.424Z,60.25
2018-08-18T09:03:04.542Z,60.86
2018-08-18T09:05:31.513Z,61.23
2018-08-18T09:07:58.453Z,60.94
2018-08-18T09:10:25.506Z,60.31
2018-08-18T09:12:52.401Z,61.05
2018-08-18T09:15:19.423Z,60.77
2018-08-18T09:17:46.618Z,60.57
2018-08-18T09:20:14.677Z,60.70
2018-08-18T09:22:41.928Z,60.53
2018-08-18T09:25:16.000Z,60.80
2018-08-18T09:27:47.112Z,60.19
2018-08-18T09:30:14.036Z,59.96
2018-08-18T09:32:40.975Z,60.40
2018-08-18T09:35:07.897Z,59.93
2018-08-18T09:37:34.833Z,60.91
2018-08-18T09:40:01.743Z,60.30
2018-08-18T09:42:28.684Z,60.44
2018-08-18T09:44:55.579Z,60.74
2018-08-18T09:47:22.504Z,60.22
2018-08-18T09:49:49.465Z,61.01
2018-08-18T09:52:17.089Z,60.50
2018-08-18T09:54:43.997Z,61.49
2018-08-18T09:57:10.897Z,60.62
2018-08-18T09:59:37.810Z,61.20
2018-08-18T10:02:04.765Z,60.81
2018-08-18T10:04:31.686Z,60.86
2018-08-18T10:06:58.598Z,60.52
2018-08-18T10:09:25.589Z,60.46
2018-08-18T10:11:52.621Z,60.34
2018-08-18T10:14:19.550Z,60.25
2018-08-18T10:16:46.458Z,60.03
2018-08-18T10:19:13.346Z,60.81
2018-08-18T10:21:40.251Z,60.32
2018-08-18T10:24:07.166Z,60.57
2018-08-18T10:26:34.089Z,60.21
2018-08-18T10:29:02.913Z,59.70
2018-08-18T10:31:29.869Z,59.89
2018-08-18T10:33:56.768Z,59.33
2018-08-18T10:36:23.658Z,59.16
2018-08-18T10:38:50.584Z,59.37
2018-08-18T10:41:17.481Z,58.90
2018-08-18T10:43:44.391Z,59.44
2018-08-18T10:46:11.318Z,59.47
2018-08-18T10:48:38.214Z,59.20
2018-08-18T10:51:05.109Z,58.58
2018-08-18T10:53:32.020Z,58.68
2018-08-18T10:55:58.956Z,58.73
2018-08-18T10:58:26.004Z,58.43
2018-08-18T11:00:52.978Z,58.65
2018-08-18T11:03:19.883Z,59.05
2018-08-18T11:05:46.796Z,58.15
2018-08-18T11:08:13.686Z,58.33
2018-08-18T11:10:41.049Z,58.48
2018-08-18T11:13:07.988Z,59.38
2018-08-18T11:15:34.963Z,59.00
2018-08-18T11:18:01.971Z,58.58
2018-08-18T11:20:30.364Z,59.62
2018-08-18T11:23:01.325Z,59.47
2018-08-18T11:25:29.527Z,59.58
2018-08-18T11:27:57.256Z,59.74
2018-08-18T11:30:24.508Z,59.43
2018-08-18T11:32:52.649Z,59.45
2018-08-18T11:35:19.551Z,59.69
2018-08-18T11:37:49.214Z,60.08
2018-08-18T11:40:16.133Z,59.08
2018-08-18T11:42:43.107Z,60.03
2018-08-18T11:45:10.062Z,59.57
2018-08-18T11:47:37.080Z,59.42
2018-08-18T11:50:04.067Z,60.25
2018-08-18T11:52:31.076Z,60.00
2018-08-18T11:54:58.051Z,59.43
2018-08-18T11:57:25.034Z,59.53
2018-08-18T11:59:51.928Z,59.84
2018-08-18T12:02:18.858Z,59.80
2018-08-18T12:04:45.830Z,60.33
2018-08-18T12:07:12.787Z,59.87
2018-08-18T12:09:43.929Z,59.89
2018-08-18T12:12:10.898Z,60.25
2018-08-18T12:14:37.853Z,59.81
2018-08-18T12:17:04.821Z,60.37
2018-08-18T12:19:31.783Z,60.52
2018-08-18T12:21:58.764Z,59.81
2018-08-18T12:24:25.694Z,59.97
2018-08-18T12:26:52.717Z,60.14
2018-08-18T12:29:19.716Z,60.05
2018-08-18T12:31:46.620Z,59.84
2018-08-18T12:34:13.669Z,60.42
2018-08-18T12:36:40.754Z,60.13
2018-08-18T12:39:07.763Z,60.30
2018-08-18T12:41:34.693Z,60.02
2018-08-18T12:44:01.747Z,60.44
2018-08-18T12:46:34.087Z,59.85
2018-08-18T12:49:01.160Z,59.64
2018-08-18T12:51:28.143Z,60.66
2018-08-18T12:53:56.412Z,59.97
2018-08-18T12:56:24.568Z,59.92
2018-08-18T12:58:51.581Z,60.57
2018-08-18T13:01:18.597Z,60.39
2018-08-18T13:03:45.542Z,59.88
2018-08-18T13:06:12.549Z,60.12
2018-08-18T13:08:39.507Z,60.00
2018-08-18T13:11:06.472Z,60.41
2018-08-18T13:13:33.457Z,59.97
2018-08-18T13:16:00.399Z,59.84
2018-08-18T13:18:27.354Z,60.55
2018-08-18T13:20:54.459Z,60.34
2018-08-18T13:23:22.646Z,60.58
2018-08-18T13:25:50.087Z,60.17
2018-08-18T13:28:17.102Z,60.30
2018-08-18T13:30:44.066Z,60.83
2018-08-18T13:33:10.998Z,61.12
2018-08-18T13:35:37.866Z,61.05
2018-08-18T13:38:04.822Z,60.27
2018-08-18T13:40:31.745Z,60.36
2018-08-18T13:42:58.625Z,60.78
2018-08-18T13:45:30.974Z,60.61
2018-08-18T13:48:06.981Z,60.52
2018-08-18T13:50:33.873Z,60.06
2018-08-18T13:53:00.773Z,60.82
2018-08-18T13:55:32.549Z,60.39
2018-08-18T13:57:59.433Z,60.79
2018-08-18T14:00:26.327Z,60.39
2018-08-18T14:02:53.223Z,60.35
2018-08-18T14:05:28.942Z,60.17
2018-08-18T14:07:56.119Z,60.04
2018-08-18T14:10:23.010Z,60.80
2018-08-18T14:12:49.932Z,60.81
2018-08-18T14:15:16.830Z,60.13
2018-08-18T14:17:43.717Z,60.60
2018-08-18T14:20:10.608Z,60.67
2018-08-18T14:22:37.525Z,60.64
2018-08-18T14:25:04.426Z,60.55
2018-08-18T14:27:31.376Z,60.18
2018-08-18T14:29:58.273Z,60.67
2018-08-18T14:32:28.979Z,59.95
2018-08-18T14:35:07.192Z,60.10
2018-08-18T14:37:34.102Z,60.29
2018-08-18T14:40:00.994Z,60.73
2018-08-18T14:42:27.888Z,60.64
2018-08-18T14:44:54.790Z,60.04
2018-08-18T14:47:21.672Z,60.13
2018-08-18T14:49:48.640Z,60.90
2018-08-18T14:52:15.550Z,59.94
2018-08-18T14:54:42.440Z,60.71
2018-08-18T14:57:09.329Z,60.70
2018-08-18T14:59:37.265Z,60.09
2018-08-18T15:02:05.225Z,60.74
2018-08-18T15:04:32.385Z,60.12
2018-08-18T15:06:59.309Z,60.88
2018-08-18T15:09:27.349Z,60.23
2018-08-18T15:11:54.269Z,60.23
2018-08-18T15:14:21.169Z,59.99
2018-08-18T15:16:48.094Z,60.77
2018-08-18T15:19:14.981Z,59.98
2018-08-18T15:21:41.874Z,60.79
2018-08-18T15:24:08.769Z,60.69
2018-08-18T15:26:35.644Z,60.26
2018-08-18T15:29:02.584Z,60.03
2018-08-18T15:31:29.477Z,60.32
2018-08-18T15:33:56.360Z,60.07
2018-08-18T15:36:26.002Z,60.85
2018-08-18T15:38:52.889Z,60.80
2018-08-18T15:41:19.810Z,60.70
2018-08-18T15:43:46.700Z,60.37
2018-08-18T15:46:13.603Z,60.07
2018-08-18T15:48:40.780Z,60.39
2018-08-18T15:51:07.672Z,60.69
2018-08-18T15:53:34.583Z,61.05
2018-08-18T15:56:01.494Z,60.64
2018-08-18T15:58:28.393Z,59.99
2018-08-18T16:00:55.320Z,60.56
2018-08-18T16:03:22.210Z,60.13
2018-08-18T16:05:49.202Z,60.48
2018-08-18T16:08:16.090Z,60.75
2018-08-18T16:10:42.990Z,60.81
2018-08-18T16:13:09.877Z,60.62
2018-08-18T16:15:36.773Z,60.56
2018-08-18T16:18:03.665Z,60.98
2018-08-18T16:20:30.547Z,60.96
2018-08-18T16:22:58.446Z,60.96
2018-08-18T16:25:25.431Z,60.48
2018-08-18T16:27:52.330Z,60.54
2018-08-18T16:30:19.225Z,60.46
2018-08-18T16:32:46.129Z,60.45
2018-08-18T16:35:13.025Z,60.18
2018-08-18T16:37:42.485Z,61.03
2018-08-18T16:40:09.394Z,60.93
2018-08-18T16:42:36.292Z,60.08
2018-08-18T16:45:03.189Z,60.12
2018-08-18T16:47:30.091Z,60.34
2018-08-18T16:49:56.982Z,60.07
2018-08-18T16:52:23.904Z,59.96
2018-08-18T16:54:50.807Z,60.07
2018-08-18T16:57:17.725Z,60.47
2018-08-18T16:59:44.625Z,59.83
2018-08-18T17:02:15.889Z,59.84
2018-08-18T17:04:42.767Z,60.72
2018-08-18T17:07:15.119Z,59.84
2018-08-18T17:09:43.089Z,60.64
2018-08-18T17:12:12.019Z,59.90
2018-08-18T17:14:38.937Z,59.86
2018-08-18T17:17:05.872Z,59.80
2018-08-18T17:19:32.757Z,60.09
2018-08-18T17:21:59.678Z,60.08
2018-08-18T17:24:26.561Z,60.04
2018-08-18T17:26:53.450Z,59.28
2018-08-18T17:29:20.336Z,59.32
2018-08-18T17:31:47.225Z,60.18
2018-08-18T17:34:14.131Z,59.43
2018-08-18T17:36:41.029Z,60.03
2018-08-18T17:39:07.928Z,59.54
2018-08-18T17:41:34.834Z,59.64
2018-08-18T17:44:01.735Z,59.55
2018-08-18T17:46:28.657Z,59.78
2018-08-18T17:48:55.558Z,60.26
2018-08-18T17:51:22.444Z,59.45
2018-08-18T17:53:54.429Z,59.42
2018-08-18T17:56:21.325Z,59.33
2018-08-18T17:58:48.435Z,59.98
2018-08-18T18:01:15.510Z,60.29
2018-08-18T18:03:42.392Z,59.42
2018-08-18T18:06:09.418Z,59.95
2018-08-18T18:08:36.300Z,59.95
2018-08-18T18:11:03.209Z,59.71
2018-08-18T18:13:30.632Z,59.63
2018-08-18T18:15:57.549Z,60.35
2018-08-18T18:18:25.896Z,60.26
2018-08-18T18:20:54.904Z,60.27
2018-08-18T18:23:22.255Z,60.15
2018-08-18T18:25:49.171Z,60.52
2018-08-18T18:28:16.082Z,59.75
2018-08-18T18:30:42.972Z,60.25
2018-08-18T18:33:09.960Z,59.91
2018-08-18T18:35:36.857Z,59.94
2018-08-18T18:38:04.507Z,60.44
2018-08-18T18:40:31.455Z,60.03
2018-08-18T18:42:58.340Z,60.27
2018-08-18T18:45:26.036Z,59.71
2018-08-18T18:47:53.173Z,59.91
2018-08-18T18:50:20.469Z,60.04
2018-08-18T18:52:47.816Z,60.20
2018-08-18T18:55:14.767Z,60.10
2018-08-18T18:57:41.657Z,60.03
2018-08-18T19:00:08.565Z,60.38
2018-08-18T19:02:44.730Z,60.64
2018-08-18T19:05:15.828Z,60.42
2018-08-18T19:07:42.998Z,60.43
2018-08-18T19:10:09.946Z,60.72
2018-08-18T19:12:36.899Z,60.75
2018-08-18T19:15:03.863Z,60.37
2018-08-18T19:17:30.807Z,61.13
2018-08-18T19:19:59.087Z,60.34
2018-08-18T19:22:26.044Z,61.14
2018-08-18T19:24:53.021Z,60.83
2018-08-18T19:27:20.000Z,60.42
2018-08-18T19:29:47.049Z,61.06
2018-08-18T19:32:13.977Z,60.47
2018-08-18T19:34:40.905Z,60.88
2018-08-18T19:37:09.228Z,61.24
2018-08-18T19:39:37.249Z,60.74
2018-08-18T19:42:18.712Z,60.37
2018-08-18T19:44:47.355Z,60.59
2018-08-18T19:47:18.494Z,60.44
2018-08-18T19:49:46.822Z,61.12
2018-08-18T19:52:15.095Z,60.75
2018-08-18T19:54:44.339Z,61.14
2018-08-18T19:57:11.874Z,60.56
2018-08-18T19:59:38.873Z,60.87
2018-08-18T20:02:05.905Z,60.85
2018-08-18T20:04:32.909Z,60.89
2018-08-18T20:06:59.871Z,60.82
2018-08-18T20:09:26.949Z,60.65
2018-08-18T20:11:53.909Z,60.92
2018-08-18T20:14:20.825Z,61.30
2018-08-18T20:16:47.865Z,60.60
2018-08-18T20:19:14.777Z,61.04
2018-08-18T20:21:41.757Z,60.77
2018-08-18T20:24:08.709Z,61.43
2018-08-18T20:26:35.651Z,61.13
2018-08-18T20:29:02.616Z,61.27
2018-08-18T20:31:29.552Z,61.50
2018-08-18T20:33:56.531Z,61.01
2018-08-18T20:36:23.499Z,61.25
2018-08-18T20:38:50.485Z,61.46
2018-08-18T20:41:17.441Z,61.72
2018-08-18T20:43:47.229Z,61.03
2018-08-18T20:46:14.223Z,60.70
2018-08-18T20:48:41.197Z,61.61
2018-08-18T20:51:08.141Z,61.61
2018-08-18T20:53:35.176Z,60.99
2018-08-18T20:56:03.058Z,61.55
2018-08-18T20:58:30.984Z,61.30
2018-08-18T21:00:57.985Z,60.89
2018-08-18T21:03:25.129Z,60.83
2018-08-18T21:05:52.102Z,61.01
2018-08-18T21:08:19.729Z,61.13
2018-08-18T21:10:46.703Z,60.98
2018-08-18T21:13:13.741Z,61.14
2018-08-18T21:15:40.927Z,60.95
2018-08-18T21:18:23.373Z,60.92
2018-08-18T21:20:50.476Z,60.97
2018-08-18T21:23:18.391Z,61.90
2018-08-18T21:25:45.850Z,61.05
2018-08-18T21:28:12.850Z,61.26
2018-08-18T21:30:39.790Z,61.52
2018-08-18T21:33:06.688Z,61.14
2018-08-18T21:35:33.643Z,60.99
2018-08-18T21:38:00.556Z,60.99
2018-08-18T21:40:27.623Z,61.04
2018-08-18T21:42:54.569Z,61.60
2018-08-18T21:45:21.672Z,61.65
2018-08-18T21:47:48.662Z,60.98
2018-08-18T21:50:15.651Z,61.06
2018-08-18T21:52:42.613Z,61.37
2018-08-18T21:55:09.607Z,61.20
2018-08-18T21:57:36.662Z,61.24
2018-08-18T22:00:03.699Z,62.11
2018-08-18T22:02:30.901Z,61.25
2018-08-18T22:04:57.845Z,61.92
2018-08-18T22:07:24.802Z,61.97
2018-08-18T22:09:51.795Z,62.03
2018-08-18T22:12:18.796Z,62.05
2018-08-18T22:14:45.852Z,61.66
2018-08-18T22:17:12.985Z,61.44
2018-08-18T22:19:40.100Z,62.00
2018-08-18T22:22:07.107Z,61.33
2018-08-18T22:24:34.051Z,62.07
2018-08-18T22:27:01.015Z,62.00
2018-08-18T22:29:28.046Z,61.18
2018-08-18T22:31:55.062Z,61.95
2018-08-18T22:34:22.042Z,61.82
2018-08-18T22:36:49.043Z,61.39
2018-08-18T22:39:16.013Z,61.32
2018-08-18T22:41:44.085Z,61.49
2018-08-18T22:44:11.082Z,61.35
2018-08-18T22:46:38.166Z,61.66
2018-08-18T22:49:05.516Z,61.25
2018-08-18T22:51:32.607Z,61.43
2018-08-18T22:53:59.606Z,61.83
2018-08-18T22:56:31.887Z,61.18
2018-08-18T22:59:04.977Z,61.41
2018-08-18T23:01:32.719Z,61.42
2018-08-18T23:03:59.690Z,62.09
2018-08-18T23:06:26.679Z,61.69
2018-08-18T23:08:53.680Z,62.10
2018-08-18T23:11:20.805Z,61.42
2018-08-18T23:13:47.772Z,61.20
2018-08-18T23:16:14.735Z,62.01
2018-08-18T23:18:41.737Z,61.66
2018-08-18T23:21:08.700Z,61.44
2018-08-18T23:23:35.777Z,61.96
2018-08-18T23:26:02.923Z,61.44
2018-08-18T23:28:29.937Z,62.12
2018-08-18T23:30:56.949Z,61.16
2018-08-18T23:33:23.957Z,61.29
2018-08-18T23:35:50.880Z,61.44
2018-08-18T23:38:17.838Z,61.40
2018-08-18T23:40:44.788Z,62.13
2018-08-18T23:43:11.782Z,61.82
2018-08-18T23:45:44.131Z,62.15
2018-08-18T23:48:12.208Z,61.29
2018-08-18T23:50:39.900Z,62.02
2018-08-18T23:53:06.980Z,61.85
2018-08-18T23:55:33.998Z,62.05
2018-08-18T23:58:01.651Z,61.23
