createdAt,value
2023-01-18T00:00:59.875Z,20.10
2023-01-18T00:03:33.401Z,20.20
2023-01-18T00:06:02.278Z,20.10
2023-01-18T00:08:30.142Z,20.10
2023-01-18T00:10:57.903Z,20.10
2023-01-18T00:13:25.704Z,20.10
2023-01-18T00:15:53.838Z,20.10
2023-01-18T00:18:21.657Z,20.10
2023-01-18T00:20:49.405Z,20.10
2023-01-18T00:23:17.150Z,20.10
2023-01-18T00:25:44.840Z,20.10
2023-01-18T00:28:12.564Z,20.00
2023-01-18T00:30:40.315Z,20.00
2023-01-18T00:33:08.038Z,20.00
2023-01-18T00:35:35.797Z,20.00
2023-01-18T00:38:03.639Z,20.00
2023-01-18T00:40:31.459Z,20.10
2023-01-18T00:43:16.581Z,20.00
2023-01-18T00:45:44.381Z,20.00
2023-01-18T00:48:12.157Z,20.00
2023-01-18T00:50:40.350Z,20.00
2023-01-18T00:53:08.080Z,20.00
2023-01-18T00:55:35.797Z,20.00
2023-01-18T00:58:03.492Z,20.00
2023-01-18T01:00:32.563Z,20.00
2023-01-18T01:03:00.762Z,20.00
2023-01-18T01:05:46.104Z,20.00
2023-01-18T01:08:17.014Z,20.00
2023-01-18T01:10:45.302Z,19.90
2023-01-18T01:13:30.462Z,19.90
2023-01-18T01:16:15.844Z,19.90
2023-01-18T01:19:01.005Z,19.90
2023-01-18T01:21:46.221Z,19.90
2023-01-18T01:24:31.209Z,19.90
2023-01-18T01:26:58.981Z,19.90
2023-01-18T01:29:26.749Z,19.80
2023-01-18T01:31:54.499Z,19.80
2023-01-18T01:34:22.294Z,19.80
2023-01-18T01:36:50.038Z,19.80
2023-01-18T01:39:17.801Z,19.80
2023-01-18T01:41:45.494Z,19.80
2023-01-18T01:44:13.210Z,19.80
2023-01-18T01:46:40.919Z,19.80
2023-01-18T01:49:08.628Z,19.80
2023-01-18T01:51:36.352Z,19.80
2023-01-18T01:54:06.616Z,19.80
2023-01-18T01:56:34.857Z,19.70
2023-01-18T01:59:02.797Z,19.80
2023-01-18T02:01:56.647Z,19.80
2023-01-18T02:04:25.745Z,19.80
2023-01-18T02:06:53.679Z,19.80
2023-01-18T02:09:27.291Z,19.80
2023-01-18T02:11:55.382Z,19.80
2023-01-18T02:17:23.919Z,19.80
2023-01-18T02:23:03.533Z,19.80
2023-01-18T02:29:56.312Z,19.70
2023-01-18T02:33:01.899Z,19.70
2023-01-18T02:35:12.362Z,19.70
2023-01-18T02:37:41.005Z,19.70
2023-01-18T02:40:09.220Z,19.70
2023-01-18T02:42:54.541Z,19.70
2023-01-18T02:45:39.687Z,19.70
2023-01-18T02:48:07.433Z,19.70
2023-01-18T02:50:35.146Z,19.70
2023-01-18T02:53:03.023Z,19.70
2023-01-18T02:55:30.744Z,19.70
2023-01-18T02:57:58.524Z,19.70
2023-01-18T03:00:26.289Z,19.70
2023-01-18T03:02:54.135Z,19.70
2023-01-18T03:05:21.879Z,19.70
2023-01-18T03:07:49.616Z,19.70
2023-01-18T03:10:17.426Z,19.70
2023-01-18T03:12:48.289Z,19.70
2023-01-18T03:15:16.206Z,19.70
2023-01-18T03:17:46.027Z,19.70
2023-01-18T03:20:14.794Z,19.70
2023-01-18T03:23:00.297Z,19.70
2023-01-18T03:25:28.254Z,19.60
2023-01-18T03:28:13.605Z,19.60
2023-01-18T03:30:58.782Z,19.60
2023-01-18T03:33:44.011Z,19.60
2023-01-18T03:36:11.748Z,19.60
2023-01-18T03:38:39.743Z,19.60
2023-01-18T03:41:07.501Z,19.60
2023-01-18T03:43:37.835Z,19.70
2023-01-18T03:46:05.619Z,19.60
2023-01-18T03:48:33.384Z,19.70
2023-01-18T03:51:01.548Z,19.60
2023-01-18T03:53:29.295Z,19.60
2023-01-18T03:55:57.006Z,19.70
2023-01-18T03:58:24.717Z,19.60
2023-01-18T04:00:52.484Z,19.60
2023-01-18T04:03:20.238Z,19.60
2023-01-18T04:05:47.898Z,19.60
2023-01-18T04:08:21.931Z,19.60
2023-01-18T04:10:49.891Z,19.50
2023-01-18T04:13:20.513Z,19.50
2023-01-18T04:15:48.253Z,19.50
2023-01-18T04:18:15.972Z,19.50
2023-01-18T04:20:44.415Z,19.50
2023-01-18T04:23:12.292Z,19.50
2023-01-18T04:25:40.880Z,19.50
2023-01-18T04:28:09.116Z,19.50
2023-01-18T04:30:37.052Z,19.50
2023-01-18T04:33:04.785Z,19.50
2023-01-18T04:35:32.574Z,19.50
2023-01-18T04:38:00.399Z,19.50
2023-01-18T04:40:28.177Z,19.50
2023-01-18T04:42:56.323Z,19.50
2023-01-18T04:45:24.795Z,19.50
2023-01-18T04:47:52.555Z,19.50
2023-01-18T04:50:20.484Z,19.50
2023-01-18T04:52:48.271Z,19.50
2023-01-18T04:55:16.070Z,19.50
2023-01-18T04:57:43.816Z,19.50
2023-01-18T05:00:11.595Z,19.50
2023-01-18T05:02:39.574Z,19.50
2023-01-18T05:05:07.544Z,19.50
2023-01-18T05:07:35.374Z,19.50
2023-01-18T05:10:03.175Z,19.50
2023-01-18T05:12:30.975Z,19.50
2023-01-18T05:14:58.783Z,19.40
2023-01-18T05:17:27.460Z,19.40
2023-01-18T05:19:55.994Z,19.40
2023-01-18T05:22:23.814Z,19.50
2023-01-18T05:24:51.545Z,19.50
2023-01-18T05:27:19.306Z,19.50
2023-01-18T05:29:47.037Z,19.50
2023-01-18T05:32:14.801Z,19.50
2023-01-18T05:34:42.711Z,19.50
2023-01-18T05:37:10.689Z,19.50
2023-01-18T05:39:38.456Z,19.40
2023-01-18T05:42:06.704Z,19.40
2023-01-18T05:44:34.672Z,19.50
2023-01-18T05:47:02.454Z,19.50
2023-01-18T05:49:30.176Z,19.50
2023-01-18T05:51:57.943Z,19.50
2023-01-18T05:54:25.720Z,19.50
2023-01-18T05:56:53.503Z,19.50
2023-01-18T05:59:21.294Z,19.50
2023-01-18T06:01:49.070Z,19.60
2023-01-18T06:04:16.994Z,19.60
2023-01-18T06:06:44.802Z,19.60
2023-01-18T06:09:12.510Z,19.70
2023-01-18T06:11:40.905Z,19.60
2023-01-18T06:14:08.877Z,19.70
2023-01-18T06:16:36.667Z,19.70
2023-01-18T06:19:05.740Z,19.60
2023-01-18T06:21:33.521Z,19.60
2023-01-18T06:24:02.034Z,19.70
2023-01-18T06:26:31.322Z,19.70
2023-01-18T06:28:59.336Z,19.60
2023-01-18T06:31:27.165Z,19.70
2023-01-18T06:33:54.960Z,19.70
2023-01-18T06:36:22.683Z,19.70
2023-01-18T06:38:50.433Z,19.70
2023-01-18T06:41:19.024Z,19.70
2023-01-18T06:43:46.771Z,19.70
2023-01-18T06:46:14.597Z,19.70
2023-01-18T06:48:42.432Z,19.60
2023-01-18T06:51:12.451Z,19.70
2023-01-18T06:53:40.236Z,19.60
2023-01-18T06:56:10.429Z,19.70
2023-01-18T06:58:38.218Z,19.70
2023-01-18T07:01:06.068Z,19.70
2023-01-18T07:03:33.896Z,19.70
2023-01-18T07:06:02.402Z,19.70
2023-01-18T07:08:34.045Z,19.70
2023-01-18T07:11:01.850Z,19.80
2023-01-18T07:13:29.639Z,19.80
2023-01-18T07:16:00.874Z,19.80
2023-01-18T07:18:29.838Z,19.80
2023-01-18T07:20:57.569Z,19.80
2023-01-18T07:23:25.441Z,19.90
2023-01-18T07:25:53.244Z,19.90
2023-01-18T07:28:20.986Z,19.80
2023-01-18T07:30:48.701Z,19.80
2023-01-18T07:33:16.434Z,19.80
2023-01-18T07:35:44.153Z,19.90
2023-01-18T07:38:11.937Z,19.90
2023-01-18T07:40:39.779Z,19.90
2023-01-18T07:43:07.499Z,19.90
2023-01-18T07:45:36.279Z,19.90
2023-01-18T07:48:04.003Z,19.90
2023-01-18T07:50:34.051Z,19.90
2023-01-18T07:53:04.581Z,19.90
2023-01-18T07:55:32.300Z,19.90
2023-01-18T07:58:00.148Z,19.90
2023-01-18T08:00:27.978Z,19.90
2023-01-18T08:02:58.840Z,19.90
2023-01-18T08:05:27.866Z,19.90
2023-01-18T08:07:55.593Z,20.00
2023-01-18T08:10:23.288Z,20.00
2023-01-18T08:12:51.372Z,20.00
2023-01-18T08:15:19.113Z,19.90
2023-01-18T08:17:51.818Z,19.90
2023-01-18T08:20:20.924Z,19.90
2023-01-18T08:22:48.676Z,19.90
2023-01-18T08:25:17.462Z,19.90
2023-01-18T08:27:45.183Z,19.90
2023-01-18T08:30:12.982Z,19.80
2023-01-18T08:32:40.937Z,19.80
2023-01-18T08:35:08.709Z,19.80
2023-01-18T08:37:36.404Z,19.80
2023-01-18T08:40:04.161Z,19.80
2023-01-18T08:42:31.938Z,19.80
2023-01-18T08:44:59.639Z,19.80
2023-01-18T08:47:27.350Z,19.80
2023-01-18T08:49:55.424Z,19.70
2023-01-18T08:52:23.240Z,19.80
2023-01-18T08:54:51.127Z,19.70
2023-01-18T08:57:18.890Z,19.70
2023-01-18T08:59:46.648Z,19.70
2023-01-18T09:02:14.615Z,19.70
2023-01-18T09:04:42.409Z,19.70
2023-01-18T09:07:10.181Z,19.70
2023-01-18T09:09:37.904Z,19.70
2023-01-18T09:12:05.750Z,19.70
2023-01-18T09:14:33.469Z,19.70
2023-01-18T09:17:01.285Z,19.70
2023-01-18T09:19:29.017Z,19.70
2023-01-18T09:21:56.787Z,19.80
2023-01-18T09:24:24.673Z,19.80
2023-01-18T09:26:53.561Z,19.80
2023-01-18T09:29:21.299Z,19.80
2023-01-18T09:31:49.399Z,19.80
2023-01-18T09:34:19.913Z,19.90
2023-01-18T09:36:47.949Z,19.90
2023-01-18T09:39:15.674Z,19.90
2023-01-18T09:41:44.453Z,19.90
2023-01-18T09:44:12.216Z,19.90
2023-01-18T09:46:39.994Z,19.90
2023-01-18T09:49:08.093Z,20.00
2023-01-18T09:51:35.828Z,20.00
2023-01-18T09:54:05.021Z,20.00
2023-01-18T09:56:32.760Z,20.00
2023-01-18T09:59:00.528Z,20.00
2023-01-18T10:01:28.336Z,20.00
2023-01-18T10:03:56.122Z,20.00
2023-01-18T10:06:23.889Z,20.00
2023-01-18T10:08:52.041Z,20.10
2023-01-18T10:11:19.790Z,20.10
2023-01-18T10:13:47.633Z,20.00
2023-01-18T10:16:20.306Z,20.00
2023-01-18T10:18:48.416Z,20.00
2023-01-18T10:21:16.213Z,20.00
2023-01-18T10:23:44.405Z,20.00
2023-01-18T10:26:12.179Z,20.00
2023-01-18T10:28:39.973Z,20.00
2023-01-18T10:31:07.784Z,20.00
2023-01-18T10:33:35.602Z,20.00
2023-01-18T10:36:03.426Z,20.00
2023-01-18T10:38:31.214Z,20.00
2023-01-18T10:40:59.010Z,19.90
2023-01-18T10:43:26.784Z,19.90
2023-01-18T10:45:54.682Z,19.90
2023-01-18T10:48:22.483Z,19.90
2023-01-18T10:50:53.087Z,19.90
2023-01-18T10:53:21.178Z,19.90
2023-01-18T10:55:48.942Z,19.90
2023-01-18T10:58:16.693Z,19.90
2023-01-18T11:00:44.467Z,19.90
2023-01-18T11:03:12.225Z,19.90
2023-01-18T11:05:40.719Z,19.90
2023-01-18T11:08:08.468Z,19.90
2023-01-18T11:10:37.633Z,20.00
2023-01-18T11:13:05.393Z,19.90
2023-01-18T11:15:33.131Z,20.00
2023-01-18T11:18:01.183Z,20.00
2023-01-18T11:20:29.410Z,20.00
2023-01-18T11:22:58.856Z,20.00
2023-01-18T11:25:27.496Z,20.00
2023-01-18T11:27:55.250Z,20.00
2023-01-18T11:30:22.997Z,20.00
2023-01-18T11:32:50.742Z,19.90
2023-01-18T11:35:18.532Z,19.90
2023-01-18T11:37:46.248Z,19.90
2023-01-18T11:40:14.054Z,19.90
2023-01-18T11:42:41.888Z,19.90
2023-01-18T11:45:09.682Z,19.90
2023-01-18T11:47:37.459Z,19.90
2023-01-18T11:50:21.007Z,19.90
2023-01-18T11:52:51.290Z,19.90
2023-01-18T11:55:19.236Z,19.90
2023-01-18T11:57:47.065Z,19.80
2023-01-18T12:00:17.855Z,19.80
2023-01-18T12:02:46.266Z,19.80
2023-01-18T12:05:14.056Z,19.80
2023-01-18T12:07:41.836Z,19.80
2023-01-18T12:10:10.604Z,19.80
2023-01-18T12:12:38.380Z,19.80
2023-01-18T12:15:06.177Z,19.70
2023-01-18T12:17:33.925Z,19.70
2023-01-18T12:20:01.692Z,19.70
2023-01-18T12:22:29.655Z,19.70
2023-01-18T12:24:57.410Z,19.70
2023-01-18T12:27:25.252Z,19.70
2023-01-18T12:29:53.020Z,19.70
2023-01-18T12:32:20.831Z,19.70
2023-01-18T12:34:48.617Z,19.70
2023-01-18T12:37:16.386Z,19.60
2023-01-18T12:39:44.173Z,19.60
2023-01-18T12:42:11.948Z,19.60
2023-01-18T12:44:39.812Z,19.60
2023-01-18T12:47:07.616Z,19.70
2023-01-18T12:49:35.458Z,19.60
2023-01-18T12:52:18.157Z,19.60
2023-01-18T12:54:47.009Z,19.60
2023-01-18T12:57:14.785Z,19.60
2023-01-18T12:59:42.621Z,19.60
2023-01-18T13:02:10.784Z,19.60
2023-01-18T13:04:38.572Z,19.60
2023-01-18T13:07:07.325Z,19.60
2023-01-18T13:09:35.128Z,19.60
2023-01-18T13:12:03.841Z,19.60
2023-01-18T13:14:33.583Z,19.50
2023-01-18T13:17:01.359Z,19.60
2023-01-18T13:19:29.447Z,19.60
2023-01-18T13:21:59.099Z,19.60
2023-01-18T13:24:26.844Z,19.50
2023-01-18T13:26:54.589Z,19.50
2023-01-18T13:29:22.526Z,19.50
2023-01-18T13:31:50.358Z,19.50
2023-01-18T13:34:18.134Z,19.50
2023-01-18T13:36:45.944Z,19.50
2023-01-18T13:39:13.858Z,19.50
2023-01-18T13:41:41.733Z,19.50
2023-01-18T13:44:09.478Z,19.50
2023-01-18T13:46:39.527Z,19.50
2023-01-18T13:49:07.492Z,19.50
2023-01-18T13:51:35.218Z,19.40
2023-01-18T13:54:02.934Z,19.40
2023-01-18T13:56:30.674Z,19.40
2023-01-18T13:58:58.424Z,19.40
2023-01-18T14:01:26.692Z,19.50
2023-01-18T14:03:54.667Z,19.50
2023-01-18T14:06:22.477Z,19.40
2023-01-18T14:08:50.259Z,19.40
2023-01-18T14:11:18.004Z,19.40
2023-01-18T14:13:45.796Z,19.40
2023-01-18T14:16:13.609Z,19.40
2023-01-18T14:18:41.432Z,19.40
2023-01-18T14:21:09.214Z,19.40
2023-01-18T14:23:36.967Z,19.40
2023-01-18T14:26:05.685Z,19.40
2023-01-18T14:28:36.297Z,19.30
2023-01-18T14:31:04.422Z,19.30
2023-01-18T14:33:32.223Z,19.30
2023-01-18T14:36:00.170Z,19.30
2023-01-18T14:38:27.940Z,19.30
2023-01-18T14:40:55.700Z,19.30
2023-01-18T14:43:23.483Z,19.30
2023-01-18T14:45:51.324Z,19.30
2023-01-18T14:48:19.340Z,19.30
2023-01-18T14:50:47.079Z,19.30
2023-01-18T14:53:14.840Z,19.30
2023-01-18T14:55:42.794Z,19.30
2023-01-18T14:58:10.601Z,19.40
2023-01-18T15:00:38.385Z,19.70
2023-01-18T15:03:06.217Z,23.70
2023-01-18T15:05:33.991Z,30.00
2023-01-18T15:08:01.812Z,35.50
2023-01-18T15:10:29.701Z,39.20
2023-01-18T15:12:57.790Z,41.30
2023-01-18T15:15:26.203Z,42.60
2023-01-18T15:17:53.986Z,43.70
2023-01-18T15:20:21.725Z,44.50
2023-01-18T15:22:51.052Z,45.30
2023-01-18T15:25:18.817Z,46.40
2023-01-18T15:27:46.725Z,47.10
2023-01-18T15:30:14.476Z,47.70
2023-01-18T15:32:42.250Z,47.90
2023-01-18T15:35:10.175Z,47.70
2023-01-18T15:37:38.014Z,47.10
2023-01-18T15:40:06.963Z,46.20
2023-01-18T15:42:34.840Z,44.90
2023-01-18T15:45:02.597Z,43.80
2023-01-18T15:47:30.412Z,42.50
2023-01-18T15:49:58.208Z,41.30
2023-01-18T15:52:26.001Z,40.00
2023-01-18T15:54:54.305Z,38.90
2023-01-18T15:57:22.072Z,37.80
2023-01-18T15:59:49.901Z,36.60
2023-01-18T16:02:18.498Z,35.70
2023-01-18T16:04:46.488Z,34.70
2023-01-18T16:07:14.237Z,33.80
2023-01-18T16:09:44.093Z,33.10
2023-01-18T16:12:11.836Z,32.30
2023-01-18T16:14:46.051Z,31.60
2023-01-18T16:17:13.815Z,31.00
2023-01-18T16:19:41.622Z,30.40
2023-01-18T16:22:09.403Z,29.80
2023-01-18T16:24:37.174Z,29.20
2023-01-18T16:27:04.917Z,28.70
2023-01-18T16:29:32.842Z,28.30
2023-01-18T16:32:00.610Z,27.80
2023-01-18T16:34:28.453Z,27.30
2023-01-18T16:36:56.267Z,27.00
2023-01-18T16:39:24.588Z,26.60
2023-01-18T16:41:52.545Z,26.20
2023-01-18T16:44:20.384Z,26.00
2023-01-18T16:46:48.269Z,25.70
2023-01-18T16:49:16.288Z,25.50
2023-01-18T16:51:44.046Z,25.30
2023-01-18T16:54:11.822Z,25.00
2023-01-18T16:56:40.343Z,24.80
2023-01-18T16:59:08.148Z,24.60
2023-01-18T17:01:36.062Z,24.40
2023-01-18T17:04:03.994Z,24.20
2023-01-18T17:06:33.644Z,24.00
2023-01-18T17:09:01.474Z,24.30
2023-01-18T17:11:29.348Z,26.20
2023-01-18T17:13:57.111Z,30.30
2023-01-18T17:16:25.021Z,34.90
2023-01-18T17:18:52.825Z,38.50
2023-01-18T17:21:26.942Z,40.60
2023-01-18T17:23:55.090Z,41.60
2023-01-18T17:26:22.908Z,42.30
2023-01-18T17:28:50.703Z,42.80
2023-01-18T17:31:18.501Z,42.80
2023-01-18T17:33:46.410Z,42.50
2023-01-18T17:36:14.285Z,41.80
2023-01-18T17:38:42.312Z,40.90
2023-01-18T17:41:13.452Z,39.90
2023-01-18T17:43:41.332Z,38.90
2023-01-18T17:46:09.261Z,37.90
2023-01-18T17:48:37.094Z,36.90
2023-01-18T17:51:04.971Z,35.80
2023-01-18T17:53:32.815Z,34.90
2023-01-18T17:56:00.737Z,34.10
2023-01-18T17:58:28.494Z,33.20
2023-01-18T18:00:56.316Z,32.50
2023-01-18T18:03:24.154Z,31.80
2023-01-18T18:05:51.999Z,31.10
2023-01-18T18:08:20.890Z,30.50
2023-01-18T18:10:49.303Z,29.90
2023-01-18T18:13:18.887Z,29.40
2023-01-18T18:15:46.879Z,28.80
2023-01-18T18:18:23.311Z,28.30
2023-01-18T18:20:51.196Z,27.90
2023-01-18T18:23:18.974Z,27.50
2023-01-18T18:25:46.868Z,27.10
2023-01-18T18:28:14.802Z,26.70
2023-01-18T18:30:42.723Z,26.30
2023-01-18T18:33:10.401Z,26.00
2023-01-18T18:35:38.150Z,25.70
2023-01-18T18:38:05.925Z,25.50
2023-01-18T18:40:33.657Z,25.30
2023-01-18T18:43:03.062Z,25.10
2023-01-18T18:45:31.178Z,24.90
2023-01-18T18:47:59.581Z,24.70
2023-01-18T18:50:27.321Z,24.50
2023-01-18T18:52:55.309Z,24.30
2023-01-18T18:55:23.145Z,24.10
2023-01-18T18:57:50.860Z,24.00
2023-01-18T19:00:18.723Z,23.80
2023-01-18T19:02:46.472Z,23.60
2023-01-18T19:05:15.193Z,23.50
2023-01-18T19:07:43.496Z,23.40
2023-01-18T19:10:13.319Z,23.30
2023-01-18T19:12:41.133Z,23.20
2023-01-18T19:15:08.857Z,23.10
2023-01-18T19:17:37.361Z,23.20
2023-01-18T19:20:05.360Z,25.00
2023-01-18T19:22:33.704Z,29.80
2023-01-18T19:25:03.472Z,35.00
2023-01-18T19:27:31.927Z,38.60
2023-01-18T19:29:59.860Z,40.90
2023-01-18T19:32:27.608Z,42.60
2023-01-18T19:34:55.428Z,44.10
2023-01-18T19:37:23.178Z,44.90
2023-01-18T19:39:51.030Z,44.90
2023-01-18T19:42:18.842Z,44.50
2023-01-18T19:44:46.626Z,43.80
2023-01-18T19:47:14.366Z,42.90
2023-01-18T19:49:43.134Z,41.70
2023-01-18T19:52:10.916Z,40.60
2023-01-18T19:54:38.772Z,39.40
2023-01-18T19:57:07.428Z,38.30
2023-01-18T19:59:35.156Z,37.20
2023-01-18T20:02:03.091Z,36.20
2023-01-18T20:04:30.973Z,35.30
2023-01-18T20:06:58.739Z,34.30
2023-01-18T20:09:38.370Z,33.50
2023-01-18T20:12:12.456Z,32.80
2023-01-18T20:14:41.875Z,32.00
2023-01-18T20:17:09.653Z,31.30
2023-01-18T20:19:37.401Z,30.60
2023-01-18T20:22:05.239Z,30.00
2023-01-18T20:24:32.982Z,29.40
2023-01-18T20:27:15.046Z,28.90
2023-01-18T20:29:43.876Z,28.40
2023-01-18T20:32:17.099Z,28.00
2023-01-18T20:34:46.689Z,27.50
2023-01-18T20:37:14.737Z,27.10
2023-01-18T20:39:42.475Z,26.70
2023-01-18T20:42:10.202Z,26.40
2023-01-18T20:44:37.997Z,26.10
2023-01-18T20:47:05.744Z,25.90
2023-01-18T20:49:38.465Z,25.70
2023-01-18T20:52:06.737Z,25.40
2023-01-18T20:54:36.230Z,25.20
2023-01-18T20:57:04.336Z,25.00
2023-01-18T20:59:33.760Z,24.80
2023-01-18T21:02:01.994Z,24.60
2023-01-18T21:04:29.995Z,24.30
2023-01-18T21:06:58.406Z,24.10
2023-01-18T21:09:26.232Z,24.00
2023-01-18T21:11:54.005Z,23.80
2023-01-18T21:14:23.430Z,23.60
2023-01-18T21:16:57.242Z,23.50
2023-01-18T21:19:26.747Z,23.30
2023-01-18T21:21:55.122Z,23.20
2023-01-18T21:24:23.102Z,23.10
2023-01-18T21:26:53.725Z,22.90
2023-01-18T21:29:23.309Z,22.90
2023-01-18T21:31:56.322Z,22.70
2023-01-18T21:34:24.226Z,22.60
2023-01-18T21:36:52.506Z,22.50
2023-01-18T21:39:27.287Z,22.40
2023-01-18T21:42:12.628Z,22.40
2023-01-18T21:44:58.073Z,22.30
2023-01-18T21:47:25.965Z,22.20
2023-01-18T21:50:18.675Z,22.10
2023-01-18T21:53:03.913Z,22.10
2023-01-18T21:55:31.839Z,22.00
2023-01-18T21:58:17.060Z,21.90
2023-01-18T22:00:44.960Z,21.80
2023-01-18T22:03:15.219Z,21.70
2023-01-18T22:05:43.999Z,21.70
2023-01-18T22:08:11.787Z,21.60
2023-01-18T22:10:39.530Z,21.60
2023-01-18T22:13:07.277Z,21.50
2023-01-18T22:15:35.111Z,21.50
2023-01-18T22:18:03.265Z,21.50
2023-01-18T22:20:31.829Z,21.40
2023-01-18T22:22:59.647Z,21.40
2023-01-18T22:25:28.523Z,21.40
2023-01-18T22:27:56.253Z,21.30
2023-01-18T22:30:23.956Z,21.30
2023-01-18T22:32:51.696Z,21.20
2023-01-18T22:35:19.465Z,21.20
2023-01-18T22:37:47.233Z,21.20
2023-01-18T22:40:14.942Z,21.20
2023-01-18T22:42:42.809Z,21.10
2023-01-18T22:45:10.560Z,21.10
2023-01-18T22:47:38.334Z,21.10
2023-01-18T22:50:06.097Z,21.00
2023-01-18T22:52:33.876Z,21.00
2023-01-18T22:55:01.601Z,21.00
2023-01-18T22:57:29.324Z,21.00
2023-01-18T22:59:57.043Z,21.00
2023-01-18T23:02:24.887Z,20.90
2023-01-18T23:04:52.672Z,21.00
2023-01-18T23:07:20.492Z,21.00
2023-01-18T23:09:50.619Z,20.90
2023-01-18T23:12:21.146Z,20.90
2023-01-18T23:15:06.491Z,20.90
2023-01-18T23:17:40.017Z,20.90
2023-01-18T23:20:07.772Z,20.80
2023-01-18T23:22:35.522Z,20.80
2023-01-18T23:25:03.714Z,20.80
2023-01-18T23:27:31.560Z,20.80
2023-01-18T23:29:59.405Z,20.70
2023-01-18T23:32:30.341Z,20.70
2023-01-18T23:34:58.078Z,20.70
2023-01-18T23:37:25.846Z,20.70
2023-01-18T23:40:11.459Z,20.70
2023-01-18T23:42:56.826Z,20.70
2023-01-18T23:45:41.917Z,20.60
2023-01-18T23:48:27.137Z,20.60
2023-01-18T23:51:12.407Z,20.60
2023-01-18T23:53:57.945Z,20.50
2023-01-18T23:56:27.043Z,20.50
2023-01-18T23:58:54.737Z,20.50
