createdAt,value
2016-12-03T00:00:08.781Z,926.07
2016-12-03T00:00:36.933Z,926.05
2016-12-03T00:01:05.318Z,926.04
2016-12-03T00:01:33.490Z,926.04
2016-12-03T00:02:01.807Z,926.04
2016-12-03T00:02:30.111Z,926.01
2016-12-03T00:02:58.429Z,926.01
2016-12-03T00:03:26.571Z,926.03
2016-12-03T00:03:54.697Z,926.07
2016-12-03T00:04:22.744Z,926.08
2016-12-03T00:04:50.874Z,926.08
2016-12-03T00:06:02.135Z,926.11
2016-12-03T00:06:30.451Z,926.13
2016-12-03T00:06:58.842Z,926.12
2016-12-03T00:07:26.732Z,926.16
2016-12-03T00:07:54.767Z,926.14
2016-12-03T00:08:22.695Z,926.18
2016-12-03T00:08:50.906Z,926.19
2016-12-03T00:09:18.869Z,926.2
2016-12-03T00:09:46.981Z,926.2
2016-12-03T00:10:15.302Z,926.18
2016-12-03T00:10:43.431Z,926.19
2016-12-03T00:11:54.597Z,926.19
2016-12-03T00:12:22.812Z,926.2
2016-12-03T00:12:51.010Z,926.21
2016-12-03T00:13:19.094Z,926.24
2016-12-03T00:13:47.215Z,926.24
2016-12-03T00:14:15.524Z,926.28
2016-12-03T00:14:43.736Z,926.28
2016-12-03T00:15:12.066Z,926.3
2016-12-03T00:15:40.097Z,926.27
2016-12-03T00:16:08.436Z,926.31
2016-12-03T00:16:36.566Z,926.31
2016-12-03T00:17:47.830Z,926.32
2016-12-03T00:18:15.862Z,926.34
2016-12-03T00:18:44.256Z,926.38
2016-12-03T00:19:12.331Z,926.36
2016-12-03T00:19:40.364Z,926.39
2016-12-03T00:20:08.392Z,926.35
2016-12-03T00:20:36.509Z,926.34
2016-12-03T00:21:04.656Z,926.34
2016-12-03T00:21:32.777Z,926.34
2016-12-03T00:22:01.009Z,926.37
2016-12-03T00:22:29.228Z,926.34
2016-12-03T00:23:40.494Z,926.33
2016-12-03T00:24:08.799Z,926.34
2016-12-03T00:24:37.002Z,926.35
2016-12-03T00:25:05.278Z,926.35
2016-12-03T00:25:33.500Z,926.35
2016-12-03T00:26:01.618Z,926.37
2016-12-03T00:26:29.838Z,926.41
2016-12-03T00:26:58.076Z,926.4
2016-12-03T00:27:26.196Z,926.41
2016-12-03T00:27:54.525Z,926.4
2016-12-03T00:28:22.745Z,926.42
2016-12-03T00:29:33.820Z,926.43
2016-12-03T00:30:01.946Z,926.43
2016-12-03T00:30:30.144Z,926.42
2016-12-03T00:30:58.316Z,926.41
2016-12-03T00:31:26.540Z,926.39
2016-12-03T00:31:54.669Z,926.41
2016-12-03T00:32:22.977Z,926.39
2016-12-03T00:32:51.216Z,926.42
2016-12-03T00:33:19.336Z,926.38
2016-12-03T00:33:47.665Z,926.38
2016-12-03T00:34:15.888Z,926.39
2016-12-03T00:35:27.061Z,926.38
2016-12-03T00:35:55.370Z,926.4
2016-12-03T00:36:23.658Z,926.4
2016-12-03T00:36:51.736Z,926.39
2016-12-03T00:37:19.759Z,926.42
2016-12-03T00:37:47.968Z,926.42
2016-12-03T00:38:15.989Z,926.38
2016-12-03T00:38:44.320Z,926.41
2016-12-03T00:39:12.433Z,926.4
2016-12-03T00:39:40.567Z,926.37
2016-12-03T00:40:08.786Z,926.41
2016-12-03T00:41:19.864Z,926.42
2016-12-03T00:41:48.175Z,926.41
2016-12-03T00:42:16.375Z,926.43
2016-12-03T00:42:44.557Z,926.39
2016-12-03T00:43:12.683Z,926.41
2016-12-03T00:43:40.614Z,926.44
2016-12-03T00:44:08.645Z,926.42
2016-12-03T00:44:36.968Z,926.44
2016-12-03T00:45:05.275Z,926.44
2016-12-03T00:45:33.409Z,926.44
2016-12-03T00:46:01.635Z,926.46
2016-12-03T00:47:12.804Z,926.42
2016-12-03T00:47:41.111Z,926.42
2016-12-03T00:48:09.406Z,926.41
2016-12-03T00:48:37.584Z,926.45
2016-12-03T00:49:05.891Z,926.43
2016-12-03T00:49:34.003Z,926.46
2016-12-03T00:50:02.031Z,926.43
2016-12-03T00:50:30.271Z,926.46
2016-12-03T00:50:58.292Z,926.47
2016-12-03T00:51:26.335Z,926.43
2016-12-03T00:51:54.376Z,926.46
2016-12-03T00:53:05.548Z,926.47
2016-12-03T00:53:33.860Z,926.45
2016-12-03T00:54:02.156Z,926.44
2016-12-03T00:54:30.233Z,926.43
2016-12-03T00:54:58.359Z,926.44
2016-12-03T00:55:26.475Z,926.46
2016-12-03T00:55:54.591Z,926.48
2016-12-03T00:56:22.919Z,926.47
2016-12-03T00:56:51.035Z,926.47
2016-12-03T00:57:19.081Z,926.46
2016-12-03T00:57:47.399Z,926.5
2016-12-03T00:58:58.762Z,926.5
2016-12-03T00:59:26.886Z,926.51
2016-12-03T00:59:55.182Z,926.53
2016-12-03T01:00:23.267Z,926.53
2016-12-03T01:00:51.482Z,926.55
2016-12-03T01:01:19.790Z,926.53
2016-12-03T01:01:48.007Z,926.55
2016-12-03T01:02:16.243Z,926.54
2016-12-03T01:02:44.458Z,926.52
2016-12-03T01:03:12.595Z,926.54
2016-12-03T01:03:40.815Z,926.54
2016-12-03T01:04:52.076Z,926.54
2016-12-03T01:05:20.103Z,926.53
2016-12-03T01:05:48.488Z,926.58
2016-12-03T01:06:16.754Z,926.52
2016-12-03T01:06:44.975Z,926.56
2016-12-03T01:07:13.089Z,926.54
2016-12-03T01:07:41.395Z,926.59
2016-12-03T01:08:09.539Z,926.55
2016-12-03T01:08:37.846Z,926.57
2016-12-03T01:09:06.073Z,926.55
2016-12-03T01:09:34.198Z,926.56
2016-12-03T01:10:45.272Z,926.6
2016-12-03T01:11:13.393Z,926.58
2016-12-03T01:11:41.776Z,926.58
2016-12-03T01:12:09.764Z,926.59
2016-12-03T01:12:37.697Z,926.57
2016-12-03T01:13:05.818Z,926.57
2016-12-03T01:13:34.123Z,926.58
2016-12-03T01:14:02.297Z,926.56
2016-12-03T01:14:30.507Z,926.57
2016-12-03T01:14:58.643Z,926.55
2016-12-03T01:15:26.958Z,926.53
2016-12-03T01:16:38.124Z,926.5
2016-12-03T01:17:06.153Z,926.5
2016-12-03T01:17:34.448Z,926.48
2016-12-03T01:18:02.529Z,926.44
2016-12-03T01:18:30.650Z,926.44
2016-12-03T01:18:58.860Z,926.38
2016-12-03T01:19:26.887Z,926.39
2016-12-03T01:19:55.124Z,926.38
2016-12-03T01:20:23.149Z,926.38
2016-12-03T01:20:51.376Z,926.35
2016-12-03T01:21:19.605Z,926.3
2016-12-03T01:22:30.682Z,926.3
2016-12-03T01:22:58.703Z,926.23
2016-12-03T01:23:26.903Z,926.24
2016-12-03T01:23:55.073Z,926.27
2016-12-03T01:24:23.193Z,926.21
2016-12-03T01:24:51.119Z,926.19
2016-12-03T01:25:19.331Z,926.17
2016-12-03T01:25:47.561Z,926.17
2016-12-03T01:26:15.680Z,926.14
2016-12-03T01:26:43.821Z,926.09
2016-12-03T01:27:11.855Z,926.09
2016-12-03T01:28:23.024Z,926.06
2016-12-03T01:28:51.240Z,926.01
2016-12-03T01:29:19.530Z,926
2016-12-03T01:29:47.454Z,925.98
2016-12-03T01:30:15.670Z,925.97
2016-12-03T01:30:43.974Z,925.97
2016-12-03T01:31:12.282Z,925.94
2016-12-03T01:31:40.423Z,925.96
2016-12-03T01:32:08.450Z,925.97
2016-12-03T01:32:36.579Z,926.07
2016-12-03T01:33:04.616Z,926.05
2016-12-03T01:34:15.875Z,926.07
2016-12-03T01:34:43.902Z,926.12
2016-12-03T01:35:12.101Z,926.13
2016-12-03T01:35:40.179Z,926.14
2016-12-03T01:36:08.303Z,926.12
2016-12-03T01:36:36.517Z,926.17
2016-12-03T01:37:04.455Z,926.17
2016-12-03T01:37:32.691Z,926.14
2016-12-03T01:38:00.824Z,926.16
2016-12-03T01:38:29.060Z,926.17
2016-12-03T01:38:57.286Z,926.2
2016-12-03T01:40:08.548Z,926.21
2016-12-03T01:40:36.675Z,926.23
2016-12-03T01:41:04.975Z,926.21
2016-12-03T01:41:33.245Z,926.25
2016-12-03T01:42:01.469Z,926.22
2016-12-03T01:42:29.774Z,926.2
2016-12-03T01:42:57.895Z,926.21
2016-12-03T01:43:26.044Z,926.22
2016-12-03T01:43:54.351Z,926.2
2016-12-03T01:44:22.485Z,926.19
2016-12-03T01:44:50.706Z,926.16
2016-12-03T01:46:01.870Z,926.15
2016-12-03T01:46:30.176Z,926.12
2016-12-03T01:46:58.469Z,926.11
2016-12-03T01:47:26.456Z,926.09
2016-12-03T01:47:54.672Z,926.1
2016-12-03T01:48:22.976Z,926.06
2016-12-03T01:48:51.095Z,926.07
2016-12-03T01:49:19.334Z,926.07
2016-12-03T01:49:47.450Z,926.05
2016-12-03T01:50:15.491Z,926.06
2016-12-03T01:50:43.716Z,926.08
2016-12-03T01:51:54.695Z,926.1
2016-12-03T01:52:22.722Z,926.13
2016-12-03T01:52:51.014Z,926.06
2016-12-03T01:53:19.278Z,926.05
2016-12-03T01:53:47.307Z,926.11
2016-12-03T01:54:15.142Z,926.08
2016-12-03T01:54:43.259Z,926.06
2016-12-03T01:55:11.308Z,926.06
2016-12-03T01:55:39.330Z,926.06
2016-12-03T01:56:07.369Z,926.03
2016-12-03T01:56:35.401Z,926.03
2016-12-03T01:57:46.562Z,926.01
2016-12-03T01:58:14.586Z,926.05
2016-12-03T01:58:42.876Z,926.04
2016-12-03T01:59:11.046Z,926.08
2016-12-03T01:59:38.886Z,926.07
2016-12-03T02:00:06.906Z,926.06
2016-12-03T02:00:34.868Z,926.08
2016-12-03T02:01:03.011Z,926.05
2016-12-03T02:01:31.039Z,926.07
2016-12-03T02:01:59.076Z,926.11
2016-12-03T02:02:27.019Z,926.09
2016-12-03T02:03:38.277Z,926.05
2016-12-03T02:04:06.486Z,926.07
2016-12-03T02:04:34.772Z,926.07
2016-12-03T02:05:02.753Z,926.08
2016-12-03T02:05:30.694Z,926.04
2016-12-03T02:05:58.716Z,926.05
2016-12-03T02:06:26.925Z,926.06
2016-12-03T02:06:55.061Z,926.05
2016-12-03T02:07:23.177Z,926.04
2016-12-03T02:07:51.120Z,926.04
2016-12-03T02:08:19.341Z,926.05
2016-12-03T02:09:30.599Z,925.99
2016-12-03T02:09:58.719Z,926.02
2016-12-03T02:10:26.825Z,926.02
2016-12-03T02:10:55.093Z,925.99
2016-12-03T02:11:23.031Z,926
2016-12-03T02:11:51.176Z,926
2016-12-03T02:12:19.291Z,925.99
2016-12-03T02:12:47.336Z,926
2016-12-03T02:13:15.359Z,925.97
2016-12-03T02:13:43.588Z,925.96
2016-12-03T02:14:11.808Z,925.97
2016-12-03T02:15:22.975Z,925.98
2016-12-03T02:15:51.001Z,925.95
2016-12-03T02:16:19.291Z,925.95
2016-12-03T02:16:47.791Z,925.93
2016-12-03T02:17:16.011Z,925.92
2016-12-03T02:17:44.028Z,925.92
2016-12-03T02:18:12.145Z,925.9
2016-12-03T02:18:40.285Z,925.91
2016-12-03T02:19:08.399Z,925.93
2016-12-03T02:19:36.343Z,925.93
2016-12-03T02:20:04.561Z,925.93
2016-12-03T02:21:15.630Z,925.95
2016-12-03T02:21:43.843Z,925.92
2016-12-03T02:22:12.131Z,925.91
2016-12-03T02:22:40.115Z,925.9
2016-12-03T02:23:08.260Z,925.89
2016-12-03T02:23:36.564Z,925.85
2016-12-03T02:24:04.775Z,925.86
2016-12-03T02:24:32.914Z,925.86
2016-12-03T02:25:00.940Z,925.89
2016-12-03T02:25:29.070Z,925.84
2016-12-03T02:25:57.104Z,925.89
2016-12-03T02:27:08.271Z,925.88
2016-12-03T02:27:36.389Z,925.81
2016-12-03T02:28:04.680Z,925.8
2016-12-03T02:28:32.757Z,925.79
2016-12-03T02:29:00.972Z,925.79
2016-12-03T02:29:29.089Z,925.8
2016-12-03T02:29:57.121Z,925.8
2016-12-03T02:30:25.095Z,925.81
2016-12-03T02:30:53.208Z,925.79
2016-12-03T02:31:21.254Z,925.79
2016-12-03T02:31:49.471Z,925.77
2016-12-03T02:33:00.825Z,925.78
2016-12-03T02:33:28.854Z,925.72
2016-12-03T02:33:57.230Z,925.7
2016-12-03T02:34:25.036Z,925.68
2016-12-03T02:34:53.345Z,925.68
2016-12-03T02:35:21.363Z,925.64
2016-12-03T02:35:49.579Z,925.65
2016-12-03T02:36:17.718Z,925.65
2016-12-03T02:36:45.749Z,925.64
2016-12-03T02:37:14.066Z,925.64
2016-12-03T02:37:42.005Z,925.59
2016-12-03T02:38:53.269Z,925.57
2016-12-03T02:39:21.292Z,925.52
2016-12-03T02:39:49.398Z,925.54
2016-12-03T02:40:17.478Z,925.53
2016-12-03T02:40:45.782Z,925.49
2016-12-03T02:41:13.894Z,925.48
2016-12-03T02:41:42.107Z,925.46
2016-12-03T02:42:10.253Z,925.46
2016-12-03T02:42:38.282Z,925.45
2016-12-03T02:43:06.328Z,925.42
2016-12-03T02:43:34.452Z,925.39
2016-12-03T02:44:45.710Z,925.41
2016-12-03T02:45:13.736Z,925.39
2016-12-03T02:45:42.125Z,925.38
2016-12-03T02:46:10.299Z,925.38
2016-12-03T02:46:38.517Z,925.35
2016-12-03T02:47:06.721Z,925.35
2016-12-03T02:47:34.940Z,925.34
2016-12-03T02:48:03.077Z,925.35
2016-12-03T02:48:31.192Z,925.39
2016-12-03T02:48:59.422Z,925.36
2016-12-03T02:49:27.461Z,925.37
2016-12-03T02:50:38.624Z,925.33
2016-12-03T02:51:06.835Z,925.33
2016-12-03T02:51:35.122Z,925.34
2016-12-03T02:52:03.201Z,925.28
2016-12-03T02:52:31.421Z,925.3
2016-12-03T02:52:59.446Z,925.28
2016-12-03T02:53:27.568Z,925.24
2016-12-03T02:53:55.710Z,925.26
2016-12-03T02:54:23.922Z,925.22
2016-12-03T02:54:52.245Z,925.23
2016-12-03T02:55:20.469Z,925.23
2016-12-03T02:56:31.545Z,925.21
2016-12-03T02:56:59.667Z,925.16
2016-12-03T02:57:27.960Z,925.16
2016-12-03T02:57:56.132Z,925.16
2016-12-03T02:58:24.162Z,925.15
2016-12-03T02:58:52.464Z,925.11
2016-12-03T02:59:20.682Z,925.1
2016-12-03T02:59:49.013Z,925.13
2016-12-03T03:00:17.224Z,925.1
2016-12-03T03:00:45.457Z,925.09
2016-12-03T03:01:13.675Z,925.09
2016-12-03T03:02:24.932Z,925.09
2016-12-03T03:02:52.958Z,925.07
2016-12-03T03:03:21.065Z,925.1
2016-12-03T03:03:49.236Z,925.08
2016-12-03T03:04:17.453Z,925.08
2016-12-03T03:04:45.660Z,925.09
2016-12-03T03:05:13.781Z,925.03
2016-12-03T03:05:42.110Z,925.04
2016-12-03T03:06:10.227Z,925.04
2016-12-03T03:06:38.556Z,925.01
2016-12-03T03:07:06.779Z,925.01
2016-12-03T03:08:18.137Z,924.99
2016-12-03T03:08:46.448Z,924.98
2016-12-03T03:09:14.742Z,924.98
2016-12-03T03:09:42.918Z,924.96
2016-12-03T03:10:11.041Z,924.99
2016-12-03T03:10:39.155Z,924.95
2016-12-03T03:11:07.274Z,924.95
2016-12-03T03:11:35.505Z,924.97
2016-12-03T03:12:03.723Z,924.98
2016-12-03T03:12:31.857Z,924.95
2016-12-03T03:13:00.076Z,925.04
2016-12-03T03:14:11.156Z,925.02
2016-12-03T03:14:39.462Z,925.03
2016-12-03T03:15:07.572Z,925.02
2016-12-03T03:15:35.745Z,924.95
2016-12-03T03:16:03.876Z,924.99
2016-12-03T03:16:31.995Z,925
2016-12-03T03:17:00.298Z,924.99
2016-12-03T03:17:28.537Z,924.96
2016-12-03T03:17:56.857Z,924.97
2016-12-03T03:18:25.082Z,924.96
2016-12-03T03:18:53.209Z,924.97
2016-12-03T03:20:04.567Z,924.97
2016-12-03T03:20:32.779Z,924.96
2016-12-03T03:21:01.181Z,924.95
2016-12-03T03:21:29.453Z,924.97
2016-12-03T03:21:57.668Z,924.95
2016-12-03T03:22:25.698Z,924.95
2016-12-03T03:22:53.820Z,924.97
2016-12-03T03:23:22.148Z,925.01
2016-12-03T03:23:50.271Z,924.97
2016-12-03T03:24:18.412Z,924.95
2016-12-03T03:24:46.633Z,924.96
2016-12-03T03:25:57.994Z,924.96
2016-12-03T03:26:26.121Z,924.92
2016-12-03T03:26:54.422Z,924.94
2016-12-03T03:27:22.597Z,924.98
2016-12-03T03:27:50.721Z,924.95
2016-12-03T03:28:18.932Z,924.96
2016-12-03T03:28:47.056Z,924.95
2016-12-03T03:29:15.284Z,924.97
2016-12-03T03:29:43.221Z,924.97
2016-12-03T03:30:11.357Z,925
2016-12-03T03:30:39.483Z,924.97
2016-12-03T03:31:50.746Z,924.98
2016-12-03T03:32:18.777Z,924.98
2016-12-03T03:32:46.897Z,925.01
2016-12-03T03:33:15.164Z,924.99
2016-12-03T03:33:43.479Z,924.95
2016-12-03T03:34:11.598Z,924.96
2016-12-03T03:34:39.804Z,924.94
2016-12-03T03:35:07.853Z,924.92
2016-12-03T03:35:36.071Z,924.95
2016-12-03T03:36:04.309Z,924.89
2016-12-03T03:36:32.523Z,924.91
2016-12-03T03:37:43.691Z,924.91
2016-12-03T03:38:11.726Z,924.9
2016-12-03T03:38:40.055Z,924.94
2016-12-03T03:39:08.235Z,924.92
2016-12-03T03:39:36.454Z,924.95
2016-12-03T03:40:04.400Z,924.93
2016-12-03T03:40:32.706Z,924.95
2016-12-03T03:41:00.942Z,924.95
2016-12-03T03:41:29.257Z,924.92
2016-12-03T03:41:57.488Z,924.95
2016-12-03T03:42:25.527Z,924.95
2016-12-03T03:43:36.700Z,924.94
2016-12-03T03:44:04.920Z,924.95
2016-12-03T03:44:33.233Z,924.95
2016-12-03T03:45:01.497Z,924.98
2016-12-03T03:45:29.625Z,924.95
2016-12-03T03:45:57.736Z,925
2016-12-03T03:46:25.863Z,924.95
2016-12-03T03:46:54.188Z,924.94
2016-12-03T03:47:22.406Z,924.94
2016-12-03T03:47:50.642Z,924.94
2016-12-03T03:48:18.961Z,924.94
2016-12-03T03:49:30.321Z,924.92
2016-12-03T03:49:58.535Z,924.91
2016-12-03T03:50:26.654Z,924.93
2016-12-03T03:50:54.731Z,924.92
2016-12-03T03:51:22.854Z,924.92
2016-12-03T03:51:50.974Z,924.88
2016-12-03T03:52:19.092Z,924.88
2016-12-03T03:52:47.322Z,924.92
2016-12-03T03:53:15.445Z,924.91
2016-12-03T03:53:43.765Z,924.92
2016-12-03T03:54:11.987Z,924.88
2016-12-03T03:55:23.153Z,924.9
2016-12-03T03:55:51.306Z,924.87
2016-12-03T03:56:19.606Z,924.85
2016-12-03T03:56:47.779Z,924.86
2016-12-03T03:57:16.089Z,924.86
2016-12-03T03:57:44.201Z,924.82
2016-12-03T03:58:12.414Z,924.84
2016-12-03T03:58:40.648Z,924.8
2016-12-03T03:59:08.679Z,924.76
2016-12-03T03:59:36.999Z,924.73
2016-12-03T04:00:05.218Z,924.73
2016-12-03T04:01:16.294Z,924.69
2016-12-03T04:01:44.418Z,924.69
2016-12-03T04:02:12.809Z,924.64
2016-12-03T04:02:40.979Z,924.62
2016-12-03T04:03:09.105Z,924.58
2016-12-03T04:03:37.307Z,924.62
2016-12-03T04:04:05.333Z,924.6
2016-12-03T04:04:33.567Z,924.53
2016-12-03T04:05:01.875Z,924.57
2016-12-03T04:05:30.108Z,924.61
2016-12-03T04:05:58.228Z,924.52
2016-12-03T04:07:09.489Z,924.58
2016-12-03T04:07:37.702Z,924.55
2016-12-03T04:08:05.813Z,924.51
2016-12-03T04:08:33.894Z,924.52
2016-12-03T04:09:02.127Z,924.51
2016-12-03T04:09:30.228Z,924.57
2016-12-03T04:09:58.348Z,924.54
2016-12-03T04:10:26.585Z,924.55
2016-12-03T04:10:54.708Z,924.55
2016-12-03T04:11:22.839Z,924.55
2016-12-03T04:11:51.065Z,924.54
2016-12-03T04:13:02.139Z,924.58
2016-12-03T04:13:30.258Z,924.52
2016-12-03T04:13:58.371Z,924.42
2016-12-03T04:14:26.638Z,924.44
2016-12-03T04:14:54.858Z,924.45
2016-12-03T04:15:22.968Z,924.46
2016-12-03T04:15:51.273Z,924.48
2016-12-03T04:16:19.507Z,924.46
2016-12-03T04:16:47.445Z,924.47
2016-12-03T04:17:15.578Z,924.43
2016-12-03T04:17:43.801Z,924.46
2016-12-03T04:18:54.968Z,924.44
2016-12-03T04:19:23.187Z,924.44
2016-12-03T04:19:51.487Z,924.45
2016-12-03T04:20:19.660Z,924.39
2016-12-03T04:20:47.874Z,924.42
2016-12-03T04:21:15.989Z,924.43
2016-12-03T04:21:44.301Z,924.4
2016-12-03T04:22:12.630Z,924.39
2016-12-03T04:22:40.847Z,924.43
2016-12-03T04:23:09.076Z,924.38
2016-12-03T04:23:37.297Z,924.38
2016-12-03T04:24:48.558Z,924.36
2016-12-03T04:25:16.681Z,924.38
2016-12-03T04:25:44.796Z,924.35
2016-12-03T04:26:12.965Z,924.4
2016-12-03T04:26:40.903Z,924.4
2016-12-03T04:27:09.113Z,924.39
2016-12-03T04:27:37.329Z,924.39
2016-12-03T04:28:05.377Z,924.43
2016-12-03T04:28:33.591Z,924.43
2016-12-03T04:29:01.822Z,924.47
2016-12-03T04:29:30.143Z,924.44
2016-12-03T04:30:41.500Z,924.4
2016-12-03T04:31:09.809Z,924.36
2016-12-03T04:31:38.019Z,924.38
2016-12-03T04:32:06.311Z,924.38
2016-12-03T04:32:34.417Z,924.38
2016-12-03T04:33:02.630Z,924.38
2016-12-03T04:33:30.936Z,924.38
2016-12-03T04:33:58.986Z,924.4
2016-12-03T04:34:27.106Z,924.35
2016-12-03T04:34:55.332Z,924.39
2016-12-03T04:35:23.557Z,924.39
2016-12-03T04:36:34.823Z,924.4
2016-12-03T04:37:02.950Z,924.44
2016-12-03T04:37:31.258Z,924.43
2016-12-03T04:37:59.338Z,924.47
2016-12-03T04:38:27.461Z,924.45
2016-12-03T04:38:55.581Z,924.49
2016-12-03T04:39:23.894Z,924.46
2016-12-03T04:39:52.217Z,924.47
2016-12-03T04:40:20.346Z,924.45
2016-12-03T04:40:48.577Z,924.51
2016-12-03T04:41:16.794Z,924.44
2016-12-03T04:42:27.971Z,924.45
2016-12-03T04:42:56.280Z,924.43
2016-12-03T04:43:24.487Z,924.44
2016-12-03T04:43:52.662Z,924.42
2016-12-03T04:44:20.977Z,924.4
2016-12-03T04:44:49.284Z,924.39
2016-12-03T04:45:17.495Z,924.43
2016-12-03T04:45:45.834Z,924.4
2016-12-03T04:46:13.865Z,924.42
2016-12-03T04:46:42.001Z,924.38
2016-12-03T04:47:10.316Z,924.35
2016-12-03T04:48:21.487Z,924.35
2016-12-03T04:48:49.612Z,924.34
2016-12-03T04:49:17.819Z,924.3
2016-12-03T04:49:45.900Z,924.32
2016-12-03T04:50:14.031Z,924.3
2016-12-03T04:50:42.332Z,924.3
2016-12-03T04:51:10.548Z,924.29
2016-12-03T04:51:38.696Z,924.32
2016-12-03T04:52:06.912Z,924.32
2016-12-03T04:52:35.141Z,924.26
2016-12-03T04:53:03.458Z,924.27
2016-12-03T04:54:14.627Z,924.23
2016-12-03T04:54:42.741Z,924.23
2016-12-03T04:55:10.944Z,924.23
2016-12-03T04:55:39.021Z,924.22
2016-12-03T04:56:07.141Z,924.22
2016-12-03T04:56:35.256Z,924.21
2016-12-03T04:57:03.466Z,924.19
2016-12-03T04:57:31.412Z,924.19
2016-12-03T04:57:59.530Z,924.24
2016-12-03T04:58:27.576Z,924.22
2016-12-03T04:58:55.708Z,924.21
2016-12-03T05:00:06.781Z,924.13
2016-12-03T05:00:34.904Z,924.16
2016-12-03T05:01:02.835Z,924.12
2016-12-03T05:01:30.838Z,924.15
2016-12-03T05:01:59.037Z,924.14
2016-12-03T05:02:27.241Z,924.14
2016-12-03T05:02:55.264Z,924.15
2016-12-03T05:03:23.502Z,924.17
2016-12-03T05:03:51.627Z,924.17
2016-12-03T05:04:19.964Z,924.21
2016-12-03T05:04:48.089Z,924.17
2016-12-03T05:05:59.169Z,924.21
2016-12-03T05:06:27.296Z,924.18
2016-12-03T05:06:55.405Z,924.2
2016-12-03T05:07:23.406Z,924.21
2016-12-03T05:07:51.690Z,924.21
2016-12-03T05:08:19.805Z,924.21
2016-12-03T05:08:47.930Z,924.19
2016-12-03T05:09:16.071Z,924.19
2016-12-03T05:09:44.037Z,924.18
2016-12-03T05:10:12.192Z,924.17
2016-12-03T05:10:40.319Z,924.18
2016-12-03T05:11:51.581Z,924.16
2016-12-03T05:12:19.705Z,924.13
2016-12-03T05:12:48.092Z,924.11
2016-12-03T05:13:16.275Z,924.12
2016-12-03T05:13:44.469Z,924.07
2016-12-03T05:14:12.589Z,924.07
2016-12-03T05:14:40.704Z,924.08
2016-12-03T05:15:08.760Z,924.06
2016-12-03T05:15:36.977Z,924.02
2016-12-03T05:16:05.221Z,924
2016-12-03T05:16:33.436Z,924.04
2016-12-03T05:17:44.513Z,924.05
2016-12-03T05:18:12.733Z,924
2016-12-03T05:18:40.841Z,924.03
2016-12-03T05:19:08.932Z,924.02
2016-12-03T05:19:37.040Z,924.05
2016-12-03T05:20:05.063Z,924.01
2016-12-03T05:20:33.280Z,924.06
2016-12-03T05:21:01.613Z,924.04
2016-12-03T05:21:29.921Z,924.05
2016-12-03T05:21:58.076Z,924.01
2016-12-03T05:22:26.292Z,924.03
2016-12-03T05:23:37.650Z,924.01
2016-12-03T05:24:05.875Z,923.99
2016-12-03T05:24:34.082Z,923.99
2016-12-03T05:25:02.175Z,923.96
2016-12-03T05:25:30.375Z,923.93
2016-12-03T05:25:58.684Z,923.96
2016-12-03T05:26:26.898Z,923.88
2016-12-03T05:26:55.144Z,923.89
2016-12-03T05:27:23.363Z,923.84
2016-12-03T05:27:51.521Z,923.82
2016-12-03T05:28:19.744Z,923.84
2016-12-03T05:29:30.918Z,923.82
2016-12-03T05:29:58.950Z,923.82
2016-12-03T05:30:27.161Z,923.82
2016-12-03T05:30:55.343Z,923.82
2016-12-03T05:31:23.540Z,923.83
2016-12-03T05:31:51.665Z,923.82
2016-12-03T05:32:19.974Z,923.81
2016-12-03T05:32:48.217Z,923.83
2016-12-03T05:33:16.250Z,923.83
2016-12-03T05:33:44.594Z,923.82
2016-12-03T05:34:12.730Z,923.84
2016-12-03T05:35:23.996Z,923.83
2016-12-03T05:35:52.305Z,923.86
2016-12-03T05:36:20.513Z,923.85
2016-12-03T05:36:48.601Z,923.85
2016-12-03T05:37:16.896Z,923.81
2016-12-03T05:37:45.112Z,923.83
2016-12-03T05:38:13.331Z,923.84
2016-12-03T05:38:41.672Z,923.83
2016-12-03T05:39:09.984Z,923.85
2016-12-03T05:39:38.225Z,923.78
2016-12-03T05:40:06.351Z,923.82
2016-12-03T05:41:17.620Z,923.78
2016-12-03T05:41:45.744Z,923.76
2016-12-03T05:42:14.052Z,923.74
2016-12-03T05:42:42.242Z,923.73
2016-12-03T05:43:10.440Z,923.69
2016-12-03T05:43:38.651Z,923.71
2016-12-03T05:44:06.957Z,923.72
2016-12-03T05:44:35.291Z,923.7
2016-12-03T05:45:03.417Z,923.71
2016-12-03T05:45:31.473Z,923.67
2016-12-03T05:45:59.693Z,923.67
2016-12-03T05:47:10.959Z,923.68
2016-12-03T05:47:39.084Z,923.65
2016-12-03T05:48:07.391Z,923.66
2016-12-03T05:48:35.574Z,923.68
2016-12-03T05:49:03.863Z,923.63
2016-12-03T05:49:32.167Z,923.66
2016-12-03T05:50:00.380Z,923.63
2016-12-03T05:50:28.621Z,923.65
2016-12-03T05:50:56.934Z,923.62
2016-12-03T05:51:25.185Z,923.59
2016-12-03T05:51:53.316Z,923.6
2016-12-03T05:53:04.675Z,923.62
2016-12-03T05:53:32.708Z,923.56
2016-12-03T05:54:00.911Z,923.54
2016-12-03T05:54:28.998Z,923.55
2016-12-03T05:54:57.288Z,923.56
2016-12-03T05:55:25.593Z,923.52
2016-12-03T05:55:53.810Z,923.56
2016-12-03T05:56:22.051Z,923.56
2016-12-03T05:56:50.081Z,923.58
2016-12-03T05:57:18.425Z,923.55
2016-12-03T05:57:46.648Z,923.6
2016-12-03T05:58:57.917Z,923.57
2016-12-03T05:59:26.226Z,923.61
2016-12-03T05:59:54.626Z,923.6
2016-12-03T06:00:22.905Z,923.59
2016-12-03T06:00:51.198Z,923.59
2016-12-03T06:01:19.406Z,923.59
2016-12-03T06:01:47.628Z,923.59
2016-12-03T06:02:15.861Z,923.58
2016-12-03T06:02:44.024Z,923.59
2016-12-03T06:03:12.269Z,923.59
2016-12-03T06:03:40.489Z,923.55
2016-12-03T06:04:51.853Z,923.57
2016-12-03T06:05:20.069Z,923.51
2016-12-03T06:05:48.375Z,923.52
2016-12-03T06:06:16.657Z,923.52
2016-12-03T06:06:44.860Z,923.52
2016-12-03T06:07:13.071Z,923.5
2016-12-03T06:07:41.191Z,923.51
2016-12-03T06:08:09.347Z,923.46
2016-12-03T06:08:37.661Z,923.5
2016-12-03T06:09:05.813Z,923.5
2016-12-03T06:09:34.126Z,923.49
2016-12-03T06:10:45.485Z,923.53
2016-12-03T06:11:13.791Z,923.51
2016-12-03T06:11:42.096Z,923.49
2016-12-03T06:12:10.191Z,923.52
2016-12-03T06:12:38.391Z,923.53
2016-12-03T06:13:06.321Z,923.47
2016-12-03T06:13:34.630Z,923.43
2016-12-03T06:14:02.871Z,923.4
2016-12-03T06:14:31.183Z,923.42
2016-12-03T06:14:59.527Z,923.4
2016-12-03T06:15:27.663Z,923.38
2016-12-03T06:16:38.832Z,923.37
2016-12-03T06:17:07.054Z,923.34
2016-12-03T06:17:35.451Z,923.34
2016-12-03T06:18:03.541Z,923.33
2016-12-03T06:18:31.641Z,923.32
2016-12-03T06:18:59.947Z,923.36
2016-12-03T06:19:28.256Z,923.36
2016-12-03T06:19:56.587Z,923.33
2016-12-03T06:20:24.619Z,923.33
2016-12-03T06:20:52.715Z,923.39
2016-12-03T06:21:21.030Z,923.37
2016-12-03T06:22:32.207Z,923.38
2016-12-03T06:23:00.426Z,923.37
2016-12-03T06:23:28.732Z,923.38
2016-12-03T06:23:57.010Z,923.37
2016-12-03T06:24:25.214Z,923.34
2016-12-03T06:24:53.517Z,923.36
2016-12-03T06:25:21.734Z,923.34
2016-12-03T06:25:49.972Z,923.36
2016-12-03T06:26:18.184Z,923.34
2016-12-03T06:26:46.434Z,923.34
2016-12-03T06:27:14.743Z,923.3
2016-12-03T06:28:26.005Z,923.34
2016-12-03T06:28:54.314Z,923.26
2016-12-03T06:29:22.614Z,923.29
2016-12-03T06:29:50.888Z,923.3
2016-12-03T06:30:18.927Z,923.34
2016-12-03T06:30:47.044Z,923.29
2016-12-03T06:31:15.353Z,923.28
2016-12-03T06:31:43.691Z,923.28
2016-12-03T06:32:11.913Z,923.3
2016-12-03T06:32:40.078Z,923.29
2016-12-03T06:33:08.203Z,923.3
2016-12-03T06:34:19.372Z,923.31
2016-12-03T06:34:47.590Z,923.34
2016-12-03T06:35:15.984Z,923.33
2016-12-03T06:35:44.172Z,923.36
2016-12-03T06:36:12.371Z,923.38
2016-12-03T06:36:40.582Z,923.39
2016-12-03T06:37:08.795Z,923.41
2016-12-03T06:37:37.032Z,923.42
2016-12-03T06:38:05.158Z,923.43
2016-12-03T06:38:33.409Z,923.42
2016-12-03T06:39:01.720Z,923.41
2016-12-03T06:40:12.907Z,923.44
2016-12-03T06:40:41.215Z,923.44
2016-12-03T06:41:09.327Z,923.48
2016-12-03T06:41:37.514Z,923.51