createdAt,value
2018-04-18T00:00:26.972Z,13.50
2018-04-18T00:02:55.624Z,13.50
2018-04-18T00:05:23.487Z,13.50
2018-04-18T00:07:51.600Z,13.50
2018-04-18T00:10:20.225Z,13.50
2018-04-18T00:12:49.438Z,13.50
2018-04-18T00:15:17.747Z,13.50
2018-04-18T00:17:45.925Z,13.50
2018-04-18T00:20:14.773Z,13.50
2018-04-18T00:22:43.586Z,13.50
2018-04-18T00:25:13.843Z,13.40
2018-04-18T00:27:45.182Z,13.40
2018-04-18T00:30:13.425Z,13.40
2018-04-18T00:32:41.263Z,13.40
2018-04-18T00:35:09.041Z,13.40
2018-04-18T00:37:37.674Z,13.40
2018-04-18T00:40:06.824Z,13.40
2018-04-18T00:42:35.727Z,13.50
2018-04-18T00:45:04.284Z,13.40
2018-04-18T00:47:33.201Z,13.40
2018-04-18T00:50:02.979Z,13.50
2018-04-18T00:52:31.001Z,13.50
2018-04-18T00:54:59.552Z,13.50
2018-04-18T00:57:27.657Z,13.50
2018-04-18T00:59:57.572Z,13.60
2018-04-18T01:02:26.481Z,13.60
2018-04-18T01:04:55.300Z,13.60
2018-04-18T01:07:23.649Z,13.60
2018-04-18T01:09:51.518Z,13.60
2018-04-18T01:12:19.460Z,13.60
2018-04-18T01:14:47.687Z,13.50
2018-04-18T01:17:17.104Z,13.50
2018-04-18T01:19:44.832Z,13.40
2018-04-18T01:22:13.358Z,13.30
2018-04-18T01:24:41.138Z,13.30
2018-04-18T01:27:09.750Z,13.30
2018-04-18T01:29:38.833Z,13.30
2018-04-18T01:32:08.186Z,13.20
2018-04-18T01:34:37.727Z,13.20
2018-04-18T01:37:05.768Z,13.30
2018-04-18T01:39:35.388Z,13.30
2018-04-18T01:42:03.333Z,13.30
2018-04-18T01:44:31.170Z,13.30
2018-04-18T01:47:00.620Z,13.30
2018-04-18T01:49:32.543Z,13.30
2018-04-18T01:52:00.288Z,13.30
2018-04-18T01:54:28.183Z,13.30
2018-04-18T01:56:57.808Z,13.10
2018-04-18T01:59:26.478Z,13.20
2018-04-18T02:01:56.184Z,13.10
2018-04-18T02:04:25.994Z,13.10
2018-04-18T02:06:57.995Z,13.10
2018-04-18T02:09:28.534Z,13.10
2018-04-18T02:11:57.744Z,13.10
2018-04-18T02:14:27.180Z,13.10
2018-04-18T02:16:57.623Z,13.00
2018-04-18T02:19:25.751Z,13.00
2018-04-18T02:21:55.788Z,13.00
2018-04-18T02:24:23.491Z,13.00
2018-04-18T02:26:51.888Z,12.90
2018-04-18T02:29:20.528Z,12.90
2018-04-18T02:31:48.905Z,12.90
2018-04-18T02:34:16.720Z,12.90
2018-04-18T02:36:44.650Z,12.80
2018-04-18T02:39:13.600Z,12.80
2018-04-18T02:41:43.264Z,12.80
2018-04-18T02:44:16.445Z,12.70
2018-04-18T02:46:44.341Z,12.70
2018-04-18T02:49:12.273Z,12.60
2018-04-18T02:51:40.842Z,12.50
2018-04-18T02:54:08.973Z,12.60
2018-04-18T02:56:36.670Z,12.60
2018-04-18T02:59:04.516Z,12.60
2018-04-18T03:01:33.479Z,12.60
2018-04-18T03:04:02.223Z,12.60
2018-04-18T03:06:31.980Z,12.70
2018-04-18T03:09:00.093Z,12.70
2018-04-18T03:11:32.514Z,12.70
2018-04-18T03:14:01.997Z,12.70
2018-04-18T03:16:29.746Z,12.70
2018-04-18T03:18:57.498Z,12.70
2018-04-18T03:21:26.972Z,12.70
2018-04-18T03:23:54.904Z,12.70
2018-04-18T03:26:23.958Z,12.70
2018-04-18T03:28:52.356Z,12.80
2018-04-18T03:31:20.659Z,12.80
2018-04-18T03:33:48.627Z,12.80
2018-04-18T03:36:17.724Z,12.80
2018-04-18T03:38:47.413Z,12.80
2018-04-18T03:41:16.900Z,12.80
2018-04-18T03:43:46.461Z,12.80
2018-04-18T03:46:14.678Z,12.80
2018-04-18T03:48:42.491Z,12.70
2018-04-18T03:51:10.289Z,12.70
2018-04-18T03:53:39.606Z,12.70
2018-04-18T03:56:08.373Z,12.70
2018-04-18T03:58:36.429Z,12.70
2018-04-18T04:01:04.113Z,12.60
2018-04-18T04:03:32.141Z,12.60
2018-04-18T04:05:59.804Z,12.60
2018-04-18T04:08:27.471Z,12.60
2018-04-18T04:10:55.512Z,12.60
2018-04-18T04:13:23.286Z,12.60
2018-04-18T04:15:50.952Z,12.50
2018-04-18T04:18:30.578Z,12.50
2018-04-18T04:21:10.112Z,12.50
2018-04-18T04:23:49.647Z,12.50
2018-04-18T04:26:17.706Z,12.50
2018-04-18T04:28:45.389Z,12.50
2018-04-18T04:31:13.049Z,12.50
2018-04-18T04:33:40.776Z,12.50
2018-04-18T04:36:08.453Z,12.40
2018-04-18T04:38:36.114Z,12.40
2018-04-18T04:41:03.792Z,12.40
2018-04-18T04:43:31.441Z,12.40
2018-04-18T04:45:59.145Z,12.40
2018-04-18T04:48:27.271Z,12.40
2018-04-18T04:50:55.002Z,12.40
2018-04-18T04:53:23.774Z,12.40
2018-04-18T04:55:51.461Z,12.40
2018-04-18T04:58:20.611Z,12.50
2018-04-18T05:00:48.384Z,12.50
2018-04-18T05:03:16.029Z,12.50
2018-04-18T05:05:43.777Z,12.60
2018-04-18T05:08:12.333Z,12.50
2018-04-18T05:10:39.997Z,12.60
2018-04-18T05:13:07.667Z,12.60
2018-04-18T05:15:35.376Z,12.70
2018-04-18T05:18:03.024Z,12.70
2018-04-18T05:20:30.724Z,12.70
2018-04-18T05:22:58.349Z,12.80
2018-04-18T05:25:25.997Z,12.80
2018-04-18T05:27:53.772Z,12.80
2018-04-18T05:30:22.449Z,12.90
2018-04-18T05:32:52.580Z,12.90
2018-04-18T05:35:20.993Z,12.90
2018-04-18T05:37:48.703Z,12.90
2018-04-18T05:40:16.386Z,12.90
2018-04-18T05:42:44.835Z,12.90
2018-04-18T05:45:12.575Z,12.90
2018-04-18T05:47:40.251Z,13.00
2018-04-18T05:50:08.134Z,13.00
2018-04-18T05:52:35.785Z,13.00
2018-04-18T05:55:03.516Z,13.00
2018-04-18T05:57:31.192Z,13.00
2018-04-18T05:59:58.896Z,13.00
2018-04-18T06:02:26.675Z,13.00
2018-04-18T06:04:54.405Z,13.00
2018-04-18T06:07:23.068Z,13.00
2018-04-18T06:09:51.204Z,13.00
2018-04-18T06:12:18.859Z,13.10
2018-04-18T06:14:46.509Z,13.10
2018-04-18T06:17:14.844Z,13.10
2018-04-18T06:19:43.365Z,13.20
2018-04-18T06:22:11.877Z,13.20
2018-04-18T06:24:39.562Z,13.20
2018-04-18T06:27:07.275Z,13.20
2018-04-18T06:29:35.679Z,13.30
2018-04-18T06:32:03.424Z,13.30
2018-04-18T06:34:31.216Z,13.30
2018-04-18T06:36:59.796Z,13.30
2018-04-18T06:39:27.617Z,13.30
2018-04-18T06:41:55.942Z,13.30
2018-04-18T06:44:24.197Z,13.30
2018-04-18T06:46:51.884Z,13.40
2018-04-18T06:49:19.576Z,13.40
2018-04-18T06:51:47.265Z,13.40
2018-04-18T06:54:15.677Z,13.40
2018-04-18T06:56:43.940Z,13.40
2018-04-18T06:59:11.584Z,13.50
2018-04-18T07:01:40.092Z,13.60
2018-04-18T07:04:08.564Z,13.60
2018-04-18T07:06:38.444Z,13.60
2018-04-18T07:09:06.775Z,13.60
2018-04-18T07:11:34.433Z,13.70
2018-04-18T07:14:02.400Z,13.80
2018-04-18T07:16:30.842Z,13.90
2018-04-18T07:18:58.491Z,13.90
2018-04-18T07:21:26.213Z,14.00
2018-04-18T07:23:53.888Z,14.10
2018-04-18T07:26:21.573Z,14.20
2018-04-18T07:28:49.215Z,14.30
2018-04-18T07:31:18.533Z,14.40
2018-04-18T07:33:46.512Z,14.40
2018-04-18T07:36:14.177Z,14.50
2018-04-18T07:38:41.901Z,14.50
2018-04-18T07:41:11.141Z,14.70
2018-04-18T07:43:38.823Z,14.60
2018-04-18T07:46:06.489Z,14.70
2018-04-18T07:48:34.958Z,14.80
2018-04-18T07:51:02.863Z,14.80
2018-04-18T07:53:30.537Z,14.90
2018-04-18T07:55:58.223Z,14.90
2018-04-18T07:58:25.965Z,15.00
2018-04-18T08:00:53.648Z,15.00
2018-04-18T08:03:22.131Z,15.10
2018-04-18T08:05:50.553Z,15.20
2018-04-18T08:08:18.421Z,15.20
2018-04-18T08:10:46.129Z,15.30
2018-04-18T08:13:13.822Z,15.30
2018-04-18T08:15:42.311Z,15.50
2018-04-18T08:18:10.757Z,15.60
2018-04-18T08:20:39.259Z,15.60
2018-04-18T08:23:06.981Z,15.60
2018-04-18T08:25:34.685Z,15.60
2018-04-18T08:28:02.365Z,15.60
2018-04-18T08:30:30.380Z,15.70
2018-04-18T08:32:58.016Z,15.70
2018-04-18T08:35:26.450Z,15.70
2018-04-18T08:37:55.136Z,15.70
2018-04-18T08:40:22.841Z,15.70
2018-04-18T08:42:53.328Z,15.80
2018-04-18T08:45:20.991Z,15.90
2018-04-18T08:47:48.644Z,15.90
2018-04-18T08:50:16.341Z,16.00
2018-04-18T08:52:44.049Z,15.90
2018-04-18T08:55:12.508Z,16.00
2018-04-18T08:57:41.489Z,16.10
2018-04-18T09:00:09.851Z,16.00
2018-04-18T09:02:37.544Z,16.10
2018-04-18T09:05:05.209Z,16.20
2018-04-18T09:07:32.853Z,16.30
2018-04-18T09:10:00.536Z,16.40
2018-04-18T09:12:28.469Z,16.40
2018-04-18T09:14:56.166Z,16.50
2018-04-18T09:17:23.799Z,16.60
2018-04-18T09:19:51.514Z,16.60
2018-04-18T09:22:19.970Z,16.80
2018-04-18T09:24:47.606Z,16.80
2018-04-18T09:27:15.777Z,16.90
2018-04-18T09:29:46.246Z,17.00
2018-04-18T09:32:13.924Z,16.90
2018-04-18T09:34:41.564Z,17.00
2018-04-18T09:37:10.035Z,17.30
2018-04-18T09:39:37.736Z,17.30
2018-04-18T09:42:06.189Z,17.50
2018-04-18T09:44:33.865Z,17.50
2018-04-18T09:47:02.219Z,17.60
2018-04-18T09:49:29.895Z,17.70
2018-04-18T09:51:57.547Z,17.80
2018-04-18T09:54:25.481Z,17.80
2018-04-18T09:56:53.905Z,17.90
2018-04-18T09:59:21.566Z,17.90
2018-04-18T10:01:49.236Z,18.00
2018-04-18T10:04:22.402Z,18.00
2018-04-18T10:06:50.411Z,18.10
2018-04-18T10:09:18.060Z,18.20
2018-04-18T10:11:45.781Z,18.40
2018-04-18T10:14:14.225Z,18.50
2018-04-18T10:16:41.857Z,18.50
2018-04-18T10:19:09.537Z,18.60
2018-04-18T10:21:37.188Z,18.60
2018-04-18T10:24:04.851Z,18.70
2018-04-18T10:26:33.448Z,18.80
2018-04-18T10:29:01.087Z,18.80
2018-04-18T10:31:29.488Z,19.00
2018-04-18T10:33:57.160Z,19.00
2018-04-18T10:36:24.875Z,19.10
2018-04-18T10:38:52.532Z,19.10
2018-04-18T10:41:20.213Z,19.20
2018-04-18T10:43:47.930Z,19.30
2018-04-18T10:46:15.585Z,19.30
2018-04-18T10:48:43.300Z,19.40
2018-04-18T10:51:10.952Z,19.40
2018-04-18T10:53:38.583Z,19.50
2018-04-18T10:56:06.256Z,19.50
2018-04-18T10:58:33.967Z,19.50
2018-04-18T11:01:01.650Z,19.60
2018-04-18T11:03:30.164Z,19.70
2018-04-18T11:05:57.923Z,19.80
2018-04-18T11:08:25.565Z,19.70
2018-04-18T11:10:53.216Z,19.70
2018-04-18T11:13:20.872Z,19.80
2018-04-18T11:15:49.435Z,20.10
2018-04-18T11:18:17.084Z,20.20
2018-04-18T11:20:45.096Z,20.30
2018-04-18T11:23:12.750Z,20.40
2018-04-18T11:25:40.891Z,20.50
2018-04-18T11:28:09.521Z,20.50
2018-04-18T11:30:37.939Z,20.30
2018-04-18T11:33:06.194Z,20.30
2018-04-18T11:35:33.828Z,20.30
2018-04-18T11:38:01.513Z,20.50
2018-04-18T11:40:29.877Z,20.70
2018-04-18T11:42:57.518Z,20.90
2018-04-18T11:45:25.221Z,21.00
2018-04-18T11:47:52.884Z,21.20
2018-04-18T11:50:20.565Z,21.20
2018-04-18T11:52:49.722Z,21.30
2018-04-18T11:55:17.368Z,21.30
2018-04-18T11:57:45.042Z,21.60
2018-04-18T12:00:12.732Z,21.90
2018-04-18T12:02:41.141Z,22.20
2018-04-18T12:05:08.821Z,22.10
2018-04-18T12:07:36.475Z,22.00
2018-04-18T12:10:04.261Z,22.00
2018-04-18T12:12:31.909Z,21.90
2018-04-18T12:15:00.475Z,22.00
2018-04-18T12:17:28.121Z,22.00
2018-04-18T12:19:55.817Z,22.10
2018-04-18T12:22:23.476Z,22.30
2018-04-18T12:24:51.121Z,22.60
2018-04-18T12:27:18.817Z,22.70
2018-04-18T12:29:46.496Z,22.90
2018-04-18T12:32:14.190Z,23.00
2018-04-18T12:34:41.868Z,23.20
2018-04-18T12:37:09.560Z,23.30
2018-04-18T12:39:37.203Z,23.50
2018-04-18T12:42:04.893Z,23.60
2018-04-18T12:44:32.582Z,23.60
2018-04-18T12:47:01.008Z,23.90
2018-04-18T12:49:28.672Z,23.90
2018-04-18T12:51:56.353Z,24.00
2018-04-18T12:54:24.231Z,23.90
2018-04-18T12:56:51.959Z,23.60
2018-04-18T12:59:19.597Z,23.50
2018-04-18T13:01:48.077Z,23.50
2018-04-18T13:04:16.520Z,23.50
2018-04-18T13:06:44.184Z,23.50
2018-04-18T13:09:11.836Z,23.50
2018-04-18T13:11:39.530Z,23.50
2018-04-18T13:14:07.208Z,23.60
2018-04-18T13:16:35.689Z,23.70
2018-04-18T13:19:04.193Z,23.60
2018-04-18T13:21:32.622Z,23.50
2018-04-18T13:24:00.309Z,23.50
2018-04-18T13:26:28.013Z,23.60
2018-04-18T13:28:55.749Z,23.70
2018-04-18T13:31:23.440Z,23.80
2018-04-18T13:33:51.089Z,23.90
2018-04-18T13:36:18.823Z,24.00
2018-04-18T13:38:46.505Z,24.20
2018-04-18T13:41:14.168Z,24.40
2018-04-18T13:43:41.841Z,24.70
2018-04-18T13:46:09.549Z,24.80
2018-04-18T13:48:37.194Z,25.00
2018-04-18T13:51:05.340Z,25.40
2018-04-18T13:53:33.020Z,25.40
2018-04-18T13:56:00.676Z,25.50
2018-04-18T13:58:28.361Z,25.60
2018-04-18T14:00:56.045Z,25.70
2018-04-18T14:03:23.801Z,25.80
2018-04-18T14:05:52.348Z,25.80
2018-04-18T14:08:20.033Z,26.10
2018-04-18T14:10:47.714Z,26.10
2018-04-18T14:13:15.415Z,26.30
2018-04-18T14:15:43.095Z,26.70
2018-04-18T14:18:10.745Z,26.90
2018-04-18T14:20:38.421Z,27.30
2018-04-18T14:23:06.065Z,27.50
2018-04-18T14:25:33.745Z,27.90
2018-04-18T14:28:02.170Z,28.00
2018-04-18T14:30:29.873Z,27.90
2018-04-18T14:32:57.513Z,27.90
2018-04-18T14:35:25.164Z,28.00
2018-04-18T14:37:52.825Z,28.10
2018-04-18T14:40:20.500Z,27.70
2018-04-18T14:42:51.697Z,27.80
2018-04-18T14:45:20.198Z,27.60
2018-04-18T14:47:47.885Z,27.60
2018-04-18T14:50:16.382Z,27.90
2018-04-18T14:52:44.060Z,27.90
2018-04-18T14:55:11.798Z,28.00
2018-04-18T14:57:39.880Z,28.30
2018-04-18T15:00:07.642Z,28.80
2018-04-18T15:02:35.764Z,29.00
2018-04-18T15:05:03.551Z,29.40
2018-04-18T15:07:31.219Z,29.50
2018-04-18T15:09:58.908Z,29.70
2018-04-18T15:12:26.605Z,30.20
2018-04-18T15:14:55.005Z,29.70
2018-04-18T15:17:23.109Z,29.70
2018-04-18T15:19:51.928Z,29.80
2018-04-18T15:22:19.653Z,29.60
2018-04-18T15:24:47.320Z,29.00
2018-04-18T15:27:14.990Z,28.90
2018-04-18T15:29:42.693Z,29.00
2018-04-18T15:32:10.337Z,29.30
2018-04-18T15:34:38.009Z,29.50
2018-04-18T15:37:05.941Z,28.90
2018-04-18T15:39:34.208Z,28.10
2018-04-18T15:42:02.612Z,27.20
2018-04-18T15:44:30.315Z,26.90
2018-04-18T15:46:59.099Z,27.00
2018-04-18T15:49:27.614Z,27.40
2018-04-18T15:51:56.361Z,27.20
2018-04-18T15:54:24.895Z,27.20
2018-04-18T15:56:53.150Z,27.20
2018-04-18T15:59:20.940Z,27.50
2018-04-18T16:01:48.949Z,27.90
2018-04-18T16:04:17.525Z,28.70
2018-04-18T16:06:45.694Z,28.60
2018-04-18T16:09:13.562Z,29.30
2018-04-18T16:11:41.285Z,30.20
2018-04-18T16:14:09.473Z,30.20
2018-04-18T16:16:37.881Z,30.20
2018-04-18T16:19:06.192Z,30.30
2018-04-18T16:21:34.650Z,30.10
2018-04-18T16:24:02.297Z,30.30
2018-04-18T16:26:29.981Z,30.50
2018-04-18T16:28:58.233Z,30.50
2018-04-18T16:31:27.289Z,30.20
2018-04-18T16:33:55.159Z,30.10
2018-04-18T16:36:23.082Z,30.10
2018-04-18T16:38:51.409Z,30.10
2018-04-18T16:41:19.782Z,30.20
2018-04-18T16:43:47.571Z,30.20
2018-04-18T16:46:16.073Z,30.50
2018-04-18T16:48:44.576Z,30.60
2018-04-18T16:51:12.378Z,30.50
2018-04-18T16:53:40.092Z,30.60
2018-04-18T16:56:07.852Z,30.50
2018-04-18T16:58:36.296Z,29.80
2018-04-18T17:01:04.099Z,29.80
2018-04-18T17:03:31.821Z,29.70
2018-04-18T17:06:00.114Z,29.40
2018-04-18T17:08:27.828Z,29.20
2018-04-18T17:10:55.661Z,29.20
2018-04-18T17:13:24.539Z,29.30
2018-04-18T17:15:53.632Z,29.00
2018-04-18T17:18:21.339Z,29.00
2018-04-18T17:20:50.047Z,28.70
2018-04-18T17:23:19.088Z,28.40
2018-04-18T17:25:47.276Z,28.40
2018-04-18T17:28:14.937Z,28.10
2018-04-18T17:30:43.223Z,27.60
2018-04-18T17:33:10.960Z,27.30
2018-04-18T17:35:38.998Z,27.20
2018-04-18T17:38:07.637Z,27.10
2018-04-18T17:40:35.509Z,27.00
2018-04-18T17:43:04.126Z,27.40
2018-04-18T17:45:32.060Z,27.40
2018-04-18T17:48:00.930Z,27.70
2018-04-18T17:50:29.421Z,27.70
2018-04-18T17:52:57.186Z,27.90
2018-04-18T17:55:25.749Z,28.30
2018-04-18T17:57:54.182Z,28.40
2018-04-18T18:00:23.482Z,28.40
2018-04-18T18:02:52.909Z,28.20
2018-04-18T18:05:21.009Z,28.00
2018-04-18T18:07:49.380Z,27.90
2018-04-18T18:10:17.213Z,28.00
2018-04-18T18:12:45.018Z,27.90
2018-04-18T18:15:13.553Z,27.40
2018-04-18T18:17:41.844Z,27.30
2018-04-18T18:20:10.277Z,27.10
2018-04-18T18:22:39.431Z,26.70
2018-04-18T18:25:07.205Z,26.70
2018-04-18T18:27:34.943Z,26.30
2018-04-18T18:30:03.182Z,26.20
2018-04-18T18:32:32.000Z,26.20
2018-04-18T18:34:59.903Z,26.10
2018-04-18T18:37:27.713Z,26.10
2018-04-18T18:39:56.305Z,25.90
2018-04-18T18:42:25.235Z,25.60
2018-04-18T18:44:53.484Z,25.60
2018-04-18T18:47:22.730Z,25.10
2018-04-18T18:49:52.029Z,24.80
2018-04-18T18:52:19.923Z,24.80
2018-04-18T18:54:47.738Z,24.50
2018-04-18T18:57:16.188Z,24.20
2018-04-18T18:59:44.323Z,23.90
2018-04-18T19:02:12.008Z,23.50
2018-04-18T19:04:39.689Z,23.10
2018-04-18T19:07:07.378Z,22.60
2018-04-18T19:09:35.838Z,22.00
2018-04-18T19:12:04.317Z,21.60
2018-04-18T19:14:32.009Z,21.60
2018-04-18T19:17:01.463Z,21.00
2018-04-18T19:19:29.192Z,21.00
2018-04-18T19:21:56.973Z,20.80
2018-04-18T19:24:25.301Z,20.70
2018-04-18T19:26:53.070Z,20.60
2018-04-18T19:29:20.773Z,20.40
2018-04-18T19:31:48.682Z,20.30
2018-04-18T19:34:17.374Z,20.10
2018-04-18T19:36:45.204Z,20.10
2018-04-18T19:39:13.038Z,20.00
2018-04-18T19:41:40.864Z,19.90
2018-04-18T19:44:08.633Z,19.80
2018-04-18T19:46:36.440Z,19.70
2018-04-18T19:49:04.284Z,19.60
2018-04-18T19:51:32.068Z,19.50
2018-04-18T19:53:59.923Z,19.40
2018-04-18T19:56:27.737Z,19.20
2018-04-18T19:58:55.542Z,19.10
2018-04-18T20:01:23.895Z,19.00
2018-04-18T20:03:51.759Z,18.90
2018-04-18T20:06:19.616Z,18.80
2018-04-18T20:08:47.788Z,18.80
2018-04-18T20:11:15.564Z,18.70
2018-04-18T20:13:43.416Z,18.70
2018-04-18T20:16:11.581Z,18.60
2018-04-18T20:18:39.846Z,18.50
2018-04-18T20:21:08.009Z,18.50
2018-04-18T20:23:35.775Z,18.40
2018-04-18T20:26:03.755Z,18.40
2018-04-18T20:28:31.559Z,18.30
2018-04-18T20:30:59.576Z,18.30
2018-04-18T20:33:27.981Z,18.30
2018-04-18T20:35:55.952Z,18.20
2018-04-18T20:38:24.072Z,18.20
2018-04-18T20:40:53.168Z,18.20
2018-04-18T20:43:22.583Z,18.20
2018-04-18T20:45:51.665Z,18.20
2018-04-18T20:48:19.463Z,18.10
2018-04-18T20:50:47.834Z,18.10
2018-04-18T20:53:16.691Z,18.10
2018-04-18T20:55:45.472Z,18.00
2018-04-18T20:58:13.184Z,17.90
2018-04-18T21:00:41.714Z,17.90
2018-04-18T21:03:09.753Z,17.90
2018-04-18T21:05:37.515Z,17.90
2018-04-18T21:08:05.316Z,17.80
2018-04-18T21:10:33.177Z,17.80
2018-04-18T21:13:00.997Z,17.80
2018-04-18T21:15:29.870Z,17.80
2018-04-18T21:17:57.741Z,17.80
2018-04-18T21:20:26.748Z,17.60
2018-04-18T21:22:54.530Z,17.60
2018-04-18T21:25:23.393Z,17.50
2018-04-18T21:27:52.178Z,17.50
2018-04-18T21:30:20.081Z,17.40
2018-04-18T21:32:48.962Z,17.40
2018-04-18T21:35:16.636Z,17.30
2018-04-18T21:37:44.541Z,17.30
2018-04-18T21:40:12.243Z,17.20
2018-04-18T21:42:40.143Z,17.20
2018-04-18T21:45:08.162Z,17.10
2018-04-18T21:47:35.876Z,17.10
2018-04-18T21:50:03.976Z,17.00
2018-04-18T21:52:32.080Z,17.00
2018-04-18T21:54:59.813Z,16.90
2018-04-18T21:57:28.296Z,16.80
2018-04-18T21:59:56.806Z,16.80
2018-04-18T22:02:25.034Z,16.80
2018-04-18T22:04:52.717Z,16.70
2018-04-18T22:07:21.166Z,16.70
2018-04-18T22:09:49.376Z,16.70
2018-04-18T22:12:17.057Z,16.70
2018-04-18T22:14:46.256Z,16.60
2018-04-18T22:17:14.717Z,16.60
2018-04-18T22:19:42.387Z,16.50
2018-04-18T22:22:10.493Z,16.50
2018-04-18T22:24:39.463Z,16.50
2018-04-18T22:27:07.159Z,16.40
2018-04-18T22:29:35.696Z,16.40
2018-04-18T22:32:04.176Z,16.40
2018-04-18T22:34:32.248Z,16.30
2018-04-18T22:36:59.982Z,16.30
2018-04-18T22:39:27.995Z,16.30
2018-04-18T22:41:56.461Z,16.30
2018-04-18T22:44:24.143Z,16.30
2018-04-18T22:46:52.049Z,16.30
2018-04-18T22:49:19.766Z,16.30
2018-04-18T22:51:47.702Z,16.30
2018-04-18T22:54:15.397Z,16.20
2018-04-18T22:56:43.479Z,16.20
2018-04-18T22:59:13.485Z,16.10
2018-04-18T23:01:41.209Z,16.10
2018-04-18T23:04:10.349Z,16.00
2018-04-18T23:06:40.104Z,16.00
2018-04-18T23:09:08.388Z,16.00
2018-04-18T23:11:36.933Z,16.00
2018-04-18T23:14:04.840Z,16.00
2018-04-18T23:16:33.033Z,16.00
2018-04-18T23:19:02.007Z,16.00
2018-04-18T23:21:30.953Z,16.00
2018-04-18T23:23:59.038Z,15.90
2018-04-18T23:26:26.813Z,15.90
2018-04-18T23:28:55.906Z,15.80
2018-04-18T23:31:24.729Z,15.80
2018-04-18T23:33:52.596Z,15.80
2018-04-18T23:36:20.537Z,15.80
2018-04-18T23:38:48.341Z,15.80
2018-04-18T23:41:16.489Z,15.80
2018-04-18T23:43:44.614Z,15.80
2018-04-18T23:46:13.267Z,15.80
2018-04-18T23:48:41.018Z,15.70
2018-04-18T23:51:09.248Z,15.70
2018-04-18T23:53:38.091Z,15.70
2018-04-18T23:56:06.087Z,15.60
2018-04-18T23:58:34.292Z,15.60
