createdAt,value
2023-05-08T00:00:24.279Z,97044.94
2023-05-08T00:02:31.825Z,97040.25
2023-05-08T00:04:37.028Z,97048.59
2023-05-08T00:06:41.883Z,97048.13
2023-05-08T00:08:46.694Z,97045.75
2023-05-08T00:10:51.702Z,97052.25
2023-05-08T00:12:56.693Z,97049.09
2023-05-08T00:15:01.758Z,97044.84
2023-05-08T00:17:06.665Z,97053.19
2023-05-08T00:19:14.243Z,97051.63
2023-05-08T00:21:18.957Z,97054.31
2023-05-08T00:23:24.041Z,97054.31
2023-05-08T00:25:31.501Z,97054.63
2023-05-08T00:27:36.399Z,97054.97
2023-05-08T00:29:41.701Z,97052.56
2023-05-08T00:31:46.606Z,97057.94
2023-05-08T00:33:51.502Z,97058.25
2023-05-08T00:36:04.327Z,97062.38
2023-05-08T00:38:09.130Z,97062.69
2023-05-08T00:40:14.936Z,97072.56
2023-05-08T00:42:20.354Z,97071.31
2023-05-08T00:44:25.219Z,97075.09
2023-05-08T00:46:30.423Z,97084.22
2023-05-08T00:48:37.936Z,97081.88
2023-05-08T00:50:42.916Z,97089.91
2023-05-08T00:52:50.463Z,97091.00
2023-05-08T00:54:55.277Z,97092.13
2023-05-08T00:57:00.149Z,97090.22
2023-05-08T00:59:06.522Z,97092.91
2023-05-08T01:01:11.690Z,97087.53
2023-05-08T01:03:17.451Z,97095.25
2023-05-08T01:05:22.504Z,97095.25
2023-05-08T01:07:27.816Z,97099.81
2023-05-08T01:09:36.175Z,97101.22
2023-05-08T01:11:47.435Z,97096.66
2023-05-08T01:13:58.403Z,97106.59
2023-05-08T01:16:10.728Z,97106.59
2023-05-08T01:18:20.240Z,97099.34
2023-05-08T01:20:37.636Z,97099.34
2023-05-08T01:23:04.022Z,97101.56
2023-05-08T01:25:44.446Z,97102.19
2023-05-08T01:28:11.059Z,97100.16
2023-05-08T01:30:32.308Z,97095.13
2023-05-08T01:32:43.393Z,97089.31
2023-05-08T01:34:58.808Z,97091.22
2023-05-08T01:37:05.744Z,97091.53
2023-05-08T01:39:23.209Z,97094.84
2023-05-08T01:41:31.087Z,97089.81
2023-05-08T01:43:55.165Z,97097.34
2023-05-08T01:46:02.263Z,97096.09
2023-05-08T01:48:14.785Z,97102.56
2023-05-08T01:50:23.209Z,97100.69
2023-05-08T01:52:34.748Z,97101.47
2023-05-08T01:54:45.862Z,97104.94
2023-05-08T01:56:51.754Z,97101.94
2023-05-08T01:58:59.716Z,97109.47
2023-05-08T02:01:05.350Z,97113.28
2023-05-08T02:03:16.605Z,97114.38
2023-05-08T02:05:23.780Z,97118.13
2023-05-08T02:07:29.802Z,97121.13
2023-05-08T02:09:35.181Z,97122.25
2023-05-08T02:11:42.274Z,97128.69
2023-05-08T02:13:50.047Z,97128.19
2023-05-08T02:15:57.359Z,97125.06
2023-05-08T02:18:03.074Z,97135.44
2023-05-08T02:20:15.343Z,97129.63
2023-05-08T02:22:22.885Z,97136.84
2023-05-08T02:24:28.763Z,97134.50
2023-05-08T02:26:35.763Z,97138.28
2023-05-08T02:28:42.882Z,97139.38
2023-05-08T02:30:48.839Z,97138.56
2023-05-08T02:32:58.161Z,97149.25
2023-05-08T02:35:06.756Z,97146.13
2023-05-08T02:37:16.035Z,97146.00
2023-05-08T02:39:22.201Z,97149.75
2023-05-08T02:41:31.765Z,97150.38
2023-05-08T02:43:36.910Z,97149.91
2023-05-08T02:45:48.834Z,97150.06
2023-05-08T02:48:03.079Z,97151.47
2023-05-08T02:50:16.471Z,97144.41
2023-05-08T02:52:32.238Z,97156.50
2023-05-08T02:54:43.585Z,97162.16
2023-05-08T02:56:58.596Z,97157.13
2023-05-08T02:59:12.974Z,97157.41
2023-05-08T03:01:24.668Z,97155.38
2023-05-08T03:03:38.256Z,97153.03
2023-05-08T03:05:50.037Z,97151.75
2023-05-08T03:08:02.604Z,97153.66
2023-05-08T03:10:14.022Z,97151.28
2023-05-08T03:12:23.776Z,97148.94
2023-05-08T03:14:32.868Z,97151.13
2023-05-08T03:16:41.716Z,97147.19
2023-05-08T03:18:54.358Z,97149.69
2023-05-08T03:21:02.371Z,97143.91
2023-05-08T03:23:11.957Z,97150.66
2023-05-08T03:25:19.788Z,97150.66
2023-05-08T03:27:26.568Z,97155.50
2023-05-08T03:29:32.281Z,97163.03
2023-05-08T03:31:39.392Z,97164.94
2023-05-08T03:33:47.239Z,97165.53
2023-05-08T03:35:54.038Z,97166.16
2023-05-08T03:37:58.994Z,97167.25
2023-05-08T03:40:06.759Z,97171.34
2023-05-08T03:42:21.307Z,97174.31
2023-05-08T03:44:27.500Z,97173.03
2023-05-08T03:46:34.459Z,97178.22
2023-05-08T03:48:41.441Z,97168.63
2023-05-08T03:50:47.233Z,97174.59
2023-05-08T03:52:53.175Z,97169.56
2023-05-08T03:54:58.251Z,97170.19
2023-05-08T03:57:06.070Z,97175.34
2023-05-08T03:59:17.967Z,97174.06
2023-05-08T04:01:28.406Z,97175.97
2023-05-08T04:03:44.634Z,97178.16
2023-05-08T04:05:54.929Z,97177.69
2023-05-08T04:08:06.935Z,97176.09
2023-05-08T04:10:16.570Z,97175.16
2023-05-08T04:12:29.436Z,97172.50
2023-05-08T04:14:41.338Z,97174.66
2023-05-08T04:16:52.787Z,97178.13
2023-05-08T04:19:02.634Z,97177.34
2023-05-08T04:21:13.682Z,97177.34
2023-05-08T04:23:23.633Z,97187.69
2023-05-08T04:25:31.632Z,97185.53
2023-05-08T04:27:40.172Z,97194.31
2023-05-08T04:29:45.978Z,97202.31
2023-05-08T04:31:51.766Z,97198.06
2023-05-08T04:33:57.517Z,97196.97
2023-05-08T04:36:04.477Z,97198.88
2023-05-08T04:38:11.154Z,97200.72
2023-05-08T04:40:16.373Z,97203.69
2023-05-08T04:42:22.196Z,97200.56
2023-05-08T04:44:29.889Z,97209.66
2023-05-08T04:46:34.976Z,97213.13
2023-05-08T04:48:39.943Z,97213.72
2023-05-08T04:50:44.977Z,97214.34
2023-05-08T04:52:49.901Z,97209.59
2023-05-08T04:54:55.184Z,97212.59
2023-05-08T04:57:00.938Z,97218.22
2023-05-08T04:59:06.904Z,97217.75
2023-05-08T05:01:14.561Z,97226.06
2023-05-08T05:03:19.960Z,97229.03
2023-05-08T05:05:24.896Z,97231.72
2023-05-08T05:07:29.951Z,97228.22
2023-05-08T05:09:37.182Z,97231.97
2023-05-08T05:11:42.920Z,97231.78
2023-05-08T05:13:47.924Z,97233.69
2023-05-08T05:15:54.632Z,97238.50
2023-05-08T05:18:03.721Z,97244.47
2023-05-08T05:20:10.434Z,97241.63
2023-05-08T05:22:15.512Z,97245.22
2023-05-08T05:24:20.481Z,97245.00
2023-05-08T05:26:25.580Z,97255.50
2023-05-08T05:28:30.990Z,97245.94
2023-05-08T05:30:37.316Z,97253.94
2023-05-08T05:32:42.532Z,97253.41
2023-05-08T05:34:50.139Z,97251.38
2023-05-08T05:36:55.647Z,97252.16
2023-05-08T05:39:00.542Z,97257.50
2023-05-08T05:41:05.436Z,97258.59
2023-05-08T05:43:10.623Z,97263.13
2023-05-08T05:45:16.022Z,97257.81
2023-05-08T05:47:21.075Z,97262.34
2023-05-08T05:49:26.070Z,97262.84
2023-05-08T05:51:34.021Z,97265.50
2023-05-08T05:53:39.317Z,97261.72
2023-05-08T05:55:44.400Z,97270.84
2023-05-08T05:57:49.318Z,97268.94
2023-05-08T05:59:54.947Z,97264.22
2023-05-08T06:02:00.654Z,97275.66
2023-05-08T06:04:05.808Z,97282.09
2023-05-08T06:06:11.714Z,97277.06
2023-05-08T06:08:19.368Z,97279.22
2023-05-08T06:10:24.251Z,97284.25
2023-05-08T06:12:29.293Z,97289.59
2023-05-08T06:14:34.086Z,97289.91
2023-05-08T06:16:38.971Z,97289.13
2023-05-08T06:18:44.355Z,97293.47
2023-05-08T06:20:49.210Z,97292.19
2023-05-08T06:22:54.556Z,97290.13
2023-05-08T06:25:02.388Z,97292.63
2023-05-08T06:27:07.376Z,97291.03
2023-05-08T06:29:12.273Z,97289.75
2023-05-08T06:31:17.810Z,97286.59
2023-05-08T06:33:24.677Z,97284.84
2023-05-08T06:35:31.006Z,97301.91
2023-05-08T06:37:36.074Z,97299.56
2023-05-08T06:39:40.963Z,97300.31
2023-05-08T06:41:50.524Z,97293.72
2023-05-08T06:44:04.369Z,97300.94
2023-05-08T06:46:09.206Z,97295.91
2023-05-08T06:48:14.130Z,97307.34
2023-05-08T06:50:18.886Z,97300.94
2023-05-08T06:52:25.927Z,97300.63
2023-05-08T06:54:30.990Z,97287.31
2023-05-08T06:56:36.025Z,97300.63
2023-05-08T06:58:46.322Z,97302.50
2023-05-08T07:00:55.829Z,97300.63
2023-05-08T07:03:00.629Z,97297.19
2023-05-08T07:05:06.154Z,97300.63
2023-05-08T07:07:11.890Z,97301.91
2023-05-08T07:09:17.496Z,97306.63
2023-05-08T07:11:22.344Z,97309.00
2023-05-08T07:13:27.227Z,97308.41
2023-05-08T07:15:34.756Z,97308.59
2023-05-08T07:17:39.846Z,97305.34
2023-05-08T07:19:46.181Z,97308.97
2023-05-08T07:21:51.002Z,97301.78
2023-05-08T07:23:56.079Z,97311.03
2023-05-08T07:26:01.361Z,97313.09
2023-05-08T07:28:06.540Z,97314.09
2023-05-08T07:30:12.474Z,97312.88
2023-05-08T07:32:19.878Z,97314.16
2023-05-08T07:34:24.810Z,97308.69
2023-05-08T07:36:29.630Z,97309.97
2023-05-08T07:38:34.410Z,97315.78
2023-05-08T07:40:39.565Z,97305.63
2023-05-08T07:42:45.586Z,97299.97
2023-05-08T07:44:54.914Z,97307.06
2023-05-08T07:47:00.522Z,97308.34
2023-05-08T07:49:08.053Z,97310.59
2023-05-08T07:51:13.852Z,97316.59
2023-05-08T07:53:18.752Z,97314.31
2023-05-08T07:55:24.530Z,97317.34
2023-05-08T07:57:29.304Z,97320.34
2023-05-08T07:59:34.701Z,97322.88
2023-05-08T08:01:40.105Z,97311.00
2023-05-08T08:03:45.322Z,97307.09
2023-05-08T08:05:53.099Z,97305.88
2023-05-08T08:07:58.317Z,97300.41
2023-05-08T08:10:03.804Z,97299.97
2023-05-08T08:12:08.846Z,97299.53
2023-05-08T08:14:13.575Z,97300.66
2023-05-08T08:16:18.389Z,97312.13
2023-05-08T08:18:23.308Z,97299.66
2023-05-08T08:20:28.364Z,97312.88
2023-05-08T08:22:36.746Z,97302.53
2023-05-08T08:24:42.260Z,97307.13
2023-05-08T08:26:48.143Z,97305.88
2023-05-08T08:28:53.124Z,97299.75
2023-05-08T08:30:57.993Z,97303.53
2023-05-08T08:33:03.799Z,97299.25
2023-05-08T08:35:09.572Z,97308.53
2023-05-08T08:37:14.640Z,97298.13
2023-05-08T08:39:23.173Z,97299.69
2023-05-08T08:41:28.445Z,97305.78
2023-05-08T08:43:33.345Z,97303.41
2023-05-08T08:45:39.624Z,97318.19
2023-05-08T08:47:48.642Z,97303.84
2023-05-08T08:49:54.522Z,97305.28
2023-05-08T08:52:02.605Z,97309.34
2023-05-08T08:54:12.611Z,97316.09
2023-05-08T08:56:20.845Z,97301.38
2023-05-08T08:58:36.681Z,97300.44
2023-05-08T09:00:45.044Z,97299.78
2023-05-08T09:02:50.430Z,97303.38
2023-05-08T09:04:55.877Z,97304.63
2023-05-08T09:07:03.237Z,97304.47
2023-05-08T09:09:08.379Z,97299.69
2023-05-08T09:11:13.451Z,97297.59
2023-05-08T09:13:21.559Z,97289.03
2023-05-08T09:15:26.829Z,97301.63
2023-05-08T09:17:31.801Z,97302.53
2023-05-08T09:19:37.695Z,97295.88
2023-05-08T09:21:43.302Z,97293.34
2023-05-08T09:24:07.458Z,97299.63
2023-05-08T09:26:12.459Z,97297.72
2023-05-08T09:28:24.793Z,97292.03
2023-05-08T09:30:29.973Z,97300.22
2023-05-08T09:32:36.986Z,97297.31
2023-05-08T09:34:42.205Z,97298.72
2023-05-08T09:36:47.425Z,97302.28
2023-05-08T09:38:52.532Z,97295.97
2023-05-08T09:41:09.641Z,97292.28
2023-05-08T09:43:18.120Z,97298.09
2023-05-08T09:45:35.653Z,97294.63
2023-05-08T09:47:41.659Z,97296.84
2023-05-08T09:50:03.077Z,97295.97
2023-05-08T09:52:08.716Z,97295.69
2023-05-08T09:54:21.349Z,97292.28
2023-05-08T09:56:42.399Z,97298.63
2023-05-08T09:58:47.884Z,97296.94
2023-05-08T10:00:55.520Z,97297.16
2023-05-08T10:03:02.485Z,97299.19
2023-05-08T10:05:08.666Z,97295.13
2023-05-08T10:07:13.913Z,97298.13
2023-05-08T10:09:19.161Z,97302.72
2023-05-08T10:11:24.101Z,97296.91
2023-05-08T10:13:29.247Z,97304.94
2023-05-08T10:15:34.866Z,97297.69
2023-05-08T10:17:52.706Z,97296.59
2023-05-08T10:20:04.064Z,97300.38
2023-05-08T10:22:14.002Z,97292.00
2023-05-08T10:24:20.835Z,97292.91
2023-05-08T10:26:30.286Z,97290.34
2023-05-08T10:28:40.331Z,97281.66
2023-05-08T10:30:50.981Z,97290.66
2023-05-08T10:33:01.460Z,97286.97
2023-05-08T10:35:08.283Z,97289.16
2023-05-08T10:37:14.164Z,97286.59
2023-05-08T10:39:19.828Z,97290.84
2023-05-08T10:41:25.064Z,97282.81
2023-05-08T10:43:33.340Z,97280.13
2023-05-08T10:45:39.056Z,97280.44
2023-05-08T10:47:54.203Z,97279.69
2023-05-08T10:50:08.519Z,97275.09
2023-05-08T10:52:21.300Z,97265.13
2023-05-08T10:54:34.056Z,97271.28
2023-05-08T10:56:41.077Z,97267.63
2023-05-08T10:58:45.894Z,97266.63
2023-05-08T11:01:19.124Z,97258.72
2023-05-08T11:03:32.248Z,97259.16
2023-05-08T11:05:51.904Z,97260.09
2023-05-08T11:07:57.816Z,97261.44
2023-05-08T11:10:15.722Z,97252.72
2023-05-08T11:12:26.646Z,97251.28
2023-05-08T11:14:32.565Z,97254.88
2023-05-08T11:17:08.127Z,97256.56
2023-05-08T11:19:20.202Z,97256.91
2023-05-08T11:21:27.884Z,97259.59
2023-05-08T11:23:34.041Z,97262.72
2023-05-08T11:25:47.945Z,97255.47
2023-05-08T11:28:15.973Z,97260.59
2023-05-08T11:30:29.393Z,97264.38
2023-05-08T11:33:02.907Z,97261.72
2023-05-08T11:35:11.737Z,97255.31
2023-05-08T11:37:24.439Z,97251.97
2023-05-08T11:39:29.368Z,97251.78
2023-05-08T11:41:34.224Z,97247.66
2023-05-08T11:44:20.735Z,97245.75
2023-05-08T11:46:25.789Z,97244.16
2023-05-08T11:48:30.694Z,97253.78
2023-05-08T11:50:38.989Z,97244.97
2023-05-08T11:52:46.617Z,97250.34
2023-05-08T11:54:51.825Z,97249.19
2023-05-08T11:56:57.806Z,97245.41
2023-05-08T11:59:08.927Z,97238.94
2023-05-08T12:01:13.916Z,97248.19
2023-05-08T12:03:21.693Z,97248.19
2023-05-08T12:05:30.208Z,97246.66
2023-05-08T12:07:35.234Z,97248.66
2023-05-08T12:09:42.692Z,97246.41
2023-05-08T12:11:48.368Z,97250.81
2023-05-08T12:13:54.305Z,97252.38
2023-05-08T12:16:01.178Z,97250.16
2023-05-08T12:18:06.230Z,97248.25
2023-05-08T12:20:16.142Z,97243.66
2023-05-08T12:22:21.852Z,97252.19
2023-05-08T12:24:28.228Z,97248.69
2023-05-08T12:26:38.196Z,97241.44
2023-05-08T12:28:43.201Z,97238.88
2023-05-08T12:30:48.150Z,97235.84
2023-05-08T12:32:54.163Z,97241.22
2023-05-08T12:34:59.871Z,97243.91
2023-05-08T12:37:06.238Z,97238.88
2023-05-08T12:39:16.044Z,97232.72
2023-05-08T12:41:26.647Z,97232.25
2023-05-08T12:43:37.961Z,97227.22
2023-05-08T12:45:45.504Z,97229.91
2023-05-08T12:47:51.406Z,97232.59
2023-05-08T12:50:00.848Z,97230.25
2023-05-08T12:52:07.214Z,97236.84
2023-05-08T12:54:12.044Z,97230.38
2023-05-08T12:56:17.156Z,97233.06
2023-05-08T12:58:23.468Z,97235.41
2023-05-08T13:00:38.201Z,97240.31
2023-05-08T13:02:49.538Z,97235.75
2023-05-08T13:04:57.349Z,97231.81
2023-05-08T13:07:02.340Z,97227.88
2023-05-08T13:09:07.496Z,97228.22
2023-05-08T13:11:13.114Z,97230.47
2023-05-08T13:13:20.031Z,97232.66
2023-05-08T13:15:24.918Z,97231.13
2023-05-08T13:17:32.350Z,97229.53
2023-05-08T13:19:37.469Z,97230.31
2023-05-08T13:21:42.263Z,97223.84
2023-05-08T13:23:47.074Z,97226.53
2023-05-08T13:25:52.124Z,97226.53
2023-05-08T13:27:57.004Z,97221.47
2023-05-08T13:30:01.817Z,97229.09
2023-05-08T13:32:07.042Z,97217.88
2023-05-08T13:34:15.244Z,97210.50
2023-05-08T13:36:20.901Z,97218.91
2023-05-08T13:38:25.942Z,97223.34
2023-05-08T13:40:31.478Z,97217.53
2023-05-08T13:42:36.237Z,97213.63
2023-05-08T13:44:40.992Z,97213.19
2023-05-08T13:46:46.223Z,97216.63
2023-05-08T13:48:51.049Z,97210.16
2023-05-08T13:50:58.465Z,97211.28
2023-05-08T13:53:03.344Z,97210.94
2023-05-08T13:55:09.564Z,97202.88
2023-05-08T13:57:14.473Z,97191.38
2023-05-08T13:59:19.206Z,97205.56
2023-05-08T14:01:26.826Z,97195.59
2023-05-08T14:03:32.190Z,97202.88
2023-05-08T14:05:37.553Z,97203.66
2023-05-08T14:07:45.326Z,97193.25
2023-05-08T14:09:50.378Z,97201.31
2023-05-08T14:11:55.345Z,97194.06
2023-05-08T14:14:00.342Z,97209.03
2023-05-08T14:16:08.398Z,97199.09
2023-05-08T14:18:13.414Z,97203.00
2023-05-08T14:20:18.223Z,97201.09
2023-05-08T14:22:23.217Z,97198.88
2023-05-08T14:24:30.586Z,97192.38
2023-05-08T14:26:35.476Z,97200.88
2023-05-08T14:28:40.495Z,97195.19
2023-05-08T14:30:45.307Z,97197.88
2023-05-08T14:32:50.169Z,97189.81
2023-05-08T14:34:55.096Z,97195.97
2023-05-08T14:36:59.822Z,97192.50
2023-05-08T14:39:04.645Z,97190.59
2023-05-08T14:41:12.526Z,97190.59
2023-05-08T14:43:17.545Z,97188.69
2023-05-08T14:45:22.576Z,97183.34
2023-05-08T14:47:27.516Z,97187.94
2023-05-08T14:49:38.062Z,97187.59
2023-05-08T14:51:44.338Z,97184.91
2023-05-08T14:53:49.445Z,97187.59
2023-05-08T14:55:54.968Z,97177.63
2023-05-08T14:58:03.012Z,97174.16
2023-05-08T15:00:10.236Z,97179.88
2023-05-08T15:02:15.637Z,97178.28
2023-05-08T15:04:20.783Z,97181.31
2023-05-08T15:06:31.356Z,97180.53
2023-05-08T15:08:36.369Z,97184.66
2023-05-08T15:10:41.178Z,97185.00
2023-05-08T15:12:45.967Z,97186.13
2023-05-08T15:14:53.619Z,97184.09
2023-05-08T15:16:58.466Z,97192.16
2023-05-08T15:19:03.311Z,97188.69
2023-05-08T15:21:08.669Z,97188.22
2023-05-08T15:23:13.695Z,97189.34
2023-05-08T15:25:18.636Z,97179.75
2023-05-08T15:27:23.467Z,97185.09
2023-05-08T15:29:28.574Z,97188.91
2023-05-08T15:31:36.090Z,97192.59
2023-05-08T15:33:45.233Z,97198.28
2023-05-08T15:35:50.341Z,97199.38
2023-05-08T15:37:55.192Z,97203.19
2023-05-08T15:40:00.028Z,97196.25
2023-05-08T15:42:04.899Z,97198.47
2023-05-08T15:44:09.778Z,97195.03
2023-05-08T15:46:14.568Z,97195.69
2023-05-08T15:48:21.980Z,97196.69
2023-05-08T15:50:26.750Z,97191.66
2023-05-08T15:52:31.496Z,97197.34
2023-05-08T15:54:36.306Z,97186.16
2023-05-08T15:56:41.172Z,97191.06
2023-05-08T15:58:46.135Z,97187.59
2023-05-08T16:00:51.042Z,97196.78
2023-05-08T16:02:55.978Z,97197.88
2023-05-08T16:05:03.406Z,97198.53
2023-05-08T16:07:08.455Z,97191.59
2023-05-08T16:09:13.401Z,97197.31
2023-05-08T16:11:18.258Z,97194.19
2023-05-08T16:13:23.122Z,97196.38
2023-05-08T16:15:27.985Z,97191.34
2023-05-08T16:17:32.850Z,97197.38
2023-05-08T16:19:40.820Z,97197.28
2023-05-08T16:21:48.573Z,97197.94
2023-05-08T16:23:53.659Z,97191.75
2023-05-08T16:25:58.661Z,97191.28
2023-05-08T16:28:03.689Z,97197.75
2023-05-08T16:30:10.402Z,97190.03
2023-05-08T16:32:16.601Z,97188.78
2023-05-08T16:34:21.499Z,97191.81
2023-05-08T16:36:26.950Z,97194.81
2023-05-08T16:38:34.384Z,97192.81
2023-05-08T16:40:39.420Z,97195.03
2023-05-08T16:42:44.194Z,97190.78
2023-05-08T16:44:49.021Z,97196.81
2023-05-08T16:46:54.159Z,97190.97
2023-05-08T16:48:59.035Z,97192.44
2023-05-08T16:51:03.809Z,97202.34
2023-05-08T16:53:08.786Z,97201.91
2023-05-08T16:55:16.463Z,97201.44
2023-05-08T16:57:21.442Z,97200.97
2023-05-08T16:59:26.424Z,97202.41
2023-05-08T17:01:31.416Z,97196.59
2023-05-08T17:03:37.108Z,97200.38
2023-05-08T17:05:42.250Z,97214.13
2023-05-08T17:07:47.032Z,97211.00
2023-05-08T17:09:53.274Z,97208.31
2023-05-08T17:12:02.026Z,97214.00
2023-05-08T17:14:07.069Z,97210.84
2023-05-08T17:16:12.210Z,97212.28
2023-05-08T17:18:17.046Z,97217.97
2023-05-08T17:20:22.425Z,97222.88
2023-05-08T17:22:27.441Z,97221.63
2023-05-08T17:24:32.826Z,97226.53
2023-05-08T17:26:37.613Z,97230.31
2023-05-08T17:28:45.086Z,97222.59
2023-05-08T17:30:49.883Z,97229.84
2023-05-08T17:32:54.920Z,97227.19
2023-05-08T17:34:59.997Z,97229.84
2023-05-08T17:37:04.856Z,97231.28
2023-05-08T17:39:09.906Z,97237.41
2023-05-08T17:41:14.891Z,97232.38
2023-05-08T17:43:20.685Z,97234.28
2023-05-08T17:45:28.600Z,97244.22
2023-05-08T17:47:33.764Z,97234.13
2023-05-08T17:49:38.514Z,97236.81
2023-05-08T17:51:44.090Z,97232.91
2023-05-08T17:53:48.917Z,97242.81
2023-05-08T17:55:54.337Z,97246.97
2023-05-08T17:57:59.098Z,97248.69
2023-05-08T18:00:03.998Z,97255.94
2023-05-08T18:02:16.069Z,97253.59
2023-05-08T18:04:21.313Z,97260.06
2023-05-08T18:06:26.233Z,97258.94
2023-05-08T18:08:31.140Z,97268.09
2023-05-08T18:10:39.536Z,97261.94
2023-05-08T18:12:44.493Z,97268.09
2023-05-08T18:14:49.444Z,97258.50
2023-05-08T18:16:54.219Z,97269.19
2023-05-08T18:19:01.636Z,97269.97
2023-05-08T18:21:07.139Z,97269.97
2023-05-08T18:23:11.971Z,97278.00
2023-05-08T18:25:17.209Z,97271.09
2023-05-08T18:27:22.100Z,97272.97
2023-05-08T18:29:26.930Z,97271.09
2023-05-08T18:31:31.760Z,97270.28
2023-05-08T18:33:37.295Z,97267.63
2023-05-08T18:35:45.080Z,97267.16
2023-05-08T18:37:50.095Z,97270.63
2023-05-08T18:39:55.217Z,97262.88
2023-05-08T18:42:00.044Z,97269.34
2023-05-08T18:44:05.479Z,97276.59
2023-05-08T18:46:12.455Z,97265.44
2023-05-08T18:48:17.366Z,97278.81
2023-05-08T18:50:22.593Z,97279.44
2023-05-08T18:52:30.489Z,97278.22
2023-05-08T18:54:35.371Z,97279.31
2023-05-08T18:56:40.688Z,97282.63
2023-05-08T18:58:46.814Z,97284.06
2023-05-08T19:00:51.713Z,97286.28
2023-05-08T19:02:56.775Z,97286.59
2023-05-08T19:05:01.757Z,97299.50
2023-05-08T19:07:06.680Z,97291.00
2023-05-08T19:09:14.189Z,97299.38
2023-05-08T19:11:19.080Z,97299.38
2023-05-08T19:13:24.205Z,97303.47
2023-05-08T19:15:29.381Z,97307.22
2023-05-08T19:17:35.634Z,97290.72
2023-05-08T19:19:40.726Z,97294.50
2023-05-08T19:21:45.768Z,97295.59
2023-05-08T19:23:51.193Z,97286.78
2023-05-08T19:25:58.692Z,97280.16
2023-05-08T19:28:04.266Z,97286.66
2023-05-08T19:30:10.556Z,97284.28
2023-05-08T19:32:15.663Z,97287.28
2023-05-08T19:34:20.866Z,97283.81
2023-05-08T19:36:25.741Z,97282.25
2023-05-08T19:38:30.550Z,97278.31
2023-05-08T19:40:48.058Z,97284.75
2023-05-08T19:42:59.866Z,97283.06
2023-05-08T19:45:05.012Z,97285.25
2023-05-08T19:47:09.958Z,97286.38
2023-05-08T19:49:17.418Z,97296.25
2023-05-08T19:51:22.314Z,97293.13
2023-05-08T19:53:27.262Z,97289.69
2023-05-08T19:55:32.269Z,97283.06
2023-05-08T19:57:37.484Z,97294.09
2023-05-08T19:59:44.987Z,97290.94
2023-05-08T20:01:50.627Z,97290.47
2023-05-08T20:03:57.415Z,97288.88
2023-05-08T20:06:04.242Z,97293.00
2023-05-08T20:08:09.486Z,97292.50
2023-05-08T20:10:15.120Z,97295.19
2023-05-08T20:12:20.544Z,97295.81
2023-05-08T20:14:25.767Z,97289.22
2023-05-08T20:16:33.553Z,97291.25
2023-05-08T20:18:38.609Z,97298.81
2023-05-08T20:20:45.249Z,97297.06
2023-05-08T20:22:50.672Z,97299.56
2023-05-08T20:24:55.533Z,97292.50
2023-05-08T20:27:00.772Z,97296.59
2023-05-08T20:29:05.570Z,97291.09
2023-05-08T20:31:10.693Z,97295.19
2023-05-08T20:33:19.030Z,97294.22
2023-05-08T20:35:24.122Z,97301.00
2023-05-08T20:37:29.103Z,97297.06
2023-05-08T20:39:34.167Z,97296.91
2023-05-08T20:41:39.010Z,97296.13
2023-05-08T20:43:43.942Z,97291.09
2023-05-08T20:45:49.386Z,97291.09
2023-05-08T20:47:54.345Z,97294.06
2023-05-08T20:50:01.975Z,97292.50
2023-05-08T20:52:07.482Z,97279.13
2023-05-08T20:54:12.436Z,97276.00
2023-05-08T20:56:18.921Z,97280.53
2023-05-08T20:58:24.125Z,97273.63
2023-05-08T21:00:29.213Z,97274.72
2023-05-08T21:02:34.426Z,97274.25
2023-05-08T21:04:39.446Z,97273.47
2023-05-08T21:06:46.933Z,97269.53
2023-05-08T21:08:52.460Z,97266.06
2023-05-08T21:10:57.437Z,97267.97
2023-05-08T21:13:02.486Z,97270.47
2023-05-08T21:15:08.369Z,97261.97
2023-05-08T21:17:13.326Z,97275.97
2023-05-08T21:19:18.517Z,97268.59
2023-05-08T21:21:23.592Z,97262.28
2023-05-08T21:23:32.597Z,97267.44
2023-05-08T21:25:37.849Z,97268.06
2023-05-08T21:27:42.715Z,97264.13
2023-05-08T21:29:47.511Z,97265.56
2023-05-08T21:31:52.348Z,97265.06
2023-05-08T21:33:57.500Z,97261.16
2023-05-08T21:36:03.851Z,97255.66
2023-05-08T21:38:08.699Z,97255.19
2023-05-08T21:40:16.362Z,97248.03
2023-05-08T21:42:21.244Z,97253.69
2023-05-08T21:44:26.024Z,97253.53
2023-05-08T21:46:31.215Z,97248.50
2023-05-08T21:48:36.533Z,97249.91
2023-05-08T21:50:41.508Z,97251.81
2023-05-08T21:52:46.440Z,97251.00
2023-05-08T21:54:51.614Z,97246.78
2023-05-08T21:56:59.151Z,97244.41
2023-05-08T21:59:04.087Z,97242.84
2023-05-08T22:01:09.306Z,97234.06
2023-05-08T22:03:14.485Z,97236.22
2023-05-08T22:05:19.449Z,97235.44
2023-05-08T22:07:24.601Z,97228.84
2023-05-08T22:09:29.955Z,97228.84
2023-05-08T22:11:35.085Z,97225.72
2023-05-08T22:13:42.677Z,97232.91
2023-05-08T22:15:47.842Z,97232.91
2023-05-08T22:17:52.904Z,97228.69
2023-05-08T22:19:58.010Z,97239.69
2023-05-08T22:22:02.889Z,97236.50
2023-05-08T22:24:09.203Z,97233.38
2023-05-08T22:26:14.176Z,97235.56
2023-05-08T22:28:19.067Z,97240.72
2023-05-08T22:30:27.069Z,97232.53
2023-05-08T22:32:32.287Z,97235.50
2023-05-08T22:34:37.383Z,97230.50
2023-05-08T22:36:42.254Z,97234.59
2023-05-08T22:38:47.343Z,97233.00
2023-05-08T22:40:52.921Z,97237.06
2023-05-08T22:42:59.346Z,97235.78
2023-05-08T22:45:04.740Z,97235.31
2023-05-08T22:47:12.868Z,97242.06
2023-05-08T22:49:18.176Z,97234.66
2023-05-08T22:51:23.206Z,97235.75
2023-05-08T22:53:28.436Z,97228.38
2023-05-08T22:55:33.354Z,97237.47
2023-05-08T22:57:38.199Z,97233.84
2023-05-08T22:59:43.015Z,97227.25
2023-05-08T23:01:48.016Z,97231.31
2023-05-08T23:03:56.872Z,97225.50
2023-05-08T23:06:01.894Z,97219.50
2023-05-08T23:08:06.936Z,97216.66
2023-05-08T23:10:14.557Z,97225.75
2023-05-08T23:12:19.471Z,97227.44
2023-05-08T23:14:24.547Z,97224.56
2023-05-08T23:16:29.591Z,97223.31
2023-05-08T23:18:34.704Z,97215.13
2023-05-08T23:20:42.265Z,97214.97
2023-05-08T23:22:47.187Z,97215.56
2023-05-08T23:24:51.976Z,97209.75
2023-05-08T23:26:57.302Z,97213.78
2023-05-08T23:29:02.133Z,97213.31
2023-05-08T23:31:07.410Z,97214.41
2023-05-08T23:33:12.256Z,97210.50
2023-05-08T23:35:17.253Z,97212.34
2023-05-08T23:37:25.252Z,97203.88
2023-05-08T23:39:30.465Z,97203.06
2023-05-08T23:41:36.248Z,97202.59
2023-05-08T23:43:41.193Z,97201.84
2023-05-08T23:45:46.317Z,97200.56
2023-05-08T23:47:51.343Z,97205.38
2023-05-08T23:49:56.252Z,97199.56
2023-05-08T23:52:01.219Z,97200.66
2023-05-08T23:54:08.834Z,97201.78
2023-05-08T23:56:14.048Z,97195.94
2023-05-08T23:58:19.008Z,97190.63
