createdAt,value
2022-10-18T00:01:10.836Z,98765.47
2022-10-18T00:03:39.810Z,98768.91
2022-10-18T00:06:09.316Z,98767.22
2022-10-18T00:08:38.710Z,98766.56
2022-10-18T00:11:08.758Z,98764.69
2022-10-18T00:13:38.444Z,98766.28
2022-10-18T00:16:11.290Z,98767.97
2022-10-18T00:18:40.035Z,98763.69
2022-10-18T00:21:13.351Z,98752.56
2022-10-18T00:23:41.778Z,98749.13
2022-10-18T00:26:13.316Z,98757.63
2022-10-18T00:28:42.111Z,98753.25
2022-10-18T00:31:12.665Z,98755.63
2022-10-18T00:33:41.696Z,98746.94
2022-10-18T00:36:10.354Z,98741.63
2022-10-18T00:38:39.367Z,98739.94
2022-10-18T00:41:09.809Z,98739.84
2022-10-18T00:43:58.492Z,98743.44
2022-10-18T00:46:28.523Z,98739.84
2022-10-18T00:49:00.301Z,98741.41
2022-10-18T00:51:32.454Z,98736.25
2022-10-18T00:54:01.010Z,98743.91
2022-10-18T00:56:31.753Z,98737.78
2022-10-18T00:59:03.899Z,98729.97
2022-10-18T01:01:32.379Z,98736.97
2022-10-18T01:04:01.082Z,98735.03
2022-10-18T01:06:30.274Z,98730.06
2022-10-18T01:09:10.937Z,98726.72
2022-10-18T01:11:56.924Z,98725.03
2022-10-18T01:14:39.593Z,98717.97
2022-10-18T01:17:13.302Z,98706.75
2022-10-18T01:20:21.888Z,98714.06
2022-10-18T01:22:52.863Z,98704.72
2022-10-18T01:25:31.634Z,98702.03
2022-10-18T01:28:08.511Z,98710.34
2022-10-18T01:30:58.402Z,98706.03
2022-10-18T01:33:35.186Z,98702.41
2022-10-18T01:36:07.358Z,98698.97
2022-10-18T01:38:36.280Z,98694.66
2022-10-18T01:41:07.413Z,98691.03
2022-10-18T01:43:38.565Z,98691.72
2022-10-18T01:46:10.048Z,98685.47
2022-10-18T01:48:39.044Z,98683.56
2022-10-18T01:51:08.698Z,98681.75
2022-10-18T01:53:37.169Z,98677.59
2022-10-18T01:56:22.154Z,98678.25
2022-10-18T01:58:57.938Z,98673.09
2022-10-18T02:01:35.165Z,98669.84
2022-10-18T02:04:11.207Z,98674.19
2022-10-18T02:06:42.832Z,98671.56
2022-10-18T02:09:15.608Z,98670.94
2022-10-18T02:11:44.946Z,98666.69
2022-10-18T02:14:17.487Z,98670.28
2022-10-18T02:16:50.933Z,98665.63
2022-10-18T02:19:27.685Z,98666.56
2022-10-18T02:21:57.218Z,98663.28
2022-10-18T02:24:28.891Z,98663.81
2022-10-18T02:26:57.322Z,98658.69
2022-10-18T02:29:25.728Z,98658.69
2022-10-18T02:32:00.691Z,98654.44
2022-10-18T02:34:32.649Z,98658.47
2022-10-18T02:37:02.787Z,98657.50
2022-10-18T02:39:32.706Z,98654.88
2022-10-18T02:42:01.231Z,98656.47
2022-10-18T02:44:29.556Z,98654.56
2022-10-18T02:46:59.360Z,98657.13
2022-10-18T02:49:27.771Z,98657.84
2022-10-18T02:51:56.088Z,98662.88
2022-10-18T02:54:24.601Z,98654.13
2022-10-18T02:56:53.014Z,98660.19
2022-10-18T02:59:21.402Z,98654.88
2022-10-18T03:01:49.756Z,98652.47
2022-10-18T03:04:19.727Z,98655.16
2022-10-18T03:06:48.156Z,98654.34
2022-10-18T03:09:16.529Z,98647.63
2022-10-18T03:11:44.983Z,98646.75
2022-10-18T03:14:13.337Z,98654.41
2022-10-18T03:16:41.753Z,98647.56
2022-10-18T03:19:10.174Z,98654.34
2022-10-18T03:21:39.834Z,98651.16
2022-10-18T03:24:08.349Z,98655.56
2022-10-18T03:26:36.622Z,98652.78
2022-10-18T03:29:05.045Z,98658.63
2022-10-18T03:31:33.862Z,98654.88
2022-10-18T03:34:04.598Z,98656.47
2022-10-18T03:36:33.952Z,98653.78
2022-10-18T03:39:03.684Z,98649.50
2022-10-18T03:41:32.317Z,98647.78
2022-10-18T03:44:00.593Z,98651.28
2022-10-18T03:46:28.915Z,98658.31
2022-10-18T03:48:57.173Z,98651.22
2022-10-18T03:51:25.494Z,98656.28
2022-10-18T03:53:53.740Z,98649.72
2022-10-18T03:56:23.986Z,98653.84
2022-10-18T03:58:52.256Z,98655.63
2022-10-18T04:01:20.585Z,98648.09
2022-10-18T04:03:48.934Z,98645.63
2022-10-18T04:06:17.441Z,98637.09
2022-10-18T04:08:45.734Z,98644.66
2022-10-18T04:11:14.026Z,98636.75
2022-10-18T04:13:43.701Z,98639.13
2022-10-18T04:16:12.099Z,98638.97
2022-10-18T04:18:40.427Z,98636.22
2022-10-18T04:21:08.747Z,98637.06
2022-10-18T04:23:38.775Z,98632.66
2022-10-18T04:26:07.666Z,98635.28
2022-10-18T04:28:40.354Z,98641.41
2022-10-18T04:31:10.438Z,98646.69
2022-10-18T04:33:38.981Z,98641.53
2022-10-18T04:36:07.735Z,98643.31
2022-10-18T04:38:36.083Z,98639.00
2022-10-18T04:41:04.688Z,98640.72
2022-10-18T04:43:33.052Z,98636.44
2022-10-18T04:46:01.712Z,98644.09
2022-10-18T04:48:31.473Z,98643.88
2022-10-18T04:50:59.929Z,98640.97
2022-10-18T04:53:28.371Z,98639.97
2022-10-18T04:55:56.753Z,98646.00
2022-10-18T04:58:25.615Z,98644.31
2022-10-18T05:00:54.154Z,98638.97
2022-10-18T05:03:22.568Z,98641.41
2022-10-18T05:06:08.037Z,98634.47
2022-10-18T05:08:37.071Z,98636.94
2022-10-18T05:11:06.998Z,98636.06
2022-10-18T05:13:39.301Z,98636.06
2022-10-18T05:16:11.080Z,98637.00
2022-10-18T05:18:39.695Z,98632.69
2022-10-18T05:21:09.615Z,98640.44
2022-10-18T05:23:37.989Z,98643.00
2022-10-18T05:26:07.887Z,98642.16
2022-10-18T05:28:40.545Z,98640.47
2022-10-18T05:31:11.412Z,98634.47
2022-10-18T05:33:39.778Z,98630.19
2022-10-18T05:36:10.411Z,98637.06
2022-10-18T05:38:45.624Z,98628.47
2022-10-18T05:41:17.332Z,98629.38
2022-10-18T05:43:45.655Z,98630.25
2022-10-18T05:46:15.661Z,98635.50
2022-10-18T05:48:51.821Z,98628.91
2022-10-18T05:51:21.804Z,98627.19
2022-10-18T05:53:50.314Z,98625.50
2022-10-18T05:56:18.630Z,98628.00
2022-10-18T05:58:51.935Z,98623.72
2022-10-18T06:01:20.740Z,98627.22
2022-10-18T06:03:49.378Z,98622.22
2022-10-18T06:06:18.021Z,98624.06
2022-10-18T06:08:50.644Z,98624.19
2022-10-18T06:11:20.740Z,98620.84
2022-10-18T06:13:50.467Z,98618.31
2022-10-18T06:16:20.669Z,98627.03
2022-10-18T06:18:49.937Z,98628.94
2022-10-18T06:21:21.333Z,98626.56
2022-10-18T06:23:51.561Z,98626.72
2022-10-18T06:26:21.388Z,98628.56
2022-10-18T06:28:49.883Z,98628.09
2022-10-18T06:31:18.718Z,98631.63
2022-10-18T06:33:47.131Z,98629.97
2022-10-18T06:36:17.573Z,98628.16
2022-10-18T06:38:46.001Z,98630.88
2022-10-18T06:41:16.031Z,98628.16
2022-10-18T06:43:44.897Z,98636.22
2022-10-18T06:46:13.243Z,98643.19
2022-10-18T06:48:41.642Z,98639.03
2022-10-18T06:51:11.030Z,98637.47
2022-10-18T06:53:44.617Z,98641.94
2022-10-18T06:56:28.616Z,98647.19
2022-10-18T07:01:25.456Z,98645.75
2022-10-18T07:03:54.636Z,98645.78
2022-10-18T07:06:23.566Z,98645.97
2022-10-18T07:08:53.030Z,98635.78
2022-10-18T07:11:24.186Z,98637.56
2022-10-18T07:13:55.268Z,98635.97
2022-10-18T07:16:23.577Z,98640.28
2022-10-18T07:18:52.816Z,98629.22
2022-10-18T07:21:22.484Z,98624.09
2022-10-18T07:23:51.566Z,98624.16
2022-10-18T07:26:21.694Z,98621.88
2022-10-18T07:28:55.365Z,98611.63
2022-10-18T07:31:24.174Z,98611.69
2022-10-18T07:33:52.766Z,98616.09
2022-10-18T07:36:22.358Z,98612.72
2022-10-18T07:38:51.994Z,98613.69
2022-10-18T07:41:20.925Z,98614.75
2022-10-18T07:43:50.909Z,98601.09
2022-10-18T07:46:24.591Z,98604.69
2022-10-18T07:48:52.953Z,98599.63
2022-10-18T07:51:21.835Z,98597.19
2022-10-18T07:53:50.440Z,98592.19
2022-10-18T07:56:21.278Z,98583.66
2022-10-18T07:58:52.515Z,98577.72
2022-10-18T08:01:23.671Z,98576.00
2022-10-18T08:03:52.660Z,98574.34
2022-10-18T08:06:22.057Z,98570.13
2022-10-18T08:08:50.367Z,98564.91
2022-10-18T08:11:20.311Z,98557.13
2022-10-18T08:13:48.703Z,98561.44
2022-10-18T08:16:18.757Z,98549.25
2022-10-18T08:18:49.237Z,98549.22
2022-10-18T08:21:18.972Z,98534.50
2022-10-18T08:23:47.392Z,98544.81
2022-10-18T08:26:17.653Z,98542.09
2022-10-18T08:28:53.834Z,98544.53
2022-10-18T08:31:32.185Z,98530.66
2022-10-18T08:34:01.891Z,98534.16
2022-10-18T08:36:30.399Z,98536.03
2022-10-18T08:38:58.717Z,98541.22
2022-10-18T08:41:47.602Z,98534.13
2022-10-18T08:44:20.690Z,98532.13
2022-10-18T08:46:50.917Z,98529.22
2022-10-18T08:49:26.779Z,98520.09
2022-10-18T08:51:55.243Z,98514.66
2022-10-18T08:54:27.636Z,98513.84
2022-10-18T08:57:00.847Z,98516.81
2022-10-18T08:59:35.659Z,98507.19
2022-10-18T09:02:09.914Z,98495.50
2022-10-18T09:04:47.704Z,98492.78
2022-10-18T09:07:41.295Z,98487.75
2022-10-18T09:10:20.877Z,98486.00
2022-10-18T09:13:06.312Z,98478.03
2022-10-18T09:15:41.700Z,98480.38
2022-10-18T09:18:18.998Z,98475.41
2022-10-18T09:20:54.754Z,98467.34
2022-10-18T09:23:24.319Z,98463.78
2022-10-18T09:25:57.593Z,98464.88
2022-10-18T09:28:34.244Z,98446.63
2022-10-18T09:31:08.517Z,98447.69
2022-10-18T09:33:46.351Z,98440.69
2022-10-18T09:36:19.921Z,98437.81
2022-10-18T09:38:50.952Z,98439.47
2022-10-18T09:41:24.360Z,98438.63
2022-10-18T09:43:57.212Z,98434.75
2022-10-18T09:46:29.334Z,98441.19
2022-10-18T09:49:01.530Z,98431.88
2022-10-18T09:51:35.578Z,98434.47
2022-10-18T09:54:10.284Z,98441.78
2022-10-18T09:56:42.165Z,98436.84
2022-10-18T09:59:37.225Z,98437.91
2022-10-18T10:02:06.266Z,98441.56
2022-10-18T10:04:34.611Z,98433.44
2022-10-18T10:07:08.767Z,98432.97
2022-10-18T10:09:42.064Z,98430.53
2022-10-18T10:12:27.375Z,98415.06
2022-10-18T10:14:57.304Z,98424.50
2022-10-18T10:17:27.629Z,98412.47
2022-10-18T10:20:02.195Z,98406.25
2022-10-18T10:22:36.733Z,98410.25
2022-10-18T10:25:06.302Z,98403.31
2022-10-18T10:27:41.141Z,98402.31
2022-10-18T10:30:24.013Z,98406.97
2022-10-18T10:32:53.721Z,98404.91
2022-10-18T10:35:41.441Z,98400.50
2022-10-18T10:38:26.055Z,98392.81
2022-10-18T10:40:54.783Z,98399.22
2022-10-18T10:43:38.174Z,98383.00
2022-10-18T10:46:09.228Z,98391.28
2022-10-18T10:48:46.426Z,98382.59
2022-10-18T10:51:15.161Z,98373.84
2022-10-18T10:53:51.136Z,98364.13
2022-10-18T10:56:24.524Z,98363.09
2022-10-18T10:58:53.740Z,98360.69
2022-10-18T11:01:28.281Z,98355.44
2022-10-18T11:03:59.381Z,98365.97
2022-10-18T11:06:55.351Z,98369.78
2022-10-18T11:09:29.346Z,98349.44
2022-10-18T11:12:04.517Z,98349.63
2022-10-18T11:14:38.411Z,98347.63
2022-10-18T11:17:13.450Z,98331.41
2022-10-18T11:20:01.396Z,98327.22
2022-10-18T11:22:34.174Z,98322.47
2022-10-18T11:25:05.484Z,98331.84
2022-10-18T11:27:38.058Z,98319.22
2022-10-18T11:30:24.434Z,98321.19
2022-10-18T11:33:01.610Z,98310.88
2022-10-18T11:35:38.897Z,98304.63
2022-10-18T11:38:17.080Z,98296.81
2022-10-18T11:41:28.734Z,98305.19
2022-10-18T11:44:03.542Z,98301.56
2022-10-18T11:46:42.302Z,98295.97
2022-10-18T11:49:20.747Z,98302.22
2022-10-18T11:52:08.345Z,98292.91
2022-10-18T11:54:57.844Z,98293.47
2022-10-18T11:57:42.009Z,98297.91
2022-10-18T12:00:24.247Z,98287.50
2022-10-18T12:03:07.828Z,98283.06
2022-10-18T12:05:37.993Z,98269.41
2022-10-18T12:08:10.200Z,98281.38
2022-10-18T12:10:53.123Z,98277.09
2022-10-18T12:13:40.096Z,98272.06
2022-10-18T12:16:10.043Z,98261.00
2022-10-18T12:18:55.493Z,98263.09
2022-10-18T12:21:26.452Z,98252.59
2022-10-18T12:23:58.343Z,98248.50
2022-10-18T12:26:28.327Z,98245.03
2022-10-18T12:29:18.679Z,98246.88
2022-10-18T12:31:49.751Z,98248.28
2022-10-18T12:34:34.604Z,98243.59
2022-10-18T12:37:31.439Z,98239.06
2022-10-18T12:40:10.554Z,98238.31
2022-10-18T12:42:43.378Z,98228.22
2022-10-18T12:45:26.489Z,98232.59
2022-10-18T12:47:55.296Z,98222.66
2022-10-18T12:50:31.417Z,98222.78
2022-10-18T12:53:05.307Z,98223.13
2022-10-18T12:55:36.887Z,98216.81
2022-10-18T12:58:22.466Z,98215.78
2022-10-18T13:01:01.916Z,98213.94
2022-10-18T13:03:53.061Z,98215.09
2022-10-18T13:06:22.170Z,98211.59
2022-10-18T13:09:24.469Z,98215.03
2022-10-18T13:11:53.120Z,98208.91
2022-10-18T13:14:44.101Z,98214.91
2022-10-18T13:17:28.732Z,98208.22
2022-10-18T13:20:24.570Z,98214.81
2022-10-18T13:23:00.843Z,98212.72
2022-10-18T13:25:38.081Z,98211.94
2022-10-18T13:28:20.416Z,98213.72
2022-10-18T13:30:52.785Z,98214.09
2022-10-18T13:33:36.165Z,98202.63
2022-10-18T13:36:06.246Z,98208.72
2022-10-18T13:38:45.917Z,98203.94
2022-10-18T13:41:17.370Z,98213.66
2022-10-18T13:44:11.651Z,98203.69
2022-10-18T13:47:19.431Z,98205.69
2022-10-18T13:50:34.434Z,98208.31
2022-10-18T13:53:38.088Z,98201.91
2022-10-18T13:56:31.497Z,98200.63
2022-10-18T13:59:14.940Z,98193.94
2022-10-18T14:01:54.232Z,98197.47
2022-10-18T14:05:10.880Z,98196.91
2022-10-18T14:07:45.992Z,98196.56
2022-10-18T14:10:33.350Z,98191.53
2022-10-18T14:13:20.979Z,98197.81
2022-10-18T14:15:51.810Z,98200.16
2022-10-18T14:18:24.612Z,98191.75
2022-10-18T14:21:12.943Z,98190.88
2022-10-18T14:23:44.677Z,98197.28
2022-10-18T14:26:16.387Z,98199.00
2022-10-18T14:29:00.804Z,98192.63
2022-10-18T14:31:29.635Z,98188.34
2022-10-18T14:33:59.289Z,98188.13
2022-10-18T14:36:28.925Z,98190.94
2022-10-18T14:38:58.709Z,98199.19
2022-10-18T14:41:29.149Z,98199.13
2022-10-18T14:44:19.473Z,98195.63
2022-10-18T14:46:51.162Z,98202.00
2022-10-18T14:49:19.967Z,98200.00
2022-10-18T14:51:51.123Z,98193.97
2022-10-18T14:54:32.526Z,98193.44
2022-10-18T14:57:01.578Z,98197.78
2022-10-18T14:59:33.511Z,98198.56
2022-10-18T15:02:05.192Z,98191.75
2022-10-18T15:04:33.836Z,98192.66
2022-10-18T15:07:03.222Z,98191.34
2022-10-18T15:09:32.048Z,98192.25
2022-10-18T15:12:00.780Z,98188.44
2022-10-18T15:14:31.188Z,98186.97
2022-10-18T15:17:03.711Z,98184.03
2022-10-18T15:19:34.573Z,98186.53
2022-10-18T15:25:14.685Z,98190.66
2022-10-18T15:27:45.407Z,98185.78
2022-10-18T15:30:22.403Z,98186.09
2022-10-18T15:32:53.107Z,98189.53
2022-10-18T15:35:26.505Z,98188.81
2022-10-18T15:37:56.504Z,98186.19
2022-10-18T15:40:48.425Z,98189.31
2022-10-18T15:43:40.304Z,98198.13
2022-10-18T15:46:31.248Z,98190.88
2022-10-18T15:49:35.197Z,98192.53
2022-10-18T15:52:37.836Z,98198.91
2022-10-18T15:55:48.431Z,98195.91
2022-10-18T15:58:22.720Z,98189.41
2022-10-18T16:00:52.308Z,98199.34
2022-10-18T16:03:24.085Z,98198.84
2022-10-18T16:05:55.580Z,98194.09
2022-10-18T16:08:25.336Z,98189.19
2022-10-18T16:10:54.140Z,98195.56
2022-10-18T16:13:22.710Z,98199.31
2022-10-18T16:15:51.001Z,98203.16
2022-10-18T16:18:21.469Z,98207.81
2022-10-18T16:20:49.993Z,98220.31
2022-10-18T16:23:20.665Z,98217.16
2022-10-18T16:25:49.485Z,98226.16
2022-10-18T16:28:19.787Z,98238.50
2022-10-18T16:30:54.739Z,98236.22
2022-10-18T16:33:24.905Z,98238.13
2022-10-18T16:35:53.869Z,98250.19
2022-10-18T16:38:31.118Z,98252.44
2022-10-18T16:41:02.720Z,98252.91
2022-10-18T16:43:31.249Z,98259.69
2022-10-18T16:45:59.554Z,98261.50
2022-10-18T16:48:30.604Z,98259.09
2022-10-18T16:50:59.241Z,98269.91
2022-10-18T16:53:28.214Z,98275.34
2022-10-18T16:55:58.182Z,98277.78
2022-10-18T16:58:27.690Z,98288.50
2022-10-18T17:00:56.766Z,98285.78
2022-10-18T17:03:26.255Z,98288.72
2022-10-18T17:05:56.989Z,98307.03
2022-10-18T17:08:27.890Z,98303.69
2022-10-18T17:10:59.726Z,98309.94
2022-10-18T17:13:29.193Z,98312.59
2022-10-18T17:15:59.471Z,98315.69
2022-10-18T17:18:31.544Z,98311.03
2022-10-18T17:21:03.689Z,98310.94
2022-10-18T17:23:34.355Z,98306.63
2022-10-18T17:26:26.326Z,98322.69
2022-10-18T17:28:55.047Z,98328.34
2022-10-18T17:31:25.342Z,98337.38
2022-10-18T17:33:56.742Z,98335.53
2022-10-18T17:36:29.374Z,98334.00
2022-10-18T17:38:59.012Z,98340.06
2022-10-18T17:41:31.103Z,98337.13
2022-10-18T17:44:01.718Z,98340.63
2022-10-18T17:46:31.811Z,98340.72
2022-10-18T17:49:02.717Z,98330.38
2022-10-18T17:51:37.122Z,98334.22
2022-10-18T17:54:13.949Z,98335.78
2022-10-18T17:56:47.452Z,98349.00
2022-10-18T17:59:18.945Z,98340.22
2022-10-18T18:01:52.959Z,98339.31
2022-10-18T18:04:26.357Z,98329.19
2022-10-18T18:07:07.943Z,98330.00
2022-10-18T18:09:37.215Z,98326.56
2022-10-18T18:12:07.273Z,98331.88
2022-10-18T18:14:38.168Z,98322.31
2022-10-18T18:17:12.191Z,98328.44
2022-10-18T18:19:44.402Z,98323.19
2022-10-18T18:22:19.001Z,98327.34
2022-10-18T18:24:52.955Z,98317.06
2022-10-18T18:27:26.329Z,98322.41
2022-10-18T18:29:58.994Z,98324.28
2022-10-18T18:32:31.735Z,98333.84
2022-10-18T18:35:05.644Z,98332.88
2022-10-18T18:37:38.234Z,98319.78
2022-10-18T18:40:16.914Z,98323.38
2022-10-18T18:43:07.337Z,98324.34
2022-10-18T18:45:43.966Z,98319.81
2022-10-18T18:48:20.163Z,98321.66
2022-10-18T18:50:53.364Z,98313.78
2022-10-18T18:53:29.475Z,98312.94
2022-10-18T18:56:08.439Z,98316.56
2022-10-18T18:58:43.585Z,98318.47
2022-10-18T19:01:17.779Z,98317.53
2022-10-18T19:03:55.755Z,98312.50
2022-10-18T19:06:34.249Z,98318.66
2022-10-18T19:09:14.064Z,98317.00
2022-10-18T19:11:45.114Z,98322.16
2022-10-18T19:14:16.823Z,98324.75
2022-10-18T19:16:50.063Z,98321.38
2022-10-18T19:19:21.780Z,98313.66
2022-10-18T19:21:53.038Z,98326.66
2022-10-18T19:24:26.480Z,98321.47
2022-10-18T19:27:03.351Z,98316.19
2022-10-18T19:29:37.936Z,98327.50
2022-10-18T19:32:12.628Z,98318.81
2022-10-18T19:34:46.708Z,98324.94
2022-10-18T19:37:18.320Z,98320.66
2022-10-18T19:39:50.020Z,98319.78
2022-10-18T19:42:24.118Z,98318.94
2022-10-18T19:44:58.410Z,98316.34
2022-10-18T19:47:27.940Z,98321.53
2022-10-18T19:49:58.185Z,98313.75
2022-10-18T19:52:32.577Z,98315.50
2022-10-18T19:55:11.058Z,98325.91
2022-10-18T19:57:44.014Z,98332.00
2022-10-18T20:00:19.314Z,98338.84
2022-10-18T20:02:51.887Z,98328.44
2022-10-18T20:05:21.623Z,98329.31
2022-10-18T20:07:51.834Z,98319.78
2022-10-18T20:10:22.432Z,98321.50
2022-10-18T20:12:51.050Z,98319.84
2022-10-18T20:15:20.267Z,98323.34
2022-10-18T20:20:18.021Z,98321.59
2022-10-18T20:22:46.725Z,98328.56
2022-10-18T20:25:15.494Z,98329.41
2022-10-18T20:27:45.540Z,98326.81
2022-10-18T20:30:14.133Z,98331.13
2022-10-18T20:32:42.897Z,98323.34
2022-10-18T20:35:11.506Z,98322.47
2022-10-18T20:37:39.918Z,98323.34
2022-10-18T20:40:10.120Z,98336.31
2022-10-18T20:42:38.760Z,98337.19
2022-10-18T20:45:09.667Z,98338.94
2022-10-18T20:47:38.774Z,98341.53
2022-10-18T20:50:07.691Z,98338.94
2022-10-18T20:52:36.727Z,98341.50
2022-10-18T20:55:05.914Z,98332.84
2022-10-18T20:57:36.519Z,98330.28
2022-10-18T21:00:07.562Z,98331.13
2022-10-18T21:02:37.415Z,98332.00
2022-10-18T21:05:06.372Z,98327.66
2022-10-18T21:07:35.159Z,98322.47
2022-10-18T21:10:03.743Z,98329.41
2022-10-18T21:12:32.431Z,98329.41
2022-10-18T21:15:00.834Z,98319.03
2022-10-18T21:17:29.200Z,98318.16
2022-10-18T21:19:59.110Z,98324.22
2022-10-18T21:22:27.438Z,98312.06
2022-10-18T21:24:55.873Z,98319.00
2022-10-18T21:27:25.633Z,98308.63
2022-10-18T21:29:53.981Z,98314.66
2022-10-18T21:32:22.349Z,98319.84
2022-10-18T21:34:50.804Z,98314.69
2022-10-18T21:37:20.957Z,98308.59
2022-10-18T21:39:50.408Z,98320.69
2022-10-18T21:42:18.867Z,98318.13
2022-10-18T21:44:47.264Z,98325.06
2022-10-18T21:47:16.231Z,98317.28
2022-10-18T21:49:44.718Z,98313.78
2022-10-18T21:52:13.209Z,98306.00
2022-10-18T21:54:42.958Z,98311.19
2022-10-18T21:57:11.469Z,98305.16
2022-10-18T21:59:40.147Z,98294.78
2022-10-18T22:02:08.444Z,98287.00
2022-10-18T22:04:37.006Z,98289.56
2022-10-18T22:07:05.810Z,98294.75
2022-10-18T22:09:34.359Z,98295.63
2022-10-18T22:12:04.942Z,98295.63
2022-10-18T22:14:33.249Z,98289.56
2022-10-18T22:17:01.767Z,98295.63
2022-10-18T22:19:30.243Z,98289.63
2022-10-18T22:21:58.609Z,98285.28
2022-10-18T22:24:26.983Z,98285.28
2022-10-18T22:26:56.652Z,98287.84
2022-10-18T22:29:26.364Z,98279.19
2022-10-18T22:31:56.124Z,98284.34
2022-10-18T22:34:27.724Z,98286.94
2022-10-18T22:36:56.510Z,98292.19
2022-10-18T22:39:25.251Z,98294.75
2022-10-18T22:41:56.391Z,98286.09
2022-10-18T22:44:26.144Z,98288.72
2022-10-18T22:46:54.531Z,98291.34
2022-10-18T22:49:22.896Z,98290.47
2022-10-18T22:51:51.134Z,98274.94
2022-10-18T22:54:19.671Z,98266.28
2022-10-18T22:56:48.026Z,98271.44
2022-10-18T22:59:16.289Z,98261.91
2022-10-18T23:01:45.968Z,98261.03
2022-10-18T23:04:14.251Z,98266.19
2022-10-18T23:06:42.933Z,98255.78
2022-10-18T23:09:12.422Z,98256.66
2022-10-18T23:11:40.803Z,98260.13
2022-10-18T23:14:09.245Z,98260.94
2022-10-18T23:16:38.604Z,98256.66
2022-10-18T23:19:08.323Z,98256.69
2022-10-18T23:21:36.694Z,98253.22
2022-10-18T23:24:05.323Z,98249.72
2022-10-18T23:26:33.827Z,98243.66
2022-10-18T23:29:02.330Z,98252.28
2022-10-18T23:31:32.304Z,98258.31
2022-10-18T23:34:02.224Z,98274.03
2022-10-18T23:36:33.222Z,98265.41
2022-10-18T23:39:01.576Z,98264.53
2022-10-18T23:41:29.972Z,98270.63
2022-10-18T23:43:58.458Z,98266.28
2022-10-18T23:46:27.810Z,98268.00
2022-10-18T23:48:56.575Z,98273.19
2022-10-18T23:51:24.933Z,98258.50
2022-10-18T23:53:54.758Z,98276.63
2022-10-18T23:56:23.163Z,98273.16
2022-10-18T23:58:51.493Z,98280.06
