createdAt,value
2024-05-09T00:00:46.937Z,6.00
2024-05-09T00:03:34.368Z,5.50
2024-05-09T00:06:02.891Z,6.40
2024-05-09T00:08:30.831Z,6.00
2024-05-09T00:11:00.775Z,6.10
2024-05-09T00:13:29.127Z,6.00
2024-05-09T00:16:15.560Z,6.00
2024-05-09T00:18:44.191Z,5.80
2024-05-09T00:21:15.589Z,6.70
2024-05-09T00:23:43.593Z,6.90
2024-05-09T00:26:44.773Z,7.00
2024-05-09T00:29:19.757Z,6.90
2024-05-09T00:31:47.770Z,7.60
2024-05-09T00:34:17.281Z,7.70
2024-05-09T00:36:45.688Z,6.90
2024-05-09T00:39:13.532Z,8.10
2024-05-09T00:41:43.607Z,8.40
2024-05-09T00:44:13.453Z,8.60
2024-05-09T00:46:44.968Z,8.80
2024-05-09T00:49:13.477Z,8.10
2024-05-09T00:51:43.559Z,8.30
2024-05-09T00:54:12.712Z,8.50
2024-05-09T00:56:44.252Z,8.50
2024-05-09T00:59:21.028Z,9.00
2024-05-09T01:01:52.089Z,9.10
2024-05-09T01:04:26.742Z,9.50
2024-05-09T01:06:56.146Z,8.70
2024-05-09T01:09:24.700Z,9.00
2024-05-09T01:11:54.402Z,8.70
2024-05-09T01:14:25.725Z,8.80
2024-05-09T01:16:56.902Z,8.70
2024-05-09T01:19:30.627Z,8.50
2024-05-09T01:22:00.247Z,8.70
2024-05-09T01:24:33.719Z,8.10
2024-05-09T01:27:02.469Z,8.30
2024-05-09T01:29:31.023Z,7.60
2024-05-09T01:32:09.852Z,7.80
2024-05-09T01:34:38.367Z,7.30
2024-05-09T01:37:08.571Z,7.60
2024-05-09T01:39:45.180Z,8.20
2024-05-09T01:42:16.265Z,7.70
2024-05-09T01:44:46.519Z,8.30
2024-05-09T01:47:16.847Z,8.00
2024-05-09T01:49:50.742Z,7.50
2024-05-09T01:52:18.717Z,7.10
2024-05-09T01:54:46.586Z,7.50
2024-05-09T01:57:16.100Z,7.20
2024-05-09T02:00:10.566Z,7.70
2024-05-09T02:02:44.938Z,7.90
2024-05-09T02:05:16.551Z,7.50
2024-05-09T02:07:45.528Z,8.00
2024-05-09T02:10:26.330Z,7.10
2024-05-09T02:13:02.580Z,8.10
2024-05-09T02:15:42.147Z,7.60
2024-05-09T02:18:14.310Z,7.40
2024-05-09T02:20:48.604Z,7.40
2024-05-09T02:23:17.904Z,7.50
2024-05-09T02:25:52.994Z,7.60
2024-05-09T02:28:23.884Z,7.80
2024-05-09T02:30:52.121Z,7.60
2024-05-09T02:33:21.682Z,7.50
2024-05-09T02:35:53.412Z,7.80
2024-05-09T02:38:21.707Z,7.80
2024-05-09T02:40:53.163Z,7.70
2024-05-09T02:43:24.233Z,7.10
2024-05-09T02:45:56.577Z,7.20
2024-05-09T02:48:25.025Z,7.50
2024-05-09T02:50:53.285Z,6.70
2024-05-09T02:53:23.056Z,7.00
2024-05-09T02:55:55.202Z,6.90
2024-05-09T02:58:23.731Z,7.20
2024-05-09T03:00:53.166Z,6.40
2024-05-09T03:03:22.221Z,6.70
2024-05-09T03:05:51.457Z,7.00
2024-05-09T03:08:21.356Z,7.20
2024-05-09T03:10:50.294Z,6.60
2024-05-09T03:13:20.267Z,6.80
2024-05-09T03:15:48.350Z,7.00
2024-05-09T03:18:17.511Z,6.90
2024-05-09T03:20:46.144Z,7.10
2024-05-09T03:23:15.688Z,6.80
2024-05-09T03:25:45.008Z,6.60
2024-05-09T03:28:17.136Z,6.90
2024-05-09T03:30:46.905Z,6.70
2024-05-09T03:33:19.276Z,6.80
2024-05-09T03:35:50.480Z,7.20
2024-05-09T03:38:22.725Z,7.20
2024-05-09T03:40:54.789Z,6.90
2024-05-09T03:43:23.341Z,7.60
2024-05-09T03:45:52.680Z,7.10
2024-05-09T03:48:21.254Z,7.70
2024-05-09T03:50:51.369Z,6.90
2024-05-09T03:53:20.010Z,6.90
2024-05-09T03:55:48.234Z,7.70
2024-05-09T03:58:19.728Z,7.10
2024-05-09T04:00:49.966Z,7.30
2024-05-09T04:03:18.922Z,6.30
2024-05-09T04:05:53.398Z,6.90
2024-05-09T04:08:21.858Z,7.40
2024-05-09T04:10:51.126Z,7.50
2024-05-09T04:13:21.819Z,7.40
2024-05-09T04:15:52.561Z,8.40
2024-05-09T04:18:21.689Z,8.20
2024-05-09T04:20:51.397Z,8.00
2024-05-09T04:23:28.121Z,8.80
2024-05-09T04:25:57.697Z,8.60
2024-05-09T04:28:25.891Z,9.80
2024-05-09T04:30:53.150Z,9.10
2024-05-09T04:33:22.175Z,8.60
2024-05-09T04:35:57.487Z,8.70
2024-05-09T04:38:29.757Z,10.60
2024-05-09T04:41:04.024Z,8.50
2024-05-09T04:43:35.479Z,7.70
2024-05-09T04:46:04.487Z,8.20
2024-05-09T04:48:34.838Z,8.50
2024-05-09T04:51:05.339Z,8.00
2024-05-09T04:53:35.128Z,7.60
2024-05-09T04:56:05.825Z,7.60
2024-05-09T04:58:37.501Z,7.70
2024-05-09T05:01:06.267Z,7.70
2024-05-09T05:03:33.545Z,8.10
2024-05-09T05:06:07.248Z,8.00
2024-05-09T05:08:36.318Z,8.60
2024-05-09T05:11:07.821Z,8.50
2024-05-09T05:13:38.655Z,7.80
2024-05-09T05:16:11.668Z,8.10
2024-05-09T05:18:41.827Z,8.60
2024-05-09T05:21:14.917Z,7.90
2024-05-09T05:24:01.590Z,8.10
2024-05-09T05:26:40.903Z,8.40
2024-05-09T05:29:12.663Z,8.60
2024-05-09T05:31:41.587Z,8.00
2024-05-09T05:34:15.973Z,7.30
2024-05-09T05:36:44.323Z,8.70
2024-05-09T05:39:24.809Z,8.40
2024-05-09T05:41:58.401Z,8.70
2024-05-09T05:44:33.187Z,7.70
2024-05-09T05:47:16.731Z,9.10
2024-05-09T05:49:48.082Z,7.20
2024-05-09T05:52:26.816Z,7.20
2024-05-09T05:54:56.870Z,7.90
2024-05-09T05:57:28.011Z,7.60
2024-05-09T05:59:55.348Z,7.50
2024-05-09T06:02:26.930Z,7.20
2024-05-09T06:05:05.249Z,7.10
2024-05-09T06:07:42.803Z,5.80
2024-05-09T06:10:21.020Z,5.70
2024-05-09T06:13:09.379Z,5.70
2024-05-09T06:15:39.712Z,5.90
2024-05-09T06:18:12.203Z,5.70
2024-05-09T06:20:44.474Z,6.10
2024-05-09T06:23:14.253Z,5.90
2024-05-09T06:25:43.672Z,6.00
2024-05-09T06:28:15.006Z,6.40
2024-05-09T06:30:43.601Z,6.30
2024-05-09T06:33:16.776Z,5.80
2024-05-09T06:35:56.730Z,5.90
2024-05-09T06:38:30.480Z,5.80
2024-05-09T06:41:06.625Z,5.80
2024-05-09T06:43:34.953Z,6.70
2024-05-09T06:46:03.949Z,5.40
2024-05-09T06:48:33.381Z,5.40
2024-05-09T06:51:02.389Z,5.60
2024-05-09T06:53:37.744Z,5.60
2024-05-09T06:56:16.988Z,5.30
2024-05-09T06:58:45.438Z,6.00
2024-05-09T07:01:17.444Z,6.20
2024-05-09T07:03:49.989Z,6.00
2024-05-09T07:06:31.742Z,6.10
2024-05-09T07:09:00.149Z,5.50
2024-05-09T07:11:37.350Z,5.90
2024-05-09T07:14:06.991Z,6.10
2024-05-09T07:16:37.235Z,5.60
2024-05-09T07:19:06.760Z,5.90
2024-05-09T07:21:39.893Z,5.60
2024-05-09T07:24:08.159Z,5.30
2024-05-09T07:27:19.179Z,5.10
2024-05-09T07:29:32.968Z,6.20
2024-05-09T07:32:04.739Z,5.30
2024-05-09T07:34:34.343Z,5.00
2024-05-09T07:37:12.458Z,5.90
2024-05-09T07:39:48.277Z,7.20
2024-05-09T07:42:19.834Z,5.90
2024-05-09T07:44:53.030Z,5.00
2024-05-09T07:48:32.056Z,5.10
2024-05-09T07:53:34.307Z,5.00
2024-05-09T07:55:31.621Z,5.10
2024-05-09T07:57:59.509Z,4.90
2024-05-09T08:00:49.826Z,4.10
2024-05-09T08:03:18.721Z,3.90
2024-05-09T08:05:47.315Z,4.20
2024-05-09T08:08:15.726Z,3.90
2024-05-09T08:10:47.290Z,2.90
2024-05-09T08:13:15.879Z,3.50
2024-05-09T08:15:44.569Z,3.40
2024-05-09T08:18:12.226Z,4.00
2024-05-09T08:20:41.615Z,4.30
2024-05-09T08:23:10.938Z,4.70
2024-05-09T08:25:38.233Z,4.20
2024-05-09T08:28:09.467Z,3.80
2024-05-09T08:30:38.392Z,4.10
2024-05-09T08:33:07.940Z,3.60
2024-05-09T08:35:36.175Z,5.00
2024-05-09T08:38:17.802Z,3.80
2024-05-09T08:40:56.061Z,3.60
2024-05-09T08:43:26.390Z,4.30
2024-05-09T08:45:59.447Z,3.50
2024-05-09T08:48:29.265Z,4.20
2024-05-09T08:50:58.696Z,3.90
2024-05-09T08:53:26.611Z,4.00
2024-05-09T08:55:57.322Z,3.80
2024-05-09T08:58:26.367Z,3.40
2024-05-09T09:00:55.217Z,3.80
2024-05-09T09:03:39.382Z,3.70
2024-05-09T09:06:18.026Z,3.50
2024-05-09T09:08:51.393Z,3.40
2024-05-09T09:11:20.579Z,3.50
2024-05-09T09:13:49.008Z,3.60
2024-05-09T09:16:16.593Z,3.20
2024-05-09T09:19:03.486Z,3.30
2024-05-09T09:21:31.729Z,3.70
2024-05-09T09:23:59.647Z,3.70
2024-05-09T09:26:32.951Z,4.50
2024-05-09T09:29:02.421Z,3.90
2024-05-09T09:31:31.230Z,3.50
2024-05-09T09:34:06.992Z,4.00
2024-05-09T09:36:38.909Z,4.00
2024-05-09T09:39:09.426Z,4.00
2024-05-09T09:41:37.902Z,3.70
2024-05-09T09:44:09.443Z,3.60
2024-05-09T09:46:37.960Z,3.00
2024-05-09T09:49:07.961Z,3.60
2024-05-09T09:51:42.958Z,3.70
2024-05-09T09:54:12.719Z,3.40
2024-05-09T09:56:44.115Z,3.70
2024-05-09T09:59:13.775Z,3.50
2024-05-09T10:01:44.671Z,3.50
2024-05-09T10:04:17.986Z,3.60
2024-05-09T10:06:57.982Z,3.10
2024-05-09T10:09:28.988Z,3.10
2024-05-09T10:12:20.150Z,4.90
2024-05-09T10:14:50.665Z,3.40
2024-05-09T10:17:19.314Z,3.90
2024-05-09T10:19:54.158Z,4.10
2024-05-09T10:22:31.325Z,3.30
2024-05-09T10:25:14.851Z,3.60
2024-05-09T10:27:43.613Z,4.30
2024-05-09T10:30:29.577Z,4.10
2024-05-09T10:33:12.444Z,3.90
2024-05-09T10:35:53.534Z,4.10
2024-05-09T10:38:21.906Z,3.50
2024-05-09T10:40:59.417Z,3.70
2024-05-09T10:43:27.758Z,4.00
2024-05-09T10:45:55.557Z,3.40
2024-05-09T10:48:27.295Z,3.20
2024-05-09T10:50:55.781Z,4.60
2024-05-09T10:53:26.088Z,2.90
2024-05-09T10:55:58.006Z,3.40
2024-05-09T10:58:27.003Z,3.40
2024-05-09T11:00:58.307Z,3.10
2024-05-09T11:03:37.309Z,3.00
2024-05-09T11:06:09.307Z,4.10
2024-05-09T11:08:38.219Z,3.00
2024-05-09T11:11:10.111Z,3.80
2024-05-09T11:13:39.464Z,3.30
2024-05-09T11:16:21.454Z,3.20
2024-05-09T11:18:56.913Z,3.30
2024-05-09T11:21:24.851Z,3.40
2024-05-09T11:23:56.567Z,2.70
2024-05-09T11:26:24.705Z,3.10
2024-05-09T11:28:53.222Z,2.90
2024-05-09T11:31:21.468Z,3.00
2024-05-09T11:33:59.743Z,3.10
2024-05-09T11:36:36.697Z,3.10
2024-05-09T11:39:04.644Z,2.70
2024-05-09T11:41:41.591Z,2.80
2024-05-09T11:44:12.571Z,2.80
2024-05-09T11:46:42.876Z,3.10
2024-05-09T11:49:13.019Z,2.80
2024-05-09T11:51:47.065Z,3.00
2024-05-09T11:54:25.430Z,3.20
2024-05-09T11:57:06.583Z,2.90
2024-05-09T11:59:37.965Z,3.40
2024-05-09T12:02:10.265Z,3.50
2024-05-09T12:04:38.467Z,2.40
2024-05-09T12:07:09.748Z,2.70
2024-05-09T12:09:41.677Z,2.80
2024-05-09T12:12:13.662Z,2.30
2024-05-09T12:14:50.933Z,3.10
2024-05-09T12:17:21.564Z,2.20
2024-05-09T12:19:52.167Z,2.60
2024-05-09T12:22:23.258Z,2.10
2024-05-09T12:24:53.912Z,2.40
2024-05-09T12:27:26.604Z,2.20
2024-05-09T12:29:54.636Z,2.30
2024-05-09T12:32:31.873Z,2.30
2024-05-09T12:35:30.358Z,2.00
2024-05-09T12:38:14.322Z,2.10
2024-05-09T12:40:51.611Z,2.00
2024-05-09T12:43:24.127Z,2.20
2024-05-09T12:45:56.714Z,2.40
2024-05-09T12:48:40.454Z,2.30
2024-05-09T12:51:26.173Z,2.10
2024-05-09T12:54:09.559Z,2.10
2024-05-09T12:56:37.554Z,2.00
2024-05-09T12:59:05.654Z,1.70
2024-05-09T13:01:34.408Z,2.10
2024-05-09T13:04:03.813Z,2.40
2024-05-09T13:06:33.821Z,2.10
2024-05-09T13:09:11.714Z,2.20
2024-05-09T13:11:39.528Z,2.40
2024-05-09T13:14:08.580Z,2.00
2024-05-09T13:16:37.254Z,2.30
2024-05-09T13:19:06.470Z,1.80
2024-05-09T13:21:34.367Z,1.80
2024-05-09T13:24:03.135Z,1.80
2024-05-09T13:26:30.726Z,1.80
2024-05-09T13:28:57.659Z,1.70
2024-05-09T13:31:25.696Z,2.20
2024-05-09T13:33:54.473Z,1.80
2024-05-09T13:36:21.819Z,1.80
2024-05-09T13:38:48.821Z,1.40
2024-05-09T13:41:15.963Z,2.30
2024-05-09T13:43:43.523Z,2.10
2024-05-09T13:46:10.578Z,1.80
2024-05-09T13:48:40.886Z,1.70
2024-05-09T13:51:08.351Z,1.70
2024-05-09T13:53:35.687Z,1.80
2024-05-09T13:56:03.955Z,1.70
2024-05-09T13:58:31.571Z,1.90
2024-05-09T14:00:59.025Z,1.70
2024-05-09T14:03:29.336Z,1.80
2024-05-09T14:05:57.054Z,1.70
2024-05-09T14:08:25.639Z,1.40
2024-05-09T14:10:54.596Z,2.10
2024-05-09T14:13:22.186Z,1.60
2024-05-09T14:15:50.060Z,1.80
2024-05-09T14:18:17.716Z,2.20
2024-05-09T14:20:46.408Z,1.60
2024-05-09T14:23:14.564Z,2.30
2024-05-09T14:25:43.577Z,1.80
2024-05-09T14:28:12.945Z,1.90
2024-05-09T14:30:41.985Z,1.90
2024-05-09T14:33:10.821Z,1.90
2024-05-09T14:35:38.591Z,1.80
2024-05-09T14:38:07.812Z,2.20
2024-05-09T14:40:41.781Z,1.80
2024-05-09T14:43:12.183Z,2.00
2024-05-09T14:45:39.920Z,1.80
2024-05-09T14:48:08.995Z,2.00
2024-05-09T14:50:39.097Z,1.90
2024-05-09T14:53:09.246Z,1.50
2024-05-09T14:55:38.328Z,2.30
2024-05-09T14:58:07.205Z,1.80
2024-05-09T15:00:39.427Z,1.80
2024-05-09T15:03:08.835Z,2.10
2024-05-09T15:05:36.219Z,1.80
2024-05-09T15:08:07.328Z,1.80
2024-05-09T15:10:36.234Z,1.80
2024-05-09T15:13:05.362Z,1.80
2024-05-09T15:15:33.115Z,2.10
2024-05-09T15:18:01.219Z,1.80
2024-05-09T15:20:35.283Z,1.90
2024-05-09T15:23:06.544Z,2.00
2024-05-09T15:25:36.156Z,1.90
2024-05-09T15:28:06.968Z,2.10
2024-05-09T15:30:38.644Z,1.70
2024-05-09T15:33:07.224Z,2.10
2024-05-09T15:35:40.766Z,1.80
2024-05-09T15:38:10.302Z,1.70
2024-05-09T15:40:40.138Z,1.80
2024-05-09T15:43:12.571Z,2.10
2024-05-09T15:45:41.504Z,2.00
2024-05-09T15:48:10.584Z,1.80
2024-05-09T15:50:42.768Z,2.10
2024-05-09T15:53:13.065Z,2.10
2024-05-09T15:55:42.005Z,2.00
2024-05-09T15:58:10.532Z,1.90
2024-05-09T16:00:41.743Z,2.00
2024-05-09T16:03:12.365Z,2.00
2024-05-09T16:05:43.053Z,2.00
2024-05-09T16:08:14.774Z,2.20
2024-05-09T16:10:47.349Z,2.20
2024-05-09T16:13:16.625Z,2.00
2024-05-09T16:15:45.062Z,1.80
2024-05-09T16:18:13.084Z,1.90
2024-05-09T16:20:42.664Z,2.40
2024-05-09T16:23:12.251Z,2.10
2024-05-09T16:25:46.700Z,2.30
2024-05-09T16:28:16.128Z,2.10
2024-05-09T16:30:47.074Z,2.30
2024-05-09T16:33:31.430Z,2.10
2024-05-09T16:36:01.214Z,1.90
2024-05-09T16:38:45.894Z,1.80
2024-05-09T16:41:30.207Z,2.10
2024-05-09T16:44:04.022Z,2.40
2024-05-09T16:46:35.201Z,2.10
2024-05-09T16:49:09.030Z,1.60
2024-05-09T16:51:43.649Z,2.00
2024-05-09T16:54:17.034Z,1.70
2024-05-09T16:56:44.546Z,2.00
2024-05-09T16:59:12.428Z,1.70
2024-05-09T17:01:40.173Z,1.80
2024-05-09T17:04:08.712Z,1.80
2024-05-09T17:06:36.296Z,1.90
2024-05-09T17:09:08.648Z,1.60
2024-05-09T17:11:39.949Z,1.60
2024-05-09T17:14:09.569Z,1.50
2024-05-09T17:16:39.326Z,1.60
2024-05-09T17:19:11.151Z,1.60
2024-05-09T17:21:39.557Z,1.80
2024-05-09T17:24:08.094Z,1.50
2024-05-09T17:26:36.173Z,1.80
2024-05-09T17:29:04.144Z,1.70
2024-05-09T17:31:35.465Z,1.80
2024-05-09T17:34:04.048Z,1.30
2024-05-09T17:36:32.245Z,1.60
2024-05-09T17:39:00.088Z,1.50
2024-05-09T17:41:27.929Z,1.40
2024-05-09T17:43:58.662Z,1.40
2024-05-09T17:46:26.265Z,1.60
2024-05-09T17:48:57.221Z,1.40
2024-05-09T17:51:26.482Z,1.70
2024-05-09T17:53:54.723Z,1.80
2024-05-09T17:56:23.894Z,1.90
2024-05-09T17:58:51.766Z,1.90
2024-05-09T18:01:29.646Z,1.60
2024-05-09T18:03:58.023Z,2.00
2024-05-09T18:06:26.778Z,2.30
2024-05-09T18:08:55.686Z,3.00
2024-05-09T18:11:27.908Z,11.10
2024-05-09T18:13:57.722Z,7.40
2024-05-09T18:16:25.638Z,4.10
2024-05-09T18:18:53.529Z,3.10
2024-05-09T18:21:22.384Z,3.00
2024-05-09T18:23:53.974Z,3.10
2024-05-09T18:26:22.949Z,3.60
2024-05-09T18:28:54.880Z,2.80
2024-05-09T18:31:22.865Z,2.60
2024-05-09T18:33:51.912Z,2.00
2024-05-09T18:36:20.732Z,2.60
2024-05-09T18:38:49.015Z,3.00
2024-05-09T18:41:21.210Z,3.50
2024-05-09T18:43:50.613Z,3.30
2024-05-09T18:46:30.155Z,4.00
2024-05-09T18:48:57.493Z,4.10
2024-05-09T18:51:25.680Z,3.50
2024-05-09T18:53:57.490Z,3.80
2024-05-09T18:56:26.542Z,3.80
2024-05-09T18:58:54.214Z,2.90
2024-05-09T19:01:22.546Z,3.30
2024-05-09T19:03:50.925Z,3.60
2024-05-09T19:06:21.921Z,5.70
2024-05-09T19:08:51.749Z,12.10
2024-05-09T19:11:21.741Z,14.50
2024-05-09T19:13:49.515Z,10.20
2024-05-09T19:16:16.960Z,5.90
2024-05-09T19:18:45.440Z,5.80
2024-05-09T19:21:17.851Z,3.10
2024-05-09T19:23:50.827Z,4.20
2024-05-09T19:26:19.735Z,4.20
2024-05-09T19:28:47.982Z,4.40
2024-05-09T19:31:15.892Z,3.80
2024-05-09T19:33:44.026Z,3.20
2024-05-09T19:36:11.898Z,3.80
2024-05-09T19:39:00.037Z,3.70
2024-05-09T19:41:28.750Z,4.00
2024-05-09T19:43:59.291Z,3.80
2024-05-09T19:46:29.615Z,3.80
2024-05-09T19:48:57.771Z,4.40
2024-05-09T19:51:30.087Z,3.80
2024-05-09T19:54:03.976Z,4.20
2024-05-09T19:56:34.661Z,3.70
2024-05-09T19:59:03.552Z,4.00
2024-05-09T20:01:34.393Z,4.20
2024-05-09T20:04:06.265Z,4.50
2024-05-09T20:06:34.462Z,4.70
2024-05-09T20:09:09.144Z,5.00
2024-05-09T20:11:38.283Z,6.20
2024-05-09T20:14:13.907Z,5.80
2024-05-09T20:16:41.049Z,5.60
2024-05-09T20:19:10.959Z,5.40
2024-05-09T20:21:44.535Z,5.10
2024-05-09T20:24:27.591Z,5.40
2024-05-09T20:26:55.492Z,5.10
2024-05-09T20:29:24.340Z,5.10
2024-05-09T20:31:52.521Z,4.80
2024-05-09T20:34:19.889Z,4.80
2024-05-09T20:36:50.272Z,5.30
2024-05-09T20:39:26.862Z,4.70
2024-05-09T20:41:56.125Z,4.30
2024-05-09T20:44:23.614Z,4.70
2024-05-09T20:46:54.801Z,4.80
2024-05-09T20:49:24.384Z,4.70
2024-05-09T20:51:54.198Z,4.60
2024-05-09T20:54:22.753Z,5.30
2024-05-09T20:56:50.747Z,4.50
2024-05-09T20:59:20.303Z,5.40
2024-05-09T21:01:51.251Z,5.50
2024-05-09T21:04:30.421Z,5.10
2024-05-09T21:07:18.234Z,5.00
2024-05-09T21:09:47.281Z,5.10
2024-05-09T21:12:18.302Z,5.30
2024-05-09T21:14:50.404Z,6.60
2024-05-09T21:17:18.538Z,7.50
2024-05-09T21:19:50.684Z,6.40
2024-05-09T21:22:19.575Z,6.50
2024-05-09T21:24:48.606Z,9.00
2024-05-09T21:27:34.349Z,11.10
2024-05-09T21:30:03.410Z,10.40
2024-05-09T21:32:37.707Z,9.10
2024-05-09T21:35:05.631Z,9.00
2024-05-09T21:37:37.078Z,8.60
2024-05-09T21:40:09.327Z,7.70
2024-05-09T21:42:42.503Z,7.00
2024-05-09T21:45:10.646Z,7.20
2024-05-09T21:47:50.374Z,6.30
2024-05-09T21:50:27.615Z,6.30
2024-05-09T21:53:06.337Z,6.10
2024-05-09T21:55:34.141Z,5.60
2024-05-09T21:58:36.959Z,7.10
2024-05-09T22:01:06.578Z,8.70
2024-05-09T22:03:34.071Z,9.30
2024-05-09T22:06:10.534Z,8.10
2024-05-09T22:08:43.111Z,8.50
2024-05-09T22:11:10.159Z,7.60
2024-05-09T22:13:38.289Z,9.40
2024-05-09T22:16:11.737Z,9.50
2024-05-09T22:18:40.169Z,13.40
2024-05-09T22:21:11.766Z,12.20
2024-05-09T22:23:40.586Z,11.90
2024-05-09T22:26:07.981Z,11.20
2024-05-09T22:28:38.422Z,9.60
2024-05-09T22:31:09.630Z,9.60
2024-05-09T22:33:39.516Z,9.50
2024-05-09T22:36:08.969Z,8.50
2024-05-09T22:38:37.115Z,8.60
2024-05-09T22:41:08.888Z,7.90
2024-05-09T22:43:39.257Z,7.60
2024-05-09T22:46:07.969Z,7.20
2024-05-09T22:48:39.473Z,7.20
2024-05-09T22:51:07.446Z,7.50
2024-05-09T22:53:36.667Z,7.00
2024-05-09T22:56:10.140Z,6.70
2024-05-09T22:58:37.618Z,7.20
2024-05-09T23:01:05.644Z,7.80
2024-05-09T23:03:38.452Z,7.80
2024-05-09T23:06:09.423Z,8.20
2024-05-09T23:08:37.026Z,7.80
2024-05-09T23:11:06.780Z,7.30
2024-05-09T23:13:36.582Z,8.60
2024-05-09T23:16:09.236Z,7.60
2024-05-09T23:18:39.586Z,8.10
2024-05-09T23:21:08.124Z,7.90
2024-05-09T23:23:35.983Z,8.70
2024-05-09T23:26:19.316Z,8.30
2024-05-09T23:28:49.530Z,10.20
2024-05-09T23:31:20.428Z,9.70
2024-05-09T23:33:51.843Z,9.30
2024-05-09T23:36:20.462Z,7.80
2024-05-09T23:38:48.493Z,7.80
2024-05-09T23:41:16.065Z,7.50
2024-05-09T23:43:43.797Z,7.80
2024-05-09T23:46:13.084Z,8.00
2024-05-09T23:48:41.634Z,7.50
2024-05-09T23:51:10.056Z,8.20
2024-05-09T23:53:37.056Z,7.90
2024-05-09T23:56:04.787Z,7.20
2024-05-09T23:58:33.793Z,7.60
