createdAt,value
2022-09-07T00:00:45.800Z,17.60
2022-09-07T00:03:14.023Z,17.50
2022-09-07T00:05:45.576Z,17.50
2022-09-07T00:08:13.779Z,17.40
2022-09-07T00:10:41.906Z,17.30
2022-09-07T00:13:10.493Z,17.30
2022-09-07T00:15:41.462Z,17.20
2022-09-07T00:18:09.476Z,17.20
2022-09-07T00:20:37.504Z,17.10
2022-09-07T00:23:05.545Z,17.10
2022-09-07T00:25:33.574Z,17.10
2022-09-07T00:28:01.627Z,17.10
2022-09-07T00:30:29.639Z,17.00
2022-09-07T00:32:59.031Z,16.90
2022-09-07T00:35:27.109Z,16.90
2022-09-07T00:37:55.280Z,16.80
2022-09-07T00:40:23.333Z,16.80
2022-09-07T00:42:51.356Z,16.80
2022-09-07T00:45:19.835Z,16.70
2022-09-07T00:47:51.710Z,16.70
2022-09-07T00:50:23.265Z,16.60
2022-09-07T00:52:53.329Z,16.50
2022-09-07T00:55:21.907Z,16.40
2022-09-07T00:57:52.193Z,16.40
2022-09-07T01:00:20.254Z,16.30
2022-09-07T01:02:48.566Z,16.30
2022-09-07T01:05:18.913Z,16.20
2022-09-07T01:07:48.285Z,16.10
2022-09-07T01:10:16.440Z,16.10
2022-09-07T01:12:44.479Z,16.00
2022-09-07T01:15:12.581Z,16.00
2022-09-07T01:17:46.987Z,16.00
2022-09-07T01:20:31.036Z,16.00
2022-09-07T01:23:21.374Z,16.10
2022-09-07T01:25:55.613Z,16.00
2022-09-07T01:28:25.105Z,15.90
2022-09-07T01:30:56.361Z,16.00
2022-09-07T01:33:33.391Z,15.90
2022-09-07T01:36:07.002Z,15.90
2022-09-07T01:38:37.799Z,15.90
2022-09-07T01:41:08.069Z,15.90
2022-09-07T01:43:40.856Z,15.90
2022-09-07T01:46:20.644Z,15.90
2022-09-07T01:48:49.457Z,15.90
2022-09-07T01:51:17.524Z,15.90
2022-09-07T01:53:48.723Z,15.90
2022-09-07T01:56:25.129Z,15.80
2022-09-07T01:58:55.729Z,15.80
2022-09-07T02:01:25.903Z,15.80
2022-09-07T02:03:56.628Z,15.70
2022-09-07T02:06:28.624Z,15.70
2022-09-07T02:08:57.902Z,15.70
2022-09-07T02:11:28.456Z,15.60
2022-09-07T02:13:59.488Z,15.60
2022-09-07T02:16:28.283Z,15.60
2022-09-07T02:18:58.558Z,15.60
2022-09-07T02:21:29.207Z,15.60
2022-09-07T02:23:58.475Z,15.60
2022-09-07T02:26:26.702Z,15.50
2022-09-07T02:28:54.714Z,15.50
2022-09-07T02:31:24.187Z,15.50
2022-09-07T02:33:52.464Z,15.50
2022-09-07T02:36:21.784Z,15.40
2022-09-07T02:38:49.813Z,15.40
2022-09-07T02:41:32.161Z,15.30
2022-09-07T02:44:00.382Z,15.30
2022-09-07T02:46:37.552Z,15.30
2022-09-07T02:49:09.536Z,15.20
2022-09-07T02:51:39.460Z,15.20
2022-09-07T02:54:16.482Z,15.20
2022-09-07T02:56:52.364Z,15.20
2022-09-07T02:59:29.280Z,15.20
2022-09-07T03:02:01.587Z,15.20
2022-09-07T03:04:36.714Z,15.20
2022-09-07T03:07:06.773Z,15.20
2022-09-07T03:09:38.286Z,15.10
2022-09-07T03:12:07.541Z,15.10
2022-09-07T03:14:36.317Z,15.10
2022-09-07T03:17:05.853Z,15.10
2022-09-07T03:19:33.904Z,15.10
2022-09-07T03:22:01.939Z,15.00
2022-09-07T03:24:29.985Z,15.00
2022-09-07T03:26:58.049Z,15.00
2022-09-07T03:29:26.113Z,14.90
2022-09-07T03:31:54.145Z,14.90
2022-09-07T03:34:23.545Z,14.80
2022-09-07T03:36:51.566Z,14.80
2022-09-07T03:39:22.667Z,14.70
2022-09-07T03:41:50.996Z,14.80
2022-09-07T03:44:19.013Z,14.60
2022-09-07T03:46:47.057Z,14.60
2022-09-07T03:49:16.326Z,14.60
2022-09-07T03:51:45.728Z,14.60
2022-09-07T03:54:13.767Z,14.50
2022-09-07T03:56:41.817Z,14.50
2022-09-07T03:59:09.848Z,14.60
2022-09-07T04:01:37.982Z,14.50
2022-09-07T04:04:06.095Z,14.60
2022-09-07T04:06:34.280Z,14.50
2022-09-07T04:09:07.572Z,14.50
2022-09-07T04:11:35.887Z,14.40
2022-09-07T04:14:03.907Z,14.40
2022-09-07T04:16:32.164Z,14.40
2022-09-07T04:19:00.345Z,14.40
2022-09-07T04:21:29.309Z,14.40
2022-09-07T04:23:57.360Z,14.30
2022-09-07T04:26:27.348Z,14.30
2022-09-07T04:28:55.487Z,14.40
2022-09-07T04:31:23.782Z,14.30
2022-09-07T04:33:52.032Z,14.30
2022-09-07T04:36:20.565Z,14.30
2022-09-07T04:38:48.759Z,14.30
2022-09-07T04:41:17.669Z,14.30
2022-09-07T04:43:47.496Z,14.30
2022-09-07T04:46:19.243Z,14.30
2022-09-07T04:48:49.057Z,14.40
2022-09-07T04:51:17.141Z,14.40
2022-09-07T04:53:45.188Z,14.40
2022-09-07T04:56:16.845Z,14.40
2022-09-07T04:58:46.662Z,14.40
2022-09-07T05:01:15.779Z,14.50
2022-09-07T05:03:43.880Z,14.50
2022-09-07T05:06:11.925Z,14.60
2022-09-07T05:08:41.574Z,14.60
2022-09-07T05:11:09.684Z,14.70
2022-09-07T05:13:37.793Z,14.70
2022-09-07T05:16:10.300Z,14.80
2022-09-07T05:18:38.562Z,14.80
2022-09-07T05:21:11.427Z,14.90
2022-09-07T05:23:39.488Z,14.90
2022-09-07T05:26:07.678Z,14.90
2022-09-07T05:28:35.797Z,15.00
2022-09-07T05:31:22.960Z,15.10
2022-09-07T05:36:41.059Z,15.20
2022-09-07T05:39:09.442Z,15.20
2022-09-07T05:41:37.483Z,15.30
2022-09-07T05:46:53.735Z,15.30
2022-09-07T05:49:23.201Z,15.50
2022-09-07T05:51:51.224Z,15.50
2022-09-07T05:54:19.464Z,15.60
2022-09-07T05:56:47.588Z,15.60
2022-09-07T05:59:15.642Z,15.60
2022-09-07T06:01:44.457Z,15.70
2022-09-07T06:04:12.595Z,15.80
2022-09-07T06:06:45.226Z,15.90
2022-09-07T06:09:16.035Z,16.10
2022-09-07T06:11:44.061Z,16.10
2022-09-07T06:14:12.186Z,16.10
2022-09-07T06:16:40.293Z,16.20
2022-09-07T06:19:08.648Z,16.30
2022-09-07T06:21:37.360Z,16.40
2022-09-07T06:24:07.108Z,16.50
2022-09-07T06:26:35.134Z,16.60
2022-09-07T06:29:03.310Z,16.60
2022-09-07T06:31:31.525Z,16.70
2022-09-07T06:33:59.726Z,16.80
2022-09-07T06:36:28.299Z,16.80
2022-09-07T06:38:57.784Z,16.90
2022-09-07T06:44:20.865Z,17.00
2022-09-07T06:47:04.765Z,17.10
2022-09-07T06:49:33.124Z,17.20
2022-09-07T06:52:01.143Z,17.30
2022-09-07T06:57:18.966Z,17.50
2022-09-07T06:59:46.980Z,17.70
2022-09-07T07:02:15.496Z,17.90
2022-09-07T07:04:43.519Z,18.10
2022-09-07T07:07:12.965Z,18.40
2022-09-07T07:09:41.489Z,18.60
2022-09-07T07:12:09.649Z,18.80
2022-09-07T07:14:43.961Z,19.10
2022-09-07T07:17:13.020Z,19.20
2022-09-07T07:19:41.047Z,19.50
2022-09-07T07:22:45.584Z,19.50
2022-09-07T07:24:57.097Z,19.40
2022-09-07T07:27:25.143Z,19.40
2022-09-07T07:29:54.787Z,19.50
2022-09-07T07:32:22.838Z,19.70
2022-09-07T07:34:50.820Z,19.80
2022-09-07T07:37:18.853Z,19.90
2022-09-07T07:42:35.705Z,20.10
2022-09-07T07:47:53.853Z,20.30
2022-09-07T07:50:37.527Z,20.30
2022-09-07T07:55:53.523Z,20.60
2022-09-07T07:58:21.696Z,20.50
2022-09-07T08:00:55.627Z,20.50
2022-09-07T08:03:24.656Z,20.50
2022-09-07T08:05:53.103Z,20.80
2022-09-07T08:08:21.206Z,21.00
2022-09-07T08:10:49.429Z,21.40
2022-09-07T08:13:17.924Z,21.60
2022-09-07T08:15:46.516Z,21.80
2022-09-07T08:18:17.398Z,21.80
2022-09-07T08:20:45.576Z,22.20
2022-09-07T08:23:13.588Z,22.40
2022-09-07T08:25:50.594Z,22.40
2022-09-07T08:28:18.644Z,22.80
2022-09-07T08:30:46.628Z,23.10
2022-09-07T08:33:16.036Z,23.60
2022-09-07T08:35:44.015Z,24.10
2022-09-07T08:38:12.216Z,24.40
2022-09-07T08:40:40.193Z,24.90
2022-09-07T08:43:12.942Z,24.60
2022-09-07T10:04:01.194Z,28.40
2022-09-07T10:06:30.851Z,28.70
2022-09-07T10:08:59.989Z,28.50
2022-09-07T10:14:31.896Z,28.60
2022-09-07T10:17:00.018Z,28.60
2022-09-07T10:19:33.366Z,28.90
2022-09-07T10:22:02.203Z,29.10
2022-09-07T10:24:33.152Z,28.60
2022-09-07T10:27:01.212Z,29.00
2022-09-07T10:29:31.496Z,29.30
2022-09-07T10:32:18.447Z,28.90
2022-09-07T10:34:52.933Z,29.30
2022-09-07T10:37:26.388Z,29.90
2022-09-07T10:40:01.275Z,30.10
2022-09-07T10:42:31.026Z,30.10
2022-09-07T10:45:06.717Z,30.20
2022-09-07T10:47:43.582Z,30.00
2022-09-07T10:50:23.281Z,30.30
2022-09-07T10:52:54.417Z,30.60
2022-09-07T10:55:26.390Z,30.80
2022-09-07T10:58:00.457Z,30.80
2022-09-07T11:00:31.229Z,30.80
2022-09-07T11:03:31.389Z,30.50
2022-09-07T11:06:07.596Z,30.80
2022-09-07T11:14:20.330Z,31.00
2022-09-07T11:16:52.951Z,30.80
2022-09-07T11:19:38.066Z,30.70
2022-09-07T11:22:16.094Z,30.70
2022-09-07T11:24:47.490Z,30.70
2022-09-07T11:27:17.126Z,30.40
2022-09-07T11:29:47.355Z,30.20
2022-09-07T11:32:20.161Z,29.90
2022-09-07T11:34:52.085Z,29.70
2022-09-07T11:37:24.002Z,29.60
2022-09-07T11:39:54.117Z,29.40
2022-09-07T11:45:15.325Z,29.20
2022-09-07T11:47:46.198Z,29.10
2022-09-07T11:50:15.734Z,29.00
2022-09-07T11:52:44.592Z,29.00
2022-09-07T11:55:13.847Z,29.00
2022-09-07T11:57:49.640Z,28.80
2022-09-07T12:00:21.002Z,28.70
2022-09-07T12:03:13.047Z,28.70
2022-09-07T12:06:06.447Z,28.60
2022-09-07T12:08:41.414Z,28.50
2022-09-07T12:11:25.713Z,28.30
2022-09-07T12:13:59.465Z,28.30
2022-09-07T12:16:36.556Z,28.30
2022-09-07T12:19:26.640Z,28.40
2022-09-07T12:21:58.064Z,28.30
2022-09-07T12:24:43.604Z,28.30
2022-09-07T12:27:40.057Z,28.20
2022-09-07T12:30:51.972Z,28.00
2022-09-07T12:33:30.583Z,27.90
2022-09-07T12:36:01.056Z,27.70
2022-09-07T12:39:20.894Z,27.60
2022-09-07T12:42:31.985Z,27.50
2022-09-07T12:44:39.187Z,27.20
2022-09-07T12:47:27.009Z,27.20
2022-09-07T12:50:12.305Z,27.00
2022-09-07T12:52:49.907Z,26.70
2022-09-07T12:55:33.215Z,26.50
2022-09-07T12:58:15.230Z,26.40
2022-09-07T13:00:55.758Z,26.10
2022-09-07T13:04:14.946Z,26.10
2022-09-07T13:07:08.636Z,25.80
2022-09-07T13:09:38.134Z,25.40
2022-09-07T13:15:38.163Z,24.90
2022-09-07T13:18:06.392Z,24.90
2022-09-07T13:20:39.693Z,24.80
2022-09-07T13:23:20.659Z,24.50
2022-09-07T13:25:52.173Z,24.30
2022-09-07T13:28:41.954Z,24.00
2022-09-07T13:31:36.939Z,23.90
2022-09-07T13:34:31.347Z,23.80
2022-09-07T13:36:59.422Z,23.80
2022-09-07T13:39:27.494Z,23.70
2022-09-07T13:41:57.540Z,23.60
2022-09-07T13:44:33.866Z,23.50
2022-09-07T13:47:08.430Z,23.40
2022-09-07T13:49:47.284Z,23.20
2022-09-07T13:52:16.903Z,23.00
2022-09-07T13:54:58.663Z,22.90
2022-09-07T13:57:29.886Z,23.00
2022-09-07T13:59:57.971Z,22.90
2022-09-07T14:02:27.261Z,22.80
2022-09-07T14:04:56.045Z,22.90
2022-09-07T14:07:24.961Z,22.70
2022-09-07T14:10:08.695Z,22.70
2022-09-07T14:12:44.190Z,22.60
2022-09-07T14:15:19.677Z,22.60
2022-09-07T14:17:47.828Z,22.70
2022-09-07T14:20:16.213Z,22.60
2022-09-07T14:22:44.257Z,22.70
2022-09-07T14:25:16.107Z,22.70
2022-09-07T14:27:46.362Z,22.50
2022-09-07T14:30:22.497Z,22.50
2022-09-07T14:32:52.453Z,22.40
2022-09-07T14:35:22.024Z,22.40
2022-09-07T14:37:50.087Z,22.50
2022-09-07T14:40:21.918Z,22.50
2022-09-07T14:42:51.789Z,22.40
2022-09-07T14:45:21.756Z,22.40
2022-09-07T14:47:52.273Z,22.20
2022-09-07T14:50:21.364Z,22.20
2022-09-07T14:53:34.192Z,22.10
2022-09-07T14:55:39.169Z,22.00
2022-09-07T14:58:23.519Z,22.10
2022-09-07T15:03:53.989Z,21.90
2022-09-07T15:09:28.870Z,21.90
2022-09-07T15:12:05.078Z,21.80
2022-09-07T15:14:34.533Z,21.70
2022-09-07T15:19:51.160Z,21.70
2022-09-07T15:22:19.613Z,21.60
2022-09-07T15:24:48.085Z,21.40
2022-09-07T15:27:19.909Z,21.50
2022-09-07T15:29:49.303Z,21.30
2022-09-07T15:32:18.225Z,20.80
2022-09-07T15:34:46.461Z,20.60
2022-09-07T15:40:02.912Z,20.30
2022-09-07T15:45:20.317Z,20.10
2022-09-07T15:47:52.607Z,19.80
2022-09-07T15:50:23.733Z,19.60
2022-09-07T15:52:51.798Z,19.40
2022-09-07T15:55:19.836Z,19.40
2022-09-07T15:57:49.289Z,19.30
2022-09-07T16:00:20.158Z,19.40
2022-09-07T16:03:04.978Z,19.20
2022-09-07T16:05:33.624Z,19.20
2022-09-07T16:11:05.381Z,19.10
2022-09-07T16:13:35.037Z,19.10
2022-09-07T16:16:06.122Z,18.90
2022-09-07T16:18:34.580Z,18.90
2022-09-07T16:21:06.781Z,18.80
2022-09-07T16:23:34.838Z,18.80
2022-09-07T16:26:04.269Z,18.80
2022-09-07T16:28:32.487Z,18.90
2022-09-07T16:31:00.645Z,18.90
2022-09-07T16:33:36.657Z,19.00
2022-09-07T16:36:06.215Z,19.00
2022-09-07T16:38:49.593Z,19.00
2022-09-07T16:41:20.031Z,19.00
2022-09-07T16:43:48.277Z,19.10
2022-09-07T16:46:17.017Z,19.10
2022-09-07T16:48:46.431Z,19.10
2022-09-07T16:51:15.262Z,19.20
2022-09-07T16:53:43.451Z,19.20
2022-09-07T16:56:12.572Z,19.30
2022-09-07T16:58:41.366Z,19.30
2022-09-07T17:01:10.153Z,19.30
2022-09-07T17:03:38.645Z,19.30
2022-09-07T17:06:09.557Z,19.40
2022-09-07T17:08:38.091Z,19.50
2022-09-07T17:11:07.171Z,19.50
2022-09-07T17:13:35.326Z,19.50
2022-09-07T17:16:03.946Z,19.60
2022-09-07T17:21:21.365Z,19.70
2022-09-07T17:23:54.688Z,19.70
2022-09-07T17:26:26.493Z,19.60
2022-09-07T17:28:56.572Z,19.60
2022-09-07T17:34:17.050Z,19.50
2022-09-07T17:36:46.415Z,19.50
2022-09-07T17:39:17.611Z,19.40
2022-09-07T17:41:46.804Z,19.40
2022-09-07T17:44:14.836Z,19.50
2022-09-07T17:46:42.844Z,19.50
2022-09-07T17:49:12.428Z,19.50
2022-09-07T17:51:40.614Z,19.50
2022-09-07T17:54:12.363Z,19.40
2022-09-07T17:56:40.428Z,19.40
2022-09-07T18:01:56.904Z,19.40
2022-09-07T18:04:25.203Z,19.40
2022-09-07T18:06:54.098Z,19.40
2022-09-07T18:09:23.501Z,19.30
2022-09-07T18:11:51.524Z,19.40
2022-09-07T18:14:19.657Z,19.30
2022-09-07T18:16:49.329Z,19.40
2022-09-07T18:19:18.346Z,19.40
2022-09-07T18:21:47.920Z,19.50
2022-09-07T18:24:17.794Z,19.50
2022-09-07T18:26:51.758Z,19.40
2022-09-07T18:29:36.815Z,19.50
2022-09-07T18:32:08.618Z,19.40
2022-09-07T18:34:37.117Z,19.50
2022-09-07T18:37:05.276Z,19.40
2022-09-07T18:39:33.660Z,19.40
2022-09-07T18:42:03.078Z,19.40
2022-09-07T18:47:27.598Z,19.30
2022-09-07T18:49:56.904Z,19.30
2022-09-07T18:55:13.038Z,19.30
2022-09-07T18:57:42.451Z,19.30
2022-09-07T19:00:12.195Z,19.20
2022-09-07T19:02:40.247Z,19.20
2022-09-07T19:07:57.111Z,19.20
2022-09-07T19:10:25.138Z,19.30
2022-09-07T19:12:54.493Z,19.20
2022-09-07T19:15:22.502Z,19.30
2022-09-07T19:17:50.524Z,19.30
2022-09-07T19:20:18.704Z,19.40
2022-09-07T19:22:47.682Z,19.30
2022-09-07T19:25:15.806Z,19.40
2022-09-07T19:27:43.841Z,19.30
2022-09-07T19:30:15.285Z,19.30
2022-09-07T19:32:43.312Z,19.30
2022-09-07T19:35:11.321Z,19.30
2022-09-07T19:37:39.328Z,19.30
2022-09-07T19:40:10.393Z,19.20
2022-09-07T19:42:38.422Z,19.20
2022-09-07T19:45:07.923Z,19.20
2022-09-07T19:47:37.273Z,19.20
2022-09-07T19:50:06.046Z,19.10
2022-09-07T19:52:34.164Z,19.10
2022-09-07T19:55:04.022Z,19.10
2022-09-07T19:57:32.019Z,19.10
2022-09-07T20:00:00.388Z,19.10
2022-09-07T20:02:28.413Z,19.10
2022-09-07T20:04:59.085Z,19.00
2022-09-07T20:07:27.166Z,19.00
2022-09-07T20:09:55.196Z,19.00
2022-09-07T20:12:23.196Z,19.00
2022-09-07T20:14:51.216Z,18.90
2022-09-07T20:17:19.230Z,18.90
2022-09-07T20:19:47.266Z,18.90
2022-09-07T20:22:16.629Z,18.80
2022-09-07T20:24:44.860Z,18.80
2022-09-07T20:27:12.881Z,18.60
2022-09-07T20:29:41.054Z,18.60
2022-09-07T20:32:09.152Z,18.60
2022-09-07T20:34:37.676Z,18.60
2022-09-07T20:37:06.482Z,18.60
2022-09-07T20:39:39.138Z,18.60
2022-09-07T20:42:08.067Z,18.50
2022-09-07T20:44:36.100Z,18.50
2022-09-07T20:47:04.164Z,18.40
2022-09-07T20:49:32.262Z,18.40
2022-09-07T20:52:00.314Z,18.20
2022-09-07T20:54:28.340Z,18.20
2022-09-07T20:57:00.086Z,18.20
2022-09-07T20:59:31.372Z,18.10
2022-09-07T21:01:59.420Z,18.10
2022-09-07T21:04:27.613Z,18.00
2022-09-07T21:06:55.620Z,18.00
2022-09-07T21:09:23.654Z,17.90
2022-09-07T21:11:56.349Z,17.90
2022-09-07T21:14:26.844Z,17.90
2022-09-07T21:16:54.845Z,17.90
2022-09-07T21:19:22.915Z,17.90
2022-09-07T21:21:50.923Z,17.80
2022-09-07T21:24:19.962Z,17.70
2022-09-07T21:26:48.086Z,17.60
2022-09-07T21:29:17.857Z,17.60
2022-09-07T21:31:47.297Z,17.60
2022-09-07T21:34:15.573Z,17.60
2022-09-07T21:36:43.587Z,17.50
2022-09-07T21:39:14.549Z,17.50
2022-09-07T21:41:43.022Z,17.50
2022-09-07T21:44:12.735Z,17.40
2022-09-07T21:46:40.907Z,17.40
2022-09-07T21:49:10.562Z,17.50
2022-09-07T21:51:38.833Z,17.50
2022-09-07T21:54:07.082Z,17.50
2022-09-07T21:56:35.111Z,17.50
2022-09-07T21:59:03.286Z,17.40
2022-09-07T22:01:31.655Z,17.40
2022-09-07T22:04:00.641Z,17.40
2022-09-07T22:06:30.171Z,17.40
2022-09-07T22:08:58.631Z,17.40
2022-09-07T22:11:27.552Z,17.30
2022-09-07T22:13:56.644Z,17.30
2022-09-07T22:16:24.870Z,17.30
2022-09-07T22:18:52.994Z,17.30
2022-09-07T22:21:22.406Z,17.20
2022-09-07T22:23:54.099Z,17.20
2022-09-07T22:26:23.488Z,17.20
2022-09-07T22:28:51.521Z,17.20
2022-09-07T22:31:20.509Z,17.10
2022-09-07T22:33:49.164Z,17.20
2022-09-07T22:36:18.124Z,17.20
2022-09-07T22:38:46.913Z,17.10
2022-09-07T22:41:17.551Z,17.10
2022-09-07T22:43:45.688Z,17.10
2022-09-07T22:46:14.201Z,17.10
2022-09-07T22:48:43.329Z,17.00
2022-09-07T22:51:11.569Z,17.00
2022-09-07T22:53:40.646Z,17.00
2022-09-07T22:56:09.285Z,17.00
2022-09-07T22:58:38.698Z,17.00
2022-09-07T23:01:07.121Z,16.90
2022-09-07T23:03:35.696Z,16.90
2022-09-07T23:06:04.039Z,16.90
2022-09-07T23:08:32.070Z,16.90
2022-09-07T23:11:05.217Z,16.80
2022-09-07T23:13:33.696Z,16.90
2022-09-07T23:16:07.095Z,16.80
2022-09-07T23:18:35.625Z,16.70
2022-09-07T23:21:03.682Z,16.80
2022-09-07T23:23:31.863Z,16.70
2022-09-07T23:26:01.954Z,16.70
2022-09-07T23:28:30.063Z,16.60
2022-09-07T23:30:58.317Z,16.60
2022-09-07T23:33:27.969Z,16.50
2022-09-07T23:35:59.836Z,16.50
2022-09-07T23:38:28.073Z,16.50
2022-09-07T23:40:56.929Z,16.50
2022-09-07T23:43:25.109Z,16.50
2022-09-07T23:45:53.121Z,16.40
2022-09-07T23:48:21.177Z,16.50
2022-09-07T23:50:50.625Z,16.40
2022-09-07T23:53:18.730Z,16.40
2022-09-07T23:55:47.574Z,16.40
2022-09-07T23:58:15.614Z,16.30
