createdAt,value
2023-03-01T00:02:14.410Z,28.27
2023-03-01T00:06:14.501Z,28.28
2023-03-01T00:10:14.667Z,28.27
2023-03-01T00:14:14.785Z,28.26
2023-03-01T00:18:14.917Z,28.26
2023-03-01T00:22:15.000Z,28.24
2023-03-01T00:26:15.164Z,28.24
2023-03-01T00:30:15.293Z,28.21
2023-03-01T00:34:15.487Z,28.20
2023-03-01T00:38:15.649Z,28.23
2023-03-01T00:42:15.811Z,28.18
2023-03-01T00:46:16.057Z,28.18
2023-03-01T00:50:16.103Z,28.17
2023-03-01T00:54:16.328Z,28.18
2023-03-01T00:58:16.502Z,28.15
2023-03-01T01:02:16.706Z,28.17
2023-03-01T01:06:16.776Z,28.17
2023-03-01T01:10:16.849Z,28.13
2023-03-01T01:14:17.062Z,28.12
2023-03-01T01:18:17.195Z,28.08
2023-03-01T01:22:17.356Z,28.11
2023-03-01T01:26:17.561Z,28.10
2023-03-01T01:30:17.745Z,28.14
2023-03-01T01:34:17.925Z,28.06
2023-03-01T01:38:18.131Z,28.10
2023-03-01T01:42:18.332Z,28.07
2023-03-01T01:46:18.566Z,28.06
2023-03-01T01:50:18.724Z,28.07
2023-03-01T01:54:18.878Z,28.05
2023-03-01T01:58:19.042Z,28.07
2023-03-01T02:02:19.289Z,28.05
2023-03-01T02:06:19.223Z,28.04
2023-03-01T02:10:19.202Z,28.04
2023-03-01T02:14:19.153Z,28.04
2023-03-01T02:18:19.102Z,28.06
2023-03-01T02:22:19.048Z,28.03
2023-03-01T02:26:19.062Z,28.03
2023-03-01T02:30:18.938Z,28.03
2023-03-01T02:34:18.924Z,28.01
2023-03-01T02:38:18.919Z,28.02
2023-03-01T02:42:18.856Z,28.00
2023-03-01T02:46:18.884Z,28.01
2023-03-01T02:50:18.967Z,27.98
2023-03-01T02:54:19.123Z,27.98
2023-03-01T02:58:19.315Z,27.99
2023-03-01T03:02:19.516Z,27.98
2023-03-01T03:06:19.752Z,27.94
2023-03-01T03:10:19.677Z,27.95
2023-03-01T03:14:19.628Z,27.95
2023-03-01T03:18:19.604Z,27.94
2023-03-01T03:22:19.558Z,27.92
2023-03-01T03:26:19.547Z,27.95
2023-03-01T03:30:19.507Z,27.91
2023-03-01T03:34:19.460Z,27.91
2023-03-01T03:38:19.494Z,27.92
2023-03-01T03:42:19.363Z,27.92
2023-03-01T03:46:19.320Z,27.91
2023-03-01T03:50:19.554Z,27.94
2023-03-01T03:54:19.506Z,27.91
2023-03-01T03:58:19.474Z,27.88
2023-03-01T04:02:19.454Z,27.90
2023-03-01T04:06:19.380Z,27.91
2023-03-01T04:10:19.367Z,27.88
2023-03-01T04:14:19.302Z,27.89
2023-03-01T04:18:19.358Z,27.88
2023-03-01T04:22:19.264Z,27.88
2023-03-01T04:26:19.218Z,27.84
2023-03-01T04:30:19.189Z,27.85
2023-03-01T04:34:19.408Z,27.87
2023-03-01T04:38:19.653Z,27.87
2023-03-01T04:42:19.900Z,27.84
2023-03-01T04:46:19.857Z,27.81
2023-03-01T04:50:19.771Z,27.86
2023-03-01T04:54:19.718Z,27.85
2023-03-01T04:58:19.677Z,27.82
2023-03-01T05:02:19.673Z,27.82
2023-03-01T05:06:19.632Z,27.85
2023-03-01T05:10:19.558Z,27.81
2023-03-01T05:14:19.588Z,27.83
2023-03-01T05:18:19.542Z,27.80
2023-03-01T05:22:19.621Z,27.78
2023-03-01T05:26:28.250Z,27.76
2023-03-01T05:30:20.536Z,27.74
2023-03-01T05:34:19.490Z,27.71
2023-03-01T05:38:19.550Z,27.64
2023-03-01T05:42:19.437Z,27.61
2023-03-01T05:46:19.381Z,27.53
2023-03-01T05:50:19.340Z,27.52
2023-03-01T05:54:19.283Z,27.43
2023-03-01T05:58:19.308Z,27.43
2023-03-01T06:02:19.236Z,27.40
2023-03-01T06:06:19.228Z,27.44
2023-03-01T06:10:19.185Z,27.37
2023-03-01T06:14:19.243Z,27.30
2023-03-01T06:18:19.213Z,27.30
2023-03-01T06:22:19.237Z,27.25
2023-03-01T06:26:19.108Z,27.25
2023-03-01T06:30:19.113Z,27.22
2023-03-01T06:34:19.038Z,25.60
2023-03-01T06:38:19.214Z,25.68
2023-03-01T06:42:18.985Z,26.20
2023-03-01T06:46:19.001Z,27.70
2023-03-01T06:50:18.982Z,27.69
2023-03-01T06:54:18.900Z,28.01
2023-03-01T06:58:18.829Z,28.41
2023-03-01T07:02:19.171Z,28.63
2023-03-01T07:06:19.264Z,28.94
2023-03-01T07:10:18.743Z,29.12
2023-03-01T07:14:18.681Z,29.49
2023-03-01T07:18:18.616Z,29.72
2023-03-01T07:22:18.614Z,29.90
2023-03-01T07:26:18.587Z,30.25
2023-03-01T07:30:18.572Z,30.52
2023-03-01T07:34:18.543Z,30.82
2023-03-01T07:38:18.536Z,31.43
2023-03-01T07:42:18.466Z,26.25
2023-03-01T07:46:18.717Z,27.71
2023-03-01T07:50:18.409Z,27.99
2023-03-01T07:54:18.340Z,28.35
2023-03-01T07:58:18.338Z,28.73
2023-03-01T08:02:18.263Z,29.06
2023-03-01T08:06:18.716Z,29.38
2023-03-01T08:10:18.186Z,29.75
2023-03-01T08:14:18.177Z,30.05
2023-03-01T08:18:18.088Z,30.32
2023-03-01T08:22:18.263Z,25.91
2023-03-01T08:26:18.298Z,24.73
2023-03-01T08:30:18.468Z,23.84
2023-03-01T08:34:18.699Z,25.66
2023-03-01T08:38:18.348Z,26.36
2023-03-01T08:42:18.341Z,26.86
2023-03-01T08:46:18.323Z,27.23
2023-03-01T08:50:18.256Z,27.49
2023-03-01T08:54:18.230Z,27.84
2023-03-01T08:58:18.188Z,28.32
2023-03-01T09:02:18.156Z,28.59
2023-03-01T09:06:18.127Z,29.08
2023-03-01T09:10:18.235Z,29.29
2023-03-01T09:14:18.019Z,29.05
2023-03-01T09:18:17.982Z,38.95
2023-03-01T09:22:18.246Z,29.51
2023-03-01T09:26:18.145Z,30.08
2023-03-01T09:30:18.305Z,29.57
2023-03-01T09:34:18.536Z,29.70
2023-03-01T09:38:18.529Z,29.28
2023-03-01T09:42:19.280Z,28.52
2023-03-01T09:46:18.875Z,26.70
2023-03-01T09:50:18.942Z,25.73
2023-03-01T09:54:19.145Z,25.71
2023-03-01T09:58:19.328Z,25.45
2023-03-01T10:02:19.528Z,26.80
2023-03-01T10:06:33.988Z,27.02
2023-03-01T10:10:20.549Z,27.45
2023-03-01T10:14:19.487Z,27.87
2023-03-01T10:18:19.584Z,28.61
2023-03-01T10:22:19.753Z,29.12
2023-03-01T10:26:19.724Z,29.60
2023-03-01T10:30:19.782Z,30.27
2023-03-01T10:34:19.700Z,30.68
2023-03-01T10:38:19.867Z,30.27
2023-03-01T10:42:19.943Z,26.97
2023-03-01T10:46:20.021Z,28.56
2023-03-01T10:50:20.142Z,28.30
2023-03-01T10:54:20.302Z,28.68
2023-03-01T10:58:20.471Z,29.03
2023-03-01T11:02:25.411Z,29.21
2023-03-01T11:06:21.610Z,29.65
2023-03-01T11:10:20.493Z,30.05
2023-03-01T11:14:26.948Z,30.31
2023-03-01T11:18:21.400Z,30.52
2023-03-01T11:22:20.400Z,30.79
2023-03-01T11:26:20.381Z,30.76
2023-03-01T11:30:20.303Z,27.03
2023-03-01T11:34:20.307Z,27.95
2023-03-01T11:38:20.365Z,29.05
2023-03-01T11:42:20.564Z,30.33
2023-03-01T11:46:20.697Z,30.00
2023-03-01T11:50:21.051Z,29.87
2023-03-01T11:54:21.015Z,28.79
2023-03-01T11:58:21.150Z,29.22
2023-03-01T12:02:21.131Z,29.36
2023-03-01T12:06:21.065Z,29.64
2023-03-01T12:10:21.006Z,30.28
2023-03-01T12:14:21.000Z,30.55
2023-03-01T12:18:20.983Z,30.96
2023-03-01T12:22:20.986Z,30.63
2023-03-01T12:26:20.853Z,27.53
2023-03-01T12:30:20.828Z,26.41
2023-03-01T12:34:20.801Z,25.44
2023-03-01T12:38:20.765Z,24.53
2023-03-01T12:42:20.732Z,24.10
2023-03-01T12:46:20.647Z,23.61
2023-03-01T12:50:20.600Z,23.35
2023-03-01T12:54:20.584Z,23.14
2023-03-01T12:58:20.531Z,22.94
2023-03-01T13:02:20.567Z,22.83
2023-03-01T13:06:20.658Z,24.13
2023-03-01T13:10:20.735Z,24.64
2023-03-01T13:14:20.812Z,25.08
2023-03-01T13:18:20.997Z,26.18
2023-03-01T13:22:21.108Z,26.64
2023-03-01T13:26:21.247Z,25.70
2023-03-01T13:30:21.227Z,25.39
2023-03-01T13:34:21.354Z,25.36
2023-03-01T13:38:21.146Z,25.19
2023-03-01T13:42:21.197Z,25.11
2023-03-01T13:46:21.193Z,25.30
2023-03-01T13:50:21.015Z,25.22
2023-03-01T13:54:20.999Z,25.07
2023-03-01T13:58:20.961Z,24.74
2023-03-01T14:02:20.906Z,25.01
2023-03-01T14:06:21.330Z,24.82
2023-03-01T14:10:20.997Z,24.41
2023-03-01T14:14:20.938Z,24.65
2023-03-01T14:18:20.861Z,24.77
2023-03-01T14:22:20.864Z,24.73
2023-03-01T14:26:20.819Z,23.67
2023-03-01T14:30:20.764Z,22.89
2023-03-01T14:34:20.745Z,22.72
2023-03-01T14:38:20.698Z,22.65
2023-03-01T14:42:20.730Z,22.31
2023-03-01T14:46:20.644Z,23.19
2023-03-01T14:50:20.876Z,23.75
2023-03-01T14:54:20.574Z,24.12
2023-03-01T14:58:20.493Z,24.12
2023-03-01T15:02:20.463Z,24.26
2023-03-01T15:06:20.458Z,24.38
2023-03-01T15:10:20.381Z,24.44
2023-03-01T15:14:20.337Z,24.50
2023-03-01T15:18:20.342Z,24.58
2023-03-01T15:22:20.518Z,24.69
2023-03-01T15:26:20.521Z,24.70
2023-03-01T15:30:20.465Z,24.82
2023-03-01T15:34:20.437Z,24.91
2023-03-01T15:38:25.937Z,25.06
2023-03-01T15:42:21.355Z,25.20
2023-03-01T15:46:20.344Z,25.35
2023-03-01T15:50:20.282Z,25.51
2023-03-01T15:54:20.257Z,25.58
2023-03-01T15:58:20.253Z,25.64
2023-03-01T16:02:20.223Z,25.75
2023-03-01T16:06:20.165Z,25.80
2023-03-01T16:10:20.103Z,25.87
2023-03-01T16:14:20.063Z,25.95
2023-03-01T16:18:20.065Z,26.01
2023-03-01T16:22:20.040Z,26.05
2023-03-01T16:26:21.480Z,26.11
2023-03-01T16:30:19.924Z,26.19
2023-03-01T16:34:19.966Z,26.25
2023-03-01T16:38:19.842Z,26.32
2023-03-01T16:42:19.791Z,26.37
2023-03-01T16:46:19.873Z,26.41
2023-03-01T16:50:19.741Z,26.43
2023-03-01T16:54:19.700Z,26.50
2023-03-01T16:58:19.694Z,26.51
2023-03-01T17:02:19.643Z,26.55
2023-03-01T17:06:19.636Z,26.60
2023-03-01T17:10:19.713Z,26.63
2023-03-01T17:14:19.820Z,26.66
2023-03-01T17:18:19.954Z,26.70
2023-03-01T17:22:20.074Z,26.72
2023-03-01T17:26:20.207Z,26.72
2023-03-01T17:30:20.332Z,26.77
2023-03-01T17:34:20.502Z,26.82
2023-03-01T17:38:20.670Z,26.83
2023-03-01T17:42:20.929Z,26.87
2023-03-01T17:46:21.148Z,26.90
2023-03-01T17:50:21.269Z,26.92
2023-03-01T17:54:21.455Z,26.99
2023-03-01T17:58:21.574Z,27.02
2023-03-01T18:02:21.844Z,27.05
2023-03-01T18:06:22.062Z,27.09
2023-03-01T18:10:22.206Z,27.14
2023-03-01T18:14:22.174Z,27.17
2023-03-01T18:18:22.121Z,27.22
2023-03-01T18:22:22.091Z,27.22
2023-03-01T18:26:22.086Z,27.19
2023-03-01T18:30:22.037Z,27.22
2023-03-01T18:34:21.982Z,27.25
2023-03-01T18:38:21.920Z,27.26
2023-03-01T18:42:21.926Z,27.29
2023-03-01T18:46:22.057Z,27.29
2023-03-01T18:50:21.884Z,27.29
2023-03-01T18:54:22.054Z,27.36
2023-03-01T18:58:22.067Z,27.35
2023-03-01T19:02:22.012Z,27.38
2023-03-01T19:06:21.983Z,27.36
2023-03-01T19:10:21.928Z,27.34
2023-03-01T19:14:21.929Z,27.36
2023-03-01T19:18:21.895Z,27.36
2023-03-01T19:22:21.840Z,27.38
2023-03-01T19:26:21.768Z,27.13
2023-03-01T19:30:21.760Z,27.22
2023-03-01T19:34:21.752Z,27.27
2023-03-01T19:38:21.875Z,27.34
2023-03-01T19:42:22.005Z,27.33
2023-03-01T19:46:22.297Z,27.39
2023-03-01T19:50:22.370Z,27.42
2023-03-01T19:54:22.506Z,27.45
2023-03-01T19:58:22.598Z,27.41
2023-03-01T20:02:22.737Z,27.50
2023-03-01T20:06:22.784Z,27.50
2023-03-01T20:10:22.816Z,27.45
2023-03-01T20:14:24.212Z,27.44
2023-03-01T20:18:22.845Z,27.50
2023-03-01T20:22:22.849Z,27.51
2023-03-01T20:26:22.927Z,27.55
2023-03-01T20:30:22.896Z,27.54
2023-03-01T20:34:22.877Z,27.57
2023-03-01T20:38:22.863Z,27.60
2023-03-01T20:42:22.864Z,27.61
2023-03-01T20:46:22.877Z,27.60
2023-03-01T20:50:22.862Z,27.58
2023-03-01T20:54:22.802Z,27.61
2023-03-01T20:58:22.796Z,27.63
2023-03-01T21:02:22.807Z,27.63
2023-03-01T21:06:22.793Z,27.64
2023-03-01T21:10:22.853Z,27.71
2023-03-01T21:14:22.782Z,27.71
2023-03-01T21:18:22.804Z,27.77
2023-03-01T21:22:22.781Z,27.81
2023-03-01T21:26:22.849Z,27.83
2023-03-01T21:30:22.758Z,27.85
2023-03-01T21:34:23.081Z,27.91
2023-03-01T21:38:22.750Z,27.94
2023-03-01T21:42:22.744Z,27.94
2023-03-01T21:46:22.750Z,27.97
2023-03-01T21:50:22.809Z,27.99
2023-03-01T21:54:22.832Z,28.01
2023-03-01T21:58:22.848Z,28.05
2023-03-01T22:02:22.900Z,28.06
2023-03-01T22:06:23.035Z,28.07
2023-03-01T22:10:22.973Z,28.11
2023-03-01T22:14:22.958Z,28.11
2023-03-01T22:18:23.003Z,28.14
2023-03-01T22:22:23.075Z,28.17
2023-03-01T22:26:23.125Z,28.16
2023-03-01T22:30:23.154Z,28.18
2023-03-01T22:34:23.237Z,28.20
2023-03-01T22:38:23.217Z,28.23
2023-03-01T22:42:23.281Z,28.28
2023-03-01T22:46:23.465Z,28.29
2023-03-01T22:50:23.728Z,28.29
2023-03-01T22:54:23.893Z,28.28
2023-03-01T22:58:23.743Z,28.31
2023-03-01T23:02:23.915Z,28.34
2023-03-01T23:06:23.848Z,28.34
2023-03-01T23:10:23.858Z,28.34
2023-03-01T23:14:23.896Z,28.38
2023-03-01T23:18:24.004Z,28.34
2023-03-01T23:22:24.040Z,28.39
2023-03-01T23:26:24.108Z,28.38
2023-03-01T23:30:24.191Z,28.41
2023-03-01T23:34:24.277Z,28.42
2023-03-01T23:38:24.369Z,28.43
2023-03-01T23:42:24.477Z,28.46
2023-03-01T23:46:24.665Z,28.46
2023-03-01T23:50:25.374Z,28.49
2023-03-01T23:54:24.900Z,28.50
2023-03-01T23:58:24.970Z,28.52
