createdAt,value
2019-02-09T00:01:47.835Z,120.47
2019-02-09T00:04:24.231Z,122.37
2019-02-09T00:07:01.001Z,122.82
2019-02-09T00:09:38.793Z,123.95
2019-02-09T00:12:15.682Z,125.92
2019-02-09T00:14:52.439Z,128.80
2019-02-09T00:17:29.357Z,129.70
2019-02-09T00:20:06.154Z,129.00
2019-02-09T00:22:42.911Z,125.72
2019-02-09T00:25:20.069Z,133.63
2019-02-09T00:27:57.062Z,145.40
2019-02-09T00:30:33.837Z,143.37
2019-02-09T00:33:10.544Z,144.95
2019-02-09T00:35:48.651Z,133.03
2019-02-09T00:38:25.639Z,138.18
2019-02-09T00:41:02.401Z,127.25
2019-02-09T00:43:38.991Z,130.63
2019-02-09T00:46:19.061Z,131.67
2019-02-09T00:48:56.023Z,135.48
2019-02-09T00:51:33.406Z,139.62
2019-02-09T00:54:10.097Z,138.57
2019-02-09T00:56:47.232Z,138.43
2019-02-09T00:59:23.913Z,136.10
2019-02-09T01:02:00.714Z,136.68
2019-02-09T01:04:37.185Z,132.87
2019-02-09T01:07:14.188Z,126.85
2019-02-09T01:09:50.838Z,131.07
2019-02-09T01:12:28.066Z,151.37
2019-02-09T01:15:04.616Z,157.27
2019-02-09T01:17:41.754Z,154.07
2019-02-09T01:20:21.487Z,156.18
2019-02-09T01:22:59.569Z,148.97
2019-02-09T01:25:37.206Z,148.38
2019-02-09T01:28:14.062Z,150.00
2019-02-09T01:30:50.304Z,141.92
2019-02-09T01:33:27.462Z,141.60
2019-02-09T01:36:03.616Z,146.02
2019-02-09T01:38:40.240Z,142.05
2019-02-09T01:41:17.424Z,140.37
2019-02-09T01:43:53.844Z,141.18
2019-02-09T01:46:30.846Z,137.45
2019-02-09T01:49:08.322Z,139.30
2019-02-09T01:51:45.747Z,140.25
2019-02-09T01:54:22.344Z,140.32
2019-02-09T01:56:59.247Z,141.62
2019-02-09T01:59:36.209Z,136.55
2019-02-09T02:02:13.281Z,138.30
2019-02-09T02:04:50.383Z,143.10
2019-02-09T02:07:27.555Z,136.97
2019-02-09T02:10:04.225Z,130.52
2019-02-09T02:12:41.168Z,121.28
2019-02-09T02:15:20.016Z,122.20
2019-02-09T02:17:56.620Z,121.62
2019-02-09T02:20:35.895Z,122.87
2019-02-09T02:23:12.389Z,121.20
2019-02-09T02:25:48.930Z,124.42
2019-02-09T02:28:25.791Z,121.90
2019-02-09T02:31:02.407Z,123.47
2019-02-09T02:33:39.226Z,124.35
2019-02-09T02:36:16.337Z,122.50
2019-02-09T02:38:53.585Z,121.90
2019-02-09T02:41:30.629Z,120.40
2019-02-09T02:44:07.903Z,117.85
2019-02-09T02:46:44.150Z,115.52
2019-02-09T02:49:21.310Z,115.08
2019-02-09T02:51:57.966Z,112.35
2019-02-09T02:54:34.927Z,114.40
2019-02-09T02:57:11.454Z,113.97
2019-02-09T02:59:48.638Z,114.28
2019-02-09T03:02:25.063Z,114.00
2019-02-09T03:05:02.008Z,111.12
2019-02-09T03:07:38.509Z,111.70
2019-02-09T03:10:15.744Z,107.25
2019-02-09T03:12:52.855Z,104.27
2019-02-09T03:15:33.972Z,102.38
2019-02-09T03:18:10.552Z,99.45
2019-02-09T03:20:53.317Z,93.62
2019-02-09T03:23:30.459Z,82.72
2019-02-09T03:26:08.307Z,80.95
2019-02-09T03:28:45.013Z,88.58
2019-02-09T03:31:22.214Z,84.50
2019-02-09T03:33:59.136Z,63.10
2019-02-09T03:36:36.123Z,69.58
2019-02-09T03:39:13.952Z,66.80
2019-02-09T03:41:51.031Z,69.30
2019-02-09T03:44:28.723Z,65.78
2019-02-09T03:47:05.522Z,69.77
2019-02-09T03:49:42.823Z,68.62
2019-02-09T03:52:19.787Z,68.25
2019-02-09T03:54:57.467Z,71.28
2019-02-09T03:57:34.531Z,68.10
2019-02-09T04:00:14.454Z,66.55
2019-02-09T04:02:51.997Z,64.05
2019-02-09T04:05:29.192Z,64.22
2019-02-09T04:08:06.312Z,62.70
2019-02-09T04:10:43.638Z,58.08
2019-02-09T04:13:20.637Z,59.20
2019-02-09T04:15:57.473Z,62.43
2019-02-09T04:18:34.440Z,60.15
2019-02-09T04:21:11.426Z,54.67
2019-02-09T04:23:48.187Z,58.35
2019-02-09T04:26:24.646Z,58.90
2019-02-09T04:29:01.443Z,58.13
2019-02-09T04:31:38.809Z,56.25
2019-02-09T04:34:15.963Z,55.33
2019-02-09T04:36:52.685Z,55.63
2019-02-09T04:39:29.733Z,54.65
2019-02-09T04:42:06.432Z,53.55
2019-02-09T04:44:43.227Z,54.88
2019-02-09T04:47:19.369Z,51.73
2019-02-09T04:49:56.423Z,51.18
2019-02-09T04:52:32.885Z,49.83
2019-02-09T04:55:11.311Z,50.12
2019-02-09T04:57:48.154Z,52.85
2019-02-09T05:00:27.146Z,53.87
2019-02-09T05:03:05.191Z,52.30
2019-02-09T05:05:42.303Z,53.85
2019-02-09T05:08:19.124Z,52.27
2019-02-09T05:10:56.297Z,54.05
2019-02-09T05:13:33.066Z,57.48
2019-02-09T05:16:12.373Z,54.93
2019-02-09T05:18:49.161Z,52.23
2019-02-09T05:21:26.115Z,54.27
2019-02-09T05:24:02.891Z,51.70
2019-02-09T05:26:39.672Z,50.08
2019-02-09T05:29:16.609Z,50.65
2019-02-09T05:31:53.892Z,48.45
2019-02-09T05:34:30.483Z,48.65
2019-02-09T05:37:07.251Z,50.15
2019-02-09T05:39:43.920Z,52.38
2019-02-09T05:42:20.730Z,51.50
2019-02-09T05:44:57.786Z,49.20
2019-02-09T05:47:34.393Z,46.55
2019-02-09T05:50:12.903Z,42.30
2019-02-09T05:52:49.534Z,41.88
2019-02-09T05:55:25.837Z,39.88
2019-02-09T06:01:08.086Z,44.15
2019-02-09T06:03:44.523Z,42.53
2019-02-09T06:06:21.695Z,40.80
2019-02-09T06:08:58.510Z,39.42
2019-02-09T06:11:35.262Z,41.95
2019-02-09T06:14:12.551Z,41.10
2019-02-09T06:16:49.437Z,41.80
2019-02-09T06:19:26.266Z,41.35
2019-02-09T06:22:03.725Z,38.98
2019-02-09T06:24:41.487Z,41.28
2019-02-09T06:27:18.031Z,42.27
2019-02-09T06:29:55.215Z,43.30
2019-02-09T06:32:32.017Z,43.17
2019-02-09T06:35:09.080Z,43.08
2019-02-09T06:37:46.000Z,42.35
2019-02-09T06:40:22.085Z,43.15
2019-02-09T06:42:58.976Z,42.93
2019-02-09T06:45:35.759Z,43.78
2019-02-09T06:48:46.044Z,44.95
2019-02-09T06:51:22.552Z,46.20
2019-02-09T06:53:59.510Z,45.30
2019-02-09T06:56:36.520Z,48.25
2019-02-09T06:59:13.611Z,48.60
2019-02-09T07:01:49.982Z,47.35
2019-02-09T07:04:27.238Z,48.75
2019-02-09T07:07:03.887Z,47.25
2019-02-09T07:09:40.855Z,47.03
2019-02-09T07:12:17.974Z,47.35
2019-02-09T07:14:55.100Z,45.52
2019-02-09T07:17:31.471Z,47.70
2019-02-09T07:20:09.220Z,46.80
2019-02-09T07:22:45.514Z,46.63
2019-02-09T07:25:22.337Z,48.08
2019-02-09T07:27:59.101Z,47.62
2019-02-09T07:30:36.140Z,47.20
2019-02-09T07:33:13.079Z,47.25
2019-02-09T07:35:51.158Z,46.42
2019-02-09T07:38:27.687Z,48.73
2019-02-09T07:41:04.681Z,46.73
2019-02-09T07:43:40.971Z,47.65
2019-02-09T07:46:17.580Z,46.88
2019-02-09T07:48:54.444Z,47.15
2019-02-09T07:51:30.912Z,46.45
2019-02-09T07:54:07.710Z,48.17
2019-02-09T07:56:44.332Z,48.35
2019-02-09T07:59:21.141Z,46.53
2019-02-09T08:02:04.424Z,47.53
2019-02-09T08:04:36.349Z,48.85
2019-02-09T08:07:13.003Z,47.25
2019-02-09T08:09:49.723Z,47.05
2019-02-09T08:12:26.251Z,48.40
2019-02-09T08:15:03.457Z,47.48
2019-02-09T08:17:41.010Z,48.35
2019-02-09T08:20:18.644Z,48.80
2019-02-09T08:22:55.911Z,46.73
2019-02-09T08:25:34.241Z,48.45
2019-02-09T08:28:11.576Z,46.85
2019-02-09T08:30:49.578Z,46.70
2019-02-09T08:33:27.712Z,47.10
2019-02-09T08:36:04.594Z,48.08
2019-02-09T08:38:40.975Z,47.33
2019-02-09T08:41:18.020Z,46.83
2019-02-09T08:43:54.683Z,47.08
2019-02-09T08:46:31.680Z,47.65
2019-02-09T08:49:09.159Z,47.50
2019-02-09T08:51:46.454Z,47.73
2019-02-09T08:54:23.365Z,51.18
2019-02-09T08:57:00.773Z,46.63
2019-02-09T08:59:37.180Z,46.28
2019-02-09T09:02:20.426Z,46.30
2019-02-09T09:04:52.464Z,46.37
2019-02-09T09:07:29.199Z,47.15
2019-02-09T09:10:05.877Z,47.60
2019-02-09T09:12:42.634Z,45.78
2019-02-09T09:15:22.335Z,47.67
2019-02-09T09:17:59.343Z,46.10
2019-02-09T09:20:38.113Z,46.95
2019-02-09T09:23:14.892Z,53.10
2019-02-09T09:25:52.002Z,49.80
2019-02-09T09:28:28.765Z,49.08
2019-02-09T09:31:05.906Z,48.70
2019-02-09T09:33:42.712Z,50.75
2019-02-09T09:36:20.601Z,51.15
2019-02-09T09:38:57.459Z,50.17
2019-02-09T09:41:34.470Z,50.65
2019-02-09T09:44:10.874Z,48.28
2019-02-09T09:46:47.807Z,49.33
2019-02-09T09:49:24.546Z,46.80
2019-02-09T09:52:04.491Z,46.80
2019-02-09T09:54:41.196Z,46.58
2019-02-09T09:57:19.152Z,48.42
2019-02-09T09:59:55.497Z,48.40
2019-02-09T10:02:36.663Z,46.25
2019-02-09T10:05:10.907Z,45.67
2019-02-09T10:07:48.683Z,45.90
2019-02-09T10:10:25.403Z,46.13
2019-02-09T10:13:02.115Z,46.98
2019-02-09T10:15:38.700Z,46.80
2019-02-09T10:18:15.560Z,49.70
2019-02-09T10:20:51.963Z,49.53
2019-02-09T10:23:28.598Z,46.58
2019-02-09T10:26:05.437Z,47.83
2019-02-09T10:28:42.734Z,45.78
2019-02-09T10:31:19.280Z,51.10
2019-02-09T10:33:56.217Z,48.78
2019-02-09T10:36:32.984Z,47.90
2019-02-09T10:39:12.063Z,48.05
2019-02-09T10:41:48.755Z,49.05
2019-02-09T10:44:26.020Z,49.98
2019-02-09T10:47:02.448Z,54.83
2019-02-09T10:49:39.063Z,53.48
2019-02-09T10:52:15.846Z,56.18
2019-02-09T10:54:52.438Z,56.60
2019-02-09T10:57:30.435Z,54.10
2019-02-09T11:00:08.977Z,56.35
2019-02-09T11:02:52.065Z,56.90
2019-02-09T11:05:25.589Z,56.28
2019-02-09T11:08:02.265Z,55.85
2019-02-09T11:10:38.730Z,58.95
2019-02-09T11:13:16.024Z,63.38
2019-02-09T11:15:53.101Z,68.72
2019-02-09T11:18:29.564Z,72.40
2019-02-09T11:21:06.141Z,70.10
2019-02-09T11:23:42.511Z,71.40
2019-02-09T11:26:20.074Z,67.47
2019-02-09T11:28:56.565Z,68.83
2019-02-09T11:31:33.601Z,70.08
2019-02-09T11:34:10.361Z,70.35
2019-02-09T11:36:47.147Z,58.63
2019-02-09T11:39:24.022Z,64.35
2019-02-09T11:42:00.651Z,64.30
2019-02-09T11:44:41.197Z,61.70
2019-02-09T11:47:16.418Z,64.72
2019-02-09T11:49:53.141Z,65.67
2019-02-09T11:52:29.501Z,77.78
2019-02-09T11:55:06.634Z,79.45
2019-02-09T11:57:43.134Z,78.97
2019-02-09T12:00:22.286Z,82.55
2019-02-09T12:03:05.416Z,82.70
2019-02-09T12:05:37.036Z,86.28
2019-02-09T12:08:13.771Z,90.77
2019-02-09T12:10:50.187Z,98.70
2019-02-09T12:13:26.966Z,92.80
2019-02-09T12:16:03.892Z,87.78
2019-02-09T12:18:41.735Z,87.75
2019-02-09T12:21:18.129Z,84.45
2019-02-09T12:23:56.573Z,83.35
2019-02-09T12:26:33.086Z,78.33
2019-02-09T12:29:10.092Z,82.50
2019-02-09T12:31:46.777Z,81.32
2019-02-09T12:34:23.618Z,81.65
2019-02-09T12:37:00.061Z,85.75
2019-02-09T12:39:36.279Z,84.97
2019-02-09T12:42:12.912Z,86.55
2019-02-09T12:44:50.091Z,85.47
2019-02-09T12:47:28.067Z,89.13
2019-02-09T12:50:04.840Z,86.57
2019-02-09T12:52:41.472Z,84.05
2019-02-09T12:55:18.068Z,80.47
2019-02-09T12:57:54.208Z,82.15
2019-02-09T13:00:36.222Z,81.67
2019-02-09T13:03:21.567Z,79.60
2019-02-09T13:05:58.637Z,82.27
2019-02-09T13:08:36.668Z,79.65
2019-02-09T13:11:13.178Z,80.85
2019-02-09T13:13:50.091Z,82.47
2019-02-09T13:16:26.531Z,85.92
2019-02-09T13:19:03.564Z,114.10
2019-02-09T13:21:41.267Z,118.28
2019-02-09T13:24:18.144Z,117.80
2019-02-09T13:26:54.410Z,110.32
2019-02-09T13:29:31.446Z,113.17
2019-02-09T13:32:07.924Z,107.35
2019-02-09T13:34:44.917Z,106.83
2019-02-09T13:37:21.642Z,107.47
2019-02-09T13:39:58.408Z,108.17
2019-02-09T13:42:34.909Z,105.65
2019-02-09T13:45:15.311Z,108.12
2019-02-09T13:47:52.338Z,97.55
2019-02-09T13:50:28.922Z,103.55
2019-02-09T13:53:05.902Z,103.72
2019-02-09T13:55:43.827Z,100.55
2019-02-09T13:58:22.616Z,103.90
2019-02-09T14:00:59.493Z,100.15
2019-02-09T14:03:36.465Z,97.60
2019-02-09T14:06:13.398Z,95.00
2019-02-09T14:08:51.021Z,94.15
2019-02-09T14:11:27.535Z,89.83
2019-02-09T14:14:03.901Z,91.30
2019-02-09T14:16:41.457Z,90.75
2019-02-09T14:19:17.741Z,90.83
2019-02-09T14:21:54.030Z,89.20
2019-02-09T14:24:30.057Z,87.33
2019-02-09T14:27:06.980Z,87.88
2019-02-09T14:29:44.409Z,83.97
2019-02-09T14:32:21.818Z,82.80
2019-02-09T14:34:58.416Z,80.03
2019-02-09T14:37:35.440Z,80.75
2019-02-09T14:40:14.653Z,80.90
2019-02-09T14:42:51.359Z,78.28
2019-02-09T14:45:34.062Z,76.07
2019-02-09T14:48:10.728Z,77.60
2019-02-09T14:50:47.453Z,76.92
2019-02-09T14:53:24.076Z,75.15
2019-02-09T14:56:00.836Z,75.75
2019-02-09T14:58:37.625Z,76.22
2019-02-09T15:01:14.329Z,79.65
2019-02-09T15:03:50.904Z,78.47
2019-02-09T15:06:27.635Z,81.60
2019-02-09T15:09:04.534Z,80.05
2019-02-09T15:11:41.752Z,80.22
2019-02-09T15:14:19.333Z,82.02
2019-02-09T15:17:04.316Z,82.92
2019-02-09T15:19:39.488Z,83.05
2019-02-09T15:22:15.995Z,88.27
2019-02-09T15:24:52.675Z,86.53
2019-02-09T15:27:29.651Z,89.60
2019-02-09T15:30:06.607Z,81.10
2019-02-09T15:32:43.650Z,83.27
2019-02-09T15:35:20.773Z,88.17
2019-02-09T15:37:59.186Z,87.30
2019-02-09T15:40:35.831Z,83.20
2019-02-09T15:43:12.788Z,86.20
2019-02-09T15:45:49.528Z,85.03
2019-02-09T15:48:25.663Z,85.07
2019-02-09T15:51:02.623Z,93.15
2019-02-09T15:53:39.247Z,87.00
2019-02-09T15:56:16.399Z,85.32
2019-02-09T15:58:53.226Z,88.00
2019-02-09T16:01:29.460Z,88.45
2019-02-09T16:04:06.509Z,88.50
2019-02-09T16:06:43.102Z,87.97
2019-02-09T16:09:20.078Z,88.45
2019-02-09T16:11:56.504Z,86.32
2019-02-09T16:14:33.551Z,88.27
2019-02-09T16:17:10.643Z,87.10
2019-02-09T16:19:48.376Z,85.40
2019-02-09T16:22:25.189Z,84.95
2019-02-09T16:25:01.544Z,86.20
2019-02-09T16:27:38.663Z,86.90
2019-02-09T16:30:18.500Z,86.80
2019-02-09T16:32:56.003Z,82.80
2019-02-09T16:35:32.712Z,86.17
2019-02-09T16:38:10.002Z,86.00
2019-02-09T16:40:47.033Z,84.90
2019-02-09T16:43:23.967Z,82.80
2019-02-09T16:46:00.438Z,82.22
2019-02-09T16:48:37.585Z,84.17
2019-02-09T16:51:14.395Z,79.97
2019-02-09T16:53:51.733Z,83.52
2019-02-09T16:56:28.319Z,80.70
2019-02-09T16:59:05.256Z,82.65
2019-02-09T17:01:41.802Z,82.95
2019-02-09T17:04:18.777Z,81.12
2019-02-09T17:06:55.564Z,80.80
2019-02-09T17:09:32.702Z,81.60
2019-02-09T17:12:09.700Z,80.05
2019-02-09T17:14:46.323Z,80.22
2019-02-09T17:17:24.219Z,79.10
2019-02-09T17:20:00.599Z,78.97
2019-02-09T17:22:37.612Z,76.00
2019-02-09T17:25:14.499Z,75.90
2019-02-09T17:27:51.701Z,80.20
2019-02-09T17:30:30.138Z,79.10
2019-02-09T17:33:07.480Z,79.90
2019-02-09T17:35:44.029Z,81.10
2019-02-09T17:38:21.422Z,81.63
2019-02-09T17:40:57.716Z,81.82
2019-02-09T17:43:35.059Z,84.32
2019-02-09T17:46:19.772Z,85.42
2019-02-09T17:48:57.178Z,85.77
2019-02-09T17:51:34.071Z,80.83
2019-02-09T17:54:10.891Z,81.02
2019-02-09T17:56:47.608Z,80.03
2019-02-09T17:59:24.395Z,81.57
2019-02-09T18:02:01.111Z,83.05
2019-02-09T18:04:38.218Z,86.30
2019-02-09T18:07:14.456Z,86.28
2019-02-09T18:09:51.367Z,88.03
2019-02-09T18:12:27.925Z,89.15
2019-02-09T18:15:05.086Z,84.62
2019-02-09T18:17:41.869Z,81.22
2019-02-09T18:20:20.453Z,88.15
2019-02-09T18:22:57.486Z,89.87
2019-02-09T18:25:34.003Z,117.40
2019-02-09T18:28:10.908Z,117.67
2019-02-09T18:30:47.549Z,100.87
2019-02-09T18:33:24.843Z,99.03
2019-02-09T18:36:02.540Z,94.03
2019-02-09T18:38:41.186Z,92.27
2019-02-09T18:41:18.026Z,92.40
2019-02-09T18:43:54.611Z,93.33
2019-02-09T18:46:32.421Z,94.97
2019-02-09T18:49:09.290Z,97.05
2019-02-09T18:51:46.240Z,97.45
2019-02-09T18:54:22.721Z,104.20
2019-02-09T18:56:59.211Z,107.72
2019-02-09T18:59:36.196Z,102.75
2019-02-09T19:02:13.058Z,100.80
2019-02-09T19:04:51.475Z,100.30
2019-02-09T19:07:27.986Z,99.03
2019-02-09T19:10:04.945Z,98.35
2019-02-09T19:12:42.440Z,98.20
2019-02-09T19:15:19.872Z,97.82
2019-02-09T19:17:56.943Z,105.80
2019-02-09T19:20:36.194Z,104.58
2019-02-09T19:23:12.880Z,107.83
2019-02-09T19:25:49.570Z,102.22
2019-02-09T19:28:25.920Z,111.50
2019-02-09T19:31:03.009Z,106.30
2019-02-09T19:33:39.700Z,112.65
2019-02-09T19:36:16.569Z,103.85
2019-02-09T19:38:53.513Z,118.77
2019-02-09T19:41:30.709Z,124.95
2019-02-09T19:44:07.525Z,120.57
2019-02-09T19:46:44.186Z,119.33
2019-02-09T19:49:21.066Z,122.05
2019-02-09T19:51:57.839Z,114.37
2019-02-09T19:54:34.875Z,123.90
2019-02-09T19:57:12.655Z,134.82
2019-02-09T19:59:49.422Z,152.02
2019-02-09T20:02:26.093Z,143.52
2019-02-09T20:05:03.183Z,137.32
2019-02-09T20:07:39.823Z,132.35
2019-02-09T20:10:18.208Z,138.92
2019-02-09T20:12:55.336Z,143.43
2019-02-09T20:15:32.293Z,147.98
2019-02-09T20:18:10.948Z,135.75
2019-02-09T20:20:47.912Z,129.40
2019-02-09T20:23:24.879Z,124.27
2019-02-09T20:26:03.168Z,126.53
2019-02-09T20:28:40.327Z,132.07
2019-02-09T20:31:16.720Z,134.15
2019-02-09T20:33:53.623Z,128.40
2019-02-09T20:36:30.480Z,134.15
2019-02-09T20:39:09.158Z,129.57
2019-02-09T20:41:45.886Z,131.18
2019-02-09T20:44:24.598Z,128.60
2019-02-09T20:47:01.304Z,134.95
2019-02-09T20:49:38.451Z,135.07
2019-02-09T20:52:15.240Z,134.07
2019-02-09T20:54:52.146Z,130.07
2019-02-09T20:57:28.694Z,133.27
2019-02-09T21:00:05.615Z,130.80
2019-02-09T21:02:43.263Z,128.95
2019-02-09T21:05:20.676Z,128.87
2019-02-09T21:07:57.788Z,125.97
2019-02-09T21:10:35.332Z,122.42
2019-02-09T21:13:12.361Z,125.85
2019-02-09T21:15:49.499Z,125.60
2019-02-09T21:18:26.402Z,124.07
2019-02-09T21:21:04.176Z,122.30
2019-02-09T21:23:40.888Z,118.20
2019-02-09T21:26:18.116Z,115.20
2019-02-09T21:28:54.794Z,104.38
2019-02-09T21:31:31.199Z,102.05
2019-02-09T21:34:08.469Z,107.25
2019-02-09T21:36:45.057Z,108.37
2019-02-09T21:39:21.915Z,108.85
2019-02-09T21:41:58.429Z,113.45
2019-02-09T21:44:35.002Z,123.28
2019-02-09T21:47:11.448Z,115.92
2019-02-09T21:49:48.257Z,119.02
2019-02-09T21:52:24.822Z,114.70
2019-02-09T21:55:01.752Z,110.42
2019-02-09T21:57:40.867Z,111.17
2019-02-09T22:00:24.447Z,111.57
2019-02-09T22:03:01.167Z,106.58
2019-02-09T22:05:38.173Z,104.70
2019-02-09T22:08:19.632Z,100.45
2019-02-09T22:10:54.159Z,101.38
2019-02-09T22:13:30.769Z,98.52
2019-02-09T22:16:07.533Z,100.97
2019-02-09T22:18:44.353Z,105.75
2019-02-09T22:21:22.379Z,108.35
2019-02-09T22:23:59.192Z,113.47
2019-02-09T22:26:36.280Z,136.03
2019-02-09T22:29:12.783Z,136.35
2019-02-09T22:31:49.472Z,128.15
2019-02-09T22:34:26.408Z,135.10
2019-02-09T22:37:03.567Z,140.50
2019-02-09T22:39:40.238Z,143.68
2019-02-09T22:42:17.062Z,134.57
2019-02-09T22:44:53.886Z,126.22
2019-02-09T22:47:30.879Z,126.35
2019-02-09T22:50:08.099Z,125.02
2019-02-09T22:52:45.050Z,120.82
2019-02-09T22:55:22.246Z,119.40
2019-02-09T22:57:59.345Z,121.02
2019-02-09T23:00:55.286Z,117.00
2019-02-09T23:03:42.296Z,112.05
2019-02-09T23:07:06.481Z,112.03
2019-02-09T23:09:43.514Z,115.55
2019-02-09T23:12:20.255Z,115.40
2019-02-09T23:14:57.340Z,111.95
2019-02-09T23:17:33.737Z,110.63
2019-02-09T23:20:11.077Z,106.78
2019-02-09T23:22:48.583Z,106.37
2019-02-09T23:25:25.282Z,106.12
2019-02-09T23:28:02.566Z,109.72
2019-02-09T23:30:39.454Z,110.10
2019-02-09T23:33:15.715Z,112.83
2019-02-09T23:35:52.254Z,109.85
2019-02-09T23:38:28.914Z,109.37
2019-02-09T23:41:05.696Z,113.08
2019-02-09T23:43:42.478Z,110.57
2019-02-09T23:46:19.799Z,112.92
2019-02-09T23:48:56.674Z,111.47
2019-02-09T23:51:33.771Z,113.85
2019-02-09T23:54:10.426Z,114.45
2019-02-09T23:56:47.433Z,115.03
2019-02-09T23:59:23.831Z,117.35
