createdAt,value
2022-08-07T00:01:43.559Z,0.20
2022-08-07T00:04:11.347Z,0.43
2022-08-07T00:06:51.532Z,0.30
2022-08-07T00:09:22.571Z,0.30
2022-08-07T00:11:55.407Z,0.50
2022-08-07T00:14:30.574Z,0.73
2022-08-07T00:17:01.628Z,0.40
2022-08-07T00:20:00.209Z,0.52
2022-08-07T00:22:24.690Z,0.50
2022-08-07T00:27:53.253Z,1.10
2022-08-07T00:30:27.169Z,0.68
2022-08-07T00:32:59.833Z,0.90
2022-08-07T00:35:29.645Z,1.20
2022-08-07T00:38:01.405Z,1.00
2022-08-07T00:40:39.228Z,1.27
2022-08-07T00:43:10.542Z,0.80
2022-08-07T00:45:58.539Z,0.80
2022-08-07T00:48:32.150Z,0.80
2022-08-07T00:51:02.658Z,0.68
2022-08-07T00:53:39.315Z,0.63
2022-08-07T00:56:18.201Z,0.93
2022-08-07T00:58:47.176Z,0.63
2022-08-07T01:01:18.422Z,0.40
2022-08-07T01:03:56.180Z,0.50
2022-08-07T01:06:29.970Z,0.40
2022-08-07T01:09:01.130Z,0.45
2022-08-07T01:12:09.037Z,0.55
2022-08-07T01:14:21.197Z,0.40
2022-08-07T01:16:56.218Z,0.60
2022-08-07T01:19:25.018Z,0.40
2022-08-07T01:21:55.634Z,0.60
2022-08-07T01:24:31.051Z,0.55
2022-08-07T01:27:01.235Z,0.90
2022-08-07T01:29:31.308Z,0.70
2022-08-07T01:32:05.397Z,0.70
2022-08-07T01:34:34.262Z,1.30
2022-08-07T01:37:11.476Z,1.15
2022-08-07T01:39:46.503Z,0.90
2022-08-07T01:42:38.729Z,1.20
2022-08-07T01:45:22.884Z,1.00
2022-08-07T01:48:29.215Z,0.85
2022-08-07T01:50:55.652Z,0.65
2022-08-07T01:54:11.840Z,0.30
2022-08-07T01:56:23.357Z,0.50
2022-08-07T01:59:07.935Z,0.40
2022-08-07T02:02:00.003Z,0.63
2022-08-07T02:04:58.325Z,0.32
2022-08-07T02:07:50.086Z,0.73
2022-08-07T02:10:25.843Z,0.50
2022-08-07T02:12:59.670Z,0.55
2022-08-07T02:15:34.245Z,0.40
2022-08-07T02:18:03.451Z,0.47
2022-08-07T02:20:33.431Z,0.30
2022-08-07T02:23:05.982Z,0.32
2022-08-07T02:26:26.679Z,0.25
2022-08-07T02:28:29.591Z,0.47
2022-08-07T02:31:24.695Z,0.85
2022-08-07T02:36:44.052Z,0.98
2022-08-07T02:39:43.229Z,0.68
2022-08-07T02:42:10.077Z,1.20
2022-08-07T02:44:48.308Z,1.40
2022-08-07T02:47:23.590Z,1.20
2022-08-07T02:49:59.577Z,1.02
2022-08-07T02:52:47.903Z,1.33
2022-08-07T02:55:28.288Z,0.80
2022-08-07T02:58:15.020Z,0.90
2022-08-07T03:00:46.818Z,0.77
2022-08-07T03:03:21.181Z,0.60
2022-08-07T03:05:54.023Z,0.80
2022-08-07T03:08:26.768Z,0.70
2022-08-07T03:10:58.217Z,0.65
2022-08-07T03:13:38.764Z,0.70
2022-08-07T03:16:09.555Z,0.55
2022-08-07T03:18:38.221Z,0.90
2022-08-07T03:21:08.518Z,0.43
2022-08-07T03:24:20.466Z,0.30
2022-08-07T03:26:33.239Z,0.32
2022-08-07T03:29:10.531Z,0.30
2022-08-07T03:34:18.834Z,0.77
2022-08-07T03:36:54.457Z,0.50
2022-08-07T03:39:46.426Z,0.40
2022-08-07T03:42:15.794Z,0.63
2022-08-07T03:44:53.078Z,1.05
2022-08-07T03:47:22.712Z,0.88
2022-08-07T03:49:53.535Z,0.60
2022-08-07T03:52:29.524Z,0.50
2022-08-07T03:55:07.461Z,0.68
2022-08-07T03:58:08.811Z,0.32
2022-08-07T04:00:33.714Z,0.77
2022-08-07T04:03:04.984Z,0.70
2022-08-07T04:05:40.914Z,1.38
2022-08-07T04:08:20.919Z,1.27
2022-08-07T04:10:54.186Z,1.25
2022-08-07T04:14:10.268Z,1.15
2022-08-07T04:16:31.575Z,1.30
2022-08-07T04:19:04.352Z,1.00
2022-08-07T04:21:58.861Z,1.13
2022-08-07T04:24:34.101Z,1.27
2022-08-07T04:27:20.751Z,1.55
2022-08-07T04:30:02.010Z,1.42
2022-08-07T04:32:44.774Z,1.42
2022-08-07T04:38:03.503Z,1.98
2022-08-07T04:40:32.588Z,1.27
2022-08-07T04:43:01.662Z,1.33
2022-08-07T04:45:57.342Z,1.42
2022-08-07T04:49:07.593Z,1.17
2022-08-07T04:52:52.483Z,1.15
2022-08-07T04:58:11.260Z,0.52
2022-08-07T05:00:08.011Z,1.00
2022-08-07T05:02:43.818Z,0.95
2022-08-07T05:05:52.914Z,2.00
2022-08-07T05:08:59.286Z,2.75
2022-08-07T05:11:57.145Z,2.33
2022-08-07T05:14:52.509Z,2.28
2022-08-07T05:17:15.996Z,2.30
2022-08-07T05:20:07.767Z,2.85
2022-08-07T05:22:39.511Z,2.95
2022-08-07T05:25:11.777Z,3.42
2022-08-07T05:28:05.977Z,3.55
2022-08-07T05:30:43.490Z,2.58
2022-08-07T05:33:18.089Z,3.08
2022-08-07T05:35:51.738Z,3.15
2022-08-07T05:38:59.764Z,2.70
2022-08-07T05:41:14.155Z,2.58
2022-08-07T05:44:12.311Z,2.78
2022-08-07T05:46:46.518Z,2.67
2022-08-07T05:49:23.746Z,2.60
2022-08-07T05:51:52.353Z,2.20
2022-08-07T05:54:31.565Z,2.03
2022-08-07T05:57:15.114Z,1.52
2022-08-07T05:59:57.715Z,2.05
2022-08-07T06:02:32.107Z,1.23
2022-08-07T06:05:10.865Z,1.65
2022-08-07T06:08:29.475Z,1.40
2022-08-07T06:10:32.365Z,1.30
2022-08-07T06:13:03.404Z,1.00
2022-08-07T06:15:39.488Z,1.30
2022-08-07T06:18:14.116Z,1.10
2022-08-07T06:20:51.009Z,1.40
2022-08-07T06:23:46.507Z,1.35
2022-08-07T06:26:21.973Z,1.27
2022-08-07T06:28:58.919Z,1.70
2022-08-07T06:31:38.421Z,1.58
2022-08-07T06:34:16.324Z,1.42
2022-08-07T06:36:52.128Z,1.60
2022-08-07T06:40:13.002Z,1.60
2022-08-07T06:42:32.825Z,1.60
2022-08-07T06:45:18.173Z,1.75
2022-08-07T06:47:58.445Z,1.42
2022-08-07T06:50:39.507Z,1.38
2022-08-07T06:54:12.226Z,1.70
2022-08-07T06:56:15.399Z,2.25
2022-08-07T07:00:12.465Z,1.48
2022-08-07T07:01:44.026Z,1.75
2022-08-07T07:04:32.846Z,1.25
2022-08-07T07:07:10.843Z,1.75
2022-08-07T07:09:54.525Z,1.60
2022-08-07T07:12:33.362Z,1.30
2022-08-07T07:15:24.089Z,1.58
2022-08-07T07:18:47.412Z,1.35
2022-08-07T07:21:19.364Z,1.07
2022-08-07T07:24:08.689Z,1.55
2022-08-07T07:26:40.525Z,1.42
2022-08-07T07:29:40.048Z,1.33
2022-08-07T07:32:11.449Z,1.70
2022-08-07T07:34:44.748Z,1.42
2022-08-07T07:37:45.230Z,0.88
2022-08-07T07:40:14.994Z,1.13
2022-08-07T07:42:47.184Z,0.90
2022-08-07T07:46:38.066Z,0.63
2022-08-07T07:48:24.076Z,0.90
2022-08-07T07:50:54.448Z,1.45
2022-08-07T07:53:25.881Z,0.77
2022-08-07T07:56:01.048Z,0.43
2022-08-07T07:58:36.946Z,1.13
2022-08-07T08:02:03.336Z,0.65
2022-08-07T08:04:11.019Z,1.00
2022-08-07T08:06:52.339Z,0.60
2022-08-07T08:09:29.502Z,0.50
2022-08-07T08:12:02.179Z,0.43
2022-08-07T08:14:36.174Z,1.08
2022-08-07T08:17:55.953Z,0.40
2022-08-07T08:20:22.433Z,0.50
2022-08-07T08:23:14.370Z,1.20
2022-08-07T08:26:06.983Z,0.90
2022-08-07T08:28:44.833Z,1.30
2022-08-07T08:31:30.316Z,1.33
2022-08-07T08:34:19.078Z,1.42
2022-08-07T08:36:57.886Z,1.75
2022-08-07T08:39:39.645Z,1.55
2022-08-07T08:42:30.072Z,1.98
2022-08-07T08:45:15.350Z,1.77
2022-08-07T08:48:14.388Z,2.72
2022-08-07T08:50:49.280Z,1.70
2022-08-07T08:53:39.950Z,1.73
2022-08-07T08:56:17.388Z,2.50
2022-08-07T08:59:14.041Z,1.05
2022-08-07T09:02:18.961Z,0.70
2022-08-07T09:05:31.927Z,0.63
2022-08-07T09:08:28.126Z,0.80
2022-08-07T09:11:43.023Z,0.73
2022-08-07T09:14:36.223Z,0.93
2022-08-07T09:17:59.039Z,0.90
2022-08-07T09:21:13.831Z,1.13
2022-08-07T09:24:58.790Z,1.38
2022-08-07T09:27:59.530Z,0.90
2022-08-07T09:30:49.709Z,0.80
2022-08-07T09:33:58.335Z,1.00
2022-08-07T09:36:37.041Z,0.73
2022-08-07T09:39:54.190Z,1.15
2022-08-07T09:42:51.469Z,1.23
2022-08-07T09:47:42.380Z,0.80
2022-08-07T09:50:00.574Z,1.20
2022-08-07T09:52:16.613Z,1.00
2022-08-07T09:55:05.303Z,0.98
2022-08-07T09:58:08.512Z,0.95
2022-08-07T10:00:44.928Z,2.05
2022-08-07T10:04:05.163Z,2.95
2022-08-07T10:06:11.845Z,2.50
2022-08-07T10:09:09.809Z,4.60
2022-08-07T10:12:15.173Z,3.45
2022-08-07T10:15:03.503Z,3.63
2022-08-07T10:18:03.067Z,2.75
2022-08-07T10:20:45.344Z,2.80
2022-08-07T10:24:06.094Z,2.92
2022-08-07T10:26:33.217Z,2.35
2022-08-07T10:29:19.502Z,3.92
2022-08-07T10:32:36.839Z,4.32
2022-08-07T10:35:55.506Z,4.13
2022-08-07T10:38:46.450Z,3.53
2022-08-07T10:41:47.392Z,3.15
2022-08-07T10:44:37.860Z,3.30
2022-08-07T10:47:52.949Z,3.15
2022-08-07T10:50:32.529Z,1.98
2022-08-07T10:53:22.779Z,1.80
2022-08-07T10:56:02.386Z,1.58
2022-08-07T10:58:59.419Z,2.30
2022-08-07T11:01:52.038Z,1.10
2022-08-07T11:05:44.857Z,1.45
2022-08-07T11:09:00.566Z,1.80
2022-08-07T11:11:51.944Z,1.48
2022-08-07T11:14:44.399Z,1.88
2022-08-07T11:17:45.118Z,1.45
2022-08-07T11:20:40.534Z,1.00
2022-08-07T11:23:48.295Z,0.80
2022-08-07T11:26:56.206Z,0.70
2022-08-07T11:29:42.082Z,0.50
2022-08-07T11:32:47.011Z,1.25
2022-08-07T11:35:35.808Z,0.70
2022-08-07T11:38:54.823Z,0.50
2022-08-07T11:42:02.537Z,0.50
2022-08-07T11:44:52.428Z,0.40
2022-08-07T11:48:02.689Z,0.50
2022-08-07T11:51:09.731Z,0.77
2022-08-07T11:54:10.344Z,0.73
2022-08-07T11:57:02.332Z,1.10
2022-08-07T12:00:10.896Z,0.60
2022-08-07T12:03:42.134Z,0.60
2022-08-07T12:06:37.554Z,0.73
2022-08-07T12:09:22.547Z,0.60
2022-08-07T12:12:12.867Z,0.90
2022-08-07T12:15:05.601Z,0.80
2022-08-07T12:17:58.822Z,0.80
2022-08-07T12:20:36.556Z,1.10
2022-08-07T12:24:07.774Z,1.17
2022-08-07T12:26:53.707Z,0.75
2022-08-07T12:29:37.908Z,0.95
2022-08-07T12:32:18.244Z,0.88
2022-08-07T12:34:49.298Z,1.10
2022-08-07T12:37:28.348Z,1.13
2022-08-07T12:40:46.647Z,1.08
2022-08-07T12:43:10.253Z,1.20
2022-08-07T12:46:06.621Z,0.70
2022-08-07T12:49:09.775Z,1.30
2022-08-07T12:52:12.390Z,1.30
2022-08-07T12:55:03.786Z,1.30
2022-08-07T12:58:01.395Z,0.85
2022-08-07T13:00:51.005Z,0.95
2022-08-07T13:04:02.068Z,0.73
2022-08-07T13:06:54.317Z,1.30
2022-08-07T13:10:39.802Z,0.85
2022-08-07T13:13:47.994Z,0.80
2022-08-07T13:16:22.987Z,0.60
2022-08-07T13:19:46.220Z,0.40
2022-08-07T13:22:33.258Z,0.60
2022-08-07T13:25:29.111Z,0.73
2022-08-07T13:28:12.480Z,0.70
2022-08-07T13:31:01.970Z,0.60
2022-08-07T13:34:32.828Z,0.73
2022-08-07T13:36:47.838Z,0.57
2022-08-07T13:40:32.817Z,1.90
2022-08-07T13:42:30.412Z,2.25
2022-08-07T13:46:11.609Z,1.05
2022-08-07T13:48:08.501Z,0.80
2022-08-07T13:50:44.288Z,0.60
2022-08-07T13:53:36.005Z,0.77
2022-08-07T13:56:36.257Z,0.65
2022-08-07T13:59:15.669Z,0.55
2022-08-07T14:02:03.875Z,0.90
2022-08-07T14:04:55.387Z,0.73
2022-08-07T14:07:30.406Z,0.55
2022-08-07T14:10:16.366Z,0.80
2022-08-07T14:12:58.719Z,0.60
2022-08-07T14:15:40.771Z,0.70
2022-08-07T14:18:28.835Z,0.60
2022-08-07T14:22:00.721Z,0.50
2022-08-07T14:24:28.495Z,0.70
2022-08-07T14:27:16.074Z,0.60
2022-08-07T14:30:05.520Z,0.30
2022-08-07T14:32:58.302Z,0.35
2022-08-07T14:35:43.200Z,0.40
2022-08-07T14:38:30.284Z,0.55
2022-08-07T14:41:05.709Z,0.35
2022-08-07T14:46:32.534Z,0.60
2022-08-07T14:49:17.651Z,0.40
2022-08-07T14:52:04.751Z,0.60
2022-08-07T14:54:41.895Z,0.40
2022-08-07T14:57:19.383Z,0.40
2022-08-07T15:00:06.836Z,0.40
2022-08-07T15:02:37.268Z,0.30
2022-08-07T15:05:20.607Z,0.32
2022-08-07T15:13:05.886Z,0.40
2022-08-07T15:13:37.047Z,1.00
2022-08-07T15:16:11.234Z,0.65
2022-08-07T15:18:47.790Z,0.40
2022-08-07T15:21:44.125Z,1.83
2022-08-07T15:27:07.293Z,0.40
2022-08-07T15:30:04.796Z,0.40
2022-08-07T15:32:39.879Z,0.52
2022-08-07T15:36:04.754Z,0.40
2022-08-07T15:41:24.143Z,0.60
2022-08-07T15:44:04.278Z,1.30
2022-08-07T15:46:38.424Z,0.90
2022-08-07T15:49:15.075Z,0.47
2022-08-07T15:54:39.383Z,0.70
2022-08-07T15:57:28.090Z,1.90
2022-08-07T16:00:06.306Z,0.70
2022-08-07T16:02:47.066Z,0.60
2022-08-07T16:05:20.419Z,0.60
2022-08-07T16:08:31.069Z,0.70
2022-08-07T16:11:26.267Z,1.15
2022-08-07T16:14:09.713Z,2.30
2022-08-07T16:16:49.912Z,0.30
2022-08-07T16:20:34.208Z,0.60
2022-08-07T16:23:53.863Z,0.60
2022-08-07T16:26:30.864Z,0.40
2022-08-07T16:30:30.695Z,0.60
2022-08-07T16:34:02.317Z,0.40
2022-08-07T16:36:32.074Z,0.40
2022-08-07T16:39:11.922Z,0.28
2022-08-07T16:42:08.770Z,0.43
2022-08-07T16:46:47.650Z,0.40
2022-08-07T16:48:17.139Z,0.40
2022-08-07T16:52:01.539Z,0.30
2022-08-07T16:54:32.834Z,0.52
2022-08-07T16:58:00.890Z,0.45
2022-08-07T17:00:29.843Z,0.30
2022-08-07T17:03:58.028Z,0.30
2022-08-07T17:06:44.215Z,0.32
2022-08-07T17:10:08.506Z,0.30
2022-08-07T17:12:44.684Z,0.22
2022-08-07T17:15:16.026Z,0.20
2022-08-07T17:17:47.622Z,0.20
2022-08-07T17:20:41.805Z,0.40
2022-08-07T17:23:22.536Z,0.45
2022-08-07T17:26:22.948Z,0.20
2022-08-07T17:28:58.134Z,0.22
2022-08-07T17:31:44.347Z,0.30
2022-08-07T17:35:33.215Z,0.45
2022-08-07T17:38:05.461Z,0.30
2022-08-07T17:40:50.657Z,0.30
2022-08-07T17:44:00.857Z,0.20
2022-08-07T17:46:34.409Z,0.35
2022-08-07T17:49:24.118Z,0.40
2022-08-07T17:52:14.133Z,0.30
2022-08-07T17:55:04.397Z,0.32
2022-08-07T17:57:58.473Z,0.30
2022-08-07T18:00:48.552Z,0.60
2022-08-07T18:03:27.683Z,0.40
2022-08-07T18:06:06.667Z,0.50
2022-08-07T18:09:01.739Z,0.50
2022-08-07T18:12:06.836Z,0.40
2022-08-07T18:14:46.624Z,0.35
2022-08-07T18:18:39.626Z,0.30
2022-08-07T18:21:11.509Z,0.50
2022-08-07T18:23:43.274Z,0.30
2022-08-07T18:26:20.577Z,0.30
2022-08-07T18:29:04.372Z,0.43
2022-08-07T18:32:25.766Z,0.40
2022-08-07T18:35:23.501Z,0.30
2022-08-07T18:38:57.758Z,0.75
2022-08-07T18:41:45.242Z,0.45
2022-08-07T18:45:39.943Z,0.60
2022-08-07T18:48:01.112Z,0.85
2022-08-07T18:50:47.222Z,0.50
2022-08-07T18:53:39.434Z,0.65
2022-08-07T18:56:33.019Z,0.60
2022-08-07T18:59:46.732Z,0.60
2022-08-07T19:02:42.687Z,0.38
2022-08-07T19:06:03.339Z,0.45
2022-08-07T19:08:58.705Z,0.40
2022-08-07T19:12:15.795Z,0.73
2022-08-07T19:16:03.201Z,0.75
2022-08-07T19:18:45.121Z,0.57
2022-08-07T19:21:58.479Z,0.50
2022-08-07T19:24:52.154Z,0.40
2022-08-07T19:28:29.622Z,0.45
2022-08-07T19:31:04.537Z,0.40
2022-08-07T19:33:13.348Z,0.75
2022-08-07T19:35:50.326Z,0.60
2022-08-07T19:38:20.481Z,0.50
2022-08-07T19:40:51.505Z,0.88
2022-08-07T19:43:43.483Z,0.98
2022-08-07T19:46:18.843Z,0.53
2022-08-07T19:48:56.255Z,0.90
2022-08-07T19:51:53.102Z,0.50
2022-08-07T19:54:35.607Z,0.70
2022-08-07T19:58:02.673Z,0.50
2022-08-07T20:00:10.222Z,0.57
2022-08-07T20:05:27.894Z,0.20
2022-08-07T20:08:04.097Z,0.30
2022-08-07T20:10:54.194Z,0.50
2022-08-07T20:13:33.027Z,0.52
2022-08-07T20:16:03.741Z,0.40
2022-08-07T20:18:34.541Z,0.50
2022-08-07T20:21:14.354Z,0.50
2022-08-07T20:23:58.003Z,0.30
2022-08-07T20:26:45.082Z,0.40
2022-08-07T20:29:46.731Z,0.30
2022-08-07T20:32:11.538Z,0.57
2022-08-07T20:34:54.758Z,1.38
2022-08-07T20:37:29.465Z,0.63
2022-08-07T20:40:02.941Z,0.90
2022-08-07T20:42:35.349Z,1.25
2022-08-07T20:45:33.808Z,0.68
2022-08-07T20:47:57.835Z,0.90
2022-08-07T20:50:29.195Z,0.77
2022-08-07T20:52:59.858Z,0.90
2022-08-07T20:55:32.037Z,1.38
2022-08-07T20:58:11.995Z,2.22
2022-08-07T21:00:56.202Z,2.28
2022-08-07T21:03:25.602Z,2.83
2022-08-07T21:06:21.577Z,1.60
2022-08-07T21:09:12.849Z,1.83
2022-08-07T21:11:51.571Z,1.20
2022-08-07T21:14:32.776Z,1.27
2022-08-07T21:18:01.979Z,2.75
2022-08-07T21:20:04.510Z,1.80
2022-08-07T21:22:51.178Z,2.10
2022-08-07T21:25:43.703Z,2.20
2022-08-07T21:28:49.808Z,1.27
2022-08-07T21:31:31.339Z,1.50
2022-08-07T21:34:31.905Z,1.17
2022-08-07T21:37:57.198Z,1.15
2022-08-07T21:40:42.065Z,1.30
2022-08-07T21:43:16.505Z,1.35
2022-08-07T21:46:09.957Z,0.93
2022-08-07T21:49:01.354Z,1.20
2022-08-07T21:51:28.352Z,1.67
2022-08-07T21:54:35.110Z,1.88
2022-08-07T21:57:08.232Z,1.83
2022-08-07T22:00:08.832Z,1.55
2022-08-07T22:03:31.708Z,0.90
2022-08-07T22:06:30.988Z,0.80
2022-08-07T22:09:06.947Z,1.13
2022-08-07T22:12:04.801Z,1.67
2022-08-07T22:14:36.263Z,2.08
2022-08-07T22:17:05.945Z,2.50
2022-08-07T22:20:07.117Z,2.05
2022-08-07T22:22:44.697Z,2.20
2022-08-07T22:25:36.291Z,1.42
2022-08-07T22:28:31.760Z,2.10
2022-08-07T22:31:56.477Z,1.60
2022-08-07T22:34:13.823Z,1.60
2022-08-07T22:36:59.398Z,1.65
2022-08-07T22:39:52.447Z,2.47
2022-08-07T22:42:29.546Z,2.22
2022-08-07T22:45:03.795Z,2.75
2022-08-07T22:51:07.561Z,3.25
2022-08-07T22:54:09.151Z,3.15
2022-08-07T22:57:26.037Z,3.28
2022-08-07T23:00:07.562Z,3.72
2022-08-07T23:03:00.535Z,3.17
2022-08-07T23:06:09.841Z,2.80
2022-08-07T23:10:05.049Z,2.20
2022-08-07T23:12:40.335Z,2.25
2022-08-07T23:16:04.634Z,1.60
2022-08-07T23:19:13.996Z,1.20
2022-08-07T23:21:56.669Z,0.77
2022-08-07T23:25:11.930Z,0.52
2022-08-07T23:28:22.856Z,1.48
2022-08-07T23:32:48.720Z,0.30
2022-08-07T23:34:41.391Z,0.30
2022-08-07T23:38:01.216Z,0.30
2022-08-07T23:40:53.450Z,0.30
2022-08-07T23:43:38.234Z,0.38
2022-08-07T23:46:43.036Z,0.30
2022-08-07T23:50:16.331Z,0.30
2022-08-07T23:53:06.190Z,0.25
2022-08-07T23:55:53.951Z,0.10
2022-08-07T23:58:49.691Z,0.30
