createdAt,value
2018-05-14T00:00:56.767Z,99.90
2018-05-14T00:03:24.174Z,99.90
2018-05-14T00:05:51.696Z,99.90
2018-05-14T00:08:19.120Z,99.90
2018-05-14T00:10:46.537Z,99.90
2018-05-14T00:13:13.959Z,99.90
2018-05-14T00:15:41.385Z,99.90
2018-05-14T00:18:08.800Z,99.90
2018-05-14T00:20:36.230Z,99.90
2018-05-14T00:23:03.649Z,99.90
2018-05-14T00:25:31.262Z,99.90
2018-05-14T00:27:59.431Z,99.90
2018-05-14T00:30:27.637Z,99.90
2018-05-14T00:32:55.036Z,99.90
2018-05-14T00:35:22.461Z,99.90
2018-05-14T00:37:49.913Z,99.90
2018-05-14T00:40:18.105Z,99.90
2018-05-14T00:42:46.284Z,99.90
2018-05-14T00:45:14.467Z,99.90
2018-05-14T00:47:42.658Z,99.90
2018-05-14T00:50:10.848Z,99.90
2018-05-14T00:52:39.032Z,99.90
2018-05-14T00:55:17.262Z,99.90
2018-05-14T00:57:45.445Z,99.90
2018-05-14T01:00:13.633Z,99.90
2018-05-14T01:02:41.850Z,99.90
2018-05-14T01:05:09.277Z,99.90
2018-05-14T01:07:36.797Z,99.90
2018-05-14T01:10:04.969Z,99.90
2018-05-14T01:12:33.138Z,99.90
2018-05-14T01:15:01.334Z,99.90
2018-05-14T01:17:29.536Z,99.90
2018-05-14T01:19:57.000Z,99.90
2018-05-14T01:22:24.422Z,99.90
2018-05-14T01:24:57.655Z,99.90
2018-05-14T01:27:25.832Z,99.90
2018-05-14T01:29:53.342Z,99.90
2018-05-14T01:32:20.815Z,99.90
2018-05-14T01:34:48.988Z,99.90
2018-05-14T01:37:16.402Z,99.90
2018-05-14T01:39:43.830Z,99.90
2018-05-14T01:42:11.246Z,99.90
2018-05-14T01:44:38.674Z,99.90
2018-05-14T01:47:06.089Z,99.90
2018-05-14T01:49:33.517Z,99.90
2018-05-14T01:52:00.927Z,99.90
2018-05-14T01:54:29.160Z,99.90
2018-05-14T01:56:56.634Z,99.90
2018-05-14T01:59:24.058Z,99.90
2018-05-14T02:01:51.486Z,99.90
2018-05-14T02:04:18.897Z,99.90
2018-05-14T02:06:46.419Z,99.90
2018-05-14T02:09:13.890Z,99.90
2018-05-14T02:11:42.058Z,99.90
2018-05-14T02:14:10.269Z,99.90
2018-05-14T02:16:38.437Z,99.90
2018-05-14T02:19:05.918Z,99.90
2018-05-14T02:21:33.394Z,99.90
2018-05-14T02:24:01.552Z,99.90
2018-05-14T02:26:29.745Z,99.90
2018-05-14T02:28:57.930Z,99.90
2018-05-14T02:31:26.138Z,99.90
2018-05-14T02:33:53.556Z,99.90
2018-05-14T02:36:20.977Z,99.90
2018-05-14T02:38:48.393Z,99.90
2018-05-14T02:41:15.830Z,99.90
2018-05-14T02:43:43.233Z,99.90
2018-05-14T02:46:10.757Z,99.90
2018-05-14T02:48:38.326Z,99.90
2018-05-14T02:51:05.798Z,99.90
2018-05-14T02:53:33.217Z,99.90
2018-05-14T02:56:00.645Z,99.90
2018-05-14T02:58:28.052Z,99.90
2018-05-14T03:00:55.481Z,99.90
2018-05-14T03:03:22.888Z,99.90
2018-05-14T03:05:50.318Z,99.90
2018-05-14T03:08:17.729Z,99.90
2018-05-14T03:10:45.154Z,99.90
2018-05-14T03:13:12.575Z,99.90
2018-05-14T03:15:40.002Z,99.90
2018-05-14T03:18:07.466Z,99.90
2018-05-14T03:20:34.890Z,99.90
2018-05-14T03:23:02.306Z,99.90
2018-05-14T03:25:29.729Z,99.90
2018-05-14T03:27:58.677Z,99.90
2018-05-14T03:30:26.155Z,99.90
2018-05-14T03:32:53.618Z,99.90
2018-05-14T03:35:21.048Z,99.90
2018-05-14T03:37:48.562Z,99.90
2018-05-14T03:40:15.994Z,99.90
2018-05-14T03:42:43.415Z,99.90
2018-05-14T03:45:10.814Z,99.90
2018-05-14T03:47:39.744Z,99.90
2018-05-14T03:50:07.988Z,99.90
2018-05-14T03:52:35.418Z,99.90
2018-05-14T03:55:03.001Z,99.90
2018-05-14T03:57:30.430Z,99.90
2018-05-14T04:03:15.731Z,99.90
2018-05-14T04:05:55.051Z,99.90
2018-05-14T04:08:23.325Z,99.90
2018-05-14T04:10:50.648Z,99.90
2018-05-14T04:13:18.075Z,99.90
2018-05-14T04:15:45.542Z,99.90
2018-05-14T04:18:13.011Z,99.90
2018-05-14T04:20:41.189Z,99.90
2018-05-14T04:23:08.608Z,99.90
2018-05-14T04:25:36.038Z,99.90
2018-05-14T04:28:03.505Z,99.90
2018-05-14T04:30:30.978Z,99.90
2018-05-14T04:32:58.402Z,99.90
2018-05-14T04:35:25.821Z,99.90
2018-05-14T04:37:53.283Z,99.90
2018-05-14T04:40:20.703Z,99.90
2018-05-14T04:42:48.225Z,99.90
2018-05-14T04:45:15.643Z,99.90
2018-05-14T04:47:43.065Z,99.90
2018-05-14T04:50:10.533Z,99.90
2018-05-14T04:52:38.006Z,99.90
2018-05-14T04:55:05.421Z,99.90
2018-05-14T04:57:32.949Z,99.90
2018-05-14T05:00:01.122Z,99.90
2018-05-14T05:02:29.317Z,99.90
2018-05-14T05:04:56.737Z,99.90
2018-05-14T05:07:25.669Z,99.90
2018-05-14T05:09:53.880Z,99.90
2018-05-14T05:12:21.310Z,99.90
2018-05-14T05:14:48.721Z,99.90
2018-05-14T05:17:16.200Z,99.90
2018-05-14T05:19:44.333Z,99.90
2018-05-14T05:22:11.757Z,99.90
2018-05-14T05:24:39.208Z,99.90
2018-05-14T05:27:06.633Z,99.90
2018-05-14T05:29:34.050Z,99.90
2018-05-14T05:32:01.474Z,99.90
2018-05-14T05:34:28.998Z,99.90
2018-05-14T05:36:56.324Z,99.90
2018-05-14T05:39:23.832Z,99.90
2018-05-14T05:41:51.303Z,99.90
2018-05-14T05:44:18.714Z,99.90
2018-05-14T05:46:46.137Z,99.90
2018-05-14T05:49:13.606Z,99.90
2018-05-14T05:51:41.077Z,99.90
2018-05-14T05:54:08.498Z,99.90
2018-05-14T05:56:35.922Z,99.90
2018-05-14T05:59:03.387Z,99.90
2018-05-14T06:01:30.859Z,99.90
2018-05-14T06:03:58.274Z,99.90
2018-05-14T06:06:25.698Z,99.90
2018-05-14T06:08:53.122Z,99.90
2018-05-14T06:11:20.531Z,99.90
2018-05-14T06:13:48.008Z,99.90
2018-05-14T06:16:16.169Z,99.90
2018-05-14T06:18:44.352Z,99.90
2018-05-14T06:21:12.541Z,99.90
2018-05-14T06:23:40.724Z,99.90
2018-05-14T06:26:08.925Z,99.90
2018-05-14T06:28:37.108Z,99.90
2018-05-14T06:31:05.293Z,99.90
2018-05-14T06:33:33.497Z,99.90
2018-05-14T06:36:00.913Z,99.90
2018-05-14T06:38:28.343Z,99.90
2018-05-14T06:40:55.753Z,99.90
2018-05-14T06:43:23.181Z,99.90
2018-05-14T06:45:50.593Z,99.90
2018-05-14T06:48:18.022Z,99.90
2018-05-14T06:50:45.445Z,99.90
2018-05-14T06:53:13.673Z,99.90
2018-05-14T06:55:41.142Z,99.90
2018-05-14T06:58:08.615Z,99.90
2018-05-14T07:00:36.025Z,99.90
2018-05-14T07:03:03.534Z,99.90
2018-05-14T07:05:30.865Z,99.90
2018-05-14T07:07:59.057Z,99.90
2018-05-14T07:10:26.582Z,99.90
2018-05-14T07:12:54.753Z,99.90
2018-05-14T07:15:22.934Z,99.90
2018-05-14T07:17:51.125Z,99.90
2018-05-14T07:20:18.541Z,99.90
2018-05-14T07:22:45.965Z,99.90
2018-05-14T07:25:13.381Z,99.90
2018-05-14T07:27:40.821Z,99.90
2018-05-14T07:30:08.476Z,99.90
2018-05-14T07:32:35.745Z,99.90
2018-05-14T07:35:03.161Z,99.90
2018-05-14T07:37:30.694Z,99.90
2018-05-14T07:39:58.110Z,99.90
2018-05-14T07:42:25.647Z,99.90
2018-05-14T07:44:53.798Z,99.90
2018-05-14T07:47:21.989Z,99.90
2018-05-14T07:49:50.179Z,99.90
2018-05-14T07:52:18.485Z,99.90
2018-05-14T07:54:45.900Z,99.90
2018-05-14T07:57:13.343Z,99.90
2018-05-14T07:59:40.772Z,99.90
2018-05-14T08:02:08.980Z,99.90
2018-05-14T08:04:36.454Z,99.90
2018-05-14T08:07:03.887Z,99.90
2018-05-14T08:09:31.397Z,99.90
2018-05-14T08:11:58.805Z,99.90
2018-05-14T08:14:26.342Z,99.90
2018-05-14T08:16:53.761Z,99.90
2018-05-14T08:19:21.189Z,99.90
2018-05-14T08:21:48.596Z,99.90
2018-05-14T08:24:16.218Z,99.90
2018-05-14T08:26:44.507Z,99.90
2018-05-14T08:29:11.929Z,99.90
2018-05-14T08:31:39.446Z,99.90
2018-05-14T08:34:06.872Z,99.90
2018-05-14T08:36:34.285Z,99.90
2018-05-14T08:39:01.758Z,99.90
2018-05-14T08:41:29.222Z,99.90
2018-05-14T08:43:56.640Z,99.90
2018-05-14T08:46:24.165Z,99.90
2018-05-14T08:48:51.638Z,99.90
2018-05-14T08:51:19.801Z,99.90
2018-05-14T08:53:47.220Z,99.90
2018-05-14T08:56:14.737Z,99.90
2018-05-14T08:58:42.176Z,99.90
2018-05-14T09:01:09.595Z,99.90
2018-05-14T09:03:37.009Z,99.90
2018-05-14T09:06:04.517Z,99.90
2018-05-14T09:08:31.991Z,99.90
2018-05-14T09:10:59.409Z,99.90
2018-05-14T09:13:26.833Z,99.90
2018-05-14T09:15:54.285Z,99.90
2018-05-14T09:18:21.704Z,99.90
2018-05-14T09:20:49.125Z,99.90
2018-05-14T09:23:16.713Z,99.90
2018-05-14T09:25:44.133Z,99.90
2018-05-14T09:28:11.559Z,99.90
2018-05-14T09:30:39.017Z,99.90
2018-05-14T09:33:06.493Z,99.90
2018-05-14T09:35:33.905Z,99.90
2018-05-14T09:38:01.419Z,99.90
2018-05-14T09:40:28.893Z,99.90
2018-05-14T09:42:56.674Z,99.90
2018-05-14T09:45:24.093Z,99.90
2018-05-14T09:47:51.525Z,99.90
2018-05-14T09:50:18.955Z,99.90
2018-05-14T09:52:47.174Z,99.90
2018-05-14T09:55:14.637Z,99.90
2018-05-14T09:57:42.104Z,99.90
2018-05-14T10:00:09.529Z,99.90
2018-05-14T10:02:36.941Z,99.90
2018-05-14T10:05:04.414Z,99.90
2018-05-14T10:07:31.836Z,99.90
2018-05-14T10:09:59.252Z,99.90
2018-05-14T10:12:26.728Z,99.90
2018-05-14T10:14:54.190Z,99.90
2018-05-14T10:17:21.665Z,99.90
2018-05-14T10:19:49.100Z,99.90
2018-05-14T10:22:16.709Z,99.90
2018-05-14T10:24:44.216Z,99.90
2018-05-14T10:27:11.645Z,99.90
2018-05-14T10:29:39.124Z,99.90
2018-05-14T10:32:06.629Z,99.90
2018-05-14T10:34:33.961Z,99.90
2018-05-14T10:37:01.386Z,99.90
2018-05-14T10:39:28.869Z,99.90
2018-05-14T10:41:57.092Z,99.90
2018-05-14T10:44:24.548Z,99.90
2018-05-14T10:46:52.030Z,99.90
2018-05-14T10:49:19.401Z,99.90
2018-05-14T10:51:46.821Z,99.90
2018-05-14T10:54:14.333Z,99.90
2018-05-14T10:56:41.749Z,99.90
2018-05-14T10:59:09.182Z,99.90
2018-05-14T11:01:36.597Z,99.90
2018-05-14T11:04:04.190Z,99.90
2018-05-14T11:06:31.581Z,99.90
2018-05-14T11:08:59.056Z,99.90
2018-05-14T11:11:26.460Z,99.90
2018-05-14T11:13:53.888Z,99.90
2018-05-14T11:16:21.362Z,99.90
2018-05-14T11:18:48.798Z,99.90
2018-05-14T11:21:16.296Z,99.90
2018-05-14T11:23:43.768Z,99.90
2018-05-14T11:26:11.181Z,99.90
2018-05-14T11:28:38.600Z,99.90
2018-05-14T11:31:06.077Z,99.90
2018-05-14T11:33:33.502Z,99.90
2018-05-14T11:36:00.919Z,99.90
2018-05-14T11:38:28.359Z,99.90
2018-05-14T11:40:56.565Z,99.90
2018-05-14T11:43:24.006Z,99.90
2018-05-14T11:45:51.512Z,99.90
2018-05-14T11:48:18.946Z,99.90
2018-05-14T11:50:46.380Z,98.90
2018-05-14T11:53:13.776Z,99.10
2018-05-14T11:55:41.201Z,99.90
2018-05-14T11:58:08.621Z,99.90
2018-05-14T12:00:36.130Z,99.90
2018-05-14T12:03:03.591Z,99.60
2018-05-14T12:05:31.065Z,99.90
2018-05-14T12:07:58.542Z,97.00
2018-05-14T12:10:25.967Z,98.30
2018-05-14T12:12:54.148Z,99.90
2018-05-14T12:15:21.668Z,99.90
2018-05-14T12:17:49.143Z,99.20
2018-05-14T12:20:16.576Z,99.90
2018-05-14T12:22:44.761Z,99.80
2018-05-14T12:25:12.269Z,99.80
2018-05-14T12:27:40.429Z,99.60
2018-05-14T12:30:08.643Z,99.40
2018-05-14T12:32:36.069Z,99.30
2018-05-14T12:35:03.576Z,99.00
2018-05-14T12:37:31.027Z,98.80
2018-05-14T12:39:58.512Z,99.90
2018-05-14T12:42:25.930Z,99.20
2018-05-14T12:44:53.463Z,98.50
2018-05-14T12:47:20.881Z,97.60
2018-05-14T12:49:49.128Z,97.10
2018-05-14T12:52:16.536Z,97.10
2018-05-14T12:54:43.961Z,96.80
2018-05-14T12:57:11.469Z,97.00
2018-05-14T12:59:38.806Z,96.40
2018-05-14T13:02:06.226Z,98.50
2018-05-14T13:04:33.739Z,98.30
2018-05-14T13:07:01.199Z,98.10
2018-05-14T13:09:28.581Z,97.40
2018-05-14T13:11:56.005Z,97.00
2018-05-14T13:14:23.521Z,96.10
2018-05-14T13:16:50.936Z,96.20
2018-05-14T13:19:18.440Z,95.30
2018-05-14T13:21:45.789Z,95.00
2018-05-14T13:24:13.212Z,95.80
2018-05-14T13:26:40.630Z,94.90
2018-05-14T13:29:08.815Z,95.70
2018-05-14T13:31:36.997Z,95.00
2018-05-14T13:34:04.447Z,95.10
2018-05-14T13:36:31.853Z,93.20
2018-05-14T13:39:00.063Z,93.00
2018-05-14T13:41:27.486Z,93.00
2018-05-14T13:43:55.000Z,93.00
2018-05-14T13:46:22.583Z,92.70
2018-05-14T13:48:50.749Z,94.00
2018-05-14T13:51:18.168Z,93.90
2018-05-14T13:53:45.585Z,93.60
2018-05-14T13:56:13.070Z,94.30
2018-05-14T13:58:40.542Z,95.10
2018-05-14T14:01:07.971Z,93.90
2018-05-14T14:03:36.913Z,92.80
2018-05-14T14:06:04.392Z,92.80
2018-05-14T14:08:31.853Z,94.00
2018-05-14T14:10:59.272Z,92.50
2018-05-14T14:13:26.693Z,93.60
2018-05-14T14:15:54.116Z,94.10
2018-05-14T14:18:21.534Z,95.10
2018-05-14T14:20:48.964Z,92.30
2018-05-14T14:23:16.466Z,90.10
2018-05-14T14:25:43.841Z,91.50
2018-05-14T14:28:11.248Z,92.70
2018-05-14T14:30:38.670Z,92.60
2018-05-14T14:33:06.105Z,94.30
2018-05-14T14:35:33.502Z,93.80
2018-05-14T14:38:00.916Z,96.30
2018-05-14T14:40:28.341Z,98.30
2018-05-14T14:42:55.849Z,99.20
2018-05-14T14:45:23.286Z,99.20
2018-05-14T14:47:50.707Z,99.90
2018-05-14T14:50:18.128Z,99.90
2018-05-14T14:52:58.636Z,99.90
2018-05-14T14:55:26.061Z,99.90
2018-05-14T14:57:53.477Z,99.90
2018-05-14T15:00:20.988Z,99.90
2018-05-14T15:02:48.410Z,99.90
2018-05-14T15:05:16.649Z,99.90
2018-05-14T15:07:44.062Z,99.90
2018-05-14T15:10:11.493Z,99.90
2018-05-14T15:12:38.893Z,99.90
2018-05-14T15:15:06.433Z,99.90
2018-05-14T15:17:34.618Z,99.90
2018-05-14T15:20:02.055Z,99.90
2018-05-14T15:22:29.560Z,99.90
2018-05-14T15:24:57.740Z,99.90
2018-05-14T15:27:25.161Z,99.90
2018-05-14T15:29:52.688Z,99.90
2018-05-14T15:32:20.088Z,99.90
2018-05-14T15:34:47.530Z,99.90
2018-05-14T15:37:14.929Z,99.90
2018-05-14T15:39:42.585Z,99.90
2018-05-14T15:42:10.025Z,99.90
2018-05-14T15:44:37.507Z,99.90
2018-05-14T15:47:04.921Z,99.90
2018-05-14T15:49:32.352Z,99.90
2018-05-14T15:51:59.921Z,99.90
2018-05-14T15:54:28.110Z,99.90
2018-05-14T15:56:55.538Z,99.90
2018-05-14T15:59:22.956Z,99.90
2018-05-14T16:01:50.407Z,99.90
2018-05-14T16:04:18.564Z,99.90
2018-05-14T16:06:47.302Z,99.90
2018-05-14T16:09:15.486Z,99.90
2018-05-14T16:11:43.657Z,99.90
2018-05-14T16:14:11.845Z,99.90
2018-05-14T16:16:40.031Z,99.90
2018-05-14T16:19:08.241Z,99.90
2018-05-14T16:21:35.673Z,99.90
2018-05-14T16:24:03.892Z,99.90
2018-05-14T16:26:32.155Z,99.90
2018-05-14T16:28:59.551Z,99.90
2018-05-14T16:31:27.713Z,99.90
2018-05-14T16:33:56.028Z,99.90
2018-05-14T16:36:24.193Z,99.90
2018-05-14T16:38:52.383Z,99.90
2018-05-14T16:41:20.594Z,99.90
2018-05-14T16:43:48.010Z,99.90
2018-05-14T16:46:16.963Z,99.90
2018-05-14T16:48:44.421Z,99.90
2018-05-14T16:51:11.905Z,99.90
2018-05-14T16:53:39.300Z,99.90
2018-05-14T16:56:06.728Z,99.90
2018-05-14T16:58:34.141Z,99.90
2018-05-14T17:01:01.572Z,99.90
2018-05-14T17:03:29.046Z,99.90
2018-05-14T17:05:56.488Z,99.90
2018-05-14T17:08:23.909Z,99.90
2018-05-14T17:10:51.355Z,99.90
2018-05-14T17:13:18.848Z,99.90
2018-05-14T17:15:46.307Z,99.90
2018-05-14T17:18:13.759Z,99.90
2018-05-14T17:20:41.236Z,99.90
2018-05-14T17:23:08.680Z,99.90
2018-05-14T17:25:36.873Z,99.90
2018-05-14T17:28:05.060Z,99.90
2018-05-14T17:30:33.248Z,99.90
2018-05-14T17:33:01.436Z,99.90
2018-05-14T17:35:29.619Z,99.90
2018-05-14T17:37:57.108Z,99.90
2018-05-14T17:40:24.581Z,99.90
2018-05-14T17:42:52.049Z,99.90
2018-05-14T17:45:19.480Z,99.90
2018-05-14T17:47:46.907Z,99.90
2018-05-14T17:50:14.320Z,99.90
2018-05-14T17:52:41.833Z,99.90
2018-05-14T17:55:09.298Z,99.90
2018-05-14T17:57:36.771Z,99.90
2018-05-14T18:00:04.243Z,99.90
2018-05-14T18:02:31.669Z,99.90
2018-05-14T18:04:59.180Z,99.90
2018-05-14T18:07:26.620Z,99.90
2018-05-14T18:09:54.033Z,99.90
2018-05-14T18:12:21.466Z,99.90
2018-05-14T18:14:49.653Z,99.90
2018-05-14T18:17:17.841Z,99.90
2018-05-14T18:22:49.541Z,99.90
2018-05-14T18:25:23.345Z,99.90
2018-05-14T18:27:56.532Z,99.90
2018-05-14T18:30:28.971Z,99.90
2018-05-14T18:33:02.187Z,99.90
2018-05-14T18:35:35.219Z,99.90
2018-05-14T18:38:02.670Z,99.90
2018-05-14T18:40:30.075Z,99.90
2018-05-14T18:42:57.599Z,99.90
2018-05-14T18:45:25.021Z,99.90
2018-05-14T18:47:52.538Z,99.90
2018-05-14T18:50:19.953Z,99.90
2018-05-14T18:52:47.381Z,99.90
2018-05-14T18:55:14.796Z,99.90
2018-05-14T18:57:42.221Z,99.90
2018-05-14T19:00:09.686Z,99.90
2018-05-14T19:02:37.858Z,99.90
2018-05-14T19:05:05.274Z,99.90
2018-05-14T19:07:32.712Z,99.90
2018-05-14T19:10:00.145Z,99.90
2018-05-14T19:12:27.646Z,99.90
2018-05-14T19:15:00.741Z,99.90
2018-05-14T19:17:33.989Z,99.90
2018-05-14T19:20:01.401Z,99.90
2018-05-14T19:22:35.234Z,99.90
2018-05-14T19:25:03.413Z,99.90
2018-05-14T19:27:31.608Z,99.90
2018-05-14T19:29:59.034Z,99.90
2018-05-14T19:32:26.459Z,99.90
2018-05-14T19:34:59.681Z,99.90
2018-05-14T19:37:27.126Z,99.90
2018-05-14T19:40:00.293Z,99.90
2018-05-14T19:42:27.741Z,99.90
2018-05-14T19:44:55.178Z,99.90
2018-05-14T19:47:22.755Z,99.90
2018-05-14T19:49:50.927Z,99.90
2018-05-14T19:52:19.128Z,99.90
2018-05-14T19:54:47.288Z,99.90
2018-05-14T19:57:15.484Z,99.90
2018-05-14T19:59:42.971Z,99.90
2018-05-14T20:02:10.437Z,99.90
2018-05-14T20:04:37.855Z,99.90
2018-05-14T20:07:05.317Z,99.90
2018-05-14T20:09:32.746Z,99.90
2018-05-14T20:12:00.222Z,99.90
2018-05-14T20:14:28.385Z,99.90
2018-05-14T20:16:56.564Z,99.90
2018-05-14T20:19:24.751Z,99.90
2018-05-14T20:21:52.935Z,99.90
2018-05-14T20:24:21.109Z,99.90
2018-05-14T20:26:48.537Z,99.90
2018-05-14T20:29:15.952Z,99.90
2018-05-14T20:31:43.374Z,99.90
2018-05-14T20:34:10.833Z,99.90
2018-05-14T20:36:38.246Z,99.90
2018-05-14T20:39:05.660Z,99.90
2018-05-14T20:41:33.081Z,99.90
2018-05-14T20:44:00.509Z,99.90
2018-05-14T20:46:27.915Z,99.90
2018-05-14T20:48:55.327Z,99.90
2018-05-14T20:51:23.510Z,99.90
2018-05-14T20:53:51.726Z,99.90
2018-05-14T20:56:19.895Z,99.90
2018-05-14T20:58:48.086Z,99.90
2018-05-14T21:01:16.266Z,99.90
2018-05-14T21:03:44.440Z,99.90
2018-05-14T21:06:12.656Z,99.90
2018-05-14T21:08:40.078Z,99.90
2018-05-14T21:11:07.499Z,99.90
2018-05-14T21:13:34.911Z,99.90
2018-05-14T21:16:02.324Z,99.90
2018-05-14T21:18:29.808Z,99.90
2018-05-14T21:20:57.167Z,99.90
2018-05-14T21:23:25.339Z,99.90
2018-05-14T21:25:53.521Z,99.90
2018-05-14T21:28:21.736Z,99.90
2018-05-14T21:30:49.903Z,99.90
2018-05-14T21:33:18.085Z,99.90
2018-05-14T21:35:46.269Z,99.90
2018-05-14T21:38:14.456Z,99.90
2018-05-14T21:40:42.671Z,99.90
2018-05-14T21:43:10.832Z,99.90
2018-05-14T21:45:39.022Z,99.90
2018-05-14T21:48:07.225Z,99.90
2018-05-14T21:50:34.641Z,99.90
2018-05-14T21:53:02.066Z,99.90
2018-05-14T21:55:29.481Z,99.90
2018-05-14T21:57:56.901Z,99.90
2018-05-14T22:00:24.313Z,99.90
2018-05-14T22:02:51.729Z,99.90
2018-05-14T22:05:19.914Z,99.90
2018-05-14T22:07:48.101Z,99.90
2018-05-14T22:10:16.297Z,99.90
2018-05-14T22:12:43.719Z,99.90
2018-05-14T22:15:11.138Z,99.90
2018-05-14T22:17:38.553Z,99.90
2018-05-14T22:20:05.988Z,99.90
2018-05-14T22:24:59.440Z,99.90
2018-05-14T22:27:26.953Z,99.90
2018-05-14T22:29:54.369Z,99.90
2018-05-14T22:32:21.790Z,99.90
2018-05-14T22:34:49.205Z,99.90
2018-05-14T22:37:16.629Z,99.90
2018-05-14T22:39:44.050Z,99.90
2018-05-14T22:42:11.476Z,99.90
2018-05-14T22:44:38.889Z,99.90
2018-05-14T22:47:06.307Z,99.90
2018-05-14T22:49:33.781Z,99.90
2018-05-14T22:52:01.200Z,99.90
2018-05-14T22:54:36.610Z,99.90
2018-05-14T22:57:04.076Z,99.90
2018-05-14T22:59:31.553Z,99.90
2018-05-14T23:01:58.960Z,99.90
2018-05-14T23:04:26.483Z,99.90
2018-05-14T23:06:53.893Z,99.90
2018-05-14T23:09:21.325Z,99.90
2018-05-14T23:11:48.797Z,99.90
2018-05-14T23:14:16.269Z,99.90
2018-05-14T23:16:44.429Z,99.90
2018-05-14T23:19:12.621Z,99.90
2018-05-14T23:21:40.826Z,99.90
2018-05-14T23:24:08.245Z,99.90
2018-05-14T23:26:35.661Z,99.90
2018-05-14T23:29:03.089Z,99.90
2018-05-14T23:31:30.505Z,99.90
2018-05-14T23:33:57.925Z,99.90
2018-05-14T23:36:25.337Z,99.90
2018-05-14T23:38:52.753Z,99.90
2018-05-14T23:41:20.169Z,99.90
2018-05-14T23:43:47.593Z,99.90
2018-05-14T23:46:15.124Z,99.90
2018-05-14T23:48:42.529Z,99.90
2018-05-14T23:51:09.937Z,99.90
2018-05-14T23:53:38.120Z,99.90
2018-05-14T23:56:06.300Z,99.90
2018-05-14T23:58:34.494Z,99.90
