createdAt,value
2022-11-09T00:00:00.962Z,28.23
2022-11-09T00:02:27.982Z,34.75
2022-11-09T00:04:54.649Z,23.45
2022-11-09T00:07:21.354Z,21.17
2022-11-09T00:09:47.999Z,26.40
2022-11-09T00:12:14.685Z,26.65
2022-11-09T00:14:41.557Z,31.67
2022-11-09T00:17:08.198Z,32.90
2022-11-09T00:19:34.809Z,28.85
2022-11-09T00:22:01.465Z,23.50
2022-11-09T00:24:28.082Z,21.83
2022-11-09T00:26:54.709Z,23.20
2022-11-09T00:29:21.346Z,21.95
2022-11-09T00:31:49.634Z,23.05
2022-11-09T00:34:16.365Z,22.00
2022-11-09T00:36:43.014Z,24.35
2022-11-09T00:39:09.682Z,24.40
2022-11-09T00:41:36.555Z,22.55
2022-11-09T00:44:03.315Z,21.55
2022-11-09T00:46:30.148Z,23.02
2022-11-09T00:48:57.187Z,22.60
2022-11-09T00:51:23.978Z,23.83
2022-11-09T00:53:54.241Z,22.98
2022-11-09T00:56:21.528Z,22.35
2022-11-09T00:58:51.973Z,21.52
2022-11-09T01:01:18.886Z,21.48
2022-11-09T01:03:48.599Z,21.40
2022-11-09T01:06:18.031Z,21.27
2022-11-09T01:08:45.663Z,20.95
2022-11-09T01:11:15.350Z,21.55
2022-11-09T01:13:42.114Z,20.80
2022-11-09T01:16:11.991Z,21.58
2022-11-09T01:18:39.374Z,20.90
2022-11-09T01:21:07.997Z,22.05
2022-11-09T01:23:34.974Z,22.45
2022-11-09T01:26:04.822Z,21.88
2022-11-09T01:28:31.658Z,21.98
2022-11-09T01:31:04.753Z,20.95
2022-11-09T01:33:32.654Z,21.92
2022-11-09T01:36:07.166Z,21.13
2022-11-09T01:38:33.897Z,21.63
2022-11-09T01:41:00.806Z,21.10
2022-11-09T01:43:27.690Z,20.48
2022-11-09T01:46:19.372Z,20.60
2022-11-09T01:48:55.767Z,20.73
2022-11-09T01:51:32.890Z,20.80
2022-11-09T01:54:07.534Z,20.55
2022-11-09T01:56:34.493Z,20.02
2022-11-09T01:59:06.003Z,20.95
2022-11-09T02:01:33.599Z,20.60
2022-11-09T02:04:08.842Z,20.88
2022-11-09T02:09:14.509Z,21.58
2022-11-09T02:11:41.243Z,20.38
2022-11-09T02:14:08.147Z,19.15
2022-11-09T02:16:35.157Z,20.50
2022-11-09T02:19:01.878Z,20.08
2022-11-09T02:21:31.861Z,21.23
2022-11-09T02:23:59.948Z,19.75
2022-11-09T02:26:43.949Z,20.15
2022-11-09T02:29:14.414Z,19.75
2022-11-09T02:31:46.414Z,20.60
2022-11-09T02:34:17.868Z,20.08
2022-11-09T02:36:44.666Z,20.55
2022-11-09T02:39:19.428Z,20.13
2022-11-09T02:42:03.566Z,19.83
2022-11-09T02:44:39.465Z,20.00
2022-11-09T02:47:07.835Z,19.48
2022-11-09T02:49:34.728Z,20.88
2022-11-09T02:52:01.409Z,20.75
2022-11-09T02:54:28.891Z,19.85
2022-11-09T02:56:57.623Z,20.75
2022-11-09T02:59:25.235Z,20.30
2022-11-09T03:01:52.314Z,19.65
2022-11-09T03:04:19.113Z,18.75
2022-11-09T03:06:45.861Z,19.25
2022-11-09T03:09:15.850Z,19.58
2022-11-09T03:11:43.270Z,19.58
2022-11-09T03:14:12.167Z,19.33
2022-11-09T03:16:49.129Z,19.52
2022-11-09T03:19:17.058Z,19.95
2022-11-09T03:21:45.302Z,19.58
2022-11-09T03:24:12.020Z,19.50
2022-11-09T03:26:39.898Z,19.10
2022-11-09T03:29:06.723Z,18.73
2022-11-09T03:31:33.826Z,19.20
2022-11-09T03:34:04.147Z,19.02
2022-11-09T03:36:31.226Z,19.23
2022-11-09T03:38:57.993Z,18.80
2022-11-09T03:41:24.940Z,18.45
2022-11-09T03:43:51.542Z,19.13
2022-11-09T03:46:18.156Z,18.05
2022-11-09T03:48:44.751Z,18.60
2022-11-09T03:51:11.331Z,18.27
2022-11-09T03:53:37.960Z,17.50
2022-11-09T03:56:04.720Z,18.10
2022-11-09T03:58:31.741Z,17.38
2022-11-09T04:00:58.526Z,18.17
2022-11-09T04:03:25.167Z,18.10
2022-11-09T04:05:51.784Z,18.13
2022-11-09T04:08:18.477Z,18.48
2022-11-09T04:10:45.433Z,17.27
2022-11-09T04:13:12.083Z,18.00
2022-11-09T04:15:38.726Z,18.10
2022-11-09T04:18:05.394Z,18.73
2022-11-09T04:20:32.283Z,17.70
2022-11-09T04:23:02.800Z,18.80
2022-11-09T04:25:33.210Z,18.17
2022-11-09T04:28:01.056Z,18.27
2022-11-09T04:30:29.316Z,17.08
2022-11-09T04:32:57.099Z,17.42
2022-11-09T04:35:24.797Z,18.30
2022-11-09T04:37:56.255Z,17.73
2022-11-09T04:40:24.422Z,17.60
2022-11-09T04:42:51.166Z,17.30
2022-11-09T04:45:18.076Z,18.23
2022-11-09T04:47:44.701Z,16.95
2022-11-09T04:50:11.441Z,16.95
2022-11-09T04:52:38.317Z,16.83
2022-11-09T04:55:05.815Z,17.63
2022-11-09T04:57:32.414Z,15.93
2022-11-09T04:59:59.025Z,17.17
2022-11-09T05:02:25.671Z,17.00
2022-11-09T05:04:52.314Z,16.25
2022-11-09T05:07:19.004Z,15.88
2022-11-09T05:09:45.654Z,15.85
2022-11-09T05:12:12.873Z,17.13
2022-11-09T05:14:39.482Z,16.27
2022-11-09T05:17:06.641Z,16.15
2022-11-09T05:19:33.230Z,16.45
2022-11-09T05:22:19.879Z,15.88
2022-11-09T05:24:46.538Z,15.63
2022-11-09T05:27:13.149Z,16.67
2022-11-09T05:29:39.813Z,16.13
2022-11-09T05:32:06.432Z,15.38
2022-11-09T05:34:33.093Z,15.18
2022-11-09T05:37:03.529Z,15.25
2022-11-09T05:39:30.466Z,15.35
2022-11-09T05:41:57.112Z,16.13
2022-11-09T05:44:23.923Z,16.88
2022-11-09T05:46:50.542Z,15.98
2022-11-09T05:49:17.138Z,14.85
2022-11-09T05:51:43.752Z,15.75
2022-11-09T05:54:10.415Z,15.45
2022-11-09T05:56:37.156Z,15.27
2022-11-09T05:59:03.775Z,15.18
2022-11-09T06:01:30.345Z,15.48
2022-11-09T06:03:57.088Z,16.13
2022-11-09T06:06:23.717Z,15.85
2022-11-09T06:08:50.695Z,16.27
2022-11-09T06:11:23.533Z,17.17
2022-11-09T06:13:52.261Z,16.77
2022-11-09T06:16:18.882Z,16.58
2022-11-09T06:18:45.792Z,16.20
2022-11-09T06:21:12.787Z,16.35
2022-11-09T06:23:39.414Z,16.80
2022-11-09T06:26:09.395Z,16.40
2022-11-09T06:28:41.254Z,17.05
2022-11-09T06:31:12.672Z,17.70
2022-11-09T06:33:39.315Z,16.20
2022-11-09T06:36:06.122Z,16.25
2022-11-09T06:38:33.555Z,16.63
2022-11-09T06:41:00.633Z,16.23
2022-11-09T06:43:28.359Z,17.50
2022-11-09T06:45:55.430Z,17.23
2022-11-09T06:48:22.480Z,17.48
2022-11-09T06:50:49.225Z,17.30
2022-11-09T06:53:17.140Z,18.38
2022-11-09T06:55:49.111Z,18.42
2022-11-09T06:58:16.949Z,17.30
2022-11-09T07:00:44.502Z,18.02
2022-11-09T07:03:15.672Z,18.02
2022-11-09T07:05:42.636Z,18.10
2022-11-09T07:08:09.495Z,16.80
2022-11-09T07:10:36.301Z,16.70
2022-11-09T07:13:03.361Z,17.45
2022-11-09T07:15:30.190Z,17.85
2022-11-09T07:18:00.862Z,17.75
2022-11-09T07:20:28.336Z,17.92
2022-11-09T07:22:55.370Z,19.73
2022-11-09T07:25:22.741Z,17.42
2022-11-09T07:27:49.428Z,17.55
2022-11-09T07:30:16.345Z,17.35
2022-11-09T07:35:30.156Z,17.17
2022-11-09T07:38:01.297Z,16.65
2022-11-09T07:40:28.368Z,18.20
2022-11-09T07:42:59.018Z,15.85
2022-11-09T07:45:27.924Z,16.80
2022-11-09T07:48:00.182Z,15.75
2022-11-09T07:50:28.137Z,15.30
2022-11-09T07:52:56.290Z,15.52
2022-11-09T07:55:23.702Z,15.88
2022-11-09T07:57:58.637Z,15.63
2022-11-09T08:02:53.338Z,16.30
2022-11-09T08:05:19.969Z,14.93
2022-11-09T08:07:52.797Z,17.85
2022-11-09T08:13:19.217Z,18.02
2022-11-09T08:15:47.458Z,18.83
2022-11-09T08:18:17.448Z,35.95
2022-11-09T08:20:44.689Z,76.65
2022-11-09T08:23:16.093Z,59.03
2022-11-09T08:25:43.054Z,22.27
2022-11-09T08:28:14.523Z,17.65
2022-11-09T08:30:43.196Z,25.30
2022-11-09T08:33:10.334Z,14.57
2022-11-09T08:35:37.406Z,13.23
2022-11-09T08:38:05.421Z,12.20
2022-11-09T08:40:33.780Z,10.13
2022-11-09T08:43:02.867Z,10.20
2022-11-09T08:45:32.460Z,11.20
2022-11-09T08:47:59.910Z,9.05
2022-11-09T08:50:28.263Z,9.35
2022-11-09T08:52:55.585Z,9.00
2022-11-09T08:55:22.590Z,11.10
2022-11-09T08:57:49.305Z,7.93
2022-11-09T09:00:16.336Z,7.55
2022-11-09T09:02:42.996Z,8.05
2022-11-09T09:05:09.715Z,6.40
2022-11-09T09:07:36.574Z,7.22
2022-11-09T09:10:04.400Z,10.98
2022-11-09T09:12:31.423Z,8.93
2022-11-09T09:14:58.217Z,8.13
2022-11-09T09:17:25.219Z,6.95
2022-11-09T09:19:51.845Z,6.88
2022-11-09T09:22:19.622Z,8.90
2022-11-09T09:24:46.562Z,6.38
2022-11-09T09:27:13.223Z,7.53
2022-11-09T09:29:40.009Z,7.65
2022-11-09T09:32:06.659Z,9.40
2022-11-09T09:34:33.301Z,8.68
2022-11-09T09:37:00.049Z,8.35
2022-11-09T09:39:26.741Z,8.15
2022-11-09T09:41:59.717Z,7.72
2022-11-09T09:44:34.753Z,8.25
2022-11-09T09:49:49.162Z,6.43
2022-11-09T09:52:22.323Z,7.22
2022-11-09T09:55:05.065Z,6.80
2022-11-09T09:57:39.006Z,8.18
2022-11-09T10:00:16.522Z,8.18
2022-11-09T10:02:43.344Z,8.52
2022-11-09T10:05:14.909Z,8.52
2022-11-09T10:08:06.337Z,10.07
2022-11-09T10:10:54.212Z,11.75
2022-11-09T10:13:48.472Z,11.18
2022-11-09T10:16:32.178Z,11.52
2022-11-09T10:19:48.664Z,12.23
2022-11-09T10:22:30.394Z,12.18
2022-11-09T10:25:23.614Z,13.35
2022-11-09T10:28:14.409Z,12.63
2022-11-09T10:30:41.785Z,11.98
2022-11-09T10:33:11.762Z,11.68
2022-11-09T10:36:06.849Z,13.23
2022-11-09T10:38:44.965Z,13.65
2022-11-09T10:41:39.948Z,16.83
2022-11-09T10:44:25.061Z,21.50
2022-11-09T10:47:14.117Z,24.42
2022-11-09T10:50:07.262Z,26.10
2022-11-09T10:52:52.829Z,23.85
2022-11-09T10:55:49.143Z,23.80
2022-11-09T10:58:45.093Z,23.02
2022-11-09T11:04:25.145Z,24.77
2022-11-09T11:07:19.745Z,25.52
2022-11-09T11:10:26.494Z,20.65
2022-11-09T11:13:22.137Z,19.48
2022-11-09T11:16:28.752Z,22.88
2022-11-09T11:19:46.078Z,23.60
2022-11-09T11:22:31.147Z,22.92
2022-11-09T11:25:24.846Z,23.50
2022-11-09T11:28:21.669Z,23.67
2022-11-09T11:31:14.824Z,22.35
2022-11-09T11:34:01.514Z,21.52
2022-11-09T11:37:00.169Z,21.45
2022-11-09T11:40:07.682Z,23.58
2022-11-09T11:43:02.876Z,25.60
2022-11-09T11:46:10.836Z,24.55
2022-11-09T11:48:56.013Z,24.02
2022-11-09T11:51:57.533Z,25.13
2022-11-09T11:54:58.170Z,23.77
2022-11-09T11:58:07.926Z,23.45
2022-11-09T12:01:12.375Z,27.15
2022-11-09T12:04:11.714Z,25.75
2022-11-09T12:07:08.085Z,23.02
2022-11-09T12:10:14.510Z,24.30
2022-11-09T12:12:59.676Z,23.42
2022-11-09T12:15:59.751Z,24.58
2022-11-09T12:19:13.072Z,24.25
2022-11-09T12:22:12.682Z,23.65
2022-11-09T12:25:13.674Z,25.13
2022-11-09T12:28:25.501Z,23.25
2022-11-09T12:31:24.246Z,23.55
2022-11-09T12:34:23.333Z,24.23
2022-11-09T12:37:20.329Z,24.67
2022-11-09T12:40:22.077Z,22.77
2022-11-09T12:43:19.847Z,23.65
2022-11-09T12:46:06.512Z,22.05
2022-11-09T12:48:53.237Z,21.45
2022-11-09T12:51:38.500Z,23.17
2022-11-09T12:54:24.586Z,23.48
2022-11-09T12:57:13.155Z,22.92
2022-11-09T13:00:00.494Z,22.35
2022-11-09T13:02:57.777Z,22.65
2022-11-09T13:05:44.784Z,22.33
2022-11-09T13:08:31.923Z,22.30
2022-11-09T13:11:27.324Z,23.23
2022-11-09T13:14:30.949Z,22.73
2022-11-09T13:17:28.453Z,22.52
2022-11-09T13:26:46.086Z,23.83
2022-11-09T13:29:40.306Z,22.83
2022-11-09T13:32:32.999Z,23.10
2022-11-09T13:35:48.034Z,21.52
2022-11-09T13:38:34.493Z,21.50
2022-11-09T13:41:32.115Z,21.55
2022-11-09T13:44:22.753Z,21.38
2022-11-09T13:47:27.644Z,20.02
2022-11-09T13:50:22.467Z,20.30
2022-11-09T13:53:36.688Z,21.05
2022-11-09T13:56:27.997Z,21.17
2022-11-09T13:59:16.437Z,21.23
2022-11-09T14:02:02.543Z,21.13
2022-11-09T14:04:48.037Z,22.13
2022-11-09T14:07:35.243Z,20.90
2022-11-09T14:10:38.180Z,21.17
2022-11-09T14:13:29.405Z,20.88
2022-11-09T14:16:28.621Z,21.08
2022-11-09T14:19:38.845Z,20.90
2022-11-09T14:22:24.158Z,20.02
2022-11-09T14:25:18.105Z,20.45
2022-11-09T14:28:23.059Z,19.98
2022-11-09T14:31:29.353Z,20.92
2022-11-09T14:34:18.065Z,21.25
2022-11-09T14:37:06.119Z,20.55
2022-11-09T14:39:53.877Z,19.95
2022-11-09T14:42:44.939Z,20.92
2022-11-09T14:45:31.428Z,21.23
2022-11-09T14:48:21.228Z,21.58
2022-11-09T14:51:11.948Z,20.13
2022-11-09T14:53:59.109Z,19.65
2022-11-09T14:56:46.095Z,21.48
2022-11-09T14:59:33.692Z,21.10
2022-11-09T15:02:21.705Z,20.00
2022-11-09T15:05:07.734Z,20.85
2022-11-09T15:07:52.922Z,21.95
2022-11-09T15:10:38.439Z,20.63
2022-11-09T15:13:36.329Z,20.70
2022-11-09T15:16:28.334Z,21.10
2022-11-09T15:19:34.263Z,21.45
2022-11-09T15:25:25.431Z,20.42
2022-11-09T15:28:13.471Z,22.75
2022-11-09T15:31:01.624Z,23.48
2022-11-09T15:33:52.055Z,21.33
2022-11-09T15:36:38.932Z,27.52
2022-11-09T15:39:26.458Z,21.23
2022-11-09T15:42:12.541Z,19.88
2022-11-09T15:44:59.361Z,24.00
2022-11-09T15:47:54.537Z,21.00
2022-11-09T15:50:41.058Z,20.35
2022-11-09T15:56:23.173Z,20.60
2022-11-09T15:59:19.102Z,20.52
2022-11-09T16:02:04.615Z,20.15
2022-11-09T16:07:35.443Z,19.23
2022-11-09T16:13:10.169Z,20.92
2022-11-09T16:16:02.929Z,20.02
2022-11-09T16:18:47.966Z,20.40
2022-11-09T16:24:18.585Z,20.25
2022-11-09T16:27:12.490Z,21.40
2022-11-09T16:30:08.851Z,19.60
2022-11-09T16:32:55.475Z,18.40
2022-11-09T16:35:41.018Z,18.92
2022-11-09T16:38:30.223Z,20.60
2022-11-09T16:41:16.350Z,19.00
2022-11-09T16:44:03.642Z,19.42
2022-11-09T16:46:49.038Z,20.17
2022-11-09T16:49:34.879Z,19.95
2022-11-09T16:52:20.229Z,18.30
2022-11-09T16:57:53.597Z,18.83
2022-11-09T17:01:04.531Z,18.92
2022-11-09T17:03:49.419Z,19.88
2022-11-09T17:09:20.804Z,19.33
2022-11-09T17:12:06.289Z,21.40
2022-11-09T17:14:51.917Z,20.58
2022-11-09T17:17:37.329Z,19.70
2022-11-09T17:23:09.069Z,19.73
2022-11-09T17:25:59.543Z,18.77
2022-11-09T17:28:45.162Z,20.38
2022-11-09T17:31:30.502Z,18.58
2022-11-09T17:37:04.862Z,19.80
2022-11-09T17:39:50.873Z,20.30
2022-11-09T17:42:36.743Z,20.67
2022-11-09T17:45:21.928Z,19.48
2022-11-09T17:48:07.349Z,20.30
2022-11-09T17:50:52.665Z,20.10
2022-11-09T17:53:38.417Z,20.17
2022-11-09T17:56:24.081Z,19.65
2022-11-09T17:59:09.606Z,20.13
2022-11-09T18:01:56.177Z,19.90
2022-11-09T18:04:41.497Z,21.25
2022-11-09T18:07:27.641Z,19.35
2022-11-09T18:10:13.033Z,20.38
2022-11-09T18:15:43.638Z,20.33
2022-11-09T18:18:29.148Z,20.17
2022-11-09T18:21:19.490Z,20.90
2022-11-09T18:24:06.167Z,20.95
2022-11-09T18:26:51.834Z,19.30
2022-11-09T18:29:37.321Z,18.30
2022-11-09T18:32:22.861Z,19.25
2022-11-09T18:35:08.449Z,19.17
2022-11-09T18:37:53.783Z,19.10
2022-11-09T18:40:39.266Z,20.35
2022-11-09T18:46:12.654Z,19.50
2022-11-09T18:48:57.673Z,19.27
2022-11-09T18:51:43.210Z,18.80
2022-11-09T18:54:28.609Z,19.05
2022-11-09T18:57:19.462Z,18.85
2022-11-09T19:00:05.429Z,19.30
2022-11-09T19:02:51.007Z,18.58
2022-11-09T19:05:39.824Z,17.67
2022-11-09T19:08:44.159Z,19.27
2022-11-09T19:11:32.232Z,17.85
2022-11-09T19:14:17.429Z,18.00
2022-11-09T19:17:02.342Z,17.08
2022-11-09T19:22:36.537Z,18.17
2022-11-09T19:25:21.826Z,17.92
2022-11-09T19:28:07.457Z,18.40
2022-11-09T19:30:52.522Z,18.25
2022-11-09T19:36:30.964Z,18.15
2022-11-09T19:39:17.501Z,18.13
2022-11-09T19:42:02.957Z,19.67
2022-11-09T19:44:53.524Z,18.70
2022-11-09T19:47:41.322Z,19.63
2022-11-09T19:53:12.068Z,18.10
2022-11-09T19:56:04.166Z,17.70
2022-11-09T19:58:55.264Z,17.35
2022-11-09T20:01:40.946Z,17.17
2022-11-09T20:04:26.470Z,17.90
2022-11-09T20:07:12.087Z,17.48
2022-11-09T20:09:57.761Z,17.92
2022-11-09T20:15:34.642Z,17.65
2022-11-09T20:18:23.419Z,17.80
2022-11-09T20:21:09.034Z,17.45
2022-11-09T20:23:54.402Z,17.13
2022-11-09T20:26:40.544Z,18.52
2022-11-09T20:29:25.833Z,19.15
2022-11-09T20:34:57.703Z,18.00
2022-11-09T20:37:42.788Z,17.50
2022-11-09T20:43:13.223Z,19.77
2022-11-09T20:48:54.890Z,17.50
2022-11-09T20:51:40.533Z,18.38
2022-11-09T20:57:11.328Z,18.15
2022-11-09T20:59:56.239Z,17.58
2022-11-09T21:02:42.987Z,19.15
2022-11-09T21:05:28.250Z,18.48
2022-11-09T21:08:13.533Z,17.90
2022-11-09T21:11:06.589Z,22.48
2022-11-09T21:13:53.193Z,19.35
2022-11-09T21:16:40.031Z,18.63
2022-11-09T21:19:25.534Z,21.85
2022-11-09T21:25:14.847Z,19.80
2022-11-09T21:28:19.522Z,20.55
2022-11-09T21:31:05.638Z,19.38
2022-11-09T21:33:53.112Z,17.52
2022-11-09T21:36:38.471Z,18.15
2022-11-09T21:42:13.135Z,18.17
2022-11-09T21:44:58.238Z,18.25
2022-11-09T21:47:43.483Z,17.50
2022-11-09T21:53:14.008Z,18.13
2022-11-09T21:55:59.812Z,17.77
2022-11-09T21:58:49.344Z,17.27
2022-11-09T22:01:34.667Z,18.50
2022-11-09T22:04:20.085Z,18.40
2022-11-09T22:10:09.566Z,19.85
2022-11-09T22:13:14.246Z,17.25
2022-11-09T22:16:06.593Z,17.20
2022-11-09T22:19:11.316Z,18.60
2022-11-09T22:21:56.928Z,22.23
2022-11-09T22:24:43.254Z,18.17
2022-11-09T22:27:31.210Z,18.83
2022-11-09T22:30:16.802Z,19.70
2022-11-09T22:33:02.670Z,17.15
2022-11-09T22:35:58.825Z,17.45
2022-11-09T22:38:44.997Z,17.80
2022-11-09T22:41:30.005Z,18.80
2022-11-09T22:47:00.845Z,17.55
2022-11-09T22:52:31.258Z,20.77
2022-11-09T22:58:03.566Z,27.50
2022-11-09T23:00:49.320Z,18.30
2022-11-09T23:03:35.121Z,18.15
2022-11-09T23:06:23.206Z,19.67
2022-11-09T23:09:08.194Z,19.15
2022-11-09T23:11:53.177Z,20.08
2022-11-09T23:18:01.008Z,18.95
2022-11-09T23:20:46.313Z,19.45
2022-11-09T23:23:31.890Z,18.80
2022-11-09T23:26:17.392Z,20.27
2022-11-09T23:29:02.708Z,19.70
2022-11-09T23:31:47.998Z,19.30
2022-11-09T23:34:33.271Z,20.90
2022-11-09T23:40:04.412Z,21.08
2022-11-09T23:42:49.684Z,20.05
2022-11-09T23:45:36.974Z,20.98
2022-11-09T23:48:22.218Z,22.50
2022-11-09T23:51:08.155Z,18.95
2022-11-09T23:53:53.512Z,20.75
2022-11-09T23:59:24.037Z,20.15
