createdAt,value
2022-09-18T00:04:30.959Z,52.20
2022-09-18T00:09:35.272Z,52.10
2022-09-18T00:14:38.539Z,52.10
2022-09-18T00:19:41.508Z,52.10
2022-09-18T00:24:45.840Z,52.10
2022-09-18T00:29:48.814Z,51.90
2022-09-18T00:34:51.782Z,51.90
2022-09-18T00:39:56.135Z,51.90
2022-09-18T00:44:59.118Z,51.80
2022-09-18T00:50:07.509Z,51.80
2022-09-18T00:55:13.234Z,51.80
2022-09-18T01:00:16.936Z,51.70
2022-09-18T01:05:31.565Z,51.60
2022-09-18T01:10:54.287Z,51.70
2022-09-18T01:16:04.980Z,51.60
2022-09-18T01:21:14.126Z,51.60
2022-09-18T01:26:34.810Z,51.60
2022-09-18T01:31:46.363Z,51.50
2022-09-18T01:36:56.261Z,51.40
2022-09-18T01:42:00.027Z,51.30
2022-09-18T01:47:09.695Z,51.30
2022-09-18T01:52:18.544Z,51.30
2022-09-18T01:57:25.058Z,51.90
2022-09-18T02:02:34.040Z,51.20
2022-09-18T02:07:46.999Z,51.50
2022-09-18T02:12:52.755Z,51.20
2022-09-18T02:18:01.420Z,51.10
2022-09-18T02:23:06.683Z,51.10
2022-09-18T02:28:12.175Z,51.10
2022-09-18T02:33:35.094Z,51.00
2022-09-18T02:38:46.063Z,51.10
2022-09-18T02:43:55.513Z,51.50
2022-09-18T02:49:10.966Z,50.90
2022-09-18T02:54:21.957Z,51.00
2022-09-18T02:59:30.251Z,51.60
2022-09-18T03:04:34.849Z,50.90
2022-09-18T03:09:38.050Z,50.90
2022-09-18T03:14:41.034Z,51.50
2022-09-18T03:19:45.848Z,50.80
2022-09-18T03:24:48.827Z,50.80
2022-09-18T03:29:51.808Z,50.80
2022-09-18T03:34:57.188Z,50.80
2022-09-18T03:40:00.262Z,50.70
2022-09-18T03:45:03.420Z,50.70
2022-09-18T03:50:08.582Z,50.70
2022-09-18T03:55:12.590Z,50.60
2022-09-18T04:00:16.363Z,50.60
2022-09-18T04:05:20.903Z,50.70
2022-09-18T04:10:23.894Z,50.60
2022-09-18T04:15:28.174Z,50.70
2022-09-18T04:20:32.546Z,50.70
2022-09-18T04:25:35.512Z,50.60
2022-09-18T04:30:38.829Z,50.70
2022-09-18T04:35:43.179Z,50.60
2022-09-18T04:40:46.181Z,50.60
2022-09-18T04:45:49.766Z,50.60
2022-09-18T04:50:54.108Z,50.60
2022-09-18T04:55:57.079Z,50.50
2022-09-18T05:01:00.171Z,50.50
2022-09-18T05:06:04.887Z,50.60
2022-09-18T05:11:07.886Z,50.50
2022-09-18T05:16:11.131Z,51.10
2022-09-18T05:21:15.508Z,50.90
2022-09-18T05:26:18.636Z,50.50
2022-09-18T05:31:21.687Z,50.40
2022-09-18T05:36:26.134Z,50.50
2022-09-18T05:41:29.123Z,51.00
2022-09-18T05:46:32.127Z,50.40
2022-09-18T05:51:36.522Z,50.40
2022-09-18T05:56:39.558Z,50.20
2022-09-18T06:01:46.383Z,50.30
2022-09-18T06:06:51.574Z,50.30
2022-09-18T06:11:54.707Z,50.30
2022-09-18T06:16:57.719Z,50.30
2022-09-18T06:22:02.081Z,50.20
2022-09-18T06:27:05.288Z,50.20
2022-09-18T06:32:08.486Z,50.20
2022-09-18T06:37:13.297Z,50.70
2022-09-18T06:42:17.208Z,50.10
2022-09-18T06:47:20.229Z,50.10
2022-09-18T06:52:24.575Z,50.00
2022-09-18T06:57:27.562Z,50.20
2022-09-18T07:02:30.631Z,50.10
2022-09-18T07:07:35.022Z,49.90
2022-09-18T07:12:38.024Z,50.00
2022-09-18T07:17:40.991Z,50.00
2022-09-18T07:22:52.765Z,50.10
2022-09-18T07:27:56.072Z,50.10
2022-09-18T07:32:59.211Z,50.10
2022-09-18T07:38:05.934Z,50.00
2022-09-18T07:43:10.630Z,50.10
2022-09-18T07:48:13.964Z,50.10
2022-09-18T07:53:18.707Z,50.10
2022-09-18T07:58:21.799Z,50.20
2022-09-18T08:03:25.494Z,50.70
2022-09-18T08:08:30.243Z,50.20
2022-09-18T08:13:33.275Z,50.30
2022-09-18T08:18:38.464Z,50.30
2022-09-18T08:23:42.911Z,50.30
2022-09-18T08:28:45.864Z,50.90
2022-09-18T08:33:48.843Z,50.30
2022-09-18T08:38:55.234Z,50.30
2022-09-18T08:44:04.626Z,50.20
2022-09-18T08:49:31.486Z,50.20
2022-09-18T08:54:57.020Z,50.10
2022-09-18T09:00:03.502Z,49.90
2022-09-18T09:05:10.145Z,49.70
2022-09-18T09:10:38.290Z,49.90
2022-09-18T09:15:50.419Z,49.90
2022-09-18T09:20:54.924Z,49.90
2022-09-18T09:26:05.094Z,49.80
2022-09-18T09:31:10.790Z,49.60
2022-09-18T09:36:16.894Z,48.40
2022-09-18T09:41:29.334Z,47.80
2022-09-18T09:46:55.931Z,47.30
2022-09-18T09:52:09.282Z,47.40
2022-09-18T09:57:23.076Z,47.00
2022-09-18T10:02:42.014Z,47.80
2022-09-18T10:07:50.771Z,48.10
2022-09-18T10:13:01.444Z,48.30
2022-09-18T10:18:08.526Z,48.30
2022-09-18T10:23:16.809Z,48.20
2022-09-18T10:28:25.576Z,48.30
2022-09-18T10:33:34.023Z,48.90
2022-09-18T10:38:39.297Z,48.30
2022-09-18T10:43:59.123Z,48.50
2022-09-18T10:49:18.017Z,48.50
2022-09-18T10:54:23.096Z,48.50
2022-09-18T10:59:36.735Z,48.50
2022-09-18T11:04:40.182Z,48.50
2022-09-18T11:09:43.391Z,48.40
2022-09-18T11:14:51.483Z,48.30
2022-09-18T11:19:56.565Z,48.30
2022-09-18T11:25:16.934Z,48.10
2022-09-18T11:30:26.435Z,48.10
2022-09-18T11:35:31.260Z,48.00
2022-09-18T11:40:45.070Z,48.10
2022-09-18T11:45:58.816Z,48.00
2022-09-18T11:51:05.271Z,48.40
2022-09-18T11:56:12.923Z,48.00
2022-09-18T12:01:29.379Z,47.80
2022-09-18T12:06:40.391Z,47.70
2022-09-18T12:11:49.880Z,47.70
2022-09-18T12:17:00.911Z,47.80
2022-09-18T12:22:13.582Z,47.80
2022-09-18T12:27:27.886Z,47.70
2022-09-18T12:33:07.041Z,48.30
2022-09-18T12:38:21.103Z,47.60
2022-09-18T12:44:00.802Z,47.20
2022-09-18T12:49:20.019Z,47.30
2022-09-18T12:54:42.827Z,47.50
2022-09-18T12:59:54.059Z,47.50
2022-09-18T13:05:04.420Z,47.40
2022-09-18T13:10:15.392Z,47.50
2022-09-18T13:15:21.054Z,47.40
2022-09-18T13:20:29.199Z,47.10
2022-09-18T13:25:36.185Z,47.30
2022-09-18T13:30:39.738Z,47.30
2022-09-18T13:35:54.326Z,47.20
2022-09-18T13:41:00.693Z,47.20
2022-09-18T13:46:07.047Z,47.30
2022-09-18T13:51:20.172Z,47.20
2022-09-18T13:56:31.689Z,47.10
2022-09-18T14:02:02.500Z,47.10
2022-09-18T14:07:53.581Z,47.20
2022-09-18T14:13:24.670Z,47.40
2022-09-18T14:18:30.911Z,47.50
2022-09-18T14:24:25.266Z,47.70
2022-09-18T14:29:31.514Z,47.90
2022-09-18T14:34:39.004Z,48.00
2022-09-18T14:39:44.048Z,47.70
2022-09-18T14:44:52.412Z,47.30
2022-09-18T14:49:55.416Z,47.80
2022-09-18T14:55:01.326Z,47.40
2022-09-18T15:00:08.084Z,47.60
2022-09-18T15:05:13.294Z,47.70
2022-09-18T15:10:18.474Z,47.80
2022-09-18T15:15:29.693Z,48.00
2022-09-18T15:20:32.746Z,48.10
2022-09-18T15:25:41.639Z,48.20
2022-09-18T15:30:45.361Z,48.40
2022-09-18T15:35:53.201Z,48.50
2022-09-18T15:40:57.637Z,48.50
2022-09-18T15:46:04.480Z,48.60
2022-09-18T15:51:09.683Z,48.60
2022-09-18T15:56:22.003Z,48.70
2022-09-18T16:01:29.718Z,48.80
2022-09-18T16:06:35.460Z,48.80
2022-09-18T16:11:45.660Z,49.00
2022-09-18T16:16:48.644Z,48.80
2022-09-18T16:21:51.709Z,48.60
2022-09-18T16:27:05.595Z,48.60
2022-09-18T16:32:11.572Z,48.50
2022-09-18T16:37:15.110Z,48.90
2022-09-18T16:42:20.135Z,48.90
2022-09-18T16:47:25.682Z,48.50
2022-09-18T16:52:28.662Z,48.00
2022-09-18T16:57:33.027Z,48.10
2022-09-18T17:02:37.027Z,48.10
2022-09-18T17:07:42.587Z,47.80
2022-09-18T17:12:47.502Z,47.70
2022-09-18T17:17:50.437Z,47.70
2022-09-18T17:22:54.157Z,48.20
2022-09-18T17:27:58.459Z,48.10
2022-09-18T17:33:02.693Z,47.50
2022-09-18T17:38:06.057Z,47.80
2022-09-18T17:43:10.445Z,48.10
2022-09-18T17:48:13.461Z,48.30
2022-09-18T17:53:16.419Z,48.70
2022-09-18T17:58:21.108Z,49.20
2022-09-18T18:03:24.313Z,49.50
2022-09-18T18:08:28.262Z,49.40
2022-09-18T18:13:32.794Z,49.50
2022-09-18T18:18:35.977Z,49.60
2022-09-18T18:23:39.378Z,49.00
2022-09-18T18:28:44.856Z,49.30
2022-09-18T18:33:47.807Z,49.20
2022-09-18T18:38:53.610Z,49.20
2022-09-18T18:43:59.786Z,49.20
2022-09-18T18:49:05.721Z,49.20
2022-09-18T18:54:09.239Z,49.00
2022-09-18T18:59:16.339Z,49.20
2022-09-18T19:04:20.017Z,49.10
2022-09-18T19:09:26.295Z,49.20
2022-09-18T19:14:33.441Z,49.00
2022-09-18T19:19:36.615Z,49.10
2022-09-18T19:24:39.629Z,49.30
2022-09-18T19:29:43.962Z,49.20
2022-09-18T19:34:46.924Z,49.20
2022-09-18T19:39:50.291Z,50.20
2022-09-18T19:44:58.928Z,49.40
2022-09-18T19:50:05.357Z,49.50
2022-09-18T19:55:15.575Z,49.50
2022-09-18T20:00:20.293Z,49.90
2022-09-18T20:05:23.338Z,49.80
2022-09-18T20:10:26.366Z,49.60
2022-09-18T20:15:30.839Z,49.80
2022-09-18T20:20:37.444Z,49.90
2022-09-18T20:25:40.540Z,49.90
2022-09-18T20:30:44.968Z,49.90
2022-09-18T20:35:55.794Z,49.90
2022-09-18T20:41:03.677Z,50.00
2022-09-18T20:46:15.719Z,50.10
2022-09-18T20:51:19.724Z,50.10
2022-09-18T20:56:23.075Z,50.30
2022-09-18T21:01:29.857Z,50.60
2022-09-18T21:06:35.404Z,50.40
2022-09-18T21:11:40.536Z,50.50
2022-09-18T21:16:45.270Z,50.50
2022-09-18T21:21:49.134Z,50.60
2022-09-18T21:26:52.159Z,50.80
2022-09-18T21:31:59.911Z,50.70
2022-09-18T21:37:04.884Z,50.70
2022-09-18T21:42:09.520Z,50.90
2022-09-18T21:47:14.136Z,50.90
2022-09-18T21:52:17.283Z,51.10
2022-09-18T21:57:20.276Z,51.00
2022-09-18T22:02:24.823Z,50.80
2022-09-18T22:07:29.001Z,50.60
2022-09-18T22:12:32.794Z,50.30
2022-09-18T22:17:39.151Z,50.10
2022-09-18T22:22:43.343Z,50.50
2022-09-18T22:27:46.545Z,49.70
2022-09-18T22:32:50.936Z,49.50
2022-09-18T22:37:54.243Z,49.50
2022-09-18T22:42:57.237Z,49.40
2022-09-18T22:48:01.576Z,49.20
2022-09-18T22:53:04.534Z,49.20
2022-09-18T22:58:08.075Z,49.80
2022-09-18T23:03:12.686Z,49.10
2022-09-18T23:08:16.762Z,49.00
2022-09-18T23:13:22.961Z,49.00
2022-09-18T23:18:27.425Z,48.90
2022-09-18T23:23:32.617Z,48.90
2022-09-18T23:28:36.859Z,48.90
2022-09-18T23:33:42.790Z,48.80
2022-09-18T23:38:46.477Z,48.70
2022-09-18T23:43:50.931Z,48.80
2022-09-18T23:48:55.796Z,48.60
2022-09-18T23:54:00.865Z,48.60
2022-09-18T23:59:06.469Z,48.70
