createdAt,value
2022-08-08T00:00:53.209Z,67.01
2022-08-08T00:03:37.187Z,67.06
2022-08-08T00:06:28.528Z,66.88
2022-08-08T00:09:17.101Z,66.64
2022-08-08T00:12:07.548Z,66.26
2022-08-08T00:14:59.794Z,66.48
2022-08-08T00:18:03.038Z,66.18
2022-08-08T00:20:52.268Z,66.40
2022-08-08T00:23:51.411Z,66.48
2022-08-08T00:26:38.932Z,66.15
2022-08-08T00:29:45.594Z,66.22
2022-08-08T00:32:45.130Z,65.98
2022-08-08T00:36:02.384Z,65.82
2022-08-08T00:38:51.817Z,65.87
2022-08-08T00:41:54.992Z,65.63
2022-08-08T00:44:52.917Z,65.22
2022-08-08T00:48:01.966Z,65.37
2022-08-08T00:50:40.885Z,64.87
2022-08-08T00:54:20.738Z,65.14
2022-08-08T00:57:23.438Z,65.34
2022-08-08T01:00:17.745Z,65.59
2022-08-08T01:04:00.870Z,65.88
2022-08-08T01:06:32.882Z,66.37
2022-08-08T01:09:35.941Z,66.18
2022-08-08T01:12:36.310Z,66.08
2022-08-08T01:15:43.773Z,66.46
2022-08-08T01:19:13.841Z,66.49
2022-08-08T01:22:32.487Z,66.02
2022-08-08T01:25:42.897Z,66.14
2022-08-08T01:28:42.696Z,66.18
2022-08-08T01:32:14.917Z,66.38
2022-08-08T01:35:29.804Z,66.10
2022-08-08T01:38:26.866Z,65.84
2022-08-08T01:41:10.046Z,66.38
2022-08-08T01:44:20.355Z,66.33
2022-08-08T01:48:14.900Z,66.43
2022-08-08T01:50:44.764Z,66.32
2022-08-08T01:55:25.940Z,66.33
2022-08-08T01:57:05.423Z,66.80
2022-08-08T02:00:13.334Z,66.94
2022-08-08T02:03:55.004Z,66.89
2022-08-08T02:06:31.711Z,66.76
2022-08-08T02:10:01.327Z,66.53
2022-08-08T02:12:32.430Z,67.10
2022-08-08T02:15:22.005Z,67.45
2022-08-08T02:18:15.884Z,67.51
2022-08-08T02:21:20.841Z,67.71
2022-08-08T02:24:06.193Z,67.61
2022-08-08T02:26:46.457Z,67.53
2022-08-08T02:29:52.601Z,67.99
2022-08-08T02:32:32.673Z,67.19
2022-08-08T02:35:08.471Z,67.32
2022-08-08T02:38:30.117Z,67.52
2022-08-08T02:41:58.942Z,67.90
2022-08-08T02:44:39.320Z,68.08
2022-08-08T02:47:55.977Z,68.04
2022-08-08T02:51:11.937Z,68.32
2022-08-08T02:54:27.838Z,68.70
2022-08-08T02:57:18.247Z,68.60
2022-08-08T03:00:30.995Z,68.34
2022-08-08T03:05:02.649Z,68.03
2022-08-08T03:07:09.149Z,68.10
2022-08-08T03:10:08.104Z,67.57
2022-08-08T03:16:00.660Z,67.72
2022-08-08T03:16:39.106Z,67.68
2022-08-08T03:20:13.674Z,67.58
2022-08-08T03:22:57.171Z,67.66
2022-08-08T03:25:35.735Z,67.98
2022-08-08T03:28:13.271Z,68.26
2022-08-08T03:30:48.729Z,68.12
2022-08-08T03:33:58.275Z,68.35
2022-08-08T03:36:10.540Z,68.54
2022-08-08T03:38:58.198Z,69.23
2022-08-08T03:42:13.340Z,69.34
2022-08-08T03:44:25.493Z,69.26
2022-08-08T03:46:54.006Z,69.38
2022-08-08T03:49:58.692Z,68.71
2022-08-08T03:52:15.024Z,69.22
2022-08-08T03:55:02.530Z,69.47
2022-08-08T03:58:09.633Z,69.16
2022-08-08T04:00:26.519Z,68.78
2022-08-08T04:03:11.576Z,69.14
2022-08-08T04:05:39.982Z,69.02
2022-08-08T04:08:32.835Z,68.72
2022-08-08T04:11:11.407Z,68.80
2022-08-08T04:14:33.510Z,67.72
2022-08-08T04:16:38.525Z,67.52
2022-08-08T04:19:24.085Z,66.77
2022-08-08T04:21:54.418Z,67.27
2022-08-08T04:24:29.587Z,66.68
2022-08-08T04:26:59.749Z,66.43
2022-08-08T04:29:33.119Z,66.76
2022-08-08T04:32:07.330Z,66.73
2022-08-08T04:34:49.135Z,66.38
2022-08-08T04:37:31.659Z,65.82
2022-08-08T04:40:06.361Z,65.94
2022-08-08T04:42:36.774Z,65.83
2022-08-08T04:45:06.485Z,66.04
2022-08-08T04:47:43.480Z,65.53
2022-08-08T04:50:24.425Z,65.04
2022-08-08T04:53:01.147Z,65.09
2022-08-08T04:55:47.044Z,64.52
2022-08-08T04:58:17.460Z,64.25
2022-08-08T05:00:48.390Z,63.99
2022-08-08T05:03:18.779Z,63.54
2022-08-08T05:06:13.070Z,63.99
2022-08-08T05:08:43.074Z,64.09
2022-08-08T05:11:24.139Z,63.62
2022-08-08T05:13:57.794Z,63.55
2022-08-08T05:16:51.536Z,63.17
2022-08-08T05:20:12.329Z,62.56
2022-08-08T05:22:11.019Z,62.02
2022-08-08T05:24:38.940Z,61.80
2022-08-08T05:27:08.070Z,61.82
2022-08-08T05:29:36.839Z,61.96
2022-08-08T05:32:09.576Z,62.44
2022-08-08T05:34:49.615Z,62.02
2022-08-08T05:37:39.135Z,62.78
2022-08-08T05:40:14.864Z,62.47
2022-08-08T05:42:49.754Z,62.77
2022-08-08T05:45:31.184Z,62.39
2022-08-08T05:48:08.705Z,62.32
2022-08-08T05:50:38.669Z,62.03
2022-08-08T05:53:55.314Z,61.88
2022-08-08T05:56:09.655Z,62.24
2022-08-08T05:58:53.872Z,62.01
2022-08-08T06:01:51.272Z,62.57
2022-08-08T06:04:23.466Z,61.94
2022-08-08T06:07:00.358Z,61.87
2022-08-08T06:10:00.267Z,62.11
2022-08-08T06:12:29.524Z,62.09
2022-08-08T06:15:03.307Z,61.58
2022-08-08T06:18:20.049Z,60.24
2022-08-08T06:20:25.720Z,60.69
2022-08-08T06:22:54.214Z,59.48
2022-08-08T06:25:58.821Z,59.16
2022-08-08T06:28:29.710Z,59.17
2022-08-08T06:31:02.870Z,58.31
2022-08-08T06:34:26.654Z,57.49
2022-08-08T06:36:53.520Z,57.11
2022-08-08T06:39:27.148Z,56.15
2022-08-08T06:42:02.869Z,55.43
2022-08-08T06:44:32.378Z,54.53
2022-08-08T06:47:00.196Z,54.21
2022-08-08T06:49:54.997Z,52.95
2022-08-08T06:52:18.478Z,53.13
2022-08-08T06:54:48.851Z,53.09
2022-08-08T06:57:16.439Z,52.70
2022-08-08T07:00:10.613Z,52.82
2022-08-08T07:02:36.661Z,51.15
2022-08-08T07:05:20.316Z,51.01
2022-08-08T07:08:17.440Z,50.31
2022-08-08T07:10:52.103Z,49.36
2022-08-08T07:13:20.622Z,49.35
2022-08-08T07:16:11.810Z,48.79
2022-08-08T07:19:12.452Z,48.66
2022-08-08T07:22:05.643Z,47.18
2022-08-08T07:24:52.894Z,46.94
2022-08-08T07:27:35.401Z,45.16
2022-08-08T07:30:19.641Z,46.57
2022-08-08T07:32:54.889Z,46.33
2022-08-08T07:35:30.888Z,46.67
2022-08-08T07:38:10.031Z,46.96
2022-08-08T07:40:47.372Z,46.44
2022-08-08T07:43:16.984Z,45.82
2022-08-08T07:46:23.122Z,45.27
2022-08-08T07:48:47.340Z,44.16
2022-08-08T07:51:23.642Z,44.37
2022-08-08T07:54:48.956Z,43.01
2022-08-08T07:57:41.000Z,41.55
2022-08-08T08:00:16.444Z,40.21
2022-08-08T08:03:12.485Z,39.44
2022-08-08T08:05:50.822Z,38.67
2022-08-08T08:08:27.312Z,38.84
2022-08-08T08:10:59.837Z,37.67
2022-08-08T08:14:07.870Z,36.89
2022-08-08T08:16:48.599Z,36.16
2022-08-08T08:19:19.680Z,35.92
2022-08-08T08:21:57.721Z,35.43
2022-08-08T08:24:32.115Z,33.80
2022-08-08T08:27:02.591Z,34.24
2022-08-08T08:29:30.761Z,33.76
2022-08-08T08:32:03.194Z,33.33
2022-08-08T08:34:32.593Z,32.48
2022-08-08T08:37:07.757Z,31.73
2022-08-08T08:40:00.893Z,31.56
2022-08-08T08:42:31.349Z,30.94
2022-08-08T08:45:21.496Z,29.99
2022-08-08T08:47:58.198Z,30.33
2022-08-08T08:50:33.689Z,30.97
2022-08-08T08:53:27.916Z,30.89
2022-08-08T08:56:04.204Z,31.31
2022-08-08T08:58:46.856Z,31.53
2022-08-08T09:01:31.146Z,32.26
2022-08-08T09:04:30.228Z,31.41
2022-08-08T09:06:59.413Z,31.31
2022-08-08T09:09:39.684Z,31.46
2022-08-08T09:12:19.903Z,31.38
2022-08-08T09:14:51.641Z,32.07
2022-08-08T09:17:40.803Z,33.19
2022-08-08T09:22:01.007Z,33.58
2022-08-08T09:23:02.774Z,34.34
2022-08-08T09:25:57.801Z,34.72
2022-08-08T09:28:35.435Z,34.17
2022-08-08T09:31:16.475Z,34.37
2022-08-08T09:34:15.953Z,35.10
2022-08-08T09:36:37.852Z,35.62
2022-08-08T09:39:15.653Z,35.75
2022-08-08T09:42:21.101Z,35.34
2022-08-08T09:45:20.681Z,35.78
2022-08-08T09:48:10.098Z,35.54
2022-08-08T09:50:50.701Z,34.52
2022-08-08T09:53:31.917Z,33.54
2022-08-08T09:56:24.918Z,33.18
2022-08-08T09:59:31.891Z,33.50
2022-08-08T10:01:59.585Z,32.47
2022-08-08T10:04:41.295Z,30.97
2022-08-08T10:07:15.636Z,29.67
2022-08-08T10:10:00.885Z,28.13
2022-08-08T10:12:53.919Z,27.07
2022-08-08T10:15:37.300Z,26.44
2022-08-08T10:18:11.631Z,24.44
2022-08-08T10:20:57.450Z,22.96
2022-08-08T10:23:51.034Z,22.22
2022-08-08T10:26:51.979Z,21.49
2022-08-08T10:29:43.834Z,23.25
2022-08-08T10:32:40.443Z,24.29
2022-08-08T10:36:09.021Z,25.42
2022-08-08T10:38:16.266Z,26.40
2022-08-08T10:40:50.026Z,27.08
2022-08-08T10:43:18.480Z,25.38
2022-08-08T10:45:56.436Z,22.56
2022-08-08T10:48:57.014Z,22.25
2022-08-08T10:51:31.145Z,21.09
2022-08-08T10:54:07.950Z,21.34
2022-08-08T10:56:36.440Z,20.96
2022-08-08T10:59:14.196Z,21.64
2022-08-08T11:01:54.626Z,22.95
2022-08-08T11:04:29.626Z,23.85
2022-08-08T11:07:07.263Z,23.25
2022-08-08T11:09:35.182Z,23.75
2022-08-08T11:12:12.481Z,24.16
2022-08-08T11:14:57.992Z,24.58
2022-08-08T11:18:00.584Z,25.11
2022-08-08T11:20:29.710Z,24.96
2022-08-08T11:23:05.212Z,24.47
2022-08-08T11:25:53.511Z,24.79
2022-08-08T11:28:29.587Z,24.92
2022-08-08T11:31:04.168Z,25.42
2022-08-08T11:33:53.032Z,24.77
2022-08-08T11:36:27.696Z,23.91
2022-08-08T11:38:57.170Z,24.31
2022-08-08T11:41:27.846Z,24.25
2022-08-08T11:44:01.502Z,24.91
2022-08-08T11:46:32.607Z,25.61
2022-08-08T11:49:09.566Z,25.46
2022-08-08T11:51:49.884Z,24.71
2022-08-08T11:54:34.187Z,24.39
2022-08-08T11:57:30.166Z,25.03
2022-08-08T12:00:07.539Z,24.30
2022-08-08T12:02:48.022Z,24.65
2022-08-08T12:05:22.623Z,25.06
2022-08-08T12:07:56.969Z,25.74
2022-08-08T12:10:28.269Z,25.37
2022-08-08T12:13:09.871Z,25.33
2022-08-08T12:15:49.232Z,25.51
2022-08-08T12:18:27.615Z,25.37
2022-08-08T12:20:58.838Z,25.26
2022-08-08T12:23:43.195Z,25.72
2022-08-08T12:26:46.436Z,25.36
2022-08-08T12:29:40.712Z,25.23
2022-08-08T12:32:20.884Z,25.00
2022-08-08T12:35:13.299Z,24.71
2022-08-08T12:38:02.381Z,24.95
2022-08-08T12:40:55.861Z,25.10
2022-08-08T12:43:46.286Z,25.56
2022-08-08T12:46:25.364Z,25.46
2022-08-08T12:51:58.531Z,26.10
2022-08-08T12:54:38.069Z,26.57
2022-08-08T12:57:24.406Z,26.53
2022-08-08T13:00:05.200Z,26.30
2022-08-08T13:02:51.354Z,26.18
2022-08-08T13:05:25.985Z,26.30
2022-08-08T13:08:20.661Z,25.83
2022-08-08T13:10:57.206Z,25.87
2022-08-08T13:13:37.762Z,25.64
2022-08-08T13:16:25.793Z,24.74
2022-08-08T13:19:01.748Z,24.69
2022-08-08T13:21:53.711Z,25.62
2022-08-08T13:24:42.006Z,25.85
2022-08-08T13:27:19.861Z,25.17
2022-08-08T13:30:00.499Z,25.09
2022-08-08T13:32:36.025Z,25.66
2022-08-08T13:35:24.219Z,25.37
2022-08-08T13:38:06.595Z,25.67
2022-08-08T13:40:35.868Z,25.65
2022-08-08T13:43:08.927Z,25.64
2022-08-08T13:45:37.011Z,25.25
2022-08-08T13:48:16.114Z,24.62
2022-08-08T13:50:55.291Z,25.06
2022-08-08T13:53:36.432Z,25.23
2022-08-08T13:56:11.457Z,25.93
2022-08-08T13:58:57.459Z,26.45
2022-08-08T14:01:53.018Z,26.87
2022-08-08T14:04:23.257Z,26.06
2022-08-08T14:07:01.790Z,27.10
2022-08-08T14:10:04.873Z,27.08
2022-08-08T14:12:28.450Z,27.40
2022-08-08T14:14:56.206Z,27.12
2022-08-08T14:17:57.927Z,27.08
2022-08-08T14:20:15.675Z,26.86
2022-08-08T14:23:21.393Z,27.14
2022-08-08T14:26:10.966Z,26.97
2022-08-08T14:28:39.585Z,26.93
2022-08-08T14:31:10.437Z,26.71
2022-08-08T14:33:39.308Z,26.22
2022-08-08T14:36:13.296Z,26.06
2022-08-08T14:38:52.631Z,25.72
2022-08-08T14:41:54.091Z,26.36
2022-08-08T14:44:21.128Z,26.04
2022-08-08T14:47:00.329Z,26.45
2022-08-08T14:49:51.665Z,26.02
2022-08-08T14:52:22.839Z,26.82
2022-08-08T14:54:50.550Z,27.76
2022-08-08T14:57:17.891Z,27.89
2022-08-08T14:59:50.880Z,27.77
2022-08-08T15:02:30.957Z,27.79
2022-08-08T15:05:10.523Z,28.48
2022-08-08T15:07:40.655Z,29.15
2022-08-08T15:10:13.845Z,29.23
2022-08-08T15:12:46.475Z,29.46
2022-08-08T15:15:18.753Z,28.96
2022-08-08T15:18:03.966Z,28.82
2022-08-08T15:20:31.499Z,29.36
2022-08-08T15:22:59.800Z,29.07
2022-08-08T15:25:33.155Z,29.80
2022-08-08T15:28:32.682Z,30.20
2022-08-08T15:30:48.942Z,30.59
2022-08-08T15:33:35.122Z,30.49
2022-08-08T15:36:07.282Z,30.73
2022-08-08T15:38:34.840Z,30.86
2022-08-08T15:41:07.994Z,31.31
2022-08-08T15:43:37.966Z,31.44
2022-08-08T15:46:05.895Z,31.70
2022-08-08T15:48:33.111Z,31.69
2022-08-08T15:51:07.185Z,31.55
2022-08-08T15:53:40.547Z,31.26
2022-08-08T15:56:19.813Z,31.39
2022-08-08T15:58:49.358Z,31.55
2022-08-08T16:01:18.083Z,31.41
2022-08-08T16:03:46.087Z,31.31
2022-08-08T16:06:27.408Z,31.27
2022-08-08T16:13:02.319Z,31.15
2022-08-08T16:13:14.267Z,30.80
2022-08-08T16:14:35.383Z,30.92
2022-08-08T16:17:05.748Z,30.93
2022-08-08T16:19:59.868Z,31.47
2022-08-08T16:22:30.273Z,31.28
2022-08-08T16:24:59.214Z,31.94
2022-08-08T16:27:35.386Z,32.61
2022-08-08T16:30:13.177Z,32.18
2022-08-08T16:32:42.519Z,32.52
2022-08-08T16:35:10.308Z,32.58
2022-08-08T16:37:42.917Z,32.86
2022-08-08T16:40:19.654Z,33.72
2022-08-08T16:42:51.657Z,33.87
2022-08-08T16:46:36.335Z,34.10
2022-08-08T16:48:10.467Z,34.01
2022-08-08T16:50:41.254Z,34.58
2022-08-08T16:54:59.755Z,34.86
2022-08-08T16:56:00.279Z,35.26
2022-08-08T16:58:31.718Z,35.84
2022-08-08T17:01:11.352Z,36.25
2022-08-08T17:04:00.786Z,36.19
2022-08-08T17:06:43.190Z,36.98
2022-08-08T17:09:15.218Z,37.30
2022-08-08T17:11:48.718Z,37.18
2022-08-08T17:14:33.102Z,37.72
2022-08-08T17:17:11.167Z,37.88
2022-08-08T17:19:54.624Z,38.17
2022-08-08T17:22:38.918Z,38.49
2022-08-08T17:25:11.707Z,38.68
2022-08-08T17:27:46.393Z,38.72
2022-08-08T17:30:27.549Z,38.64
2022-08-08T17:34:35.006Z,39.07
2022-08-08T17:35:53.877Z,39.25
2022-08-08T17:38:22.626Z,39.10
2022-08-08T17:40:49.997Z,39.71
2022-08-08T17:43:21.796Z,39.43
2022-08-08T17:45:50.764Z,39.71
2022-08-08T17:48:29.255Z,39.96
2022-08-08T17:50:58.590Z,40.17
2022-08-08T17:53:31.278Z,40.26
2022-08-08T17:56:10.956Z,40.43
2022-08-08T17:58:40.122Z,40.93
2022-08-08T18:01:10.209Z,41.25
2022-08-08T18:03:38.541Z,41.37
2022-08-08T18:06:22.127Z,41.38
2022-08-08T18:08:55.433Z,41.93
2022-08-08T18:11:22.790Z,42.06
2022-08-08T18:13:50.096Z,42.76
2022-08-08T18:16:23.255Z,42.15
2022-08-08T18:18:56.421Z,42.81
2022-08-08T18:21:59.071Z,42.92
2022-08-08T18:24:21.532Z,42.97
2022-08-08T18:26:54.868Z,42.86
2022-08-08T18:29:30.018Z,43.42
2022-08-08T18:32:07.398Z,43.22
2022-08-08T18:34:37.836Z,43.39
2022-08-08T18:37:09.368Z,43.54
2022-08-08T18:39:41.231Z,44.24
2022-08-08T18:42:16.554Z,44.20
2022-08-08T18:44:55.987Z,44.63
2022-08-08T18:47:27.664Z,44.92
2022-08-08T18:49:58.689Z,45.11
2022-08-08T18:52:33.446Z,44.91
2022-08-08T18:55:10.427Z,45.21
2022-08-08T18:57:44.986Z,45.75
2022-08-08T19:00:20.254Z,46.23
2022-08-08T19:02:56.669Z,46.41
2022-08-08T19:05:32.353Z,46.17
2022-08-08T19:08:24.640Z,47.37
2022-08-08T19:11:01.673Z,47.21
2022-08-08T19:13:53.014Z,47.50
2022-08-08T19:16:20.664Z,47.83
2022-08-08T19:19:02.453Z,48.04
2022-08-08T19:21:33.186Z,48.09
2022-08-08T19:24:05.262Z,48.57
2022-08-08T19:26:37.356Z,48.72
2022-08-08T19:29:07.086Z,48.56
2022-08-08T19:31:35.708Z,49.26
2022-08-08T19:34:36.306Z,49.12
2022-08-08T19:36:59.128Z,49.78
2022-08-08T19:39:35.083Z,49.77
2022-08-08T19:42:04.984Z,50.01
2022-08-08T19:44:45.773Z,50.96
2022-08-08T19:47:15.923Z,50.81
2022-08-08T19:50:00.161Z,51.12
2022-08-08T19:52:34.698Z,51.24
2022-08-08T19:55:11.449Z,52.19
2022-08-08T19:57:45.397Z,52.53
2022-08-08T20:00:29.853Z,52.82
2022-08-08T20:03:01.305Z,53.31
2022-08-08T20:06:15.310Z,53.60
2022-08-08T20:08:40.110Z,53.72
2022-08-08T20:11:12.040Z,54.12
2022-08-08T20:14:31.472Z,54.96
2022-08-08T20:16:29.720Z,55.50
2022-08-08T20:18:57.593Z,55.73
2022-08-08T20:21:26.340Z,55.86
2022-08-08T20:23:57.467Z,55.76
2022-08-08T20:26:30.184Z,55.82
2022-08-08T20:29:04.701Z,55.82
2022-08-08T20:31:46.976Z,56.24
2022-08-08T20:34:29.794Z,56.63
2022-08-08T20:36:59.820Z,56.46
2022-08-08T20:39:39.412Z,57.36
2022-08-08T20:42:15.999Z,57.40
2022-08-08T20:44:43.275Z,57.95
2022-08-08T20:47:22.866Z,57.63
2022-08-08T20:49:54.071Z,58.46
2022-08-08T20:52:24.244Z,58.10
2022-08-08T20:54:52.141Z,58.31
2022-08-08T20:57:28.706Z,58.61
2022-08-08T20:59:59.061Z,58.97
2022-08-08T21:02:28.009Z,58.78
2022-08-08T21:05:01.247Z,59.38
2022-08-08T21:07:47.257Z,59.04
2022-08-08T21:10:20.689Z,59.24
2022-08-08T21:12:53.080Z,59.97
2022-08-08T21:16:05.174Z,59.53
2022-08-08T21:18:11.742Z,59.61
2022-08-08T21:20:42.059Z,59.85
2022-08-08T21:23:13.235Z,60.12
2022-08-08T21:25:49.070Z,59.96
2022-08-08T21:28:19.532Z,60.31
2022-08-08T21:31:22.175Z,60.50
2022-08-08T21:33:52.629Z,61.14
2022-08-08T21:36:28.877Z,60.99
2022-08-08T21:38:58.606Z,61.02
2022-08-08T21:41:38.138Z,61.30
2022-08-08T21:44:11.444Z,61.82
2022-08-08T21:48:05.193Z,62.22
2022-08-08T21:49:30.015Z,62.51
2022-08-08T21:54:31.357Z,62.52
2022-08-08T21:55:02.399Z,62.51
2022-08-08T21:57:42.078Z,63.05
2022-08-08T22:00:14.492Z,63.13
2022-08-08T22:02:47.140Z,63.99
2022-08-08T22:05:15.333Z,62.92
2022-08-08T22:07:47.421Z,63.34
2022-08-08T22:10:32.160Z,63.53
2022-08-08T22:13:18.340Z,63.73
2022-08-08T22:15:58.583Z,63.45
2022-08-08T22:18:30.704Z,64.00
2022-08-08T22:21:10.678Z,64.38
2022-08-08T22:23:50.240Z,64.33
2022-08-08T22:26:28.968Z,64.90
2022-08-08T22:29:13.160Z,65.30
2022-08-08T22:32:02.074Z,65.15
2022-08-08T22:34:39.318Z,66.04
2022-08-08T22:37:14.927Z,65.78
2022-08-08T22:40:00.411Z,66.46
2022-08-08T22:42:32.050Z,65.95
2022-08-08T22:45:12.620Z,66.06
2022-08-08T22:47:47.209Z,66.80
2022-08-08T22:50:25.553Z,66.92
2022-08-08T22:54:28.029Z,67.24
2022-08-08T22:55:59.687Z,67.35
2022-08-08T22:58:34.127Z,67.13
2022-08-08T23:01:30.155Z,67.32
2022-08-08T23:03:57.117Z,67.43
2022-08-08T23:06:27.728Z,67.32
2022-08-08T23:08:58.991Z,67.29
2022-08-08T23:11:31.208Z,67.48
2022-08-08T23:14:20.662Z,67.55
2022-08-08T23:16:57.427Z,67.63
2022-08-08T23:19:30.719Z,67.38
2022-08-08T23:22:04.791Z,67.52
2022-08-08T23:24:36.778Z,67.73
2022-08-08T23:27:39.408Z,67.99
2022-08-08T23:30:14.142Z,68.27
2022-08-08T23:32:44.091Z,68.16
2022-08-08T23:35:18.622Z,68.25
2022-08-08T23:38:00.789Z,68.79
2022-08-08T23:40:31.580Z,68.36
2022-08-08T23:43:02.734Z,68.68
2022-08-08T23:49:05.467Z,69.43
2022-08-08T23:49:06.942Z,69.08
2022-08-08T23:51:12.928Z,69.40
2022-08-08T23:54:05.828Z,69.29
2022-08-08T23:56:44.236Z,69.69
2022-08-08T23:59:16.937Z,69.61
