createdAt,value
2023-02-19T00:01:33.890Z,31.66
2023-02-19T00:04:39.989Z,26.98
2023-02-19T00:07:49.426Z,26.75
2023-02-19T00:10:55.497Z,25.08
2023-02-19T00:14:05.464Z,24.61
2023-02-19T00:17:11.308Z,24.59
2023-02-19T00:20:18.076Z,25.78
2023-02-19T00:23:27.183Z,27.27
2023-02-19T00:26:35.248Z,27.61
2023-02-19T00:29:41.197Z,29.35
2023-02-19T00:32:52.735Z,26.17
2023-02-19T00:35:58.600Z,26.32
2023-02-19T00:39:10.637Z,30.22
2023-02-19T00:42:16.706Z,31.86
2023-02-19T00:45:23.465Z,31.55
2023-02-19T00:48:29.297Z,34.25
2023-02-19T00:51:40.285Z,37.55
2023-02-19T00:54:48.755Z,47.60
2023-02-19T00:57:55.383Z,66.33
2023-02-19T01:01:01.282Z,78.10
2023-02-19T01:04:08.664Z,84.90
2023-02-19T01:07:14.834Z,85.43
2023-02-19T01:10:24.423Z,76.06
2023-02-19T01:13:31.952Z,74.20
2023-02-19T01:16:39.695Z,76.99
2023-02-19T01:19:45.842Z,79.34
2023-02-19T01:22:52.598Z,74.50
2023-02-19T01:26:01.066Z,78.79
2023-02-19T01:29:07.845Z,79.17
2023-02-19T01:32:13.781Z,87.44
2023-02-19T01:35:21.052Z,81.91
2023-02-19T01:38:26.950Z,70.76
2023-02-19T01:41:41.734Z,69.14
2023-02-19T01:45:24.057Z,57.98
2023-02-19T01:48:40.783Z,54.43
2023-02-19T01:51:54.509Z,42.85
2023-02-19T01:55:05.593Z,32.10
2023-02-19T01:58:14.666Z,25.45
2023-02-19T02:01:21.387Z,21.41
2023-02-19T02:04:28.814Z,19.78
2023-02-19T02:07:48.183Z,20.05
2023-02-19T02:10:56.304Z,23.53
2023-02-19T02:14:08.171Z,27.33
2023-02-19T02:17:27.856Z,30.18
2023-02-19T02:21:06.593Z,32.47
2023-02-19T02:24:56.032Z,33.49
2023-02-19T02:28:33.376Z,34.09
2023-02-19T02:31:47.117Z,37.13
2023-02-19T02:35:04.498Z,44.82
2023-02-19T02:38:18.311Z,47.11
2023-02-19T02:41:25.515Z,46.15
2023-02-19T02:44:38.496Z,45.89
2023-02-19T02:47:56.135Z,49.21
2023-02-19T02:51:13.352Z,52.52
2023-02-19T02:54:46.966Z,57.43
2023-02-19T02:57:53.779Z,55.36
2023-02-19T03:01:22.812Z,56.99
2023-02-19T03:05:03.160Z,62.94
2023-02-19T03:08:19.242Z,58.86
2023-02-19T03:11:37.633Z,58.28
2023-02-19T03:15:04.381Z,60.87
2023-02-19T03:18:28.169Z,62.67
2023-02-19T03:21:44.082Z,67.49
2023-02-19T03:25:10.589Z,68.55
2023-02-19T03:28:44.210Z,66.54
2023-02-19T03:31:55.552Z,58.14
2023-02-19T03:35:12.609Z,49.17
2023-02-19T03:38:30.218Z,50.32
2023-02-19T03:41:51.338Z,42.08
2023-02-19T03:45:17.847Z,40.44
2023-02-19T03:48:37.835Z,38.59
2023-02-19T03:51:57.417Z,38.02
2023-02-19T03:55:16.341Z,39.76
2023-02-19T03:58:34.997Z,44.77
2023-02-19T04:01:50.449Z,50.46
2023-02-19T04:05:08.626Z,64.14
2023-02-19T04:08:22.692Z,74.37
2023-02-19T04:11:41.692Z,77.48
2023-02-19T04:15:00.983Z,72.48
2023-02-19T04:18:14.383Z,68.76
2023-02-19T04:21:25.329Z,72.86
2023-02-19T04:24:39.271Z,74.20
2023-02-19T04:27:49.828Z,72.50
2023-02-19T04:30:55.776Z,64.16
2023-02-19T04:34:02.563Z,56.32
2023-02-19T04:37:09.367Z,43.58
2023-02-19T04:40:16.054Z,39.08
2023-02-19T04:43:24.615Z,33.65
2023-02-19T04:46:31.304Z,32.55
2023-02-19T04:49:37.234Z,30.67
2023-02-19T04:52:44.287Z,32.21
2023-02-19T04:55:53.425Z,34.26
2023-02-19T04:59:03.027Z,33.71
2023-02-19T05:02:08.932Z,34.21
2023-02-19T05:05:15.612Z,42.81
2023-02-19T05:08:21.758Z,61.60
2023-02-19T05:11:28.475Z,72.30
2023-02-19T05:14:36.958Z,59.04
2023-02-19T05:17:43.776Z,45.87
2023-02-19T05:20:49.639Z,47.90
2023-02-19T05:23:56.523Z,55.34
2023-02-19T05:27:02.426Z,58.69
2023-02-19T05:30:14.406Z,67.55
2023-02-19T05:33:28.002Z,73.02
2023-02-19T05:36:37.386Z,76.79
2023-02-19T05:39:43.225Z,72.56
2023-02-19T05:42:49.886Z,75.41
2023-02-19T05:46:06.757Z,87.79
2023-02-19T05:49:13.487Z,105.79
2023-02-19T05:52:21.452Z,128.90
2023-02-19T05:55:28.184Z,132.09
2023-02-19T05:58:34.712Z,116.65
2023-02-19T06:01:45.189Z,164.37
2023-02-19T06:04:51.076Z,159.78
2023-02-19T06:07:58.007Z,149.53
2023-02-19T06:11:04.488Z,152.34
2023-02-19T06:14:11.385Z,139.36
2023-02-19T06:17:20.744Z,153.69
2023-02-19T06:20:27.589Z,182.31
2023-02-19T06:23:34.369Z,129.45
2023-02-19T06:26:41.860Z,137.42
2023-02-19T06:29:47.818Z,143.49
2023-02-19T06:32:58.033Z,121.04
2023-02-19T06:36:07.353Z,157.16
2023-02-19T06:39:14.142Z,168.67
2023-02-19T06:42:20.231Z,184.81
2023-02-19T06:45:26.978Z,193.30
2023-02-19T06:48:37.465Z,210.80
2023-02-19T06:51:44.202Z,209.37
2023-02-19T06:54:50.073Z,179.68
2023-02-19T06:57:56.853Z,195.40
2023-02-19T07:01:08.455Z,207.36
2023-02-19T07:04:18.306Z,195.88
2023-02-19T07:07:24.354Z,197.89
2023-02-19T07:10:31.123Z,201.38
2023-02-19T07:13:37.548Z,201.11
2023-02-19T07:16:44.313Z,211.07
2023-02-19T07:19:52.798Z,207.19
2023-02-19T07:23:00.932Z,218.52
2023-02-19T07:26:07.651Z,218.71
2023-02-19T07:29:14.349Z,250.29
2023-02-19T07:32:20.317Z,280.16
2023-02-19T07:35:30.077Z,333.02
2023-02-19T07:38:36.038Z,369.11
2023-02-19T07:41:42.802Z,457.68
2023-02-19T07:45:04.575Z,323.37
2023-02-19T07:48:11.293Z,352.12
2023-02-19T07:51:23.506Z,317.32
2023-02-19T07:54:30.540Z,340.59
2023-02-19T07:57:36.502Z,279.95
2023-02-19T08:00:43.345Z,263.51
2023-02-19T08:03:50.589Z,231.79
2023-02-19T08:07:05.630Z,202.34
2023-02-19T08:10:24.416Z,209.80
2023-02-19T08:13:34.524Z,196.39
2023-02-19T08:16:43.222Z,191.29
2023-02-19T08:19:50.379Z,173.86
2023-02-19T08:22:58.910Z,159.92
2023-02-19T08:26:06.543Z,141.72
2023-02-19T08:29:12.980Z,141.55
2023-02-19T08:32:19.732Z,183.16
2023-02-19T08:35:26.463Z,182.27
2023-02-19T08:38:36.863Z,166.34
2023-02-19T08:41:46.289Z,158.56
2023-02-19T08:44:53.145Z,155.15
2023-02-19T08:47:59.092Z,166.50
2023-02-19T08:51:11.989Z,194.20
2023-02-19T08:54:20.880Z,185.34
2023-02-19T08:57:30.371Z,189.26
2023-02-19T09:00:36.397Z,200.17
2023-02-19T09:03:44.242Z,154.10
2023-02-19T09:06:50.283Z,140.05
2023-02-19T09:09:59.771Z,118.61
2023-02-19T09:13:05.873Z,103.21
2023-02-19T09:16:13.018Z,88.50
2023-02-19T09:19:23.996Z,84.24
2023-02-19T09:22:30.809Z,86.76
2023-02-19T09:25:39.564Z,97.11
2023-02-19T09:28:46.480Z,111.59
2023-02-19T09:31:52.607Z,93.13
2023-02-19T09:34:59.401Z,89.73
2023-02-19T09:38:11.081Z,65.35
2023-02-19T09:41:35.984Z,58.38
2023-02-19T09:44:48.611Z,64.09
2023-02-19T09:48:01.206Z,77.53
2023-02-19T09:51:15.551Z,99.11
2023-02-19T09:54:28.048Z,141.31
2023-02-19T09:57:40.350Z,204.87
2023-02-19T10:00:53.188Z,194.51
2023-02-19T10:03:59.387Z,193.53
2023-02-19T10:07:16.570Z,163.79
2023-02-19T10:10:36.826Z,175.81
2023-02-19T10:13:52.894Z,179.74
2023-02-19T10:17:08.337Z,226.15
2023-02-19T10:20:19.054Z,189.47
2023-02-19T10:23:28.151Z,222.19
2023-02-19T10:26:36.834Z,184.37
2023-02-19T10:29:48.021Z,156.74
2023-02-19T10:33:12.686Z,120.53
2023-02-19T10:36:32.738Z,135.24
2023-02-19T10:39:47.090Z,158.26
2023-02-19T10:42:59.165Z,133.12
2023-02-19T10:46:19.811Z,77.72
2023-02-19T10:49:32.664Z,84.09
2023-02-19T10:52:39.725Z,99.85
2023-02-19T10:55:45.864Z,96.47
2023-02-19T10:58:54.103Z,91.03
2023-02-19T11:02:06.863Z,86.05
2023-02-19T11:05:23.987Z,89.07
2023-02-19T11:08:30.257Z,157.04
2023-02-19T11:11:42.620Z,116.12
2023-02-19T11:14:49.507Z,183.29
2023-02-19T11:18:11.150Z,145.35
2023-02-19T11:21:33.335Z,84.03
2023-02-19T11:24:42.219Z,98.21
2023-02-19T11:28:00.159Z,127.20
2023-02-19T11:31:31.943Z,92.25
2023-02-19T11:34:40.622Z,80.54
2023-02-19T11:38:00.579Z,99.41
2023-02-19T11:41:28.981Z,91.18
2023-02-19T11:44:56.923Z,123.97
2023-02-19T11:48:54.079Z,120.15
2023-02-19T11:52:26.231Z,74.69
2023-02-19T11:55:52.947Z,116.26
2023-02-19T11:59:07.129Z,83.70
2023-02-19T12:02:51.371Z,108.52
2023-02-19T12:06:23.190Z,140.49
2023-02-19T12:09:59.205Z,141.34
2023-02-19T12:13:25.013Z,88.68
2023-02-19T12:16:47.099Z,86.28
2023-02-19T12:20:18.225Z,68.26
2023-02-19T12:24:10.920Z,86.33
2023-02-19T12:27:48.500Z,75.96
2023-02-19T12:31:39.533Z,97.97
2023-02-19T12:35:27.725Z,122.10
2023-02-19T12:38:39.739Z,113.94
2023-02-19T12:42:03.573Z,94.72
2023-02-19T12:45:24.656Z,92.64
2023-02-19T12:48:40.569Z,73.09
2023-02-19T12:51:55.393Z,112.89
2023-02-19T12:55:22.304Z,92.72
2023-02-19T12:58:40.685Z,91.13
2023-02-19T13:02:03.167Z,62.52
2023-02-19T13:05:23.047Z,54.01
2023-02-19T13:08:45.323Z,47.38
2023-02-19T13:12:08.752Z,63.69
2023-02-19T13:15:27.425Z,82.90
2023-02-19T13:18:47.308Z,103.28
2023-02-19T13:22:37.753Z,133.82
2023-02-19T13:26:14.757Z,121.97
2023-02-19T13:30:03.537Z,98.97
2023-02-19T13:33:36.250Z,52.88
2023-02-19T13:36:46.463Z,74.74
2023-02-19T13:39:55.932Z,125.10
2023-02-19T13:43:07.316Z,78.82
2023-02-19T13:46:18.470Z,134.18
2023-02-19T13:49:52.458Z,59.63
2023-02-19T13:53:03.319Z,82.98
2023-02-19T13:56:43.425Z,130.86
2023-02-19T13:59:50.452Z,158.56
2023-02-19T14:03:42.590Z,131.81
2023-02-19T14:07:48.093Z,74.29
2023-02-19T14:11:02.733Z,103.04
2023-02-19T14:14:31.160Z,76.82
2023-02-19T14:17:45.897Z,80.77
2023-02-19T14:20:52.189Z,176.14
2023-02-19T14:24:01.910Z,147.11
2023-02-19T14:27:08.344Z,140.25
2023-02-19T14:30:19.222Z,124.64
2023-02-19T14:33:29.435Z,142.17
2023-02-19T14:36:50.587Z,164.45
2023-02-19T14:39:59.516Z,140.57
2023-02-19T14:43:14.288Z,134.90
2023-02-19T14:46:34.671Z,144.68
2023-02-19T14:49:49.666Z,143.54
2023-02-19T14:53:04.930Z,180.40
2023-02-19T14:56:27.305Z,117.84
2023-02-19T14:59:34.123Z,105.45
2023-02-19T15:02:46.890Z,102.23
2023-02-19T15:06:00.909Z,149.41
2023-02-19T15:09:11.032Z,130.96
2023-02-19T15:12:27.039Z,140.42
2023-02-19T15:15:41.325Z,189.38
2023-02-19T15:18:53.152Z,213.65
2023-02-19T15:22:00.390Z,269.69
2023-02-19T15:25:09.202Z,189.21
2023-02-19T15:28:24.510Z,218.32
2023-02-19T15:31:30.757Z,231.99
2023-02-19T15:34:42.211Z,197.59
2023-02-19T15:37:48.410Z,203.46
2023-02-19T15:40:58.016Z,218.01
2023-02-19T15:44:32.853Z,152.98
2023-02-19T15:47:49.344Z,176.87
2023-02-19T15:51:10.234Z,154.31
2023-02-19T15:54:31.296Z,152.87
2023-02-19T15:57:47.194Z,125.85
2023-02-19T16:01:01.116Z,111.13
2023-02-19T16:04:18.907Z,128.79
2023-02-19T16:07:32.604Z,145.81
2023-02-19T16:10:38.571Z,143.19
2023-02-19T16:13:45.289Z,133.88
2023-02-19T16:16:57.684Z,139.01
2023-02-19T16:20:07.399Z,122.77
2023-02-19T16:23:24.667Z,94.78
2023-02-19T16:26:32.784Z,156.47
2023-02-19T16:29:38.991Z,212.76
2023-02-19T16:32:47.094Z,121.33
2023-02-19T16:35:54.736Z,199.37
2023-02-19T16:39:28.107Z,145.38
2023-02-19T16:42:34.026Z,199.99
2023-02-19T16:45:41.049Z,208.70
2023-02-19T16:48:47.360Z,174.37
2023-02-19T16:51:55.403Z,191.37
2023-02-19T16:55:04.305Z,157.97
2023-02-19T16:58:11.102Z,178.46
2023-02-19T17:01:17.206Z,168.63
2023-02-19T17:04:24.171Z,263.45
2023-02-19T17:07:32.537Z,211.37
2023-02-19T17:10:41.971Z,198.13
2023-02-19T17:13:50.022Z,149.11
2023-02-19T17:16:56.809Z,164.08
2023-02-19T17:20:02.787Z,120.96
2023-02-19T17:23:09.546Z,126.88
2023-02-19T17:26:21.841Z,107.26
2023-02-19T17:29:28.847Z,104.30
2023-02-19T17:32:34.969Z,105.07
2023-02-19T17:35:42.583Z,98.28
2023-02-19T17:38:48.888Z,96.84
2023-02-19T17:41:58.408Z,96.05
2023-02-19T17:45:04.498Z,94.86
2023-02-19T17:48:16.305Z,87.06
2023-02-19T17:51:22.266Z,96.75
2023-02-19T17:54:29.065Z,91.79
2023-02-19T17:57:37.662Z,100.79
2023-02-19T18:00:44.608Z,104.35
2023-02-19T18:03:50.607Z,97.55
2023-02-19T18:06:57.578Z,100.96
2023-02-19T18:10:03.651Z,95.55
2023-02-19T18:13:13.044Z,99.66
2023-02-19T18:16:19.290Z,104.98
2023-02-19T18:19:26.580Z,124.78
2023-02-19T18:22:32.557Z,106.68
2023-02-19T18:25:39.693Z,103.82
2023-02-19T18:28:51.979Z,105.97
2023-02-19T18:31:59.096Z,118.72
2023-02-19T18:35:17.825Z,110.35
2023-02-19T18:38:24.655Z,109.85
2023-02-19T18:41:30.658Z,107.35
2023-02-19T18:44:40.485Z,107.97
2023-02-19T18:47:50.768Z,96.56
2023-02-19T18:50:57.789Z,96.31
2023-02-19T18:54:04.340Z,93.67
2023-02-19T18:57:11.182Z,134.59
2023-02-19T19:00:26.839Z,151.23
2023-02-19T19:03:34.053Z,156.44
2023-02-19T19:06:40.016Z,144.78
2023-02-19T19:09:46.906Z,135.89
2023-02-19T19:12:54.393Z,123.91
2023-02-19T19:16:04.108Z,107.73
2023-02-19T19:19:10.094Z,101.98
2023-02-19T19:22:22.491Z,135.39
2023-02-19T19:25:28.599Z,100.85
2023-02-19T19:28:36.049Z,95.67
2023-02-19T19:31:45.528Z,90.40
2023-02-19T19:34:52.413Z,88.51
2023-02-19T19:37:58.364Z,91.57
2023-02-19T19:41:06.022Z,103.39
2023-02-19T19:44:12.846Z,94.52
2023-02-19T19:47:22.381Z,94.19
2023-02-19T19:50:28.531Z,101.08
2023-02-19T19:53:35.400Z,93.29
2023-02-19T19:56:45.030Z,94.49
2023-02-19T19:59:52.425Z,94.88
2023-02-19T20:03:01.216Z,97.12
2023-02-19T20:06:09.171Z,98.90
2023-02-19T20:09:15.496Z,114.90
2023-02-19T20:12:22.325Z,121.05
2023-02-19T20:15:28.356Z,118.28
2023-02-19T20:18:38.421Z,114.38
2023-02-19T20:21:48.300Z,106.96
2023-02-19T20:24:56.980Z,106.39
2023-02-19T20:28:03.025Z,107.23
2023-02-19T20:31:12.240Z,119.88
2023-02-19T20:34:21.820Z,121.23
2023-02-19T20:37:28.601Z,113.89
2023-02-19T20:40:35.685Z,111.66
2023-02-19T20:43:42.550Z,101.99
2023-02-19T20:46:51.779Z,98.93
2023-02-19T20:50:01.883Z,98.61
2023-02-19T20:53:08.492Z,99.19
2023-02-19T20:56:15.440Z,86.92
2023-02-19T20:59:24.238Z,84.39
2023-02-19T21:02:31.971Z,85.16
2023-02-19T21:05:40.787Z,88.61
2023-02-19T21:08:47.583Z,88.53
2023-02-19T21:11:55.169Z,95.30
2023-02-19T21:15:02.110Z,89.63
2023-02-19T21:18:08.268Z,91.61
2023-02-19T21:21:21.423Z,92.52
2023-02-19T21:24:27.573Z,100.00
2023-02-19T21:27:34.379Z,104.31
2023-02-19T21:30:40.374Z,99.07
2023-02-19T21:33:47.150Z,99.43
2023-02-19T21:36:56.641Z,104.26
2023-02-19T21:40:03.454Z,106.17
2023-02-19T21:43:09.323Z,106.13
2023-02-19T21:46:21.916Z,108.12
2023-02-19T21:49:27.895Z,115.12
2023-02-19T21:52:37.225Z,106.29
2023-02-19T21:55:56.574Z,104.09
2023-02-19T21:59:05.756Z,104.15
2023-02-19T22:02:13.569Z,103.12
2023-02-19T22:05:20.545Z,108.87
2023-02-19T22:08:28.986Z,110.86
2023-02-19T22:11:35.909Z,103.21
2023-02-19T22:14:41.834Z,107.97
2023-02-19T22:17:48.608Z,115.07
2023-02-19T22:20:54.577Z,115.31
2023-02-19T22:24:06.232Z,116.83
2023-02-19T22:27:12.226Z,112.16
2023-02-19T22:30:19.457Z,112.38
2023-02-19T22:33:25.374Z,108.87
2023-02-19T22:36:34.924Z,102.09
2023-02-19T22:39:43.499Z,98.55
2023-02-19T22:42:50.313Z,111.40
2023-02-19T22:45:56.295Z,107.12
2023-02-19T22:49:07.882Z,112.12
2023-02-19T22:52:14.763Z,114.09
2023-02-19T22:55:24.573Z,108.41
2023-02-19T22:58:30.408Z,110.22
2023-02-19T23:01:37.142Z,102.97
2023-02-19T23:04:43.023Z,102.78
2023-02-19T23:07:50.181Z,106.81
2023-02-19T23:10:58.691Z,110.07
2023-02-19T23:14:06.554Z,106.71
2023-02-19T23:17:12.464Z,107.39
2023-02-19T23:20:19.579Z,107.73
2023-02-19T23:23:25.444Z,100.24
2023-02-19T23:26:35.081Z,100.96
2023-02-19T23:29:40.947Z,98.44
2023-02-19T23:32:47.763Z,93.41
2023-02-19T23:35:53.619Z,93.16
2023-02-19T23:39:00.383Z,94.92
2023-02-19T23:42:08.986Z,88.63
2023-02-19T23:45:18.342Z,82.43
2023-02-19T23:48:24.309Z,84.33
2023-02-19T23:51:31.080Z,91.82
2023-02-19T23:54:37.197Z,89.64
2023-02-19T23:57:46.627Z,89.87
