createdAt,value
2018-02-07T00:01:03.274Z,101490.16
2018-02-07T00:03:31.648Z,101497.28
2018-02-07T00:06:00.877Z,101494.94
2018-02-07T00:08:31.259Z,101488.83
2018-02-07T00:11:00.422Z,101488.75
2018-02-07T00:13:28.829Z,101490.59
2018-02-07T00:15:57.156Z,101486.48
2018-02-07T00:18:25.503Z,101485.89
2018-02-07T00:20:53.819Z,101479.34
2018-02-07T00:23:22.185Z,101486.36
2018-02-07T00:25:51.311Z,101488.52
2018-02-07T00:28:19.618Z,101486.33
2018-02-07T00:30:48.344Z,101490.13
2018-02-07T00:33:16.679Z,101489.81
2018-02-07T00:35:44.991Z,101484.37
2018-02-07T00:38:13.336Z,101488.87
2018-02-07T00:40:41.717Z,101492.53
2018-02-07T00:43:10.063Z,101487.41
2018-02-07T00:45:38.412Z,101480.63
2018-02-07T00:48:06.763Z,101484.45
2018-02-07T00:50:35.302Z,101485.81
2018-02-07T00:53:04.456Z,101490.63
2018-02-07T00:55:32.769Z,101485.92
2018-02-07T00:58:01.105Z,101488.27
2018-02-07T01:00:29.487Z,101488.83
2018-02-07T01:02:58.134Z,101484.20
2018-02-07T01:05:26.577Z,101480.84
2018-02-07T01:07:55.713Z,101474.58
2018-02-07T01:10:24.136Z,101475.58
2018-02-07T01:12:52.475Z,101475.16
2018-02-07T01:15:21.204Z,101472.97
2018-02-07T01:17:49.576Z,101477.89
2018-02-07T01:20:17.908Z,101480.95
2018-02-07T01:22:46.332Z,101475.50
2018-02-07T01:25:14.711Z,101486.73
2018-02-07T01:27:43.192Z,101481.90
2018-02-07T01:30:11.537Z,101477.69
2018-02-07T01:32:39.836Z,101479.68
2018-02-07T01:35:08.158Z,101480.47
2018-02-07T01:37:37.347Z,101480.43
2018-02-07T01:40:05.656Z,101482.04
2018-02-07T01:42:33.965Z,101482.66
2018-02-07T01:45:02.779Z,101488.88
2018-02-07T01:47:31.090Z,101482.73
2018-02-07T01:50:00.187Z,101489.86
2018-02-07T01:52:28.769Z,101479.89
2018-02-07T01:54:57.086Z,101479.86
2018-02-07T01:57:25.389Z,101480.13
2018-02-07T01:59:53.816Z,101481.59
2018-02-07T02:02:22.924Z,101479.44
2018-02-07T02:04:51.270Z,101482.98
2018-02-07T02:07:19.697Z,101483.77
2018-02-07T02:09:48.115Z,101481.91
2018-02-07T02:12:16.490Z,101481.72
2018-02-07T02:14:44.982Z,101485.92
2018-02-07T02:17:13.360Z,101495.45
2018-02-07T02:19:41.704Z,101485.64
2018-02-07T02:22:10.223Z,101483.53
2018-02-07T02:24:38.589Z,101490.10
2018-02-07T02:27:07.078Z,101485.97
2018-02-07T02:29:35.561Z,101483.59
2018-02-07T02:32:03.942Z,101485.14
2018-02-07T02:34:32.323Z,101493.95
2018-02-07T02:37:00.794Z,101485.33
2018-02-07T02:39:29.992Z,101485.04
2018-02-07T02:41:58.452Z,101482.59
2018-02-07T02:44:27.203Z,101487.20
2018-02-07T02:46:56.438Z,101494.70
2018-02-07T02:49:24.970Z,101496.20
2018-02-07T02:51:53.401Z,101491.14
2018-02-07T02:54:22.223Z,101494.63
2018-02-07T02:56:50.611Z,101499.08
2018-02-07T02:59:19.067Z,101499.91
2018-02-07T03:01:47.407Z,101492.14
2018-02-07T03:04:15.736Z,101494.31
2018-02-07T03:06:44.528Z,101499.62
2018-02-07T03:09:12.982Z,101503.92
2018-02-07T03:11:41.389Z,101495.46
2018-02-07T03:14:09.729Z,101501.81
2018-02-07T03:16:38.123Z,101500.61
2018-02-07T03:19:06.456Z,101502.56
2018-02-07T03:21:34.849Z,101502.96
2018-02-07T03:24:03.370Z,101500.22
2018-02-07T03:26:32.587Z,101502.48
2018-02-07T03:29:01.396Z,101505.47
2018-02-07T03:31:30.677Z,101507.91
2018-02-07T03:33:59.128Z,101502.13
2018-02-07T03:36:27.557Z,101509.41
2018-02-07T03:38:55.924Z,101508.45
2018-02-07T03:41:24.344Z,101501.60
2018-02-07T03:43:53.047Z,101507.34
2018-02-07T03:46:21.469Z,101507.83
2018-02-07T03:48:49.861Z,101507.03
2018-02-07T03:51:19.765Z,101509.81
2018-02-07T03:53:48.244Z,101509.97
2018-02-07T03:56:16.623Z,101514.47
2018-02-07T03:58:45.104Z,101516.00
2018-02-07T04:01:13.560Z,101511.91
2018-02-07T04:03:41.966Z,101518.94
2018-02-07T04:06:10.441Z,101517.17
2018-02-07T04:08:38.930Z,101523.55
2018-02-07T04:11:07.413Z,101521.97
2018-02-07T04:13:36.008Z,101522.51
2018-02-07T04:16:05.211Z,101524.80
2018-02-07T04:18:34.495Z,101531.73
2018-02-07T04:21:02.960Z,101530.27
2018-02-07T04:23:31.357Z,101527.29
2018-02-07T04:25:59.842Z,101528.11
2018-02-07T04:28:28.350Z,101527.87
2018-02-07T04:30:57.704Z,101526.42
2018-02-07T04:33:26.219Z,101526.31
2018-02-07T04:35:54.864Z,101523.52
2018-02-07T04:38:23.410Z,101525.09
2018-02-07T04:40:51.962Z,101530.31
2018-02-07T04:43:20.854Z,101527.95
2018-02-07T04:45:49.267Z,101522.83
2018-02-07T04:48:18.482Z,101530.45
2018-02-07T04:50:46.911Z,101531.82
2018-02-07T04:53:15.331Z,101533.91
2018-02-07T04:55:44.523Z,101540.65
2018-02-07T04:58:13.175Z,101542.84
2018-02-07T05:00:41.560Z,101544.78
2018-02-07T05:03:09.900Z,101540.93
2018-02-07T05:05:38.321Z,101537.91
2018-02-07T05:08:06.695Z,101537.33
2018-02-07T05:10:35.902Z,101540.66
2018-02-07T05:13:05.092Z,101534.92
2018-02-07T05:15:33.646Z,101533.16
2018-02-07T05:18:02.051Z,101533.03
2018-02-07T05:20:30.707Z,101542.70
2018-02-07T05:22:59.119Z,101535.24
2018-02-07T05:25:27.585Z,101542.20
2018-02-07T05:27:55.996Z,101537.50
2018-02-07T05:30:24.463Z,101539.75
2018-02-07T05:32:52.945Z,101543.98
2018-02-07T05:35:21.426Z,101536.42
2018-02-07T05:37:49.972Z,101546.58
2018-02-07T05:40:18.374Z,101557.76
2018-02-07T05:42:47.588Z,101551.03
2018-02-07T05:45:16.786Z,101555.14
2018-02-07T05:47:45.217Z,101549.85
2018-02-07T05:50:13.777Z,101549.26
2018-02-07T05:52:42.201Z,101551.80
2018-02-07T05:55:10.615Z,101552.84
2018-02-07T05:57:39.093Z,101552.91
2018-02-07T06:00:07.459Z,101548.62
2018-02-07T06:02:36.036Z,101555.72
2018-02-07T06:05:04.936Z,101550.66
2018-02-07T06:07:33.431Z,101552.36
2018-02-07T06:10:02.619Z,101560.19
2018-02-07T06:12:31.228Z,101555.22
2018-02-07T06:15:00.413Z,101555.08
2018-02-07T06:17:28.897Z,101566.39
2018-02-07T06:19:57.478Z,101564.66
2018-02-07T06:22:25.977Z,101559.21
2018-02-07T06:24:55.173Z,101564.39
2018-02-07T06:27:23.751Z,101569.88
2018-02-07T06:29:52.136Z,101576.20
2018-02-07T06:32:20.573Z,101586.01
2018-02-07T06:34:49.149Z,101585.17
2018-02-07T06:37:17.571Z,101584.28
2018-02-07T06:39:46.733Z,101588.59
2018-02-07T06:42:15.075Z,101592.92
2018-02-07T06:44:44.453Z,101590.39
2018-02-07T06:47:12.800Z,101585.91
2018-02-07T06:49:41.718Z,101586.22
2018-02-07T06:52:10.086Z,101580.09
2018-02-07T06:54:38.428Z,101588.35
2018-02-07T06:57:06.781Z,101587.02
2018-02-07T06:59:35.939Z,101585.87
2018-02-07T07:02:04.288Z,101581.23
2018-02-07T07:04:32.622Z,101585.11
2018-02-07T07:07:00.962Z,101583.29
2018-02-07T07:09:29.588Z,101583.05
2018-02-07T07:11:58.360Z,101579.35
2018-02-07T07:14:26.672Z,101579.28
2018-02-07T07:16:54.996Z,101585.44
2018-02-07T07:19:24.144Z,101586.33
2018-02-07T07:21:53.233Z,101590.36
2018-02-07T07:24:22.467Z,101578.76
2018-02-07T07:26:50.888Z,101576.41
2018-02-07T07:29:19.240Z,101580.25
2018-02-07T07:31:47.596Z,101582.97
2018-02-07T07:34:16.205Z,101583.85
2018-02-07T07:36:44.526Z,101588.98
2018-02-07T07:39:13.590Z,101578.56
2018-02-07T07:41:41.924Z,101580.02
2018-02-07T07:44:11.030Z,101579.72
2018-02-07T07:46:39.557Z,101581.45
2018-02-07T07:49:07.949Z,101579.17
2018-02-07T07:51:36.266Z,101574.97
2018-02-07T07:54:04.593Z,101582.20
2018-02-07T07:56:33.297Z,101575.96
2018-02-07T07:59:01.606Z,101591.72
2018-02-07T08:01:29.930Z,101587.44
2018-02-07T08:03:58.286Z,101588.17
2018-02-07T08:06:26.699Z,101588.80
2018-02-07T08:08:55.058Z,101592.36
2018-02-07T08:11:23.443Z,101595.72
2018-02-07T08:13:51.792Z,101598.24
2018-02-07T08:16:20.121Z,101599.73
2018-02-07T08:18:48.820Z,101607.91
2018-02-07T08:21:17.148Z,101602.91
2018-02-07T08:23:45.473Z,101602.28
2018-02-07T08:26:14.652Z,101593.20
2018-02-07T08:28:42.963Z,101605.63
2018-02-07T08:31:12.155Z,101608.22
2018-02-07T08:33:41.266Z,101604.06
2018-02-07T08:36:10.372Z,101600.13
2018-02-07T08:38:38.725Z,101605.84
2018-02-07T08:41:07.901Z,101603.36
2018-02-07T08:43:36.200Z,101614.74
2018-02-07T08:46:05.325Z,101609.55
2018-02-07T08:48:33.677Z,101610.23
2018-02-07T08:51:02.016Z,101611.27
2018-02-07T08:53:30.367Z,101618.59
2018-02-07T08:55:58.737Z,101619.59
2018-02-07T08:58:27.067Z,101617.94
2018-02-07T09:00:55.431Z,101618.48
2018-02-07T09:03:24.387Z,101621.19
2018-02-07T09:05:52.741Z,101621.58
2018-02-07T09:08:21.827Z,101621.64
2018-02-07T09:10:50.179Z,101624.70
2018-02-07T09:13:18.543Z,101628.61
2018-02-07T09:15:46.872Z,101626.20
2018-02-07T09:18:15.997Z,101629.36
2018-02-07T09:20:45.092Z,101628.73
2018-02-07T09:23:14.316Z,101625.05
2018-02-07T09:25:43.205Z,101622.85
2018-02-07T09:28:11.513Z,101632.92
2018-02-07T09:30:39.861Z,101631.70
2018-02-07T09:33:08.239Z,101631.44
2018-02-07T09:35:36.612Z,101631.75
2018-02-07T09:38:04.974Z,101632.16
2018-02-07T09:40:33.840Z,101634.91
2018-02-07T09:43:02.988Z,101638.76
2018-02-07T09:45:31.308Z,101637.64
2018-02-07T09:48:00.130Z,101636.27
2018-02-07T09:50:28.476Z,101629.23
2018-02-07T09:52:56.805Z,101633.19
2018-02-07T09:55:25.133Z,101642.06
2018-02-07T09:57:53.443Z,101642.37
2018-02-07T10:00:21.744Z,101648.69
2018-02-07T10:02:50.373Z,101653.86
2018-02-07T10:05:18.699Z,101644.45
2018-02-07T10:07:47.048Z,101645.53
2018-02-07T10:10:16.421Z,101643.83
2018-02-07T10:12:44.774Z,101656.11
2018-02-07T10:15:13.155Z,101654.29
2018-02-07T10:17:41.518Z,101652.84
2018-02-07T10:20:09.836Z,101660.44
2018-02-07T10:22:38.193Z,101656.41
2018-02-07T10:25:06.545Z,101653.95
2018-02-07T10:27:34.872Z,101654.97
2018-02-07T10:30:03.220Z,101654.03
2018-02-07T10:32:32.214Z,101648.18
2018-02-07T10:35:00.606Z,101640.75
2018-02-07T10:37:29.716Z,101644.83
2018-02-07T10:39:58.152Z,101642.05
2018-02-07T10:42:26.426Z,101642.50
2018-02-07T10:44:54.744Z,101640.67
2018-02-07T10:47:23.073Z,101637.70
2018-02-07T10:49:52.196Z,101634.94
2018-02-07T10:52:20.498Z,101639.31
2018-02-07T10:54:49.103Z,101642.52
2018-02-07T10:57:17.454Z,101640.34
2018-02-07T10:59:45.804Z,101653.21
2018-02-07T11:02:14.364Z,101647.52
2018-02-07T11:04:42.714Z,101649.21
2018-02-07T11:07:11.156Z,101637.44
2018-02-07T11:09:39.501Z,101640.83
2018-02-07T11:12:08.615Z,101639.52
2018-02-07T11:14:37.014Z,101639.63
2018-02-07T11:17:05.577Z,101633.36
2018-02-07T11:19:33.911Z,101634.97
2018-02-07T11:22:02.227Z,101641.47
2018-02-07T11:24:30.573Z,101640.30
2018-02-07T11:26:59.844Z,101649.30
2018-02-07T11:29:28.248Z,101658.98
2018-02-07T11:31:56.615Z,101658.75
2018-02-07T11:34:24.911Z,101662.17
2018-02-07T11:36:53.327Z,101655.06
2018-02-07T11:39:21.945Z,101654.35
2018-02-07T11:41:50.272Z,101650.00
2018-02-07T11:44:19.361Z,101649.92
2018-02-07T11:46:47.718Z,101644.08
2018-02-07T11:49:16.098Z,101651.17
2018-02-07T11:51:44.412Z,101650.45
2018-02-07T11:54:13.520Z,101648.17
2018-02-07T11:56:42.616Z,101648.73
2018-02-07T11:59:10.966Z,101646.23
2018-02-07T12:01:39.376Z,101640.25
2018-02-07T12:04:07.686Z,101644.75
2018-02-07T12:06:36.045Z,101643.01
2018-02-07T12:09:04.417Z,101642.80
2018-02-07T12:11:33.537Z,101640.30
2018-02-07T12:14:01.885Z,101640.66
2018-02-07T12:16:31.037Z,101648.06
2018-02-07T12:18:59.357Z,101637.81
2018-02-07T12:21:27.701Z,101636.19
2018-02-07T12:23:56.501Z,101632.46
2018-02-07T12:26:24.836Z,101630.94
2018-02-07T12:28:53.153Z,101631.55
2018-02-07T12:31:21.499Z,101628.33
2018-02-07T12:33:49.888Z,101629.66
2018-02-07T12:36:18.198Z,101632.12
2018-02-07T12:38:47.398Z,101631.80
2018-02-07T12:41:16.521Z,101628.66
2018-02-07T12:43:44.845Z,101628.26
2018-02-07T12:46:13.515Z,101625.02
2018-02-07T12:48:41.859Z,101630.85
2018-02-07T12:51:10.953Z,101635.50
2018-02-07T12:53:40.080Z,101629.41
2018-02-07T12:56:08.545Z,101633.14
2018-02-07T12:58:36.914Z,101633.70
2018-02-07T13:01:05.266Z,101629.17
2018-02-07T13:03:33.606Z,101625.56
2018-02-07T13:06:01.985Z,101620.80
2018-02-07T13:08:30.617Z,101623.17
2018-02-07T13:10:59.021Z,101622.91
2018-02-07T13:13:27.344Z,101622.23
2018-02-07T13:15:55.719Z,101627.59
2018-02-07T13:18:24.072Z,101615.88
2018-02-07T13:20:52.491Z,101623.94
2018-02-07T13:23:20.920Z,101617.97
2018-02-07T13:25:49.273Z,101615.92
2018-02-07T13:28:18.401Z,101621.53
2018-02-07T13:30:47.417Z,101617.77
2018-02-07T13:33:15.739Z,101619.39
2018-02-07T13:35:44.904Z,101621.27
2018-02-07T13:38:13.226Z,101619.30
2018-02-07T13:40:42.309Z,101613.88
2018-02-07T13:43:10.634Z,101617.45
2018-02-07T13:45:39.007Z,101616.10
2018-02-07T13:48:07.374Z,101618.59
2018-02-07T13:50:35.684Z,101609.62
2018-02-07T13:53:04.557Z,101616.98
2018-02-07T13:55:32.860Z,101620.13
2018-02-07T13:58:01.612Z,101623.23
2018-02-07T14:00:30.144Z,101624.55
2018-02-07T14:02:58.467Z,101631.38
2018-02-07T14:05:26.802Z,101633.19
2018-02-07T14:07:55.161Z,101631.89
2018-02-07T14:10:23.511Z,101631.33
2018-02-07T14:12:51.913Z,101633.96
2018-02-07T14:15:20.501Z,101630.50
2018-02-07T14:17:48.830Z,101630.58
2018-02-07T14:20:17.944Z,101625.09
2018-02-07T14:22:47.130Z,101625.30
2018-02-07T14:25:15.479Z,101623.19
2018-02-07T14:27:43.800Z,101621.20
2018-02-07T14:30:12.584Z,101619.39
2018-02-07T14:32:40.942Z,101616.81
2018-02-07T14:35:10.069Z,101622.31
2018-02-07T14:37:42.573Z,101621.98
2018-02-07T14:40:10.912Z,101617.06
2018-02-07T14:42:39.989Z,101615.16
2018-02-07T14:45:09.155Z,101615.14
2018-02-07T14:47:37.500Z,101607.11
2018-02-07T14:50:05.835Z,101617.67
2018-02-07T14:52:34.191Z,101617.94
2018-02-07T14:55:02.512Z,101617.48
2018-02-07T14:57:30.848Z,101615.25
2018-02-07T14:59:59.726Z,101611.84
2018-02-07T15:02:28.074Z,101611.77
2018-02-07T15:04:57.285Z,101608.24
2018-02-07T15:07:25.649Z,101610.60
2018-02-07T15:09:54.755Z,101616.66
2018-02-07T15:12:23.822Z,101621.17
2018-02-07T15:14:52.944Z,101622.65
2018-02-07T15:17:22.163Z,101623.52
2018-02-07T15:19:50.489Z,101631.61
2018-02-07T15:22:19.073Z,101626.94
2018-02-07T15:24:47.406Z,101628.21
2018-02-07T15:27:15.712Z,101627.78
2018-02-07T15:29:44.092Z,101629.63
2018-02-07T15:32:12.457Z,101636.59
2018-02-07T15:34:40.826Z,101632.20
2018-02-07T15:37:09.178Z,101635.89
2018-02-07T15:39:38.297Z,101639.81
2018-02-07T15:42:06.638Z,101649.55
2018-02-07T15:44:35.982Z,101639.58
2018-02-07T15:47:04.326Z,101640.66
2018-02-07T15:49:32.699Z,101643.95
2018-02-07T15:52:01.832Z,101645.65
2018-02-07T15:54:30.216Z,101643.45
2018-02-07T15:56:58.531Z,101647.58
2018-02-07T15:59:27.662Z,101646.93
2018-02-07T16:01:56.045Z,101643.09
2018-02-07T16:04:24.431Z,101651.31
2018-02-07T16:06:53.053Z,101647.42
2018-02-07T16:09:21.415Z,101655.67
2018-02-07T16:11:49.791Z,101651.41
2018-02-07T16:14:18.142Z,101656.39
2018-02-07T16:16:46.460Z,101659.06
2018-02-07T16:19:14.792Z,101659.30
2018-02-07T16:21:43.303Z,101661.59
2018-02-07T16:24:11.659Z,101656.11
2018-02-07T16:26:40.731Z,101664.77
2018-02-07T16:29:09.364Z,101667.01
2018-02-07T16:31:37.682Z,101670.16
2018-02-07T16:34:06.030Z,101677.55
2018-02-07T16:36:34.452Z,101672.85
2018-02-07T16:39:02.763Z,101678.52
2018-02-07T16:41:31.086Z,101682.91
2018-02-07T16:43:59.434Z,101680.95
2018-02-07T16:46:27.776Z,101681.84
2018-02-07T16:48:56.874Z,101687.35
2018-02-07T16:51:26.109Z,101688.90
2018-02-07T16:53:54.460Z,101685.61
2018-02-07T16:56:23.630Z,101682.67
2018-02-07T16:58:51.971Z,101683.91
2018-02-07T17:01:20.354Z,101683.93
2018-02-07T17:03:48.692Z,101687.87
2018-02-07T17:06:17.083Z,101690.85
2018-02-07T17:08:45.483Z,101683.08
2018-02-07T17:11:13.830Z,101696.25
2018-02-07T17:13:43.435Z,101703.24
2018-02-07T17:16:11.800Z,101701.72
2018-02-07T17:18:40.114Z,101702.62
2018-02-07T17:21:08.498Z,101705.64
2018-02-07T17:23:36.831Z,101705.97
2018-02-07T17:26:05.171Z,101702.02
2018-02-07T17:28:33.508Z,101700.43
2018-02-07T17:31:01.848Z,101702.30
2018-02-07T17:33:30.229Z,101704.02
2018-02-07T17:35:58.637Z,101698.66
2018-02-07T17:38:27.765Z,101699.05
2018-02-07T17:40:56.163Z,101698.47
2018-02-07T17:43:24.538Z,101706.06
2018-02-07T17:45:52.944Z,101707.16
2018-02-07T17:48:21.261Z,101717.88
2018-02-07T17:50:50.729Z,101718.91
2018-02-07T17:53:19.048Z,101717.96
2018-02-07T17:55:48.117Z,101722.56
2018-02-07T17:58:17.114Z,101733.70
2018-02-07T18:00:45.751Z,101730.63
2018-02-07T18:03:14.078Z,101735.83
2018-02-07T18:05:42.431Z,101740.64
2018-02-07T18:08:11.508Z,101746.10
2018-02-07T18:10:39.836Z,101739.48
2018-02-07T18:13:08.225Z,101738.91
2018-02-07T18:15:37.464Z,101738.33
2018-02-07T18:18:05.819Z,101736.98
2018-02-07T18:20:34.788Z,101745.83
2018-02-07T18:23:03.907Z,101747.92
2018-02-07T18:25:32.255Z,101752.15
2018-02-07T18:28:00.595Z,101757.51
2018-02-07T18:30:28.957Z,101758.45
2018-02-07T18:32:57.317Z,101765.48
2018-02-07T18:35:25.663Z,101764.95
2018-02-07T18:37:54.006Z,101775.46
2018-02-07T18:40:22.319Z,101769.19
2018-02-07T18:42:51.145Z,101770.45
2018-02-07T18:45:19.537Z,101771.26
2018-02-07T18:47:47.889Z,101773.05
2018-02-07T18:50:17.073Z,101777.27
2018-02-07T18:52:45.421Z,101778.24
2018-02-07T18:55:13.799Z,101783.42
2018-02-07T18:57:42.210Z,101787.69
2018-02-07T19:00:10.561Z,101789.11
2018-02-07T19:02:38.933Z,101791.23
2018-02-07T19:05:07.597Z,101798.13
2018-02-07T19:07:35.981Z,101789.27
2018-02-07T19:10:05.136Z,101789.92
2018-02-07T19:12:33.509Z,101788.88
2018-02-07T19:15:01.871Z,101801.75
2018-02-07T19:17:30.197Z,101807.98
2018-02-07T19:19:58.576Z,101804.88
2018-02-07T19:22:26.945Z,101805.18
2018-02-07T19:24:56.053Z,101810.02
2018-02-07T19:27:24.704Z,101808.16
2018-02-07T19:29:53.030Z,101800.28
2018-02-07T19:32:21.400Z,101803.69
2018-02-07T19:34:49.803Z,101808.56
2018-02-07T19:37:18.161Z,101803.81
2018-02-07T19:39:46.503Z,101805.63
2018-02-07T19:42:15.118Z,101809.70
2018-02-07T19:44:43.480Z,101816.50
2018-02-07T19:47:11.832Z,101814.05
2018-02-07T19:49:40.667Z,101811.04
2018-02-07T19:52:09.158Z,101802.30
2018-02-07T19:54:37.482Z,101809.98
2018-02-07T19:57:06.579Z,101815.05
2018-02-07T19:59:34.894Z,101816.82
2018-02-07T20:02:04.099Z,101819.53
2018-02-07T20:04:32.483Z,101814.16
2018-02-07T20:07:01.092Z,101814.47
2018-02-07T20:09:29.449Z,101822.82
2018-02-07T20:11:58.061Z,101831.62
2018-02-07T20:14:26.410Z,101835.36
2018-02-07T20:16:54.721Z,101831.72
2018-02-07T20:19:23.100Z,101843.36
2018-02-07T20:21:51.441Z,101841.72
2018-02-07T20:24:20.571Z,101850.39
2018-02-07T20:26:48.984Z,101854.28
2018-02-07T20:29:17.324Z,101857.90
2018-02-07T20:31:45.659Z,101860.12
2018-02-07T20:34:14.568Z,101858.52
2018-02-07T20:36:42.892Z,101862.96
2018-02-07T20:39:11.257Z,101860.87
2018-02-07T20:41:39.640Z,101860.51
2018-02-07T20:44:08.065Z,101856.95
2018-02-07T20:46:36.424Z,101855.50
2018-02-07T20:49:04.845Z,101848.52
2018-02-07T20:51:33.936Z,101854.10
2018-02-07T20:54:02.308Z,101858.20
2018-02-07T20:56:31.582Z,101854.47
2018-02-07T20:58:59.925Z,101859.04
2018-02-07T21:01:28.250Z,101854.07
2018-02-07T21:03:56.672Z,101860.63
2018-02-07T21:06:25.081Z,101855.78
2018-02-07T21:08:53.406Z,101858.39
2018-02-07T21:11:22.672Z,101856.52
2018-02-07T21:13:51.681Z,101853.48
2018-02-07T21:16:20.112Z,101855.34
2018-02-07T21:18:49.192Z,101859.34
2018-02-07T21:21:17.564Z,101849.55
2018-02-07T21:23:46.084Z,101852.95
2018-02-07T21:26:14.434Z,101851.50
2018-02-07T21:28:43.545Z,101856.01
2018-02-07T21:31:11.872Z,101863.76
2018-02-07T21:33:40.223Z,101864.84
2018-02-07T21:36:09.374Z,101865.19
2018-02-07T21:38:38.605Z,101863.65
2018-02-07T21:41:07.263Z,101864.52
2018-02-07T21:43:35.608Z,101869.30
2018-02-07T21:46:03.954Z,101857.59
2018-02-07T21:48:32.364Z,101857.99
2018-02-07T21:51:00.732Z,101864.80
2018-02-07T21:53:29.081Z,101867.23
2018-02-07T21:55:57.482Z,101857.56
2018-02-07T21:58:25.873Z,101856.25
2018-02-07T22:00:54.232Z,101856.39
2018-02-07T22:03:23.106Z,101853.23
2018-02-07T22:05:51.473Z,101848.37
2018-02-07T22:08:19.822Z,101852.88
2018-02-07T22:10:48.236Z,101854.81
2018-02-07T22:13:16.611Z,101854.78
2018-02-07T22:15:44.993Z,101855.61
2018-02-07T22:18:13.370Z,101858.50
2018-02-07T22:20:41.730Z,101854.37
2018-02-07T22:23:10.837Z,101861.53
2018-02-07T22:25:39.732Z,101852.05
2018-02-07T22:28:08.101Z,101857.56
2018-02-07T22:30:37.275Z,101856.36
2018-02-07T22:33:05.980Z,101867.46
2018-02-07T22:35:35.158Z,101864.37
2018-02-07T22:38:03.531Z,101863.05
2018-02-07T22:40:31.884Z,101861.27
2018-02-07T22:43:00.216Z,101865.75
2018-02-07T22:45:29.337Z,101864.33
2018-02-07T22:47:57.826Z,101867.03
2018-02-07T22:50:26.149Z,101875.65
2018-02-07T22:52:54.524Z,101877.48
2018-02-07T22:55:22.903Z,101878.58
2018-02-07T22:57:51.281Z,101876.86
2018-02-07T23:00:19.672Z,101878.50
2018-02-07T23:02:48.046Z,101882.92
2018-02-07T23:05:16.592Z,101880.69
2018-02-07T23:07:44.905Z,101878.00
2018-02-07T23:10:13.597Z,101877.03
2018-02-07T23:12:41.933Z,101879.13
2018-02-07T23:15:10.302Z,101873.33
2018-02-07T23:17:38.728Z,101874.09
2018-02-07T23:20:07.149Z,101878.35
2018-02-07T23:22:35.470Z,101883.41
2018-02-07T23:25:04.655Z,101880.05
2018-02-07T23:27:32.989Z,101880.20
2018-02-07T23:30:01.355Z,101881.70
2018-02-07T23:32:29.901Z,101888.36
2018-02-07T23:34:58.231Z,101889.75
2018-02-07T23:37:27.351Z,101885.83
2018-02-07T23:39:55.704Z,101883.11
2018-02-07T23:42:24.809Z,101888.83
2018-02-07T23:44:53.901Z,101885.41
2018-02-07T23:47:23.008Z,101884.61
2018-02-07T23:49:52.239Z,101882.91
2018-02-07T23:52:20.551Z,101882.48
2018-02-07T23:54:50.227Z,101875.51
2018-02-07T23:57:18.629Z,101876.16
2018-02-07T23:59:46.949Z,101881.95
