createdAt,value
2018-12-11T00:01:04.367Z,5.60
2018-12-11T00:03:32.602Z,5.60
2018-12-11T00:06:00.942Z,5.60
2018-12-11T00:08:29.299Z,5.50
2018-12-11T00:10:57.635Z,5.60
2018-12-11T00:13:25.880Z,5.60
2018-12-11T00:15:54.300Z,5.60
2018-12-11T00:18:22.784Z,5.60
2018-12-11T00:20:51.115Z,5.50
2018-12-11T00:23:19.475Z,5.60
2018-12-11T00:25:47.759Z,5.60
2018-12-11T00:28:16.132Z,5.60
2018-12-11T00:30:44.376Z,5.60
2018-12-11T00:33:12.638Z,5.60
2018-12-11T00:35:40.860Z,5.60
2018-12-11T00:38:09.143Z,5.60
2018-12-11T00:40:37.502Z,5.50
2018-12-11T00:43:05.728Z,5.50
2018-12-11T00:45:34.430Z,5.50
2018-12-11T00:48:02.877Z,5.50
2018-12-11T00:50:31.134Z,5.50
2018-12-11T00:52:59.419Z,5.50
2018-12-11T00:55:27.647Z,5.50
2018-12-11T00:57:55.957Z,5.60
2018-12-11T01:00:24.424Z,5.40
2018-12-11T01:02:52.814Z,5.50
2018-12-11T01:05:21.065Z,5.60
2018-12-11T01:07:49.330Z,5.50
2018-12-11T01:10:17.713Z,5.40
2018-12-11T01:12:45.990Z,5.30
2018-12-11T01:15:14.261Z,5.40
2018-12-11T01:17:42.566Z,5.40
2018-12-11T01:20:10.830Z,5.40
2018-12-11T01:22:39.062Z,5.40
2018-12-11T01:25:07.501Z,5.50
2018-12-11T01:27:35.709Z,5.50
2018-12-11T01:30:04.388Z,5.50
2018-12-11T01:32:32.721Z,5.40
2018-12-11T01:35:00.949Z,5.50
2018-12-11T01:37:29.221Z,5.50
2018-12-11T01:39:57.468Z,5.50
2018-12-11T01:42:25.763Z,5.50
2018-12-11T01:44:54.143Z,5.60
2018-12-11T01:47:22.490Z,5.60
2018-12-11T01:49:50.729Z,5.60
2018-12-11T01:52:19.129Z,5.60
2018-12-11T01:54:47.385Z,5.70
2018-12-11T01:57:15.613Z,5.70
2018-12-11T01:59:43.910Z,5.50
2018-12-11T02:02:12.217Z,5.60
2018-12-11T02:04:40.529Z,5.70
2018-12-11T02:07:08.770Z,5.80
2018-12-11T02:09:37.048Z,5.90
2018-12-11T02:12:05.381Z,5.90
2018-12-11T02:14:33.906Z,5.90
2018-12-11T02:17:02.156Z,5.90
2018-12-11T02:19:30.406Z,5.80
2018-12-11T02:21:58.709Z,5.80
2018-12-11T02:24:27.021Z,5.70
2018-12-11T02:26:55.364Z,5.70
2018-12-11T02:29:23.920Z,5.70
2018-12-11T02:31:52.197Z,5.70
2018-12-11T02:34:20.516Z,5.70
2018-12-11T02:36:48.906Z,5.70
2018-12-11T02:39:17.221Z,5.70
2018-12-11T02:41:45.666Z,5.80
2018-12-11T02:44:14.014Z,5.70
2018-12-11T02:46:42.248Z,5.80
2018-12-11T02:49:10.526Z,5.80
2018-12-11T02:51:38.888Z,5.70
2018-12-11T02:54:07.177Z,5.70
2018-12-11T02:56:35.464Z,5.50
2018-12-11T02:59:03.733Z,5.50
2018-12-11T03:01:31.999Z,5.60
2018-12-11T03:04:00.270Z,5.50
2018-12-11T03:06:28.616Z,5.40
2018-12-11T03:08:57.202Z,5.30
2018-12-11T03:11:25.621Z,5.20
2018-12-11T03:13:54.006Z,5.20
2018-12-11T03:16:22.410Z,5.10
2018-12-11T03:18:50.708Z,5.10
2018-12-11T03:21:18.977Z,5.10
2018-12-11T03:23:47.261Z,5.10
2018-12-11T03:26:15.605Z,5.00
2018-12-11T03:28:44.704Z,5.00
2018-12-11T03:31:13.045Z,4.90
2018-12-11T03:33:41.331Z,4.80
2018-12-11T03:36:09.627Z,4.80
2018-12-11T03:38:37.857Z,4.90
2018-12-11T03:41:06.207Z,4.80
2018-12-11T03:43:34.545Z,4.80
2018-12-11T03:46:02.850Z,4.80
2018-12-11T03:48:31.194Z,4.90
2018-12-11T03:50:59.496Z,4.80
2018-12-11T03:53:27.948Z,4.90
2018-12-11T03:55:56.241Z,4.90
2018-12-11T03:58:24.580Z,4.90
2018-12-11T04:00:52.812Z,5.00
2018-12-11T04:03:21.105Z,5.20
2018-12-11T04:05:49.348Z,5.20
2018-12-11T04:08:17.587Z,5.40
2018-12-11T04:10:45.921Z,5.50
2018-12-11T04:13:14.231Z,5.50
2018-12-11T04:15:42.630Z,5.40
2018-12-11T04:18:10.854Z,5.40
2018-12-11T04:20:39.166Z,5.50
2018-12-11T04:23:07.416Z,5.50
2018-12-11T04:25:35.659Z,5.50
2018-12-11T04:28:03.933Z,5.50
2018-12-11T04:30:32.160Z,5.50
2018-12-11T04:33:00.444Z,5.50
2018-12-11T04:35:28.704Z,5.60
2018-12-11T04:37:56.967Z,5.60
2018-12-11T04:40:25.188Z,5.70
2018-12-11T04:42:53.499Z,5.60
2018-12-11T04:45:21.826Z,5.50
2018-12-11T04:47:50.087Z,5.40
2018-12-11T04:50:18.474Z,5.50
2018-12-11T04:52:46.827Z,5.50
2018-12-11T04:55:15.195Z,5.50
2018-12-11T04:57:43.464Z,5.40
2018-12-11T05:00:12.019Z,5.50
2018-12-11T05:02:40.243Z,5.50
2018-12-11T05:05:08.705Z,5.50
2018-12-11T05:07:37.031Z,5.50
2018-12-11T05:10:06.736Z,5.40
2018-12-11T05:12:35.044Z,5.60
2018-12-11T05:15:03.543Z,5.60
2018-12-11T05:17:31.833Z,5.70
2018-12-11T05:20:00.095Z,5.60
2018-12-11T05:22:28.351Z,5.60
2018-12-11T05:24:56.831Z,5.60
2018-12-11T05:27:25.209Z,5.50
2018-12-11T05:29:53.535Z,5.40
2018-12-11T05:32:21.790Z,5.40
2018-12-11T05:34:50.131Z,5.40
2018-12-11T05:37:18.557Z,5.40
2018-12-11T05:39:46.823Z,5.40
2018-12-11T05:42:15.087Z,5.40
2018-12-11T05:44:43.380Z,5.40
2018-12-11T05:47:11.665Z,5.40
2018-12-11T05:49:39.903Z,5.40
2018-12-11T05:52:08.200Z,5.50
2018-12-11T05:54:36.481Z,5.60
2018-12-11T05:57:04.774Z,5.60
2018-12-11T05:59:33.061Z,5.70
2018-12-11T06:02:01.323Z,5.70
2018-12-11T06:04:29.566Z,5.70
2018-12-11T06:06:57.872Z,5.80
2018-12-11T06:09:26.083Z,5.80
2018-12-11T06:11:54.345Z,5.80
2018-12-11T06:14:22.621Z,5.80
2018-12-11T06:16:50.935Z,5.80
2018-12-11T06:19:19.267Z,5.80
2018-12-11T06:21:47.470Z,5.80
2018-12-11T06:24:15.772Z,5.70
2018-12-11T06:26:44.055Z,5.60
2018-12-11T06:29:12.318Z,5.60
2018-12-11T06:31:40.569Z,5.60
2018-12-11T06:34:08.850Z,5.60
2018-12-11T06:36:37.127Z,5.70
2018-12-11T06:39:06.627Z,5.80
2018-12-11T06:41:34.871Z,5.80
2018-12-11T06:44:03.199Z,5.70
2018-12-11T06:46:31.422Z,5.70
2018-12-11T06:48:59.753Z,5.60
2018-12-11T06:51:27.983Z,5.50
2018-12-11T06:53:56.246Z,5.40
2018-12-11T06:56:24.627Z,5.50
2018-12-11T06:58:52.898Z,5.50
2018-12-11T07:01:21.159Z,5.50
2018-12-11T07:03:49.464Z,5.50
2018-12-11T07:06:17.743Z,5.50
2018-12-11T07:08:46.054Z,5.50
2018-12-11T07:11:14.386Z,5.50
2018-12-11T07:13:42.745Z,5.40
2018-12-11T07:16:10.998Z,5.50
2018-12-11T07:18:39.279Z,5.50
2018-12-11T07:21:07.668Z,5.50
2018-12-11T07:23:35.906Z,5.50
2018-12-11T07:26:04.374Z,5.40
2018-12-11T07:28:32.634Z,5.50
2018-12-11T07:31:00.927Z,5.50
2018-12-11T07:33:29.224Z,5.40
2018-12-11T07:35:57.483Z,5.40
2018-12-11T07:38:25.816Z,5.40
2018-12-11T07:40:54.108Z,5.30
2018-12-11T07:43:22.393Z,5.30
2018-12-11T07:45:50.801Z,5.30
2018-12-11T07:48:19.089Z,5.20
2018-12-11T07:50:47.351Z,5.30
2018-12-11T07:53:15.644Z,5.20
2018-12-11T07:55:43.867Z,5.30
2018-12-11T07:58:12.129Z,5.30
2018-12-11T08:00:40.477Z,5.30
2018-12-11T08:03:08.687Z,5.40
2018-12-11T08:05:37.099Z,5.40
2018-12-11T08:08:05.465Z,5.40
2018-12-11T08:10:33.780Z,5.40
2018-12-11T08:13:02.143Z,5.50
2018-12-11T08:15:30.425Z,5.60
2018-12-11T08:17:58.730Z,5.70
2018-12-11T08:20:26.982Z,5.80
2018-12-11T08:22:55.320Z,5.70
2018-12-11T08:25:23.606Z,5.70
2018-12-11T08:27:51.884Z,5.60
2018-12-11T08:30:20.238Z,5.70
2018-12-11T08:32:48.498Z,5.80
2018-12-11T08:35:16.829Z,5.80
2018-12-11T08:37:45.167Z,5.80
2018-12-11T08:40:13.540Z,5.90
2018-12-11T08:42:41.782Z,6.00
2018-12-11T08:45:10.074Z,6.10
2018-12-11T08:47:38.494Z,6.20
2018-12-11T08:50:07.130Z,6.30
2018-12-11T08:52:35.377Z,6.50
2018-12-11T08:55:03.956Z,6.50
2018-12-11T08:57:32.238Z,6.50
2018-12-11T09:00:00.495Z,6.40
2018-12-11T09:02:28.854Z,6.40
2018-12-11T09:04:57.128Z,6.40
2018-12-11T09:07:25.411Z,6.40
2018-12-11T09:09:53.713Z,6.30
2018-12-11T09:12:21.970Z,6.30
2018-12-11T09:14:50.217Z,6.30
2018-12-11T09:17:18.506Z,6.30
2018-12-11T09:19:46.773Z,6.40
2018-12-11T09:22:15.114Z,6.50
2018-12-11T09:24:43.401Z,6.50
2018-12-11T09:27:11.863Z,6.50
2018-12-11T09:29:40.126Z,6.50
2018-12-11T09:32:08.406Z,6.50
2018-12-11T09:34:36.665Z,6.30
2018-12-11T09:37:04.929Z,6.30
2018-12-11T09:39:33.243Z,6.20
2018-12-11T09:42:07.173Z,6.10
2018-12-11T09:44:31.874Z,6.00
2018-12-11T09:47:00.074Z,6.10
2018-12-11T09:49:28.278Z,6.20
2018-12-11T09:51:56.676Z,6.40
2018-12-11T09:54:24.826Z,7.00
2018-12-11T09:56:53.024Z,7.80
2018-12-11T09:59:23.590Z,8.30
2018-12-11T10:01:51.500Z,8.50
2018-12-11T10:04:19.676Z,8.10
2018-12-11T10:06:47.937Z,7.40
2018-12-11T10:09:16.196Z,7.00
2018-12-11T10:11:44.494Z,6.80
2018-12-11T10:14:12.687Z,6.70
2018-12-11T10:16:40.905Z,6.50
2018-12-11T10:19:09.123Z,6.50
2018-12-11T10:21:37.378Z,6.40
2018-12-11T10:24:05.720Z,6.30
2018-12-11T10:26:33.894Z,6.20
2018-12-11T10:29:02.140Z,6.10
2018-12-11T10:31:30.425Z,6.10
2018-12-11T10:33:58.595Z,6.20
2018-12-11T10:36:26.782Z,6.30
2018-12-11T10:38:54.990Z,6.30
2018-12-11T10:41:23.176Z,6.40
2018-12-11T10:43:51.608Z,6.40
2018-12-11T10:46:19.790Z,6.50
2018-12-11T10:48:47.990Z,6.70
2018-12-11T10:51:16.757Z,7.10
2018-12-11T10:53:44.941Z,7.50
2018-12-11T10:56:13.185Z,7.60
2018-12-11T10:58:41.399Z,7.30
2018-12-11T11:01:14.885Z,7.10
2018-12-11T11:03:43.124Z,7.00
2018-12-11T11:06:11.316Z,6.90
2018-12-11T11:08:39.530Z,6.60
2018-12-11T11:11:07.856Z,7.20
2018-12-11T11:13:36.062Z,7.00
2018-12-11T11:16:04.392Z,7.00
2018-12-11T11:18:32.692Z,7.00
2018-12-11T11:21:00.902Z,6.90
2018-12-11T11:23:29.104Z,7.50
2018-12-11T11:25:57.354Z,8.50
2018-12-11T11:28:25.562Z,8.10
2018-12-11T11:30:53.744Z,8.30
2018-12-11T11:33:21.957Z,10.10
2018-12-11T11:35:50.130Z,9.60
2018-12-11T11:38:18.386Z,10.50
2018-12-11T11:40:46.618Z,9.80
2018-12-11T11:43:14.784Z,9.50
2018-12-11T11:45:42.992Z,9.20
2018-12-11T11:48:11.209Z,10.80
2018-12-11T11:50:39.450Z,12.40
2018-12-11T11:53:07.601Z,12.90
2018-12-11T11:55:35.848Z,11.70
2018-12-11T11:58:04.091Z,10.50
2018-12-11T12:00:32.254Z,9.30
2018-12-11T12:03:07.056Z,8.50
2018-12-11T12:05:35.202Z,8.20
2018-12-11T12:08:03.449Z,7.80
2018-12-11T12:10:31.627Z,9.10
2018-12-11T12:12:59.933Z,11.80
2018-12-11T12:15:28.080Z,12.90
2018-12-11T12:17:56.249Z,14.70
2018-12-11T12:20:24.496Z,15.50
2018-12-11T12:22:52.735Z,14.40
2018-12-11T12:25:20.933Z,14.40
2018-12-11T12:27:49.159Z,13.50
2018-12-11T12:30:17.371Z,12.20
2018-12-11T12:32:45.571Z,10.40
2018-12-11T12:35:13.917Z,9.50
2018-12-11T12:37:42.132Z,9.00
2018-12-11T12:40:10.374Z,8.60
2018-12-11T12:42:38.553Z,8.30
2018-12-11T12:45:06.917Z,8.60
2018-12-11T12:47:35.061Z,8.30
2018-12-11T12:50:03.630Z,8.30
2018-12-11T12:52:33.226Z,8.60
2018-12-11T12:55:01.414Z,8.70
2018-12-11T12:57:29.723Z,9.10
2018-12-11T12:59:57.922Z,8.70
2018-12-11T13:02:26.222Z,8.30
2018-12-11T13:04:54.430Z,8.30
2018-12-11T13:07:22.694Z,9.10
2018-12-11T13:09:51.016Z,9.80
2018-12-11T13:12:19.303Z,9.00
2018-12-11T13:14:49.090Z,9.20
2018-12-11T13:17:17.554Z,8.80
2018-12-11T13:19:45.865Z,8.50
2018-12-11T13:22:14.099Z,8.20
2018-12-11T13:24:42.344Z,8.30
2018-12-11T13:27:10.567Z,8.10
2018-12-11T13:29:38.839Z,8.00
2018-12-11T13:32:07.103Z,7.80
2018-12-11T13:34:35.344Z,7.60
2018-12-11T13:37:03.986Z,7.20
2018-12-11T13:39:32.496Z,7.10
2018-12-11T13:42:00.846Z,7.10
2018-12-11T13:44:29.216Z,7.00
2018-12-11T13:46:59.463Z,6.80
2018-12-11T13:49:28.258Z,7.00
2018-12-11T13:51:56.794Z,6.90
2018-12-11T13:54:25.028Z,6.90
2018-12-11T13:56:55.764Z,6.90
2018-12-11T13:59:24.313Z,6.80
2018-12-11T14:01:53.864Z,6.90
2018-12-11T14:04:22.384Z,6.90
2018-12-11T14:06:50.638Z,7.10
2018-12-11T14:09:24.225Z,7.20
2018-12-11T14:11:52.707Z,7.20
2018-12-11T14:14:21.110Z,7.20
2018-12-11T14:16:49.392Z,7.20
2018-12-11T14:19:17.964Z,7.30
2018-12-11T14:21:46.344Z,7.30
2018-12-11T14:24:14.610Z,7.30
2018-12-11T14:26:43.275Z,7.40
2018-12-11T14:29:12.119Z,7.40
2018-12-11T14:31:40.730Z,7.30
2018-12-11T14:34:15.580Z,7.30
2018-12-11T14:36:44.223Z,7.20
2018-12-11T14:39:14.271Z,7.00
2018-12-11T14:41:42.680Z,7.00
2018-12-11T14:44:10.971Z,7.00
2018-12-11T14:46:39.203Z,7.10
2018-12-11T14:49:07.556Z,7.00
2018-12-11T14:51:36.472Z,7.10
2018-12-11T14:54:04.959Z,7.10
2018-12-11T14:56:34.407Z,7.20
2018-12-11T14:59:03.538Z,7.20
2018-12-11T15:01:31.988Z,7.30
2018-12-11T15:04:00.405Z,7.40
2018-12-11T15:06:28.767Z,7.40
2018-12-11T15:09:01.273Z,7.40
2018-12-11T15:11:29.542Z,7.30
2018-12-11T15:13:58.572Z,7.20
2018-12-11T15:16:27.019Z,7.20
2018-12-11T15:18:55.316Z,7.10
2018-12-11T15:21:23.606Z,7.10
2018-12-11T15:23:51.891Z,7.00
2018-12-11T15:26:20.147Z,7.00
2018-12-11T15:28:48.440Z,6.90
2018-12-11T15:31:16.670Z,6.90
2018-12-11T15:33:44.928Z,6.80
2018-12-11T15:36:13.205Z,6.80
2018-12-11T15:38:41.475Z,6.80
2018-12-11T15:41:09.686Z,6.70
2018-12-11T15:43:37.914Z,6.80
2018-12-11T15:46:06.082Z,6.90
2018-12-11T15:48:34.300Z,7.00
2018-12-11T15:51:02.524Z,6.90
2018-12-11T15:53:30.775Z,7.00
2018-12-11T15:55:59.088Z,7.00
2018-12-11T15:58:27.309Z,7.10
2018-12-11T16:00:55.522Z,7.20
2018-12-11T16:03:23.781Z,7.20
2018-12-11T16:05:52.014Z,7.20
2018-12-11T16:08:20.271Z,7.20
2018-12-11T16:10:48.463Z,7.20
2018-12-11T16:13:16.733Z,7.30
2018-12-11T16:15:44.965Z,7.30
2018-12-11T16:18:13.228Z,7.30
2018-12-11T16:20:41.510Z,7.40
2018-12-11T16:23:09.750Z,7.30
2018-12-11T16:25:37.954Z,7.40
2018-12-11T16:28:06.302Z,7.40
2018-12-11T16:30:34.527Z,7.30
2018-12-11T16:33:02.708Z,7.30
2018-12-11T16:35:30.924Z,7.40
2018-12-11T16:37:59.392Z,7.40
2018-12-11T16:40:27.792Z,7.40
2018-12-11T16:42:55.988Z,7.40
2018-12-11T16:45:24.235Z,7.30
2018-12-11T16:47:52.486Z,7.20
2018-12-11T16:50:20.765Z,7.20
2018-12-11T16:52:49.048Z,7.10
2018-12-11T16:55:17.313Z,7.00
2018-12-11T16:57:45.563Z,6.90
2018-12-11T17:00:14.689Z,6.90
2018-12-11T17:02:42.913Z,6.80
2018-12-11T17:05:11.129Z,6.80
2018-12-11T17:07:39.423Z,6.70
2018-12-11T17:10:07.999Z,6.70
2018-12-11T17:12:36.300Z,6.60
2018-12-11T17:15:05.620Z,6.50
2018-12-11T17:17:34.087Z,6.40
2018-12-11T17:20:02.370Z,6.40
2018-12-11T17:22:30.618Z,6.40
2018-12-11T17:24:58.856Z,6.50
2018-12-11T17:27:27.114Z,6.50
2018-12-11T17:29:55.410Z,6.50
2018-12-11T17:32:23.619Z,6.50
2018-12-11T17:34:51.986Z,6.50
2018-12-11T17:37:20.238Z,6.50
2018-12-11T17:39:48.503Z,6.40
2018-12-11T17:42:16.778Z,6.40
2018-12-11T17:44:47.121Z,6.40
2018-12-11T17:47:15.487Z,6.40
2018-12-11T17:49:43.775Z,6.30
2018-12-11T17:52:12.019Z,6.20
2018-12-11T17:54:40.315Z,6.30
2018-12-11T17:57:08.667Z,6.30
2018-12-11T17:59:36.970Z,6.30
2018-12-11T18:02:08.089Z,6.30
2018-12-11T18:04:36.551Z,6.30
2018-12-11T18:07:04.938Z,6.40
2018-12-11T18:09:33.201Z,6.30
2018-12-11T18:12:01.966Z,6.30
2018-12-11T18:14:30.200Z,6.20
2018-12-11T18:16:58.542Z,6.30
2018-12-11T18:19:27.693Z,6.30
2018-12-11T18:21:55.973Z,6.30
2018-12-11T18:24:24.526Z,6.30
2018-12-11T18:26:52.797Z,6.20
2018-12-11T18:29:21.036Z,6.20
2018-12-11T18:31:49.750Z,6.20
2018-12-11T18:34:18.400Z,6.20
2018-12-11T18:36:46.764Z,6.30
2018-12-11T18:39:15.031Z,6.20
2018-12-11T18:41:43.286Z,5.90
2018-12-11T18:44:11.527Z,5.80
2018-12-11T18:46:39.904Z,5.70
2018-12-11T18:49:08.144Z,5.60
2018-12-11T18:51:36.529Z,5.60
2018-12-11T18:54:04.864Z,5.80
2018-12-11T18:56:33.089Z,5.80
2018-12-11T18:59:01.364Z,5.80
2018-12-11T19:01:29.776Z,5.90
2018-12-11T19:03:58.028Z,5.90
2018-12-11T19:06:26.223Z,5.90
2018-12-11T19:08:54.628Z,5.80
2018-12-11T19:11:22.920Z,5.90
2018-12-11T19:13:51.192Z,5.90
2018-12-11T19:16:19.636Z,5.80
2018-12-11T19:18:47.936Z,5.80
2018-12-11T19:21:16.882Z,5.80
2018-12-11T19:24:54.310Z,5.70
2018-12-11T19:27:22.629Z,5.70
2018-12-11T19:29:50.852Z,5.50
2018-12-11T19:32:19.327Z,5.50
2018-12-11T19:34:47.696Z,5.50
2018-12-11T19:37:15.997Z,5.50
2018-12-11T19:39:44.479Z,5.50
2018-12-11T19:42:12.745Z,5.50
2018-12-11T19:44:41.023Z,5.40
2018-12-11T19:47:09.349Z,5.40
2018-12-11T19:49:37.599Z,5.40
2018-12-11T19:52:05.908Z,5.20
2018-12-11T19:54:34.159Z,4.90
2018-12-11T19:57:02.526Z,4.80
2018-12-11T19:59:30.874Z,4.70
2018-12-11T20:01:59.207Z,4.70
2018-12-11T20:04:27.476Z,4.80
2018-12-11T20:06:55.724Z,4.80
2018-12-11T20:09:24.059Z,4.90
2018-12-11T20:11:52.362Z,5.00
2018-12-11T20:14:20.592Z,5.10
2018-12-11T20:16:48.846Z,5.10
2018-12-11T20:19:17.082Z,5.10
2018-12-11T20:21:45.465Z,5.20
2018-12-11T20:24:13.911Z,5.10
2018-12-11T20:26:42.238Z,5.10
2018-12-11T20:29:10.563Z,5.10
2018-12-11T20:31:38.830Z,5.10
2018-12-11T20:34:07.154Z,5.10
2018-12-11T20:36:35.604Z,5.00
2018-12-11T20:39:05.537Z,4.90
2018-12-11T20:41:33.806Z,4.90
2018-12-11T20:44:02.135Z,5.00
2018-12-11T20:46:30.415Z,5.10
2018-12-11T20:48:58.640Z,5.10
2018-12-11T20:51:26.895Z,5.10
2018-12-11T20:53:55.253Z,5.10
2018-12-11T20:56:23.479Z,4.90
2018-12-11T20:58:51.718Z,4.80
2018-12-11T21:01:20.215Z,4.70
2018-12-11T21:03:48.468Z,4.70
2018-12-11T21:06:16.836Z,4.50
2018-12-11T21:08:45.623Z,4.50
2018-12-11T21:11:13.857Z,4.50
2018-12-11T21:13:42.102Z,4.50
2018-12-11T21:16:11.051Z,4.50
2018-12-11T21:18:39.450Z,4.60
2018-12-11T21:21:08.064Z,4.80
2018-12-11T21:23:36.311Z,4.80
2018-12-11T21:26:04.543Z,4.90
2018-12-11T21:28:33.204Z,4.90
2018-12-11T21:31:01.418Z,4.90
2018-12-11T21:33:29.952Z,4.80
2018-12-11T21:35:58.162Z,4.80
2018-12-11T21:38:26.453Z,4.70
2018-12-11T21:40:54.658Z,4.70
2018-12-11T21:43:22.879Z,4.70
2018-12-11T21:45:51.058Z,4.60
2018-12-11T21:48:20.232Z,4.50
2018-12-11T21:50:48.517Z,4.50
2018-12-11T21:53:16.804Z,4.50
2018-12-11T21:55:44.959Z,4.40
2018-12-11T21:58:14.404Z,4.40
2018-12-11T22:00:42.642Z,4.40
2018-12-11T22:03:11.142Z,4.40
2018-12-11T22:05:39.360Z,4.40
2018-12-11T22:08:07.628Z,4.20
2018-12-11T22:10:35.855Z,4.20
2018-12-11T22:13:04.151Z,4.10
2018-12-11T22:15:32.354Z,4.00
2018-12-11T22:18:00.519Z,4.00
2018-12-11T22:20:28.762Z,4.10
2018-12-11T22:22:56.982Z,4.20
2018-12-11T22:25:25.222Z,4.20
2018-12-11T22:27:53.393Z,4.20
2018-12-11T22:30:21.671Z,4.20
2018-12-11T22:32:49.872Z,4.10
2018-12-11T22:35:18.068Z,4.10
2018-12-11T22:37:46.306Z,4.10
2018-12-11T22:40:14.565Z,4.10
2018-12-11T22:42:42.801Z,4.10
2018-12-11T22:45:10.962Z,4.10
2018-12-11T22:47:39.204Z,4.10
2018-12-11T22:50:07.565Z,4.00
2018-12-11T22:52:35.790Z,3.80
2018-12-11T22:55:04.107Z,3.70
2018-12-11T22:57:32.306Z,3.80
2018-12-11T23:00:00.506Z,3.90
2018-12-11T23:02:29.813Z,4.00
2018-12-11T23:04:58.038Z,4.00
2018-12-11T23:07:26.262Z,3.90
2018-12-11T23:09:54.469Z,4.00
2018-12-11T23:12:22.766Z,4.10
2018-12-11T23:14:50.968Z,4.20
2018-12-11T23:17:19.125Z,4.10
2018-12-11T23:19:47.325Z,4.00
2018-12-11T23:22:15.513Z,4.00
2018-12-11T23:24:44.012Z,4.10
2018-12-11T23:27:12.358Z,4.30
2018-12-11T23:29:40.565Z,4.40
2018-12-11T23:32:08.804Z,4.40
2018-12-11T23:34:37.001Z,4.30
2018-12-11T23:37:05.240Z,4.40
2018-12-11T23:39:33.475Z,4.50
2018-12-11T23:42:01.627Z,4.50
2018-12-11T23:44:29.770Z,4.60
2018-12-11T23:46:58.089Z,4.60
2018-12-11T23:49:26.264Z,4.70
2018-12-11T23:51:54.565Z,4.70
2018-12-11T23:54:22.734Z,4.70
2018-12-11T23:56:50.925Z,4.70
2018-12-11T23:59:19.151Z,4.80
