createdAt,value
2017-01-14T00:00:21.325Z,0
2017-01-14T00:01:32.782Z,0
2017-01-14T00:02:44.195Z,0
2017-01-14T00:03:55.798Z,0
2017-01-14T00:05:07.198Z,0
2017-01-14T00:06:18.604Z,0
2017-01-14T00:07:30.058Z,0
2017-01-14T00:08:41.470Z,0
2017-01-14T00:09:52.871Z,0
2017-01-14T00:11:04.270Z,0
2017-01-14T00:12:15.674Z,0
2017-01-14T00:13:27.133Z,0
2017-01-14T00:14:38.528Z,0
2017-01-14T00:15:49.938Z,0
2017-01-14T00:17:01.333Z,0
2017-01-14T00:18:12.741Z,0
2017-01-14T00:19:24.396Z,0
2017-01-14T00:20:35.793Z,0
2017-01-14T00:21:47.203Z,0
2017-01-14T00:22:58.606Z,0
2017-01-14T00:24:10.208Z,0
2017-01-14T00:25:21.653Z,0
2017-01-14T00:26:33.057Z,0
2017-01-14T00:27:44.451Z,0
2017-01-14T00:28:55.847Z,0
2017-01-14T00:30:07.244Z,0
2017-01-14T00:31:18.699Z,0
2017-01-14T00:32:30.108Z,0
2017-01-14T00:33:41.495Z,0
2017-01-14T00:34:52.893Z,0
2017-01-14T00:36:04.290Z,0
2017-01-14T00:37:15.743Z,0
2017-01-14T00:38:27.142Z,0
2017-01-14T00:39:38.549Z,0
2017-01-14T00:40:49.956Z,0
2017-01-14T00:42:01.364Z,0
2017-01-14T00:43:12.818Z,0
2017-01-14T00:44:24.217Z,0
2017-01-14T00:45:35.633Z,0
2017-01-14T00:46:47.244Z,0
2017-01-14T00:47:58.630Z,0
2017-01-14T00:49:10.077Z,0
2017-01-14T00:50:21.476Z,0
2017-01-14T00:51:32.878Z,0
2017-01-14T00:52:44.274Z,0
2017-01-14T00:53:55.670Z,0
2017-01-14T00:55:07.116Z,0
2017-01-14T00:56:18.719Z,0
2017-01-14T00:57:30.128Z,0
2017-01-14T00:58:41.539Z,0
2017-01-14T00:59:52.937Z,0
2017-01-14T01:01:04.335Z,0
2017-01-14T01:02:15.730Z,0
2017-01-14T01:03:27.148Z,0
2017-01-14T01:04:38.547Z,0
2017-01-14T01:05:50.003Z,0
2017-01-14T01:07:01.605Z,0
2017-01-14T01:08:13.015Z,0
2017-01-14T01:09:24.423Z,0
2017-01-14T01:10:35.820Z,0
2017-01-14T01:11:47.275Z,0
2017-01-14T01:12:58.682Z,0
2017-01-14T01:14:10.080Z,0
2017-01-14T01:15:21.481Z,0
2017-01-14T01:16:32.882Z,0
2017-01-14T01:17:44.332Z,0
2017-01-14T01:18:55.744Z,0
2017-01-14T01:20:07.153Z,0
2017-01-14T01:21:18.759Z,0
2017-01-14T01:22:30.156Z,0
2017-01-14T01:23:41.613Z,0
2017-01-14T01:24:53.212Z,0
2017-01-14T01:26:04.614Z,0
2017-01-14T01:27:16.013Z,0
2017-01-14T01:28:27.415Z,0
2017-01-14T01:29:39.069Z,0
2017-01-14T01:30:50.472Z,0
2017-01-14T01:32:01.871Z,0
2017-01-14T01:33:13.473Z,0
2017-01-14T01:34:24.875Z,0
2017-01-14T01:35:36.522Z,0
2017-01-14T01:36:48.123Z,0
2017-01-14T01:37:59.765Z,0
2017-01-14T01:39:11.166Z,0
2017-01-14T01:40:22.766Z,0
2017-01-14T01:41:34.219Z,0
2017-01-14T01:42:45.611Z,0
2017-01-14T01:43:56.999Z,0
2017-01-14T01:45:08.594Z,0
2017-01-14T01:46:19.996Z,0
2017-01-14T01:47:31.644Z,0
2017-01-14T01:48:43.251Z,0
2017-01-14T01:49:54.658Z,0
2017-01-14T01:51:06.067Z,0
2017-01-14T01:52:17.465Z,0
2017-01-14T01:53:29.111Z,0
2017-01-14T01:54:40.516Z,0
2017-01-14T01:55:51.923Z,0
2017-01-14T01:57:03.350Z,0
2017-01-14T01:58:14.954Z,0
2017-01-14T01:59:26.350Z,0
2017-01-14T02:00:37.949Z,0
2017-01-14T02:01:49.350Z,0
2017-01-14T02:03:00.959Z,0
2017-01-14T02:04:12.402Z,0
2017-01-14T02:05:23.798Z,0
2017-01-14T02:06:35.198Z,0
2017-01-14T02:07:46.599Z,0
2017-01-14T02:08:57.995Z,0
2017-01-14T02:10:09.447Z,0
2017-01-14T02:11:20.853Z,0
2017-01-14T02:12:32.458Z,0
2017-01-14T02:13:43.857Z,0
2017-01-14T02:14:55.264Z,0
2017-01-14T02:16:06.711Z,0
2017-01-14T02:17:18.103Z,0
2017-01-14T02:18:29.507Z,0
2017-01-14T02:19:40.920Z,0
2017-01-14T02:20:52.325Z,0
2017-01-14T02:22:03.772Z,0
2017-01-14T02:23:15.168Z,0
2017-01-14T02:24:26.569Z,0
2017-01-14T02:25:37.979Z,0
2017-01-14T02:26:49.379Z,0
2017-01-14T02:28:00.833Z,0
2017-01-14T02:29:12.229Z,0
2017-01-14T02:30:23.828Z,0
2017-01-14T02:31:35.232Z,0
2017-01-14T02:32:46.627Z,0
2017-01-14T02:33:58.279Z,0
2017-01-14T02:35:09.677Z,0
2017-01-14T02:36:21.073Z,0
2017-01-14T02:37:32.479Z,0
2017-01-14T02:38:43.884Z,0
2017-01-14T02:39:55.343Z,0
2017-01-14T02:41:06.753Z,0
2017-01-14T02:42:18.155Z,0
2017-01-14T02:43:29.547Z,0
2017-01-14T02:44:40.943Z,0
2017-01-14T02:45:52.389Z,0
2017-01-14T02:47:03.788Z,0
2017-01-14T02:48:15.386Z,0
2017-01-14T02:49:26.788Z,0
2017-01-14T02:50:38.372Z,0
2017-01-14T02:51:50.011Z,0
2017-01-14T02:53:03.748Z,0
2017-01-14T02:54:15.321Z,0
2017-01-14T02:55:26.916Z,0
2017-01-14T02:56:38.310Z,0
2017-01-14T02:57:49.759Z,0
2017-01-14T02:59:01.155Z,0
2017-01-14T03:00:12.554Z,0
2017-01-14T03:01:24.153Z,0
2017-01-14T03:02:35.552Z,0
2017-01-14T03:03:46.999Z,0
2017-01-14T03:04:58.402Z,0
2017-01-14T03:06:09.807Z,0
2017-01-14T03:07:21.406Z,0
2017-01-14T03:08:33.021Z,0
2017-01-14T03:09:44.483Z,0
2017-01-14T03:10:55.884Z,0
2017-01-14T03:12:07.291Z,0
2017-01-14T03:13:18.722Z,0
2017-01-14T03:14:30.119Z,0
2017-01-14T03:15:41.567Z,0
2017-01-14T03:16:52.968Z,0
2017-01-14T03:18:04.366Z,0
2017-01-14T03:19:15.773Z,0
2017-01-14T03:20:27.168Z,0
2017-01-14T03:21:38.626Z,0
2017-01-14T03:22:50.022Z,0
2017-01-14T03:24:01.425Z,0
2017-01-14T03:25:12.821Z,0
2017-01-14T03:26:24.222Z,0
2017-01-14T03:27:35.671Z,0
2017-01-14T03:28:47.077Z,0
2017-01-14T03:29:58.483Z,0
2017-01-14T03:31:09.885Z,0
2017-01-14T03:32:21.291Z,0
2017-01-14T03:33:32.740Z,0
2017-01-14T03:34:44.341Z,0
2017-01-14T03:35:55.947Z,0
2017-01-14T03:37:07.545Z,0
2017-01-14T03:38:18.946Z,0
2017-01-14T03:39:30.394Z,0
2017-01-14T03:40:42.000Z,0
2017-01-14T03:41:53.391Z,0
2017-01-14T03:43:04.785Z,0
2017-01-14T03:44:16.189Z,0
2017-01-14T03:45:27.639Z,0
2017-01-14T03:46:39.043Z,0
2017-01-14T03:47:50.469Z,0
2017-01-14T03:49:01.861Z,0
2017-01-14T03:50:13.260Z,0
2017-01-14T03:51:24.911Z,0
2017-01-14T03:52:36.315Z,0
2017-01-14T03:53:47.718Z,0
2017-01-14T03:54:59.318Z,0
2017-01-14T03:56:10.720Z,0
2017-01-14T03:57:22.174Z,0
2017-01-14T03:58:33.567Z,0
2017-01-14T03:59:44.969Z,0
2017-01-14T04:00:56.566Z,0
2017-01-14T04:02:07.967Z,0
2017-01-14T04:03:19.417Z,0
2017-01-14T04:04:30.817Z,0
2017-01-14T04:05:42.218Z,0
2017-01-14T04:06:53.621Z,0
2017-01-14T04:08:05.234Z,0
2017-01-14T04:09:17.080Z,0
2017-01-14T04:10:28.481Z,0
2017-01-14T04:11:39.879Z,0
2017-01-14T04:12:51.283Z,0
2017-01-14T04:14:02.680Z,0
2017-01-14T04:15:14.133Z,0
2017-01-14T04:16:25.731Z,0
2017-01-14T04:17:37.134Z,0
2017-01-14T04:18:48.532Z,0
2017-01-14T04:20:00.134Z,0
2017-01-14T04:21:11.537Z,0
2017-01-14T04:22:22.930Z,0
2017-01-14T04:23:34.334Z,0
2017-01-14T04:24:45.734Z,0
2017-01-14T04:25:57.186Z,0
2017-01-14T04:27:08.592Z,0
2017-01-14T04:28:19.996Z,0
2017-01-14T04:29:31.396Z,0
2017-01-14T04:30:42.796Z,0
2017-01-14T04:31:54.248Z,0
2017-01-14T04:33:05.862Z,0
2017-01-14T04:34:17.266Z,0
2017-01-14T04:35:28.673Z,0
2017-01-14T04:36:40.068Z,0
2017-01-14T04:37:51.520Z,0
2017-01-14T04:39:02.919Z,0
2017-01-14T04:40:14.320Z,0
2017-01-14T04:41:25.723Z,0
2017-01-14T04:42:37.126Z,0
2017-01-14T04:43:48.571Z,0
2017-01-14T04:44:59.968Z,0
2017-01-14T04:46:11.375Z,0
2017-01-14T04:47:22.778Z,0
2017-01-14T04:48:34.171Z,0
2017-01-14T04:49:45.622Z,0
2017-01-14T04:50:57.027Z,0
2017-01-14T04:52:08.439Z,0
2017-01-14T04:53:19.844Z,0
2017-01-14T04:54:31.240Z,0
2017-01-14T04:55:42.690Z,0
2017-01-14T04:56:54.091Z,0
2017-01-14T04:58:05.524Z,0
2017-01-14T04:59:17.126Z,0
2017-01-14T05:00:28.560Z,0
2017-01-14T05:01:40.007Z,0
2017-01-14T05:02:51.413Z,0
2017-01-14T05:04:02.849Z,0
2017-01-14T05:05:14.252Z,0
2017-01-14T05:06:25.852Z,0
2017-01-14T05:07:37.304Z,0
2017-01-14T05:08:48.714Z,0
2017-01-14T05:10:00.119Z,0
2017-01-14T05:11:11.525Z,0
2017-01-14T05:12:23.154Z,0
2017-01-14T05:13:34.806Z,0
2017-01-14T05:14:46.207Z,0
2017-01-14T05:15:57.617Z,0
2017-01-14T05:17:09.016Z,0
2017-01-14T05:18:20.410Z,0
2017-01-14T05:19:31.857Z,0
2017-01-14T05:20:43.262Z,0
2017-01-14T05:21:54.660Z,0
2017-01-14T05:23:06.060Z,0
2017-01-14T05:24:17.462Z,0
2017-01-14T05:25:28.911Z,0
2017-01-14T05:26:40.314Z,0
2017-01-14T05:27:51.716Z,0
2017-01-14T05:29:03.114Z,0
2017-01-14T05:30:14.523Z,0
2017-01-14T05:31:25.984Z,0
2017-01-14T05:32:37.385Z,0
2017-01-14T05:33:48.803Z,0
2017-01-14T05:35:00.197Z,0
2017-01-14T05:36:11.599Z,0
2017-01-14T05:37:23.241Z,0
2017-01-14T05:38:34.843Z,0
2017-01-14T05:39:46.253Z,0
2017-01-14T05:40:57.679Z,0
2017-01-14T05:42:09.078Z,0
2017-01-14T05:43:20.733Z,0
2017-01-14T05:44:32.130Z,0
2017-01-14T05:45:43.527Z,0
2017-01-14T05:46:54.929Z,0
2017-01-14T05:48:06.333Z,0
2017-01-14T05:49:18.001Z,0
2017-01-14T05:50:29.411Z,0
2017-01-14T05:51:40.849Z,0
2017-01-14T05:52:52.457Z,0
2017-01-14T05:54:03.858Z,0
2017-01-14T05:55:15.307Z,0
2017-01-14T05:56:26.704Z,0
2017-01-14T05:57:38.105Z,0
2017-01-14T05:58:49.504Z,0
2017-01-14T06:00:00.907Z,0
2017-01-14T06:01:12.352Z,0
2017-01-14T06:02:23.967Z,0
2017-01-14T06:03:35.363Z,0
2017-01-14T06:04:46.770Z,0
2017-01-14T06:05:58.369Z,0
2017-01-14T06:07:09.827Z,0
2017-01-14T06:08:21.226Z,0
2017-01-14T06:09:32.627Z,0
2017-01-14T06:10:44.033Z,0
2017-01-14T06:11:55.436Z,0
2017-01-14T06:13:06.881Z,0
2017-01-14T06:14:18.289Z,0
2017-01-14T06:15:29.700Z,0
2017-01-14T06:16:41.095Z,0
2017-01-14T06:17:52.493Z,0
2017-01-14T06:19:03.949Z,0
2017-01-14T06:20:15.368Z,0
2017-01-14T06:21:26.963Z,0
2017-01-14T06:22:38.367Z,0
2017-01-14T06:23:49.764Z,0
2017-01-14T06:25:01.221Z,0
2017-01-14T06:26:12.845Z,0
2017-01-14T06:27:24.248Z,0
2017-01-14T06:28:35.645Z,0
2017-01-14T06:29:47.051Z,0
2017-01-14T06:30:58.450Z,0
2017-01-14T06:32:09.859Z,0
2017-01-14T06:33:21.258Z,0
2017-01-14T06:34:32.878Z,0
2017-01-14T06:35:44.323Z,0
2017-01-14T06:36:55.722Z,0
2017-01-14T06:38:07.112Z,0
2017-01-14T06:39:18.504Z,0
2017-01-14T06:40:29.902Z,0
2017-01-14T06:41:41.358Z,0
2017-01-14T06:42:52.955Z,0
2017-01-14T06:44:04.346Z,0
2017-01-14T06:45:15.747Z,0
2017-01-14T06:46:27.148Z,0
2017-01-14T06:47:38.592Z,0
2017-01-14T06:48:49.988Z,0
2017-01-14T06:50:01.386Z,0
2017-01-14T06:51:12.774Z,0
2017-01-14T06:52:24.170Z,0
2017-01-14T06:53:35.621Z,0
2017-01-14T06:54:47.016Z,0
2017-01-14T06:55:58.413Z,0
2017-01-14T06:57:09.812Z,0
2017-01-14T06:58:21.212Z,0
2017-01-14T06:59:32.661Z,0
2017-01-14T07:00:44.265Z,0
2017-01-14T07:01:55.666Z,0
2017-01-14T07:03:07.072Z,0
2017-01-14T07:04:18.478Z,0
2017-01-14T07:05:29.931Z,0
2017-01-14T07:06:41.330Z,0
2017-01-14T07:07:52.934Z,0
2017-01-14T07:09:04.339Z,0
2017-01-14T07:10:15.735Z,0
2017-01-14T07:11:27.191Z,0
2017-01-14T07:12:38.600Z,0
2017-01-14T07:13:50.007Z,0
2017-01-14T07:15:01.408Z,5
2017-01-14T07:16:13.009Z,5
2017-01-14T07:17:24.462Z,5
2017-01-14T07:18:35.860Z,5
2017-01-14T07:19:47.263Z,5
2017-01-14T07:20:58.666Z,5
2017-01-14T07:22:10.279Z,10
2017-01-14T07:23:21.728Z,10
2017-01-14T07:24:33.134Z,10
2017-01-14T07:25:44.537Z,10
2017-01-14T07:26:55.931Z,15
2017-01-14T07:28:07.339Z,15
2017-01-14T07:29:18.993Z,15
2017-01-14T07:30:30.400Z,15
2017-01-14T07:31:41.796Z,20
2017-01-14T07:32:53.201Z,20
2017-01-14T07:34:04.606Z,20
2017-01-14T07:35:16.252Z,25
2017-01-14T07:36:27.648Z,25
2017-01-14T07:37:39.044Z,25
2017-01-14T07:38:50.450Z,30
2017-01-14T07:40:01.860Z,30
2017-01-14T07:41:13.443Z,30
2017-01-14T07:42:24.848Z,35
2017-01-14T07:43:36.247Z,35
2017-01-14T07:44:47.656Z,40
2017-01-14T07:45:59.113Z,40
2017-01-14T07:47:10.512Z,45
2017-01-14T07:48:21.913Z,45
2017-01-14T07:49:33.515Z,50
2017-01-14T07:50:45.113Z,55
2017-01-14T07:51:56.563Z,65
2017-01-14T07:53:07.959Z,70
2017-01-14T07:54:19.352Z,70
2017-01-14T07:55:30.755Z,70
2017-01-14T07:56:42.152Z,75
2017-01-14T07:57:53.597Z,85
2017-01-14T07:59:05.020Z,95
2017-01-14T08:00:16.422Z,95
2017-01-14T08:01:27.835Z,95
2017-01-14T08:02:39.229Z,95
2017-01-14T08:03:50.672Z,95
2017-01-14T08:05:02.066Z,105
2017-01-14T08:06:13.464Z,110
2017-01-14T08:07:24.877Z,105
2017-01-14T08:08:36.275Z,105
2017-01-14T08:09:47.718Z,115
2017-01-14T08:10:59.119Z,120
2017-01-14T08:12:10.518Z,130
2017-01-14T08:13:21.912Z,140
2017-01-14T08:14:33.312Z,150
2017-01-14T08:15:44.766Z,165
2017-01-14T08:16:56.170Z,190
2017-01-14T08:18:07.566Z,250
2017-01-14T08:19:18.969Z,210
2017-01-14T08:20:30.365Z,185
2017-01-14T08:21:41.819Z,180
2017-01-14T08:22:53.427Z,275
2017-01-14T08:24:04.816Z,375
2017-01-14T08:25:16.215Z,380
2017-01-14T08:26:27.621Z,435
2017-01-14T08:27:39.069Z,390
2017-01-14T08:28:50.668Z,350
2017-01-14T08:30:02.072Z,375
2017-01-14T08:31:13.675Z,420
2017-01-14T08:32:25.270Z,435
2017-01-14T08:33:36.925Z,415
2017-01-14T08:34:48.331Z,420
2017-01-14T08:35:59.738Z,485
2017-01-14T08:37:11.132Z,510
2017-01-14T08:38:22.532Z,520
2017-01-14T08:39:34.184Z,620
2017-01-14T08:40:45.590Z,610
2017-01-14T08:41:56.989Z,575
2017-01-14T08:43:08.599Z,535
2017-01-14T08:44:19.997Z,565
2017-01-14T08:45:31.646Z,485
2017-01-14T08:46:43.053Z,420
2017-01-14T08:47:54.460Z,280
2017-01-14T08:49:05.891Z,215
2017-01-14T08:50:17.501Z,210
2017-01-14T08:51:29.153Z,205
2017-01-14T08:52:40.764Z,205
2017-01-14T08:53:52.170Z,215
2017-01-14T08:55:03.575Z,270
2017-01-14T08:56:14.973Z,245
2017-01-14T08:57:26.424Z,230
2017-01-14T08:58:37.835Z,240
2017-01-14T08:59:49.237Z,545
2017-01-14T09:01:00.640Z,855
2017-01-14T09:02:12.041Z,570
2017-01-14T09:03:23.498Z,560
2017-01-14T09:04:34.902Z,555
2017-01-14T09:05:46.302Z,470
2017-01-14T09:06:57.906Z,545
2017-01-14T09:08:09.307Z,380
2017-01-14T09:09:20.780Z,375
2017-01-14T09:10:32.384Z,735
2017-01-14T09:11:43.788Z,960
2017-01-14T09:12:55.187Z,820
2017-01-14T09:14:06.584Z,840
2017-01-14T09:15:18.037Z,1055
2017-01-14T09:16:29.438Z,1070
2017-01-14T09:17:40.832Z,930
2017-01-14T09:18:52.440Z,895
2017-01-14T09:20:03.848Z,1005
2017-01-14T09:21:15.304Z,1585
2017-01-14T09:22:26.911Z,1690
2017-01-14T09:23:38.513Z,870
2017-01-14T09:24:49.919Z,815
2017-01-14T09:26:01.326Z,1470
2017-01-14T09:27:12.995Z,1290
2017-01-14T09:28:24.410Z,575
2017-01-14T09:29:35.819Z,290
2017-01-14T09:30:47.221Z,215
2017-01-14T09:31:58.628Z,240
2017-01-14T09:33:10.102Z,235
2017-01-14T09:34:21.531Z,230
2017-01-14T09:35:32.943Z,230
2017-01-14T09:36:44.549Z,235
2017-01-14T09:37:55.964Z,240
2017-01-14T09:39:07.418Z,250
2017-01-14T09:40:18.819Z,260
2017-01-14T09:41:30.219Z,270
2017-01-14T09:42:41.639Z,280
2017-01-14T09:43:53.256Z,290
2017-01-14T09:45:04.712Z,305
2017-01-14T09:46:16.129Z,330
2017-01-14T09:47:27.542Z,375
2017-01-14T09:48:38.944Z,420
2017-01-14T09:49:50.356Z,485
2017-01-14T09:51:01.763Z,510
2017-01-14T09:52:13.163Z,595
2017-01-14T09:53:24.562Z,505
2017-01-14T09:54:35.962Z,455
2017-01-14T09:55:47.616Z,400
2017-01-14T09:56:59.220Z,350
2017-01-14T09:58:10.626Z,310
2017-01-14T09:59:22.027Z,280
2017-01-14T10:00:33.429Z,255
2017-01-14T10:01:44.883Z,210
2017-01-14T10:02:56.489Z,185
2017-01-14T10:04:07.920Z,175
2017-01-14T10:05:19.519Z,160
2017-01-14T10:06:30.918Z,180
2017-01-14T10:07:42.391Z,175
2017-01-14T10:08:54.005Z,145
2017-01-14T10:10:05.823Z,195
2017-01-14T10:11:17.239Z,265
2017-01-14T10:12:28.632Z,330
2017-01-14T10:13:40.076Z,310
2017-01-14T10:14:51.679Z,415
2017-01-14T10:16:03.088Z,540
2017-01-14T10:17:14.490Z,505
2017-01-14T10:18:26.291Z,370
2017-01-14T10:19:37.944Z,480
2017-01-14T10:20:49.347Z,525
2017-01-14T10:22:00.951Z,255
2017-01-14T10:23:12.351Z,255
2017-01-14T10:24:23.767Z,790
2017-01-14T10:25:35.218Z,580
2017-01-14T10:26:46.629Z,1130
2017-01-14T10:27:58.038Z,1140
2017-01-14T10:29:09.436Z,1170
2017-01-14T10:30:20.858Z,1195
2017-01-14T10:31:32.507Z,1370
2017-01-14T10:32:43.912Z,1645
2017-01-14T10:33:55.314Z,1290
2017-01-14T10:35:06.712Z,1340
2017-01-14T10:36:18.333Z,435
2017-01-14T10:37:29.993Z,1560
2017-01-14T10:38:41.606Z,1585
2017-01-14T10:39:53.041Z,605
2017-01-14T10:41:04.467Z,605
2017-01-14T10:42:15.879Z,605
2017-01-14T10:43:27.536Z,440
2017-01-14T10:44:38.939Z,465
2017-01-14T10:45:50.347Z,495
2017-01-14T10:47:01.953Z,1465
2017-01-14T10:48:13.358Z,1535
2017-01-14T10:49:24.824Z,820
2017-01-14T10:50:36.430Z,1875
2017-01-14T10:51:47.840Z,1805
2017-01-14T10:52:59.249Z,1795
2017-01-14T10:54:10.659Z,1940
2017-01-14T10:55:22.116Z,1890
2017-01-14T10:56:33.522Z,1860
2017-01-14T10:57:45.121Z,1795
2017-01-14T10:58:56.522Z,1690
2017-01-14T11:00:08.226Z,1715
2017-01-14T11:01:19.885Z,1880
2017-01-14T11:02:31.302Z,1760
2017-01-14T11:03:42.707Z,1765
2017-01-14T11:04:54.113Z,1390
2017-01-14T11:06:05.525Z,1725
2017-01-14T11:07:17.001Z,995
2017-01-14T11:08:28.406Z,750
2017-01-14T11:09:39.838Z,585
2017-01-14T11:10:51.261Z,600
2017-01-14T11:12:02.875Z,735
2017-01-14T11:13:14.371Z,875
2017-01-14T11:14:25.801Z,435
2017-01-14T11:15:37.203Z,815
2017-01-14T11:16:48.809Z,970
2017-01-14T11:18:00.624Z,945
2017-01-14T11:19:12.081Z,380
2017-01-14T11:20:23.487Z,340
2017-01-14T11:21:34.903Z,330
2017-01-14T11:22:46.309Z,465
2017-01-14T11:23:57.717Z,430
2017-01-14T11:25:09.379Z,400
2017-01-14T11:26:20.785Z,440
2017-01-14T11:27:32.407Z,1100
2017-01-14T11:28:43.811Z,510
2017-01-14T11:29:55.228Z,400
2017-01-14T11:31:06.667Z,315
2017-01-14T11:32:18.272Z,275
2017-01-14T11:33:29.684Z,315
2017-01-14T11:34:41.093Z,700
2017-01-14T11:35:52.549Z,895
2017-01-14T11:37:03.951Z,415
2017-01-14T11:38:15.356Z,330
2017-01-14T11:39:26.769Z,295
2017-01-14T11:40:38.176Z,380
2017-01-14T11:41:49.625Z,330
2017-01-14T11:43:01.049Z,255
2017-01-14T11:44:12.448Z,250
2017-01-14T11:45:23.901Z,280
2017-01-14T11:46:35.516Z,275
2017-01-14T11:47:46.963Z,280
2017-01-14T11:48:58.370Z,270
2017-01-14T11:50:09.777Z,185
2017-01-14T11:51:21.180Z,165
2017-01-14T11:52:32.781Z,160
2017-01-14T11:53:44.229Z,185
2017-01-14T11:54:55.637Z,170
2017-01-14T11:56:07.236Z,140
2017-01-14T11:57:18.633Z,155
2017-01-14T11:58:30.260Z,180
2017-01-14T11:59:41.713Z,205
2017-01-14T12:00:53.308Z,235
2017-01-14T12:02:04.707Z,275
2017-01-14T12:03:16.115Z,305
2017-01-14T12:04:27.523Z,275
2017-01-14T12:05:38.975Z,280
2017-01-14T12:06:50.375Z,365
2017-01-14T12:08:01.783Z,420
2017-01-14T12:09:13.188Z,770
2017-01-14T12:10:24.803Z,410
2017-01-14T12:11:36.449Z,415
2017-01-14T12:12:47.838Z,805
2017-01-14T12:13:59.245Z,805
2017-01-14T12:15:10.656Z,850
2017-01-14T12:16:22.252Z,655
2017-01-14T12:17:33.703Z,385
2017-01-14T12:18:45.134Z,370
2017-01-14T12:19:56.541Z,355
2017-01-14T12:21:08.141Z,465
2017-01-14T12:22:19.563Z,655
2017-01-14T12:23:31.021Z,460
2017-01-14T12:24:42.425Z,720
2017-01-14T12:25:53.838Z,655
2017-01-14T12:27:05.265Z,610
2017-01-14T12:28:16.876Z,305
2017-01-14T12:29:28.329Z,335
2017-01-14T12:30:39.732Z,300
2017-01-14T12:31:51.131Z,285
2017-01-14T12:33:02.533Z,270
2017-01-14T12:34:14.155Z,300
2017-01-14T12:35:25.602Z,235
2017-01-14T12:36:37.011Z,195
2017-01-14T12:37:48.402Z,165
2017-01-14T12:38:59.810Z,150
2017-01-14T12:40:11.223Z,135
2017-01-14T12:41:22.682Z,140
2017-01-14T12:42:34.091Z,155
2017-01-14T12:43:45.500Z,160
2017-01-14T12:44:56.926Z,190
2017-01-14T12:46:08.538Z,150
2017-01-14T12:47:20.193Z,180
2017-01-14T12:48:31.803Z,180
2017-01-14T12:49:43.420Z,190
2017-01-14T12:50:54.819Z,620
2017-01-14T12:52:06.257Z,340
2017-01-14T12:53:17.706Z,475
2017-01-14T12:54:29.107Z,405
2017-01-14T12:55:40.511Z,335
2017-01-14T12:56:52.133Z,280
2017-01-14T12:58:03.535Z,230
2017-01-14T12:59:14.991Z,155
2017-01-14T13:00:26.589Z,115
2017-01-14T13:01:37.991Z,115
2017-01-14T13:02:49.594Z,125
2017-01-14T13:04:01.206Z,125
2017-01-14T13:05:12.672Z,125
2017-01-14T13:06:24.068Z,95
2017-01-14T13:07:35.491Z,65
2017-01-14T13:08:46.903Z,70
2017-01-14T13:09:58.514Z,75
2017-01-14T13:11:09.928Z,70
2017-01-14T13:12:21.330Z,65
2017-01-14T13:13:32.751Z,60
2017-01-14T13:14:44.349Z,55
2017-01-14T13:15:55.802Z,60
2017-01-14T13:17:07.210Z,75
2017-01-14T13:18:18.817Z,90
2017-01-14T13:19:30.217Z,95
2017-01-14T13:20:41.621Z,110
2017-01-14T13:21:53.075Z,100
2017-01-14T13:23:04.680Z,110
2017-01-14T13:24:16.288Z,120
2017-01-14T13:25:27.697Z,110
2017-01-14T13:26:39.104Z,100
2017-01-14T13:27:50.559Z,95
2017-01-14T13:29:01.964Z,85
2017-01-14T13:30:13.575Z,95
2017-01-14T13:31:24.989Z,95
2017-01-14T13:32:36.593Z,95
2017-01-14T13:33:48.041Z,90
2017-01-14T13:34:59.474Z,90
2017-01-14T13:36:10.894Z,65
2017-01-14T13:37:22.301Z,55
2017-01-14T13:38:33.698Z,55
2017-01-14T13:39:45.355Z,55
2017-01-14T13:40:56.760Z,70
2017-01-14T13:42:08.185Z,65
2017-01-14T13:43:19.597Z,75
2017-01-14T13:44:30.988Z,90
2017-01-14T13:45:42.440Z,90
2017-01-14T13:46:53.850Z,110
2017-01-14T13:48:05.286Z,105
2017-01-14T13:49:16.693Z,105
2017-01-14T13:50:28.120Z,100
2017-01-14T13:51:39.576Z,80
2017-01-14T13:52:51.381Z,75
2017-01-14T13:54:02.783Z,70
2017-01-14T13:55:14.186Z,70
2017-01-14T13:56:25.580Z,75
2017-01-14T13:57:37.035Z,75
2017-01-14T13:58:48.438Z,75
2017-01-14T13:59:59.834Z,75
2017-01-14T14:01:11.451Z,70
2017-01-14T14:02:22.856Z,60
2017-01-14T14:03:34.539Z,60
2017-01-14T14:04:45.939Z,50
2017-01-14T14:05:57.334Z,45
2017-01-14T14:07:08.954Z,45
2017-01-14T14:08:20.370Z,40
2017-01-14T14:09:32.030Z,40
2017-01-14T14:10:43.450Z,40
2017-01-14T14:11:55.061Z,40
2017-01-14T14:13:06.465Z,40
2017-01-14T14:14:17.860Z,40
2017-01-14T14:15:29.316Z,40
2017-01-14T14:16:40.713Z,40
2017-01-14T14:17:52.111Z,35
2017-01-14T14:19:03.518Z,30
2017-01-14T14:20:14.922Z,25
2017-01-14T14:21:26.383Z,25
2017-01-14T14:22:37.795Z,25
2017-01-14T14:23:49.210Z,25
2017-01-14T14:25:00.822Z,20
2017-01-14T14:26:12.228Z,15
2017-01-14T14:27:23.695Z,15
2017-01-14T14:28:35.303Z,15
2017-01-14T14:29:47.108Z,15
2017-01-14T14:30:58.502Z,15
2017-01-14T14:32:10.105Z,15
2017-01-14T14:33:21.559Z,15
2017-01-14T14:34:33.363Z,10
2017-01-14T14:35:44.762Z,10
2017-01-14T14:36:56.174Z,10
2017-01-14T14:38:07.804Z,10
2017-01-14T14:39:19.262Z,10
2017-01-14T14:40:30.669Z,10
2017-01-14T14:41:42.070Z,10
2017-01-14T14:42:53.480Z,5
2017-01-14T14:44:04.886Z,5
2017-01-14T14:45:16.329Z,5
2017-01-14T14:46:27.722Z,5
2017-01-14T14:47:39.130Z,5
2017-01-14T14:48:50.533Z,5
2017-01-14T14:50:02.136Z,5
2017-01-14T14:51:13.592Z,5
2017-01-14T14:52:25.002Z,10
2017-01-14T14:53:36.422Z,15
2017-01-14T14:54:47.820Z,20
2017-01-14T14:55:59.430Z,20
2017-01-14T14:57:11.084Z,20
2017-01-14T14:58:22.488Z,20
2017-01-14T14:59:33.893Z,25
2017-01-14T15:00:45.305Z,35
2017-01-14T15:01:56.729Z,35
2017-01-14T15:03:08.386Z,40
2017-01-14T15:04:19.792Z,45
2017-01-14T15:05:31.189Z,45
2017-01-14T15:06:42.606Z,50
2017-01-14T15:07:54.021Z,50
2017-01-14T15:09:05.467Z,50
2017-01-14T15:10:16.870Z,45
2017-01-14T15:11:28.277Z,45
2017-01-14T15:12:39.674Z,45
2017-01-14T15:13:51.079Z,40
2017-01-14T15:15:02.722Z,35
2017-01-14T15:16:14.131Z,30
2017-01-14T15:17:25.528Z,30
2017-01-14T15:18:37.128Z,30
2017-01-14T15:19:48.530Z,25
2017-01-14T15:20:59.936Z,25
2017-01-14T15:22:11.335Z,25
2017-01-14T15:23:22.943Z,25
2017-01-14T15:24:34.349Z,25
2017-01-14T15:25:45.797Z,20
2017-01-14T15:26:57.194Z,20
2017-01-14T15:28:08.794Z,20
2017-01-14T15:29:20.194Z,15
2017-01-14T15:30:31.597Z,15
2017-01-14T15:31:43.251Z,15
2017-01-14T15:32:54.653Z,15
2017-01-14T15:34:06.256Z,15
2017-01-14T15:35:17.652Z,15
2017-01-14T15:36:29.046Z,15
2017-01-14T15:37:40.703Z,15
2017-01-14T15:38:52.110Z,10
2017-01-14T15:40:03.517Z,10
2017-01-14T15:41:14.945Z,10
2017-01-14T15:42:26.377Z,10
2017-01-14T15:43:38.234Z,10
2017-01-14T15:44:49.633Z,5
2017-01-14T15:46:01.040Z,5
2017-01-14T15:47:12.448Z,5
2017-01-14T15:48:23.886Z,5
2017-01-14T15:49:35.329Z,5
2017-01-14T15:50:46.730Z,5
2017-01-14T15:51:58.125Z,0
2017-01-14T15:53:09.522Z,0
2017-01-14T15:54:20.929Z,0
2017-01-14T15:55:32.383Z,0
2017-01-14T15:56:43.774Z,0
2017-01-14T15:57:55.174Z,0
2017-01-14T15:59:06.572Z,0
2017-01-14T16:00:18.176Z,0
2017-01-14T16:01:29.623Z,0
2017-01-14T16:02:41.227Z,0
2017-01-14T16:03:52.634Z,0
2017-01-14T16:05:04.030Z,0
2017-01-14T16:06:15.639Z,0
2017-01-14T16:07:27.100Z,0
2017-01-14T16:08:38.500Z,0
2017-01-14T16:09:49.902Z,0
2017-01-14T16:11:01.306Z,0
2017-01-14T16:12:12.712Z,0
2017-01-14T16:13:24.165Z,0
2017-01-14T16:14:35.559Z,0
2017-01-14T16:15:46.958Z,0
2017-01-14T16:16:58.548Z,0
2017-01-14T16:18:09.951Z,0
2017-01-14T16:19:21.608Z,0
2017-01-14T16:20:33.012Z,0
2017-01-14T16:21:44.403Z,0
2017-01-14T16:22:56.005Z,0
2017-01-14T16:24:07.600Z,0
2017-01-14T16:25:19.046Z,0
2017-01-14T16:26:30.444Z,0
2017-01-14T16:27:41.842Z,0
2017-01-14T16:28:53.636Z,0
2017-01-14T16:30:05.033Z,0
2017-01-14T16:31:16.677Z,0
2017-01-14T16:32:28.076Z,0
2017-01-14T16:33:39.485Z,0
2017-01-14T16:34:50.889Z,0
2017-01-14T16:36:02.292Z,0
2017-01-14T16:37:13.731Z,0
2017-01-14T16:38:25.125Z,0
2017-01-14T16:39:36.528Z,0
2017-01-14T16:40:47.923Z,0
2017-01-14T16:41:59.325Z,0
2017-01-14T16:43:10.778Z,0
2017-01-14T16:44:22.182Z,0
2017-01-14T16:45:33.581Z,0
2017-01-14T16:46:45.186Z,0
2017-01-14T16:47:56.587Z,0
2017-01-14T16:49:08.438Z,0
2017-01-14T16:50:19.843Z,0
2017-01-14T16:51:31.253Z,0
2017-01-14T16:52:42.859Z,0
2017-01-14T16:53:54.267Z,0
2017-01-14T16:55:05.721Z,0
2017-01-14T16:56:17.116Z,0
2017-01-14T16:57:28.518Z,0
2017-01-14T16:58:39.944Z,0
2017-01-14T16:59:51.348Z,0
2017-01-14T17:01:02.748Z,0
2017-01-14T17:02:14.547Z,0
2017-01-14T17:03:26.146Z,0
2017-01-14T17:04:37.541Z,0