createdAt,value
2023-01-01T00:00:38.958Z,3.80
2023-01-01T00:01:39.821Z,3.70
2023-01-01T00:02:38.950Z,4.10
2023-01-01T00:03:38.861Z,4.10
2023-01-01T00:04:38.816Z,3.70
2023-01-01T00:05:38.782Z,3.50
2023-01-01T00:06:38.780Z,3.70
2023-01-01T00:07:38.757Z,3.70
2023-01-01T00:08:38.725Z,3.70
2023-01-01T00:09:38.693Z,4.10
2023-01-01T00:10:38.676Z,3.50
2023-01-01T00:11:38.649Z,4.00
2023-01-01T00:12:38.634Z,3.80
2023-01-01T00:13:38.607Z,3.90
2023-01-01T00:14:38.585Z,4.00
2023-01-01T00:15:38.564Z,4.10
2023-01-01T00:16:38.674Z,4.00
2023-01-01T00:17:38.521Z,4.30
2023-01-01T00:18:38.520Z,4.10
2023-01-01T00:19:38.474Z,4.50
2023-01-01T00:20:38.455Z,4.30
2023-01-01T00:21:38.432Z,4.30
2023-01-01T00:22:55.342Z,4.00
2023-01-01T00:23:38.413Z,4.40
2023-01-01T00:24:38.367Z,4.00
2023-01-01T00:25:38.348Z,4.40
2023-01-01T00:26:38.342Z,4.50
2023-01-01T00:27:38.297Z,4.20
2023-01-01T00:28:38.280Z,4.30
2023-01-01T00:29:38.255Z,4.40
2023-01-01T00:30:38.235Z,4.50
2023-01-01T00:31:38.260Z,4.20
2023-01-01T00:32:38.193Z,4.30
2023-01-01T00:33:38.170Z,4.50
2023-01-01T00:34:38.169Z,4.60
2023-01-01T00:35:38.126Z,4.50
2023-01-01T00:36:38.108Z,5.00
2023-01-01T00:37:43.318Z,4.80
2023-01-01T00:38:38.074Z,4.70
2023-01-01T00:39:38.036Z,4.60
2023-01-01T00:40:38.020Z,5.00
2023-01-01T00:41:37.995Z,5.00
2023-01-01T00:42:37.999Z,5.10
2023-01-01T00:43:37.950Z,4.70
2023-01-01T00:44:37.943Z,5.00
2023-01-01T00:45:38.002Z,4.60
2023-01-01T00:46:37.891Z,5.10
2023-01-01T00:47:37.864Z,4.80
2023-01-01T00:48:37.849Z,4.90
2023-01-01T00:49:37.825Z,5.00
2023-01-01T00:50:37.821Z,5.10
2023-01-01T00:51:37.777Z,5.10
2023-01-01T00:52:37.757Z,4.90
2023-01-01T00:53:37.737Z,4.60
2023-01-01T00:54:37.717Z,5.00
2023-01-01T00:55:37.689Z,4.60
2023-01-01T00:56:37.669Z,4.40
2023-01-01T00:57:37.645Z,5.00
2023-01-01T00:58:37.633Z,5.20
2023-01-01T00:59:37.603Z,4.60
2023-01-01T01:00:37.585Z,4.20
2023-01-01T01:01:37.685Z,4.80
2023-01-01T01:02:37.698Z,5.00
2023-01-01T01:03:37.521Z,4.90
2023-01-01T01:04:37.496Z,4.70
2023-01-01T01:05:37.472Z,5.10
2023-01-01T01:06:37.484Z,4.50
2023-01-01T01:07:37.450Z,4.50
2023-01-01T01:08:37.474Z,4.20
2023-01-01T01:09:37.393Z,4.30
2023-01-01T01:10:37.379Z,4.50
2023-01-01T01:11:37.342Z,5.30
2023-01-01T01:12:37.327Z,4.70
2023-01-01T01:13:37.297Z,4.60
2023-01-01T01:14:37.282Z,4.80
2023-01-01T01:15:37.253Z,4.50
2023-01-01T01:16:37.330Z,4.80
2023-01-01T01:17:37.212Z,4.60
2023-01-01T01:18:37.204Z,4.50
2023-01-01T01:19:37.169Z,4.50
2023-01-01T01:20:37.147Z,4.90
2023-01-01T01:21:37.125Z,4.60
2023-01-01T01:22:37.125Z,4.80
2023-01-01T01:23:37.082Z,4.60
2023-01-01T01:24:37.063Z,5.60
2023-01-01T01:25:37.038Z,5.10
2023-01-01T01:26:37.018Z,5.00
2023-01-01T01:27:36.991Z,4.90
2023-01-01T01:28:36.970Z,4.40
2023-01-01T01:29:36.967Z,4.40
2023-01-01T01:30:36.962Z,4.70
2023-01-01T01:31:36.907Z,4.80
2023-01-01T01:32:36.886Z,4.70
2023-01-01T01:33:36.863Z,4.30
2023-01-01T01:34:36.850Z,4.80
2023-01-01T01:35:36.819Z,5.20
2023-01-01T01:36:36.803Z,5.30
2023-01-01T01:37:36.779Z,5.00
2023-01-01T01:38:36.790Z,4.20
2023-01-01T01:39:36.729Z,4.70
2023-01-01T01:40:36.714Z,5.00
2023-01-01T01:41:36.689Z,4.70
2023-01-01T01:42:36.666Z,4.40
2023-01-01T01:43:36.654Z,4.40
2023-01-01T01:44:36.634Z,4.40
2023-01-01T01:45:36.601Z,4.60
2023-01-01T01:46:36.652Z,4.50
2023-01-01T01:47:36.568Z,4.60
2023-01-01T01:48:36.534Z,4.60
2023-01-01T01:49:36.513Z,4.30
2023-01-01T01:50:36.499Z,4.40
2023-01-01T01:51:36.474Z,4.60
2023-01-01T01:52:36.453Z,5.20
2023-01-01T01:53:36.432Z,4.70
2023-01-01T01:54:36.431Z,5.00
2023-01-01T01:55:36.383Z,4.60
2023-01-01T01:56:36.361Z,4.50
2023-01-01T01:57:36.341Z,4.60
2023-01-01T01:58:36.317Z,5.70
2023-01-01T01:59:36.298Z,4.70
2023-01-01T02:00:36.278Z,4.70
2023-01-01T02:01:36.377Z,4.60
2023-01-01T02:02:36.498Z,4.30
2023-01-01T02:03:36.209Z,4.80
2023-01-01T02:04:36.187Z,4.20
2023-01-01T02:05:36.177Z,4.10
2023-01-01T02:06:36.145Z,4.30
2023-01-01T02:07:36.137Z,4.40
2023-01-01T02:08:36.111Z,4.30
2023-01-01T02:09:36.091Z,4.60
2023-01-01T02:10:36.091Z,4.10
2023-01-01T02:11:36.041Z,4.70
2023-01-01T02:12:36.025Z,4.10
2023-01-01T02:13:35.991Z,4.20
2023-01-01T02:14:35.967Z,4.10
2023-01-01T02:15:36.007Z,4.00
2023-01-01T02:16:35.935Z,4.60
2023-01-01T02:17:39.401Z,4.30
2023-01-01T02:18:35.881Z,4.60
2023-01-01T02:19:35.897Z,4.00
2023-01-01T02:20:35.840Z,4.50
2023-01-01T02:21:35.817Z,4.50
2023-01-01T02:22:35.797Z,4.30
2023-01-01T02:23:35.788Z,4.30
2023-01-01T02:24:35.752Z,4.60
2023-01-01T02:25:35.733Z,4.50
2023-01-01T02:26:35.723Z,4.90
2023-01-01T02:27:35.685Z,4.20
2023-01-01T02:28:35.664Z,4.40
2023-01-01T02:29:35.642Z,4.50
2023-01-01T02:30:35.621Z,4.40
2023-01-01T02:31:35.661Z,4.70
2023-01-01T02:32:35.574Z,4.70
2023-01-01T02:33:35.593Z,4.60
2023-01-01T02:34:35.564Z,4.90
2023-01-01T02:35:35.565Z,4.40
2023-01-01T02:36:35.486Z,4.40
2023-01-01T02:37:35.470Z,4.90
2023-01-01T02:38:35.446Z,5.10
2023-01-01T02:39:35.424Z,4.40
2023-01-01T02:40:35.399Z,4.30
2023-01-01T02:41:35.379Z,4.90
2023-01-01T02:42:35.381Z,4.30
2023-01-01T02:43:35.335Z,4.40
2023-01-01T02:44:35.312Z,3.80
2023-01-01T02:45:35.291Z,3.80
2023-01-01T02:46:35.266Z,4.50
2023-01-01T02:47:35.250Z,4.10
2023-01-01T02:48:35.249Z,4.00
2023-01-01T02:49:35.205Z,3.60
2023-01-01T02:50:35.180Z,3.70
2023-01-01T02:51:35.157Z,3.70
2023-01-01T02:52:35.142Z,3.70
2023-01-01T02:53:35.117Z,3.80
2023-01-01T02:54:35.096Z,3.40
2023-01-01T02:55:35.072Z,3.60
2023-01-01T02:56:35.048Z,3.50
2023-01-01T02:57:35.036Z,3.00
2023-01-01T02:58:35.041Z,3.30
2023-01-01T02:59:34.983Z,2.70
2023-01-01T03:00:34.998Z,3.30
2023-01-01T03:01:35.046Z,3.10
2023-01-01T03:02:34.987Z,2.80
2023-01-01T03:03:34.933Z,3.00
2023-01-01T03:04:34.880Z,3.00
2023-01-01T03:05:34.856Z,3.10
2023-01-01T03:06:34.833Z,2.70
2023-01-01T03:07:34.821Z,2.60
2023-01-01T03:08:34.782Z,2.80
2023-01-01T03:09:34.763Z,2.90
2023-01-01T03:10:34.757Z,2.70
2023-01-01T03:11:34.726Z,2.90
2023-01-01T03:12:34.696Z,2.70
2023-01-01T03:13:34.675Z,2.50
2023-01-01T03:14:34.681Z,2.80
2023-01-01T03:15:34.661Z,2.60
2023-01-01T03:16:34.611Z,2.40
2023-01-01T03:17:34.588Z,2.60
2023-01-01T03:18:34.561Z,2.70
2023-01-01T03:19:34.543Z,2.70
2023-01-01T03:20:34.529Z,3.20
2023-01-01T03:21:34.498Z,2.50
2023-01-01T03:22:34.475Z,2.50
2023-01-01T03:23:34.471Z,2.50
2023-01-01T03:24:34.438Z,2.30
2023-01-01T03:25:34.433Z,2.80
2023-01-01T03:26:34.394Z,2.30
2023-01-01T03:27:34.381Z,2.60
2023-01-01T03:28:34.352Z,2.50
2023-01-01T03:29:34.322Z,2.20
2023-01-01T03:30:34.325Z,2.50
2023-01-01T03:31:34.327Z,2.20
2023-01-01T03:32:34.254Z,2.40
2023-01-01T03:33:34.236Z,2.40
2023-01-01T03:34:34.220Z,2.60
2023-01-01T03:35:34.188Z,2.20
2023-01-01T03:36:34.218Z,2.40
2023-01-01T03:37:34.147Z,2.40
2023-01-01T03:38:34.123Z,2.20
2023-01-01T03:39:34.115Z,2.40
2023-01-01T03:40:34.081Z,2.30
2023-01-01T03:41:34.058Z,2.70
2023-01-01T03:42:34.034Z,2.30
2023-01-01T03:43:34.012Z,2.40
2023-01-01T03:44:33.991Z,2.50
2023-01-01T03:45:33.973Z,2.60
2023-01-01T03:46:34.008Z,2.00
2023-01-01T03:47:33.921Z,2.00
2023-01-01T03:48:33.900Z,2.50
2023-01-01T03:49:33.883Z,2.10
2023-01-01T03:50:33.855Z,2.20
2023-01-01T03:51:33.835Z,2.10
2023-01-01T03:52:33.823Z,2.50
2023-01-01T03:53:33.795Z,2.40
2023-01-01T03:54:33.779Z,2.20
2023-01-01T03:55:33.749Z,2.20
2023-01-01T03:56:33.737Z,2.00
2023-01-01T03:57:33.708Z,1.90
2023-01-01T03:58:33.689Z,1.90
2023-01-01T03:59:33.661Z,2.20
2023-01-01T04:00:33.644Z,2.00
2023-01-01T04:01:33.684Z,2.00
2023-01-01T04:02:33.672Z,2.20
2023-01-01T04:03:33.626Z,2.00
2023-01-01T04:04:33.555Z,2.50
2023-01-01T04:05:33.530Z,2.00
2023-01-01T04:06:33.505Z,2.00
2023-01-01T04:07:33.486Z,2.00
2023-01-01T04:08:33.462Z,2.10
2023-01-01T04:09:33.443Z,2.10
2023-01-01T04:10:33.414Z,1.90
2023-01-01T04:11:33.392Z,2.20
2023-01-01T04:12:33.369Z,2.30
2023-01-01T04:13:33.348Z,2.30
2023-01-01T04:14:33.341Z,2.10
2023-01-01T04:15:33.308Z,2.00
2023-01-01T04:16:33.344Z,2.10
2023-01-01T04:17:33.268Z,2.00
2023-01-01T04:18:33.257Z,2.80
2023-01-01T04:19:33.214Z,2.00
2023-01-01T04:20:33.193Z,2.10
2023-01-01T04:21:33.170Z,2.00
2023-01-01T04:22:33.147Z,1.90
2023-01-01T04:23:33.131Z,1.90
2023-01-01T04:24:33.104Z,2.10
2023-01-01T04:25:33.086Z,1.90
2023-01-01T04:26:33.059Z,2.10
2023-01-01T04:27:33.038Z,2.30
2023-01-01T04:28:33.015Z,2.30
2023-01-01T04:29:32.995Z,2.30
2023-01-01T04:31:32.950Z,2.10
2023-01-01T04:32:32.928Z,1.80
2023-01-01T04:33:32.917Z,2.20
2023-01-01T04:34:32.908Z,2.10
2023-01-01T04:35:32.859Z,1.90
2023-01-01T04:36:32.836Z,2.00
2023-01-01T04:37:32.844Z,1.80
2023-01-01T04:38:32.795Z,1.90
2023-01-01T04:39:32.773Z,2.20
2023-01-01T04:40:32.748Z,2.00
2023-01-01T04:41:32.735Z,2.20
2023-01-01T04:42:32.707Z,2.30
2023-01-01T04:43:32.690Z,2.00
2023-01-01T04:44:32.659Z,2.00
2023-01-01T04:45:32.726Z,1.60
2023-01-01T04:46:32.635Z,1.70
2023-01-01T04:47:32.609Z,1.70
2023-01-01T04:48:32.579Z,1.80
2023-01-01T04:49:32.557Z,2.20
2023-01-01T04:50:32.546Z,1.70
2023-01-01T04:51:32.503Z,1.90
2023-01-01T04:52:32.483Z,1.90
2023-01-01T04:53:32.463Z,1.80
2023-01-01T04:54:32.440Z,1.80
2023-01-01T04:55:32.418Z,1.90
2023-01-01T04:56:32.391Z,2.20
2023-01-01T04:57:32.386Z,2.20
2023-01-01T04:58:32.360Z,1.80
2023-01-01T04:59:32.337Z,2.00
2023-01-01T05:00:32.312Z,1.70
2023-01-01T05:01:32.391Z,1.70
2023-01-01T05:02:32.381Z,1.90
2023-01-01T05:03:32.243Z,2.00
2023-01-01T05:04:32.218Z,1.90
2023-01-01T05:05:32.197Z,2.10
2023-01-01T05:06:32.189Z,1.70
2023-01-01T05:07:32.148Z,2.00
2023-01-01T05:08:32.127Z,1.70
2023-01-01T05:09:32.105Z,1.90
2023-01-01T05:10:32.088Z,1.80
2023-01-01T05:11:32.079Z,2.00
2023-01-01T05:12:32.036Z,2.10
2023-01-01T05:13:32.026Z,1.80
2023-01-01T05:14:31.995Z,1.90
2023-01-01T05:15:31.972Z,1.80
2023-01-01T05:16:32.013Z,2.00
2023-01-01T05:17:31.925Z,1.90
2023-01-01T05:18:31.906Z,1.90
2023-01-01T05:19:31.888Z,1.60
2023-01-01T05:20:31.868Z,1.90
2023-01-01T05:21:31.849Z,1.90
2023-01-01T05:22:31.835Z,1.70
2023-01-01T05:23:31.810Z,1.90
2023-01-01T05:24:31.769Z,1.90
2023-01-01T05:25:31.747Z,1.70
2023-01-01T05:26:31.741Z,1.90
2023-01-01T05:27:31.700Z,1.70
2023-01-01T05:28:31.679Z,2.00
2023-01-01T05:29:31.664Z,2.00
2023-01-01T05:30:31.653Z,2.10
2023-01-01T05:31:31.649Z,1.90
2023-01-01T05:32:31.588Z,1.70
2023-01-01T05:33:31.574Z,1.90
2023-01-01T05:35:10.949Z,1.70
2023-01-01T05:36:10.922Z,2.10
2023-01-01T05:37:10.903Z,1.60
2023-01-01T05:38:10.898Z,1.90
2023-01-01T05:39:10.856Z,1.90
2023-01-01T05:40:10.832Z,1.90
2023-01-01T05:41:10.812Z,1.80
2023-01-01T05:42:10.789Z,2.10
2023-01-01T05:43:10.768Z,1.70
2023-01-01T05:44:10.740Z,1.70
2023-01-01T05:45:10.721Z,1.90
2023-01-01T05:46:10.708Z,2.00
2023-01-01T05:47:10.716Z,1.50
2023-01-01T05:48:10.654Z,1.90
2023-01-01T05:49:10.645Z,1.80
2023-01-01T05:50:50.013Z,1.80
2023-01-01T05:51:49.982Z,1.90
2023-01-01T05:52:49.964Z,2.10
2023-01-01T05:53:49.963Z,2.20
2023-01-01T05:54:49.919Z,1.90
2023-01-01T05:55:49.894Z,1.70
2023-01-01T05:56:49.875Z,2.10
2023-01-01T05:57:49.849Z,2.40
2023-01-01T05:58:49.831Z,1.70
2023-01-01T05:59:49.804Z,2.00
2023-01-01T06:00:49.787Z,1.80
2023-01-01T06:01:49.785Z,1.70
2023-01-01T06:02:49.785Z,2.60
2023-01-01T06:03:49.718Z,1.70
2023-01-01T06:04:49.723Z,1.80
2023-01-01T06:05:49.673Z,1.70
2023-01-01T06:06:49.648Z,2.10
2023-01-01T06:07:49.625Z,2.00
2023-01-01T06:08:49.605Z,1.80
2023-01-01T06:09:49.597Z,1.70
2023-01-01T06:10:49.562Z,1.70
2023-01-01T06:11:49.545Z,2.00
2023-01-01T06:12:49.513Z,1.80
2023-01-01T06:13:49.503Z,1.60
2023-01-01T06:14:49.481Z,1.90
2023-01-01T06:15:49.447Z,1.90
2023-01-01T06:16:49.499Z,1.70
2023-01-01T06:17:49.401Z,1.90
2023-01-01T06:18:49.382Z,1.70
2023-01-01T06:19:49.356Z,2.00
2023-01-01T06:20:49.348Z,1.80
2023-01-01T06:21:49.312Z,2.20
2023-01-01T06:22:49.293Z,1.80
2023-01-01T06:23:49.281Z,1.90
2023-01-01T06:24:49.246Z,1.80
2023-01-01T06:25:49.245Z,1.70
2023-01-01T06:26:49.203Z,1.70
2023-01-01T06:27:49.178Z,2.10
2023-01-01T06:28:49.157Z,2.00
2023-01-01T06:29:49.137Z,2.10
2023-01-01T06:30:49.142Z,2.10
2023-01-01T06:31:49.089Z,2.00
2023-01-01T06:32:49.069Z,2.00
2023-01-01T06:33:49.090Z,2.00
2023-01-01T06:34:49.020Z,2.50
2023-01-01T06:35:48.999Z,1.90
2023-01-01T06:36:48.976Z,2.00
2023-01-01T06:37:48.958Z,1.90
2023-01-01T06:38:48.943Z,1.90
2023-01-01T06:39:48.909Z,1.80
2023-01-01T06:40:48.888Z,1.80
2023-01-01T06:41:48.887Z,2.00
2023-01-01T06:42:48.843Z,1.90
2023-01-01T06:43:48.846Z,2.00
2023-01-01T06:44:48.798Z,1.90
2023-01-01T06:45:48.806Z,1.70
2023-01-01T06:46:48.754Z,1.90
2023-01-01T06:47:48.730Z,1.90
2023-01-01T06:48:48.708Z,2.00
2023-01-01T06:49:48.690Z,1.90
2023-01-01T06:50:48.663Z,2.00
2023-01-01T06:51:48.639Z,2.20
2023-01-01T06:52:48.624Z,1.80
2023-01-01T06:53:48.592Z,2.30
2023-01-01T06:54:48.577Z,2.20
2023-01-01T06:55:53.382Z,2.00
2023-01-01T06:56:48.534Z,2.50
2023-01-01T06:57:48.533Z,1.90
2023-01-01T06:58:48.483Z,1.90
2023-01-01T06:59:48.457Z,1.80
2023-01-01T07:00:48.439Z,2.30
2023-01-01T07:01:48.568Z,1.80
2023-01-01T07:02:48.632Z,1.80
2023-01-01T07:03:48.378Z,2.00
2023-01-01T07:04:48.360Z,1.90
2023-01-01T07:05:48.329Z,1.70
2023-01-01T07:06:48.302Z,1.90
2023-01-01T07:07:48.280Z,2.10
2023-01-01T07:08:48.265Z,1.70
2023-01-01T07:09:48.235Z,1.90
2023-01-01T07:10:48.213Z,2.00
2023-01-01T07:11:48.190Z,2.10
2023-01-01T07:12:48.173Z,2.00
2023-01-01T07:13:48.183Z,1.80
2023-01-01T07:14:48.124Z,2.00
2023-01-01T07:15:48.128Z,1.70
2023-01-01T07:16:48.102Z,2.80
2023-01-01T07:17:48.058Z,2.00
2023-01-01T07:18:48.036Z,1.90
2023-01-01T07:19:48.014Z,2.00
2023-01-01T07:20:47.991Z,1.80
2023-01-01T07:21:47.967Z,2.20
2023-01-01T07:22:47.948Z,2.10
2023-01-01T07:23:47.920Z,1.80
2023-01-01T07:24:47.904Z,1.70
2023-01-01T07:25:47.873Z,2.00
2023-01-01T07:26:47.864Z,1.90
2023-01-01T07:27:47.847Z,2.10
2023-01-01T07:28:47.809Z,1.90
2023-01-01T07:29:47.802Z,2.00
2023-01-01T07:30:47.827Z,1.90
2023-01-01T07:31:47.737Z,2.20
2023-01-01T07:32:47.721Z,2.00
2023-01-01T07:33:47.709Z,2.20
2023-01-01T07:34:50.848Z,2.20
2023-01-01T07:35:47.656Z,3.00
2023-01-01T07:36:47.630Z,2.30
2023-01-01T07:37:47.607Z,2.40
2023-01-01T07:38:47.640Z,2.50
2023-01-01T07:39:47.559Z,2.50
2023-01-01T07:40:47.541Z,2.30
2023-01-01T07:41:47.522Z,2.20
2023-01-01T07:42:47.500Z,1.70
2023-01-01T07:43:47.472Z,1.80
2023-01-01T07:44:47.454Z,2.30
2023-01-01T07:45:47.449Z,2.20
2023-01-01T07:46:47.433Z,3.00
2023-01-01T07:47:47.392Z,2.60
2023-01-01T07:48:47.382Z,3.00
2023-01-01T07:49:47.341Z,2.90
2023-01-01T07:50:47.313Z,2.60
2023-01-01T07:51:47.295Z,2.40
2023-01-01T07:52:47.274Z,2.30
2023-01-01T07:53:47.244Z,2.20
2023-01-01T07:54:47.227Z,2.50
2023-01-01T07:55:47.208Z,2.80
2023-01-01T07:56:47.184Z,2.90
2023-01-01T07:57:47.159Z,2.90
2023-01-01T07:58:47.146Z,2.40
2023-01-01T07:59:47.120Z,2.70
2023-01-01T08:00:47.090Z,2.50
2023-01-01T08:01:47.212Z,2.50
2023-01-01T08:02:47.138Z,2.30
2023-01-01T08:03:47.020Z,2.40
2023-01-01T08:04:47.014Z,2.60
2023-01-01T08:05:46.972Z,2.40
2023-01-01T08:06:46.955Z,2.20
2023-01-01T08:07:46.932Z,2.30
2023-01-01T08:08:46.911Z,2.30
2023-01-01T08:09:46.888Z,2.40
2023-01-01T08:10:46.890Z,2.30
2023-01-01T08:11:46.837Z,2.30
2023-01-01T08:12:46.820Z,2.70
2023-01-01T08:13:46.796Z,2.50
2023-01-01T08:14:46.773Z,2.40
2023-01-01T08:15:46.783Z,2.30
2023-01-01T08:16:46.726Z,2.60
2023-01-01T08:17:47.376Z,2.50
2023-01-01T08:18:46.682Z,2.60
2023-01-01T08:19:46.654Z,2.40
2023-01-01T08:20:46.636Z,3.30
2023-01-01T08:21:46.614Z,2.70
2023-01-01T08:22:46.592Z,2.30
2023-01-01T08:23:46.566Z,2.50
2023-01-01T08:24:46.577Z,2.40
2023-01-01T08:25:46.524Z,2.90
2023-01-01T08:26:46.507Z,2.30
2023-01-01T08:27:46.492Z,2.70
2023-01-01T08:28:49.620Z,2.40
2023-01-01T08:29:46.428Z,3.30
2023-01-01T08:30:46.411Z,2.90
2023-01-01T08:31:46.443Z,2.90
2023-01-01T08:32:46.372Z,2.80
2023-01-01T08:33:46.350Z,3.00
2023-01-01T08:34:46.317Z,2.80
2023-01-01T08:35:51.992Z,2.60
2023-01-01T08:36:46.270Z,2.90
2023-01-01T08:37:46.252Z,3.10
2023-01-01T08:38:46.219Z,2.90
2023-01-01T08:39:46.194Z,2.80
2023-01-01T08:40:46.176Z,2.40
2023-01-01T08:41:46.150Z,2.50
2023-01-01T08:42:46.125Z,2.70
2023-01-01T08:43:46.101Z,2.80
2023-01-01T08:44:46.082Z,2.90
2023-01-01T08:45:46.058Z,2.90
2023-01-01T08:46:46.097Z,2.70
2023-01-01T08:47:46.020Z,2.80
2023-01-01T08:48:45.992Z,2.40
2023-01-01T08:49:45.985Z,2.90
2023-01-01T08:50:45.941Z,2.50
2023-01-01T08:51:45.930Z,2.70
2023-01-01T08:52:45.905Z,2.70
2023-01-01T08:53:50.909Z,3.00
2023-01-01T08:54:45.854Z,3.10
2023-01-01T08:55:45.829Z,3.30
2023-01-01T08:56:45.803Z,3.10
2023-01-01T08:57:45.774Z,2.50
2023-01-01T08:58:45.759Z,3.00
2023-01-01T08:59:45.738Z,3.00
2023-01-01T09:00:45.724Z,2.60
2023-01-01T09:01:45.876Z,2.80
2023-01-01T09:02:45.854Z,3.20
2023-01-01T09:03:45.637Z,3.10
2023-01-01T09:04:45.626Z,3.10
2023-01-01T09:05:45.612Z,3.10
2023-01-01T09:06:45.576Z,3.10
2023-01-01T09:07:45.559Z,2.60
2023-01-01T09:08:45.519Z,3.20
2023-01-01T09:09:45.497Z,3.20
2023-01-01T09:10:45.484Z,2.70
2023-01-01T09:11:45.457Z,2.70
2023-01-01T09:12:45.436Z,2.90
2023-01-01T09:13:45.405Z,2.80
2023-01-01T09:14:45.384Z,3.20
2023-01-01T09:15:45.404Z,3.20
2023-01-01T09:16:45.469Z,2.80
2023-01-01T09:17:45.312Z,2.80
2023-01-01T09:18:45.293Z,2.80
2023-01-01T09:19:45.274Z,2.60
2023-01-01T09:20:45.247Z,2.60
2023-01-01T09:21:45.239Z,3.00
2023-01-01T09:22:45.197Z,2.80
2023-01-01T09:23:45.175Z,2.80
2023-01-01T09:24:45.151Z,3.00
2023-01-01T09:25:45.171Z,2.90
2023-01-01T09:26:45.103Z,3.20
2023-01-01T09:27:45.081Z,3.10
2023-01-01T09:28:45.070Z,2.70
2023-01-01T09:29:45.059Z,3.00
2023-01-01T09:30:45.010Z,2.90
2023-01-01T09:31:45.032Z,2.90
2023-01-01T09:32:44.972Z,3.60
2023-01-01T09:33:44.952Z,3.30
2023-01-01T09:34:50.337Z,3.10
2023-01-01T09:35:44.890Z,3.40
2023-01-01T09:36:44.870Z,3.60
2023-01-01T09:37:44.869Z,3.10
2023-01-01T09:38:44.822Z,3.20
2023-01-01T09:39:44.800Z,3.20
2023-01-01T09:40:50.770Z,2.80
2023-01-01T09:41:44.755Z,2.90
2023-01-01T09:42:44.794Z,2.90
2023-01-01T09:43:44.705Z,2.70
2023-01-01T09:44:44.725Z,2.40
2023-01-01T09:45:44.780Z,3.10
2023-01-01T09:46:44.654Z,2.80
2023-01-01T09:47:44.625Z,2.70
2023-01-01T09:48:44.657Z,3.40
2023-01-01T09:49:44.568Z,2.80
2023-01-01T09:50:44.612Z,2.80
2023-01-01T09:51:50.106Z,2.20
2023-01-01T09:52:44.496Z,3.10
2023-01-01T09:53:44.503Z,2.80
2023-01-01T09:54:44.488Z,3.10
2023-01-01T09:55:44.426Z,3.40
2023-01-01T09:56:44.403Z,2.80
2023-01-01T09:57:44.381Z,3.10
2023-01-01T09:58:44.360Z,2.70
2023-01-01T09:59:44.337Z,2.80
2023-01-01T10:00:44.391Z,2.70
2023-01-01T10:01:44.406Z,2.90
2023-01-01T10:02:48.211Z,2.60
2023-01-01T10:03:44.278Z,3.10
2023-01-01T10:04:44.214Z,3.10
2023-01-01T10:05:44.250Z,2.80
2023-01-01T10:06:44.173Z,3.20
2023-01-01T10:07:44.149Z,3.70
2023-01-01T10:08:44.175Z,4.20
2023-01-01T10:09:44.169Z,4.10
2023-01-01T10:10:44.073Z,6.50
2023-01-01T10:11:44.049Z,6.20
2023-01-01T10:12:44.101Z,5.10
2023-01-01T10:13:44.006Z,4.40
2023-01-01T10:14:44.040Z,3.60
2023-01-01T10:15:45.233Z,2.70
2023-01-01T10:16:44.021Z,3.00
2023-01-01T10:17:43.932Z,3.70
2023-01-01T10:18:43.969Z,3.30
2023-01-01T10:19:43.859Z,4.60
2023-01-01T10:20:43.889Z,4.70
2023-01-01T10:21:47.195Z,4.70
2023-01-01T10:22:43.792Z,4.90
2023-01-01T10:23:43.767Z,3.60
2023-01-01T10:24:43.743Z,2.70
2023-01-01T10:25:44.019Z,3.00
2023-01-01T10:26:43.753Z,2.70
2023-01-01T10:27:43.704Z,2.50
2023-01-01T10:28:43.739Z,2.40
2023-01-01T10:29:43.626Z,2.50
2023-01-01T10:30:43.598Z,2.50
2023-01-01T10:31:43.621Z,2.30
2023-01-01T10:32:43.553Z,2.60
2023-01-01T10:33:43.527Z,2.60
2023-01-01T10:34:43.511Z,2.40
2023-01-01T10:35:43.483Z,2.70
2023-01-01T10:36:43.460Z,2.60
2023-01-01T10:37:43.439Z,2.80
2023-01-01T10:38:43.424Z,2.60
2023-01-01T10:39:43.390Z,2.20
2023-01-01T10:40:43.365Z,3.10
2023-01-01T10:41:43.386Z,2.90
2023-01-01T10:42:43.317Z,3.30
2023-01-01T10:43:43.294Z,3.00
2023-01-01T10:44:43.266Z,2.70
2023-01-01T10:45:43.307Z,2.80
2023-01-01T10:46:43.223Z,2.10
2023-01-01T10:47:43.199Z,2.30
2023-01-01T10:48:43.459Z,2.20
2023-01-01T10:49:43.151Z,2.70
2023-01-01T10:50:43.124Z,2.20
2023-01-01T10:51:43.106Z,1.90
2023-01-01T10:52:43.082Z,2.50
2023-01-01T10:53:43.113Z,2.60
2023-01-01T10:54:43.033Z,2.80
2023-01-01T10:55:43.010Z,2.60
2023-01-01T10:56:42.981Z,2.90
2023-01-01T10:57:42.979Z,3.30
2023-01-01T10:58:42.934Z,3.80
2023-01-01T10:59:46.727Z,3.00
2023-01-01T11:00:42.889Z,3.00
2023-01-01T11:01:43.074Z,3.40
2023-01-01T11:02:42.974Z,3.10
2023-01-01T11:03:42.816Z,3.10
2023-01-01T11:04:42.789Z,3.10
2023-01-01T11:05:42.769Z,3.70
2023-01-01T11:06:42.742Z,3.70
2023-01-01T11:07:42.726Z,3.50
2023-01-01T11:08:42.695Z,2.70
2023-01-01T11:09:57.214Z,2.70
2023-01-01T11:10:42.646Z,2.70
2023-01-01T11:11:42.627Z,2.90
2023-01-01T11:13:42.594Z,2.30
2023-01-01T11:14:42.549Z,2.50
2023-01-01T11:15:42.651Z,2.30
2023-01-01T11:16:42.530Z,2.30
2023-01-01T11:17:42.489Z,2.50
2023-01-01T11:18:42.457Z,2.50
2023-01-01T11:19:50.243Z,2.50
2023-01-01T11:20:42.408Z,2.40
2023-01-01T11:21:42.389Z,2.90
2023-01-01T11:22:42.373Z,3.00
2023-01-01T11:23:42.355Z,3.00
2023-01-01T11:24:42.345Z,3.00
2023-01-01T11:25:42.315Z,3.70
2023-01-01T11:26:42.270Z,4.20
2023-01-01T11:27:42.247Z,3.70
2023-01-01T11:28:42.249Z,3.70
2023-01-01T11:29:42.224Z,2.90
2023-01-01T11:30:42.363Z,2.80
2023-01-01T11:31:42.171Z,2.50
2023-01-01T11:32:42.128Z,2.90
2023-01-01T11:33:42.108Z,5.20
2023-01-01T11:34:42.083Z,4.20
2023-01-01T11:35:42.058Z,3.70
2023-01-01T11:36:42.034Z,3.80
2023-01-01T11:37:42.011Z,4.50
2023-01-01T11:38:41.999Z,3.60
2023-01-01T11:39:42.053Z,3.10
2023-01-01T11:40:41.978Z,3.00
2023-01-01T11:41:41.916Z,3.20
2023-01-01T11:42:41.893Z,2.60
2023-01-01T11:43:41.874Z,3.20
2023-01-01T11:44:41.881Z,3.40
2023-01-01T11:45:41.872Z,3.80
2023-01-01T11:46:41.796Z,7.50
2023-01-01T11:47:41.775Z,3.80
2023-01-01T11:48:41.757Z,3.20
2023-01-01T11:49:41.869Z,4.80
2023-01-01T11:50:41.710Z,3.80
2023-01-01T11:51:41.684Z,3.80
2023-01-01T11:52:41.673Z,4.50
2023-01-01T11:53:41.697Z,3.60
2023-01-01T11:54:41.612Z,3.10
2023-01-01T11:55:41.651Z,4.10
2023-01-01T11:56:41.609Z,5.40
2023-01-01T11:57:41.590Z,3.90
2023-01-01T11:58:41.593Z,3.40
2023-01-01T11:59:41.515Z,3.60
2023-01-01T12:00:41.477Z,3.60
2023-01-01T12:01:41.571Z,3.90
2023-01-01T12:02:41.572Z,3.80
2023-01-01T12:03:41.452Z,3.60
2023-01-01T12:04:41.442Z,3.20
2023-01-01T12:05:41.386Z,3.40
2023-01-01T12:06:41.421Z,3.80
2023-01-01T12:07:41.327Z,3.20
2023-01-01T12:08:41.341Z,3.30
2023-01-01T12:09:41.269Z,3.50
2023-01-01T12:10:41.292Z,3.50
2023-01-01T12:11:41.239Z,4.10
2023-01-01T12:12:41.249Z,3.30
2023-01-01T12:13:41.224Z,3.70
2023-01-01T12:14:41.203Z,3.20
2023-01-01T12:15:41.249Z,3.80
2023-01-01T12:16:41.100Z,4.50
2023-01-01T12:17:41.093Z,4.00
2023-01-01T12:18:41.047Z,4.00
2023-01-01T12:19:41.032Z,4.50
2023-01-01T12:20:41.013Z,5.00
2023-01-01T12:21:40.979Z,5.10
2023-01-01T12:22:40.974Z,5.40
2023-01-01T12:23:40.930Z,3.60
2023-01-01T12:24:40.906Z,3.70
2023-01-01T12:25:40.886Z,3.50
2023-01-01T12:26:40.865Z,3.90
2023-01-01T12:27:40.857Z,4.20
2023-01-01T12:28:40.843Z,3.80
2023-01-01T12:29:40.807Z,3.80
2023-01-01T12:30:40.765Z,4.10
2023-01-01T12:31:40.819Z,4.00
2023-01-01T12:32:40.723Z,3.80
2023-01-01T12:33:40.728Z,3.50
2023-01-01T12:34:40.672Z,3.70
2023-01-01T12:35:40.653Z,4.00
2023-01-01T12:36:40.626Z,3.40
2023-01-01T12:37:40.605Z,3.30
2023-01-01T12:38:40.599Z,3.30
2023-01-01T12:39:40.560Z,3.90
2023-01-01T12:40:40.545Z,4.00
2023-01-01T12:41:40.508Z,3.60
2023-01-01T12:42:40.485Z,4.10
2023-01-01T12:43:40.462Z,3.70
2023-01-01T12:44:40.443Z,3.30
2023-01-01T12:45:40.424Z,3.40
2023-01-01T12:46:40.490Z,3.80
2023-01-01T12:47:40.369Z,3.30
2023-01-01T12:48:40.349Z,3.50
2023-01-01T12:49:40.356Z,3.30
2023-01-01T12:50:40.307Z,3.50
2023-01-01T12:51:40.285Z,4.30
2023-01-01T12:52:40.258Z,3.50
2023-01-01T12:53:40.243Z,4.20
2023-01-01T12:54:40.206Z,3.30
2023-01-01T12:55:40.186Z,3.90
2023-01-01T12:56:40.160Z,3.80
2023-01-01T12:57:40.138Z,4.10
2023-01-01T12:58:40.179Z,3.80
2023-01-01T12:59:40.093Z,3.00
2023-01-01T13:00:40.070Z,3.60
2023-01-01T13:01:40.167Z,4.50
2023-01-01T13:02:40.148Z,4.10
2023-01-01T13:03:40.099Z,3.40
2023-01-01T13:04:39.987Z,3.70
2023-01-01T13:05:39.971Z,3.80
2023-01-01T13:06:39.927Z,4.00
2023-01-01T13:07:39.914Z,3.60
2023-01-01T13:08:39.889Z,3.60
2023-01-01T13:09:39.970Z,3.60
2023-01-01T13:10:39.841Z,3.50
2023-01-01T13:11:44.696Z,3.70
2023-01-01T13:12:39.807Z,4.10
2023-01-01T13:13:39.773Z,4.40
2023-01-01T13:14:39.747Z,3.60
2023-01-01T13:15:39.785Z,4.00
2023-01-01T13:16:39.741Z,3.60
2023-01-01T13:17:39.680Z,3.80
2023-01-01T13:18:39.655Z,3.70
2023-01-01T13:19:39.644Z,3.70
2023-01-01T13:20:39.609Z,4.30
2023-01-01T13:21:39.740Z,3.60