createdAt,value
2023-07-19T00:02:15.511Z,98158.47
2023-07-19T00:07:39.550Z,98148.22
2023-07-19T00:13:04.530Z,98141.09
2023-07-19T00:18:31.455Z,98138.13
2023-07-19T00:23:56.518Z,98129.56
2023-07-19T00:29:20.479Z,98117.84
2023-07-19T00:34:48.450Z,98112.81
2023-07-19T00:40:12.588Z,98110.91
2023-07-19T00:45:37.701Z,98107.75
2023-07-19T00:51:07.517Z,98117.56
2023-07-19T00:56:32.598Z,98104.38
2023-07-19T01:01:59.574Z,98106.22
2023-07-19T01:07:28.499Z,98109.53
2023-07-19T01:12:52.522Z,98102.59
2023-07-19T01:18:17.506Z,98084.97
2023-07-19T01:23:44.508Z,98078.22
2023-07-19T01:29:09.520Z,98065.88
2023-07-19T01:34:33.491Z,98066.44
2023-07-19T01:40:01.572Z,98063.25
2023-07-19T01:45:27.662Z,98055.69
2023-07-19T01:50:56.542Z,98054.19
2023-07-19T01:56:24.581Z,98059.81
2023-07-19T02:01:49.651Z,98052.06
2023-07-19T02:07:13.514Z,98041.19
2023-07-19T02:12:41.557Z,98038.69
2023-07-19T02:18:05.633Z,98040.75
2023-07-19T02:23:30.562Z,98052.41
2023-07-19T02:28:57.559Z,98046.28
2023-07-19T02:34:26.547Z,98053.34
2023-07-19T02:39:50.545Z,98051.66
2023-07-19T02:45:19.534Z,98049.16
2023-07-19T02:50:43.560Z,98048.03
2023-07-19T02:56:08.590Z,98061.78
2023-07-19T03:01:35.567Z,98056.28
2023-07-19T03:07:00.536Z,98051.47
2023-07-19T03:12:25.580Z,98047.66
2023-07-19T03:17:53.654Z,98048.91
2023-07-19T03:23:18.659Z,98050.97
2023-07-19T03:28:44.563Z,98060.97
2023-07-19T03:34:12.597Z,98053.88
2023-07-19T03:39:37.585Z,98060.97
2023-07-19T03:45:03.598Z,98052.84
2023-07-19T03:50:31.578Z,98054.69
2023-07-19T04:01:35.709Z,98052.19
2023-07-19T04:07:03.596Z,98042.38
2023-07-19T04:12:28.637Z,98045.47
2023-07-19T04:17:52.647Z,98042.97
2023-07-19T04:23:21.670Z,98042.97
2023-07-19T04:28:45.644Z,98044.84
2023-07-19T04:34:10.635Z,98039.69
2023-07-19T04:39:38.620Z,98044.72
2023-07-19T04:45:03.651Z,98042.06
2023-07-19T04:50:35.626Z,98048.16
2023-07-19T04:56:03.635Z,98040.53
2023-07-19T05:01:28.671Z,98046.50
2023-07-19T05:06:53.647Z,98044.25
2023-07-19T05:12:24.655Z,98045.56
2023-07-19T05:17:49.709Z,98044.84
2023-07-19T05:23:17.674Z,98039.88
2023-07-19T05:28:45.654Z,98030.72
2023-07-19T05:34:09.680Z,98033.88
2023-07-19T05:39:34.655Z,98031.63
2023-07-19T05:45:01.677Z,98037.75
2023-07-19T05:50:32.698Z,98037.38
2023-07-19T05:55:58.683Z,98022.41
2023-07-19T06:01:30.451Z,98027.03
2023-07-19T06:06:57.735Z,98011.41
2023-07-19T06:12:22.696Z,98011.38
2023-07-19T06:17:50.733Z,98010.09
2023-07-19T06:23:14.795Z,98009.69
2023-07-19T06:28:39.694Z,98005.41
2023-07-19T06:34:06.700Z,98009.53
2023-07-19T06:39:31.699Z,98003.78
2023-07-19T06:44:55.712Z,97992.69
2023-07-19T06:50:30.768Z,98002.41
2023-07-19T06:55:56.766Z,98010.16
2023-07-19T07:01:21.092Z,97997.75
2023-07-19T07:06:48.691Z,97993.38
2023-07-19T07:12:13.711Z,97989.81
2023-07-19T07:17:38.761Z,97989.09
2023-07-19T07:23:05.837Z,97992.31
2023-07-19T07:28:30.740Z,97990.56
2023-07-19T07:33:54.716Z,97988.75
2023-07-19T07:39:31.355Z,97987.34
2023-07-19T07:44:56.844Z,97992.72
2023-07-19T07:50:29.810Z,97979.91
2023-07-19T07:55:57.762Z,97981.91
2023-07-19T08:01:22.100Z,97976.28
2023-07-19T08:06:47.776Z,97994.38
2023-07-19T08:12:15.929Z,97983.22
2023-07-19T08:17:40.867Z,97981.56
2023-07-19T08:23:04.872Z,97979.06
2023-07-19T08:28:32.848Z,97976.84
2023-07-19T08:33:56.800Z,97972.50
2023-07-19T08:39:22.772Z,97969.72
2023-07-19T08:44:49.760Z,97960.66
2023-07-19T08:50:21.845Z,97962.22
2023-07-19T08:55:48.875Z,97951.03
2023-07-19T09:01:15.876Z,97953.81
2023-07-19T09:06:41.805Z,97937.63
2023-07-19T09:12:05.825Z,97942.38
2023-07-19T09:17:33.827Z,97955.31
2023-07-19T09:22:58.916Z,97964.59
2023-07-19T09:28:23.834Z,97941.66
2023-07-19T09:33:50.809Z,97954.94
2023-07-19T09:39:15.829Z,97953.81
2023-07-19T09:44:41.824Z,97949.50
2023-07-19T09:50:16.850Z,97950.44
2023-07-19T09:55:41.850Z,97968.50
2023-07-19T10:01:07.928Z,97958.38
2023-07-19T10:06:39.862Z,97936.69
2023-07-19T10:12:05.873Z,97927.06
2023-07-19T10:17:32.937Z,97931.53
2023-07-19T10:23:11.977Z,97905.63
2023-07-19T10:28:38.824Z,97906.47
2023-07-19T10:34:03.000Z,97903.94
2023-07-19T10:39:32.876Z,97900.06
2023-07-19T10:44:58.897Z,97898.69
2023-07-19T10:50:29.910Z,97882.38
2023-07-19T10:55:57.882Z,97889.78
2023-07-19T11:01:23.136Z,97878.81
2023-07-19T11:06:48.913Z,97889.56
2023-07-19T11:12:17.905Z,97868.78
2023-07-19T11:17:42.893Z,97875.75
2023-07-19T11:23:07.040Z,97877.63
2023-07-19T11:28:53.912Z,97887.84
2023-07-19T11:34:21.928Z,97883.66
2023-07-19T11:39:46.914Z,97892.78
2023-07-19T11:45:13.985Z,97890.94
2023-07-19T11:50:45.905Z,97898.66
2023-07-19T11:56:12.210Z,97879.03
2023-07-19T12:01:39.927Z,97875.41
2023-07-19T12:07:04.919Z,97885.59
2023-07-19T12:12:28.912Z,97875.44
2023-07-19T12:17:58.038Z,97875.97
2023-07-19T12:23:33.682Z,97866.31
2023-07-19T12:28:58.968Z,97874.28
2023-07-19T12:34:27.967Z,97858.03
2023-07-19T12:39:52.929Z,97861.44
2023-07-19T12:45:17.987Z,97871.34
2023-07-19T12:50:51.988Z,97870.81
2023-07-19T12:56:16.988Z,97871.94
2023-07-19T13:01:43.044Z,97860.88
2023-07-19T13:07:11.010Z,97866.66
2023-07-19T13:12:36.212Z,97854.72
2023-07-19T13:18:01.095Z,97863.63
2023-07-19T13:23:27.988Z,97850.34
2023-07-19T13:28:56.008Z,97859.50
2023-07-19T13:34:20.006Z,97865.84
2023-07-19T13:39:48.011Z,97881.00
2023-07-19T13:45:13.997Z,97884.19
2023-07-19T13:50:47.187Z,97890.31
2023-07-19T13:56:16.647Z,97890.16
2023-07-19T14:01:42.220Z,97886.94
2023-07-19T14:07:08.040Z,97875.16
2023-07-19T14:12:36.290Z,97887.72
2023-07-19T14:18:01.055Z,97881.22
2023-07-19T14:23:25.011Z,97881.66
2023-07-19T14:28:53.042Z,97885.19
2023-07-19T14:34:17.042Z,97882.91
2023-07-19T14:39:42.062Z,97884.03
2023-07-19T14:45:10.080Z,97863.72
2023-07-19T14:50:42.069Z,97882.59
2023-07-19T14:56:08.051Z,97872.09
2023-07-19T15:01:37.154Z,97892.47
2023-07-19T15:07:02.068Z,97896.56
2023-07-19T15:12:27.051Z,97900.97
2023-07-19T15:17:55.323Z,97902.59
2023-07-19T15:23:20.441Z,97876.09
2023-07-19T15:28:46.072Z,97881.06
2023-07-19T15:34:13.087Z,97883.53
2023-07-19T15:39:40.108Z,97900.47
2023-07-19T15:45:04.115Z,97879.25
2023-07-19T15:50:38.119Z,97879.66
2023-07-19T15:56:07.096Z,97881.25
2023-07-19T16:01:31.082Z,97881.94
2023-07-19T16:06:59.109Z,97867.38
2023-07-19T16:12:24.141Z,97869.78
2023-07-19T16:17:49.153Z,97901.34
2023-07-19T16:23:16.166Z,97908.59
2023-07-19T16:28:41.209Z,97903.28
2023-07-19T16:34:05.130Z,97888.56
2023-07-19T16:39:33.147Z,97862.47
2023-07-19T16:44:57.127Z,97884.38
2023-07-19T16:50:22.133Z,97861.03
2023-07-19T16:55:49.130Z,97846.47
2023-07-19T17:01:15.191Z,97847.03
2023-07-19T17:06:39.158Z,97858.31
2023-07-19T17:12:07.168Z,97872.19
2023-07-19T17:17:31.327Z,97868.63
2023-07-19T17:22:56.348Z,97882.31
2023-07-19T17:28:23.212Z,97904.03
2023-07-19T17:33:48.162Z,97896.72
2023-07-19T17:39:13.208Z,97922.78
2023-07-19T17:44:41.209Z,97947.91
2023-07-19T17:50:05.192Z,97993.22
2023-07-19T17:55:30.175Z,98014.59
2023-07-19T18:00:58.639Z,98017.84
2023-07-19T18:06:26.224Z,98022.53
2023-07-19T18:11:51.187Z,98033.44
2023-07-19T18:17:26.189Z,98032.41
2023-07-19T18:22:51.313Z,98061.50
2023-07-19T18:28:15.221Z,98050.19
2023-07-19T18:33:43.216Z,98035.97
2023-07-19T18:39:08.231Z,98033.72
2023-07-19T18:44:36.188Z,98008.78
2023-07-19T18:50:03.189Z,98011.97
2023-07-19T18:55:28.204Z,98008.78
2023-07-19T19:00:53.230Z,98015.09
2023-07-19T19:06:21.202Z,98015.94
2023-07-19T19:11:45.223Z,98012.78
2023-07-19T19:17:10.708Z,98022.25
2023-07-19T19:22:38.450Z,98033.34
2023-07-19T19:28:03.262Z,98055.53
2023-07-19T19:33:28.242Z,98055.31
2023-07-19T19:38:56.280Z,98077.91
2023-07-19T19:44:21.262Z,98085.88
2023-07-19T19:49:52.379Z,98097.97
2023-07-19T19:55:20.286Z,98097.56
2023-07-19T20:00:44.305Z,98081.66
2023-07-19T20:06:09.301Z,98085.41
2023-07-19T20:11:37.353Z,98091.69
2023-07-19T20:17:02.648Z,98085.00
2023-07-19T20:22:27.308Z,98082.06
2023-07-19T20:28:01.644Z,98072.03
2023-07-19T20:33:27.368Z,98082.91
2023-07-19T20:38:53.268Z,98081.25
2023-07-19T20:44:21.336Z,98076.66
2023-07-19T20:49:52.315Z,98089.59
2023-07-19T20:55:19.237Z,98092.72
2023-07-19T21:00:47.562Z,98099.63
2023-07-19T21:06:12.278Z,98105.50
2023-07-19T21:11:37.301Z,98111.97
2023-07-19T21:17:05.297Z,98111.75
2023-07-19T21:22:30.341Z,98138.88
2023-07-19T21:27:55.323Z,98149.69
2023-07-19T21:33:22.351Z,98162.94
2023-07-19T21:38:47.335Z,98181.44
2023-07-19T21:44:12.563Z,98169.69
2023-07-19T21:49:46.332Z,98156.84
2023-07-19T21:55:11.361Z,98135.13
2023-07-19T22:00:53.363Z,98149.34
2023-07-19T22:06:23.547Z,98133.22
2023-07-19T22:11:47.329Z,98162.22
2023-07-19T22:17:12.418Z,98168.63
2023-07-19T22:22:39.399Z,98168.44
2023-07-19T22:28:04.361Z,98170.13
2023-07-19T22:33:29.345Z,98199.78
2023-07-19T22:38:57.448Z,98219.16
2023-07-19T22:44:21.580Z,98224.34
2023-07-19T22:49:46.390Z,98216.13
2023-07-19T22:55:14.461Z,98193.41
2023-07-19T23:00:39.417Z,98168.78
2023-07-19T23:18:18.365Z,98170.34
2023-07-19T23:23:43.368Z,98161.13
2023-07-19T23:29:09.442Z,98175.28
2023-07-19T23:34:37.374Z,98185.16
2023-07-19T23:40:02.442Z,98191.81
2023-07-19T23:45:27.394Z,98195.47
2023-07-19T23:50:54.401Z,98212.09
2023-07-19T23:56:19.528Z,98203.31
