createdAt,value
2018-11-07T00:00:15.445Z,10.60
2018-11-07T00:02:44.846Z,10.60
2018-11-07T00:05:14.809Z,10.50
2018-11-07T00:07:44.110Z,10.60
2018-11-07T00:10:13.361Z,10.60
2018-11-07T00:12:42.611Z,10.60
2018-11-07T00:15:14.442Z,10.50
2018-11-07T00:17:43.726Z,10.40
2018-11-07T00:20:13.547Z,10.60
2018-11-07T00:22:42.943Z,10.60
2018-11-07T00:25:12.752Z,10.50
2018-11-07T00:27:42.258Z,10.50
2018-11-07T00:30:12.000Z,10.60
2018-11-07T00:32:41.136Z,10.50
2018-11-07T00:35:11.452Z,10.60
2018-11-07T00:37:41.385Z,10.50
2018-11-07T00:40:10.767Z,10.50
2018-11-07T00:42:40.119Z,10.50
2018-11-07T00:45:11.099Z,10.50
2018-11-07T00:47:40.779Z,10.50
2018-11-07T00:50:13.970Z,10.50
2018-11-07T00:52:43.987Z,10.50
2018-11-07T00:55:14.099Z,10.50
2018-11-07T00:57:43.773Z,10.40
2018-11-07T01:00:15.174Z,10.30
2018-11-07T01:02:44.482Z,10.40
2018-11-07T01:05:14.231Z,10.40
2018-11-07T01:07:44.773Z,10.20
2018-11-07T01:10:14.103Z,10.20
2018-11-07T01:12:43.894Z,10.00
2018-11-07T01:15:13.841Z,9.80
2018-11-07T01:17:43.166Z,9.90
2018-11-07T01:20:14.009Z,10.00
2018-11-07T01:22:43.593Z,10.00
2018-11-07T01:25:12.709Z,10.10
2018-11-07T01:27:41.973Z,9.90
2018-11-07T01:30:13.072Z,9.90
2018-11-07T01:32:42.506Z,9.90
2018-11-07T01:35:11.706Z,9.90
2018-11-07T01:37:40.954Z,9.90
2018-11-07T01:40:12.122Z,9.80
2018-11-07T01:42:41.319Z,9.80
2018-11-07T01:45:11.495Z,9.90
2018-11-07T01:47:40.772Z,9.90
2018-11-07T01:50:11.981Z,9.90
2018-11-07T01:52:41.179Z,9.90
2018-11-07T01:55:10.985Z,9.70
2018-11-07T01:57:40.243Z,9.70
2018-11-07T02:00:11.406Z,9.70
2018-11-07T02:02:41.536Z,9.80
2018-11-07T02:05:10.771Z,9.70
2018-11-07T02:07:40.797Z,9.60
2018-11-07T02:10:10.747Z,9.70
2018-11-07T02:12:40.608Z,9.80
2018-11-07T02:15:10.889Z,9.90
2018-11-07T02:17:40.265Z,9.90
2018-11-07T02:20:10.618Z,9.80
2018-11-07T02:22:39.997Z,9.70
2018-11-07T02:25:09.179Z,9.70
2018-11-07T02:27:38.574Z,9.70
2018-11-07T02:30:10.232Z,9.80
2018-11-07T02:32:39.478Z,9.70
2018-11-07T02:35:08.784Z,9.80
2018-11-07T02:37:38.097Z,9.80
2018-11-07T02:40:08.010Z,9.80
2018-11-07T02:42:37.186Z,9.80
2018-11-07T02:45:07.212Z,9.70
2018-11-07T02:47:37.034Z,9.60
2018-11-07T02:50:07.445Z,9.50
2018-11-07T02:52:36.636Z,9.40
2018-11-07T02:55:06.098Z,9.50
2018-11-07T02:57:35.780Z,9.50
2018-11-07T03:00:08.101Z,9.50
2018-11-07T03:02:37.605Z,9.40
2018-11-07T03:05:06.918Z,9.30
2018-11-07T03:07:36.534Z,9.30
2018-11-07T03:10:07.718Z,9.40
2018-11-07T03:12:36.968Z,9.50
2018-11-07T03:15:06.590Z,9.40
2018-11-07T03:17:35.974Z,9.30
2018-11-07T03:20:06.542Z,9.30
2018-11-07T03:22:35.936Z,9.40
2018-11-07T03:25:05.173Z,9.40
2018-11-07T03:27:34.442Z,9.30
2018-11-07T03:30:04.212Z,9.30
2018-11-07T03:32:33.378Z,9.30
2018-11-07T03:35:02.878Z,9.10
2018-11-07T03:37:32.034Z,9.10
2018-11-07T03:40:01.173Z,9.10
2018-11-07T03:42:30.994Z,9.10
2018-11-07T03:45:00.208Z,9.10
2018-11-07T03:47:29.752Z,9.10
2018-11-07T03:49:58.892Z,9.00
2018-11-07T03:52:28.125Z,8.90
2018-11-07T03:54:57.350Z,9.00
2018-11-07T03:57:26.520Z,9.00
2018-11-07T03:59:55.666Z,9.10
2018-11-07T04:02:24.884Z,9.10
2018-11-07T04:04:54.028Z,9.10
2018-11-07T04:07:23.206Z,9.20
2018-11-07T04:09:52.438Z,9.30
2018-11-07T04:12:21.620Z,9.20
2018-11-07T04:14:51.008Z,9.20
2018-11-07T04:17:20.198Z,9.10
2018-11-07T04:19:49.451Z,9.10
2018-11-07T04:22:18.660Z,9.00
2018-11-07T04:24:47.850Z,9.00
2018-11-07T04:27:17.089Z,8.80
2018-11-07T04:29:46.458Z,8.90
2018-11-07T04:32:15.855Z,8.90
2018-11-07T04:34:45.170Z,8.90
2018-11-07T04:37:14.351Z,8.90
2018-11-07T04:39:43.574Z,8.90
2018-11-07T04:42:12.764Z,9.00
2018-11-07T04:44:41.996Z,9.00
2018-11-07T04:47:11.324Z,9.00
2018-11-07T04:49:40.768Z,9.10
2018-11-07T04:52:10.015Z,9.10
2018-11-07T04:54:39.437Z,9.20
2018-11-07T04:57:08.690Z,9.20
2018-11-07T04:59:37.820Z,9.20
2018-11-07T05:02:07.077Z,9.30
2018-11-07T05:04:36.734Z,9.30
2018-11-07T05:07:05.899Z,9.40
2018-11-07T05:09:35.062Z,9.40
2018-11-07T05:12:04.463Z,9.40
2018-11-07T05:14:33.658Z,9.40
2018-11-07T05:17:02.811Z,9.50
2018-11-07T05:19:32.102Z,9.50
2018-11-07T05:22:01.323Z,9.50
2018-11-07T05:24:30.573Z,9.60
2018-11-07T05:26:59.881Z,9.70
2018-11-07T05:29:29.003Z,9.80
2018-11-07T05:31:58.182Z,9.80
2018-11-07T05:34:27.512Z,9.90
2018-11-07T05:36:56.673Z,10.00
2018-11-07T05:39:25.876Z,10.00
2018-11-07T05:41:55.068Z,10.10
2018-11-07T05:44:24.253Z,10.10
2018-11-07T05:46:53.980Z,10.20
2018-11-07T05:49:23.194Z,10.20
2018-11-07T05:51:52.308Z,10.30
2018-11-07T05:54:21.429Z,10.30
2018-11-07T05:56:50.793Z,10.30
2018-11-07T05:59:19.857Z,10.30
2018-11-07T06:01:48.929Z,10.10
2018-11-07T06:04:18.127Z,10.10
2018-11-07T06:06:48.142Z,10.10
2018-11-07T06:09:17.151Z,10.10
2018-11-07T06:11:46.275Z,10.00
2018-11-07T06:14:15.316Z,9.90
2018-11-07T06:16:44.577Z,9.80
2018-11-07T06:19:14.191Z,9.80
2018-11-07T06:21:44.862Z,9.80
2018-11-07T06:24:14.414Z,9.70
2018-11-07T06:26:44.089Z,9.60
2018-11-07T06:29:13.735Z,9.60
2018-11-07T06:31:43.366Z,9.50
2018-11-07T06:34:15.081Z,9.50
2018-11-07T06:36:44.417Z,9.40
2018-11-07T06:39:13.996Z,9.40
2018-11-07T06:41:43.566Z,9.20
2018-11-07T06:44:13.060Z,9.20
2018-11-07T06:46:42.699Z,9.20
2018-11-07T06:49:12.672Z,9.10
2018-11-07T06:51:42.315Z,9.10
2018-11-07T06:54:12.169Z,9.00
2018-11-07T06:56:42.196Z,8.90
2018-11-07T06:59:12.047Z,9.00
2018-11-07T07:01:42.537Z,9.10
2018-11-07T07:04:12.235Z,9.20
2018-11-07T07:06:42.203Z,9.40
2018-11-07T07:09:12.261Z,9.50
2018-11-07T07:11:42.481Z,9.50
2018-11-07T07:14:12.448Z,9.60
2018-11-07T07:16:43.393Z,9.60
2018-11-07T07:19:13.550Z,9.70
2018-11-07T07:21:43.502Z,9.80
2018-11-07T07:24:13.365Z,9.80
2018-11-07T07:26:43.894Z,9.90
2018-11-07T07:29:14.337Z,10.00
2018-11-07T07:31:44.697Z,10.10
2018-11-07T07:34:14.613Z,10.20
2018-11-07T07:36:44.569Z,10.20
2018-11-07T07:39:14.949Z,10.40
2018-11-07T07:41:44.700Z,10.50
2018-11-07T07:44:14.649Z,10.50
2018-11-07T07:46:44.658Z,10.60
2018-11-07T07:49:14.637Z,10.70
2018-11-07T07:51:44.812Z,10.80
2018-11-07T07:54:15.202Z,10.90
2018-11-07T07:56:44.832Z,11.10
2018-11-07T07:59:14.440Z,11.10
2018-11-07T08:01:44.560Z,11.20
2018-11-07T08:04:14.549Z,11.30
2018-11-07T08:06:44.675Z,11.30
2018-11-07T08:09:15.202Z,11.40
2018-11-07T08:11:44.735Z,11.30
2018-11-07T08:14:14.585Z,11.40
2018-11-07T08:16:44.446Z,11.40
2018-11-07T08:19:14.351Z,11.40
2018-11-07T08:21:44.427Z,11.40
2018-11-07T08:24:14.507Z,11.60
2018-11-07T08:26:44.554Z,11.60
2018-11-07T08:29:14.570Z,11.60
2018-11-07T08:31:46.187Z,11.70
2018-11-07T08:34:16.196Z,11.80
2018-11-07T08:36:46.518Z,11.80
2018-11-07T08:39:16.416Z,11.90
2018-11-07T08:41:46.888Z,11.90
2018-11-07T08:44:16.465Z,12.00
2018-11-07T08:46:46.381Z,11.90
2018-11-07T08:49:16.248Z,12.00
2018-11-07T08:51:45.972Z,12.10
2018-11-07T08:54:15.884Z,12.20
2018-11-07T08:56:45.737Z,12.20
2018-11-07T08:59:15.944Z,12.30
2018-11-07T09:01:45.884Z,12.40
2018-11-07T09:04:16.604Z,12.50
2018-11-07T09:06:46.572Z,12.60
2018-11-07T09:09:16.502Z,12.70
2018-11-07T09:11:46.565Z,12.80
2018-11-07T09:14:23.270Z,12.90
2018-11-07T09:16:52.838Z,13.00
2018-11-07T09:19:22.590Z,13.00
2018-11-07T09:21:52.450Z,13.20
2018-11-07T09:24:24.112Z,13.30
2018-11-07T09:26:54.454Z,13.30
2018-11-07T09:29:24.541Z,13.50
2018-11-07T09:31:54.530Z,13.40
2018-11-07T09:34:24.551Z,13.60
2018-11-07T09:36:54.450Z,13.70
2018-11-07T09:39:24.859Z,13.90
2018-11-07T09:41:54.862Z,14.00
2018-11-07T09:44:25.404Z,14.00
2018-11-07T09:46:54.980Z,14.10
2018-11-07T09:49:25.120Z,14.00
2018-11-07T09:51:54.888Z,14.20
2018-11-07T09:54:24.929Z,14.40
2018-11-07T09:56:54.864Z,14.40
2018-11-07T09:59:25.004Z,14.50
2018-11-07T10:01:54.798Z,14.50
2018-11-07T10:04:24.648Z,14.60
2018-11-07T10:06:54.613Z,14.70
2018-11-07T10:09:24.670Z,14.80
2018-11-07T10:11:55.001Z,14.80
2018-11-07T10:14:24.809Z,15.00
2018-11-07T10:16:55.046Z,15.00
2018-11-07T10:19:24.711Z,15.10
2018-11-07T10:21:54.440Z,15.20
2018-11-07T10:24:24.358Z,15.30
2018-11-07T10:26:54.488Z,15.40
2018-11-07T10:29:24.807Z,15.50
2018-11-07T10:31:54.961Z,15.60
2018-11-07T10:34:27.102Z,15.50
2018-11-07T10:36:57.066Z,15.70
2018-11-07T10:39:27.120Z,15.80
2018-11-07T10:41:57.423Z,15.90
2018-11-07T10:44:27.412Z,16.10
2018-11-07T10:46:57.501Z,16.10
2018-11-07T10:49:27.224Z,16.10
2018-11-07T10:51:57.916Z,16.20
2018-11-07T10:54:28.090Z,16.30
2018-11-07T10:56:59.537Z,16.40
2018-11-07T10:59:29.800Z,16.30
2018-11-07T11:02:02.638Z,16.50
2018-11-07T11:04:32.489Z,16.60
2018-11-07T11:07:02.618Z,16.60
2018-11-07T11:09:32.582Z,16.50
2018-11-07T11:12:02.847Z,16.60
2018-11-07T11:14:35.030Z,16.60
2018-11-07T11:17:05.067Z,16.70
2018-11-07T11:19:35.010Z,16.70
2018-11-07T11:22:05.723Z,16.90
2018-11-07T11:24:35.570Z,16.90
2018-11-07T11:27:05.954Z,17.10
2018-11-07T11:29:36.125Z,17.10
2018-11-07T11:32:06.205Z,17.10
2018-11-07T11:34:36.027Z,17.20
2018-11-07T11:37:06.548Z,17.30
2018-11-07T11:39:36.992Z,17.20
2018-11-07T11:42:07.052Z,17.30
2018-11-07T11:44:37.160Z,17.40
2018-11-07T11:47:07.550Z,17.60
2018-11-07T11:49:37.188Z,17.60
2018-11-07T11:52:07.158Z,17.60
2018-11-07T11:54:37.132Z,17.60
2018-11-07T11:57:07.279Z,17.80
2018-11-07T11:59:37.443Z,18.00
2018-11-07T12:02:07.507Z,18.00
2018-11-07T12:04:37.566Z,18.10
2018-11-07T12:07:07.177Z,18.20
2018-11-07T12:09:37.575Z,18.20
2018-11-07T12:12:07.275Z,18.20
2018-11-07T12:14:37.614Z,18.30
2018-11-07T12:17:07.257Z,18.30
2018-11-07T12:19:37.187Z,18.20
2018-11-07T12:22:07.159Z,18.30
2018-11-07T12:24:37.448Z,18.20
2018-11-07T12:27:07.546Z,18.30
2018-11-07T12:29:37.674Z,18.40
2018-11-07T12:32:07.536Z,18.60
2018-11-07T12:34:37.320Z,18.60
2018-11-07T12:37:07.147Z,18.70
2018-11-07T12:39:37.667Z,18.60
2018-11-07T12:42:08.251Z,18.60
2018-11-07T12:44:39.261Z,18.60
2018-11-07T12:47:09.135Z,18.50
2018-11-07T12:49:40.323Z,18.60
2018-11-07T12:52:09.815Z,18.60
2018-11-07T12:54:39.484Z,18.70
2018-11-07T12:57:09.733Z,18.60
2018-11-07T12:59:40.473Z,18.60
2018-11-07T13:02:09.900Z,18.60
2018-11-07T13:04:39.725Z,18.60
2018-11-07T13:07:09.515Z,18.50
2018-11-07T13:09:39.315Z,18.60
2018-11-07T13:12:09.361Z,18.50
2018-11-07T13:14:39.311Z,18.60
2018-11-07T13:17:09.575Z,18.50
2018-11-07T13:19:39.663Z,18.50
2018-11-07T13:22:09.731Z,18.60
2018-11-07T13:24:40.153Z,18.50
2018-11-07T13:27:10.205Z,18.50
2018-11-07T13:29:40.089Z,18.50
2018-11-07T13:32:11.055Z,18.50
2018-11-07T13:34:41.936Z,18.30
2018-11-07T13:37:12.266Z,18.30
2018-11-07T13:39:43.927Z,18.30
2018-11-07T13:42:13.611Z,18.30
2018-11-07T13:44:43.663Z,18.40
2018-11-07T13:47:14.551Z,18.30
2018-11-07T13:49:44.137Z,18.20
2018-11-07T13:52:13.712Z,18.20
2018-11-07T13:54:43.346Z,18.20
2018-11-07T13:57:12.857Z,18.30
2018-11-07T13:59:42.328Z,18.40
2018-11-07T14:02:12.060Z,18.40
2018-11-07T14:04:42.244Z,18.40
2018-11-07T14:07:12.361Z,18.30
2018-11-07T14:09:43.001Z,18.30
2018-11-07T14:12:12.670Z,18.20
2018-11-07T14:14:42.262Z,18.20
2018-11-07T14:17:13.333Z,18.20
2018-11-07T14:19:43.227Z,18.00
2018-11-07T14:22:12.640Z,17.90
2018-11-07T14:24:42.156Z,18.00
2018-11-07T14:27:12.480Z,17.90
2018-11-07T14:29:42.196Z,17.90
2018-11-07T14:32:12.214Z,17.80
2018-11-07T14:34:42.162Z,17.70
2018-11-07T14:37:12.648Z,17.70
2018-11-07T14:39:42.582Z,17.60
2018-11-07T14:42:13.420Z,17.50
2018-11-07T14:44:42.957Z,17.40
2018-11-07T14:47:13.307Z,17.30
2018-11-07T14:49:46.216Z,17.20
2018-11-07T14:52:16.012Z,17.30
2018-11-07T14:54:45.914Z,17.20
2018-11-07T14:57:16.242Z,17.10
2018-11-07T14:59:46.129Z,17.10
2018-11-07T15:02:15.466Z,17.10
2018-11-07T15:04:45.452Z,17.10
2018-11-07T15:07:18.875Z,17.10
2018-11-07T15:09:53.192Z,17.00
2018-11-07T15:12:25.267Z,16.90
2018-11-07T15:14:55.238Z,16.90
2018-11-07T15:17:25.115Z,16.80
2018-11-07T15:19:55.854Z,16.80
2018-11-07T15:25:04.302Z,16.70
2018-11-07T15:27:34.209Z,16.70
2018-11-07T15:30:03.992Z,16.70
2018-11-07T15:32:33.674Z,16.70
2018-11-07T15:35:03.028Z,16.80
2018-11-07T15:37:32.334Z,16.80
2018-11-07T15:40:01.783Z,16.70
2018-11-07T15:42:31.587Z,16.70
2018-11-07T15:45:01.060Z,16.70
2018-11-07T15:47:30.190Z,16.70
2018-11-07T15:50:04.858Z,16.70
2018-11-07T15:52:33.981Z,16.60
2018-11-07T15:55:03.075Z,16.40
2018-11-07T15:57:32.498Z,16.30
2018-11-07T16:00:01.732Z,16.30
2018-11-07T16:02:30.841Z,16.40
2018-11-07T16:04:59.988Z,16.30
2018-11-07T16:07:29.215Z,16.30
2018-11-07T16:09:58.325Z,16.20
2018-11-07T16:12:27.570Z,16.20
2018-11-07T16:14:56.670Z,16.10
2018-11-07T16:17:25.886Z,16.00
2018-11-07T16:19:55.096Z,16.00
2018-11-07T16:22:24.294Z,15.90
2018-11-07T16:24:53.656Z,15.90
2018-11-07T16:27:22.924Z,15.90
2018-11-07T16:29:52.132Z,15.80
2018-11-07T16:32:21.328Z,15.80
2018-11-07T16:34:50.752Z,15.70
2018-11-07T16:37:19.943Z,15.70
2018-11-07T16:39:49.008Z,15.70
2018-11-07T16:42:18.153Z,15.60
2018-11-07T16:44:47.282Z,15.60
2018-11-07T16:47:16.513Z,15.50
2018-11-07T16:49:45.674Z,15.50
2018-11-07T16:52:14.889Z,15.50
2018-11-07T16:54:44.180Z,15.50
2018-11-07T16:57:13.556Z,15.60
2018-11-07T16:59:42.706Z,15.60
2018-11-07T17:02:11.925Z,15.60
2018-11-07T17:04:41.324Z,15.50
2018-11-07T17:07:10.428Z,15.50
2018-11-07T17:09:39.584Z,15.40
2018-11-07T17:12:08.728Z,15.40
2018-11-07T17:14:38.262Z,15.30
2018-11-07T17:17:07.479Z,15.30
2018-11-07T17:19:36.608Z,15.20
2018-11-07T17:22:05.802Z,15.10
2018-11-07T17:24:35.511Z,15.20
2018-11-07T17:27:04.552Z,15.10
2018-11-07T17:29:33.867Z,15.10
2018-11-07T17:32:03.519Z,15.00
2018-11-07T17:34:32.618Z,15.00
2018-11-07T17:37:01.732Z,14.90
2018-11-07T17:39:30.896Z,15.00
2018-11-07T17:42:00.155Z,14.90
2018-11-07T17:44:29.348Z,14.90
2018-11-07T17:46:58.714Z,14.90
2018-11-07T17:49:27.904Z,14.90
2018-11-07T17:51:57.026Z,15.00
2018-11-07T17:54:26.271Z,15.00
2018-11-07T17:56:55.488Z,15.10
2018-11-07T17:59:24.652Z,15.00
2018-11-07T18:01:53.858Z,15.00
2018-11-07T18:04:23.194Z,14.90
2018-11-07T18:06:52.307Z,14.70
2018-11-07T18:09:21.535Z,14.70
2018-11-07T18:11:50.696Z,14.70
2018-11-07T18:14:19.876Z,14.60
2018-11-07T18:16:49.062Z,14.70
2018-11-07T18:19:18.252Z,14.70
2018-11-07T18:21:47.406Z,14.80
2018-11-07T18:24:16.628Z,14.80
2018-11-07T18:26:46.059Z,14.70
2018-11-07T18:29:15.210Z,14.80
2018-11-07T18:31:44.358Z,14.70
2018-11-07T18:34:14.656Z,14.70
2018-11-07T18:36:43.856Z,14.50
2018-11-07T18:39:14.358Z,14.70
2018-11-07T18:41:43.603Z,14.70
2018-11-07T18:44:12.955Z,14.90
2018-11-07T18:46:43.488Z,14.80
2018-11-07T18:49:14.876Z,14.90
2018-11-07T18:51:44.165Z,15.00
2018-11-07T18:54:14.300Z,15.10
2018-11-07T18:56:43.487Z,15.00
2018-11-07T18:59:12.704Z,15.00
2018-11-07T19:01:41.830Z,15.10
2018-11-07T19:04:12.122Z,15.10
2018-11-07T19:06:41.429Z,15.10
2018-11-07T19:09:10.675Z,15.10
2018-11-07T19:11:39.865Z,15.20
2018-11-07T19:14:09.246Z,15.20
2018-11-07T19:16:38.416Z,15.20
2018-11-07T19:19:07.664Z,15.20
2018-11-07T19:21:36.863Z,15.20
2018-11-07T19:24:06.054Z,15.20
2018-11-07T19:26:36.162Z,15.20
2018-11-07T19:29:05.539Z,15.20
2018-11-07T19:31:34.816Z,15.20
2018-11-07T19:34:04.105Z,15.10
2018-11-07T19:36:33.524Z,15.10
2018-11-07T19:39:02.783Z,15.10
2018-11-07T19:41:31.900Z,15.00
2018-11-07T19:44:01.114Z,15.00
2018-11-07T19:46:30.675Z,14.90
2018-11-07T19:49:00.623Z,14.90
2018-11-07T19:51:30.475Z,14.70
2018-11-07T19:53:59.794Z,14.70
2018-11-07T19:56:29.152Z,14.70
2018-11-07T19:58:58.526Z,14.60
2018-11-07T20:01:27.778Z,14.70
2018-11-07T20:03:57.010Z,14.60
2018-11-07T20:06:26.389Z,14.60
2018-11-07T20:08:55.592Z,14.60
2018-11-07T20:11:24.947Z,14.60
2018-11-07T20:13:54.176Z,14.60
2018-11-07T20:16:23.553Z,14.50
2018-11-07T20:18:53.186Z,14.50
2018-11-07T20:21:22.386Z,14.40
2018-11-07T20:23:51.758Z,14.30
2018-11-07T20:26:20.984Z,14.20
2018-11-07T20:28:50.335Z,14.20
2018-11-07T20:31:19.970Z,14.30
2018-11-07T20:33:49.266Z,14.30
2018-11-07T20:36:18.521Z,14.20
2018-11-07T20:38:47.868Z,14.30
2018-11-07T20:41:17.407Z,14.10
2018-11-07T20:43:47.471Z,14.00
2018-11-07T20:46:17.089Z,13.80
2018-11-07T20:48:46.503Z,13.80
2018-11-07T20:51:15.931Z,13.80
2018-11-07T20:53:45.241Z,13.80
2018-11-07T20:56:14.577Z,13.70
2018-11-07T20:58:44.248Z,13.80
2018-11-07T21:01:13.888Z,13.70
2018-11-07T21:03:43.485Z,13.60
2018-11-07T21:06:13.782Z,13.60
2018-11-07T21:08:43.389Z,13.70
2018-11-07T21:11:13.396Z,13.60
2018-11-07T21:13:42.850Z,13.50
2018-11-07T21:16:12.023Z,13.50
2018-11-07T21:18:41.414Z,13.40
2018-11-07T21:21:10.682Z,13.20
2018-11-07T21:23:39.871Z,13.10
2018-11-07T21:26:09.253Z,13.00
2018-11-07T21:28:38.585Z,12.90
2018-11-07T21:31:07.865Z,12.80
2018-11-07T21:33:37.031Z,12.80
2018-11-07T21:36:06.231Z,12.70
2018-11-07T21:38:35.409Z,12.80
2018-11-07T21:41:04.663Z,12.70
2018-11-07T21:43:33.756Z,12.70
2018-11-07T21:46:03.175Z,12.70
2018-11-07T21:48:32.415Z,12.70
2018-11-07T21:51:01.993Z,12.80
2018-11-07T21:53:31.514Z,12.80
2018-11-07T21:56:00.872Z,12.70
2018-11-07T21:58:30.311Z,12.80
2018-11-07T22:00:59.811Z,12.80
2018-11-07T22:03:29.070Z,12.80
2018-11-07T22:05:58.348Z,12.80
2018-11-07T22:08:27.843Z,12.90
2018-11-07T22:10:57.046Z,13.00
2018-11-07T22:13:26.257Z,13.00
2018-11-07T22:15:55.849Z,13.10
2018-11-07T22:18:25.115Z,13.10
2018-11-07T22:20:54.493Z,13.10
2018-11-07T22:23:23.989Z,13.20
2018-11-07T22:25:53.569Z,13.20
2018-11-07T22:28:23.055Z,13.20
2018-11-07T22:30:52.512Z,13.30
2018-11-07T22:33:21.804Z,13.30
2018-11-07T22:35:51.023Z,13.40
2018-11-07T22:38:20.443Z,13.40
2018-11-07T22:40:50.523Z,13.40
2018-11-07T22:43:19.855Z,13.40
2018-11-07T22:45:49.629Z,13.50
2018-11-07T22:48:19.036Z,13.50
2018-11-07T22:50:48.291Z,13.50
2018-11-07T22:53:17.486Z,13.60
2018-11-07T22:55:46.978Z,13.60
2018-11-07T22:58:16.289Z,13.60
2018-11-07T23:00:51.109Z,13.60
2018-11-07T23:03:20.623Z,13.70
2018-11-07T23:05:49.886Z,13.70
2018-11-07T23:08:19.298Z,13.70
2018-11-07T23:10:48.596Z,13.70
2018-11-07T23:13:17.969Z,13.60
2018-11-07T23:15:48.376Z,13.60
2018-11-07T23:18:19.278Z,13.50
2018-11-07T23:20:48.612Z,13.40
2018-11-07T23:23:17.985Z,13.50
2018-11-07T23:25:47.519Z,13.30
2018-11-07T23:28:16.847Z,13.40
2018-11-07T23:30:46.235Z,13.40
2018-11-07T23:33:15.499Z,13.40
2018-11-07T23:35:45.265Z,13.40
2018-11-07T23:38:14.598Z,13.50
2018-11-07T23:40:43.918Z,13.40
2018-11-07T23:43:13.259Z,13.50
2018-11-07T23:45:42.811Z,13.50
2018-11-07T23:48:12.040Z,13.50
2018-11-07T23:50:41.530Z,13.60
2018-11-07T23:53:14.014Z,13.70
2018-11-07T23:55:44.341Z,13.70
2018-11-07T23:58:13.708Z,13.70
