createdAt,value
2018-04-11T00:01:51.845Z,98306.10
2018-04-11T00:04:21.391Z,98305.27
2018-04-11T00:06:50.998Z,98306.11
2018-04-11T00:09:20.547Z,98300.28
2018-04-11T00:11:50.103Z,98300.97
2018-04-11T00:14:19.815Z,98293.52
2018-04-11T00:16:49.440Z,98299.61
2018-04-11T00:19:19.031Z,98297.73
2018-04-11T00:21:48.351Z,98298.40
2018-04-11T00:24:17.882Z,98302.73
2018-04-11T00:26:47.900Z,98299.51
2018-04-11T00:29:17.757Z,98292.08
2018-04-11T00:31:47.319Z,98290.88
2018-04-11T00:34:16.799Z,98289.52
2018-04-11T00:36:46.354Z,98293.00
2018-04-11T00:39:15.930Z,98298.97
2018-04-11T00:41:45.490Z,98293.55
2018-04-11T00:44:15.044Z,98294.78
2018-04-11T00:46:44.929Z,98292.34
2018-04-11T00:49:14.476Z,98293.58
2018-04-11T00:51:44.339Z,98289.66
2018-04-11T00:54:14.189Z,98284.64
2018-04-11T00:56:43.771Z,98288.30
2018-04-11T00:59:13.623Z,98291.14
2018-04-11T01:01:43.728Z,98290.86
2018-04-11T01:04:13.592Z,98285.73
2018-04-11T01:06:43.173Z,98291.28
2018-04-11T01:09:13.023Z,98292.77
2018-04-11T01:11:42.595Z,98293.72
2018-04-11T01:14:12.448Z,98292.49
2018-04-11T01:16:42.342Z,98293.16
2018-04-11T01:19:12.279Z,98296.97
2018-04-11T01:21:41.848Z,98288.43
2018-04-11T01:24:11.696Z,98287.23
2018-04-11T01:26:41.252Z,98297.91
2018-04-11T01:29:11.094Z,98296.28
2018-04-11T01:31:40.751Z,98295.22
2018-04-11T01:34:10.635Z,98294.66
2018-04-11T01:36:40.482Z,98283.05
2018-04-11T01:39:10.343Z,98286.14
2018-04-11T01:41:39.907Z,98294.79
2018-04-11T01:44:09.504Z,98293.44
2018-04-11T01:46:39.137Z,98299.41
2018-04-11T01:49:08.790Z,98299.95
2018-04-11T01:51:38.356Z,98296.69
2018-04-11T01:54:08.185Z,98303.05
2018-04-11T01:56:37.761Z,98303.20
2018-04-11T01:59:07.636Z,98301.69
2018-04-11T02:01:37.663Z,98302.23
2018-04-11T02:04:07.007Z,98296.44
2018-04-11T02:06:36.852Z,98298.59
2018-04-11T02:09:06.423Z,98302.23
2018-04-11T02:11:36.093Z,98306.58
2018-04-11T02:14:05.447Z,98302.51
2018-04-11T02:16:35.317Z,98302.64
2018-04-11T02:19:04.904Z,98303.19
2018-04-11T02:21:34.527Z,98306.56
2018-04-11T02:24:04.369Z,98309.81
2018-04-11T02:26:34.259Z,98306.69
2018-04-11T02:29:03.887Z,98298.19
2018-04-11T02:31:33.739Z,98291.03
2018-04-11T02:34:03.509Z,98293.98
2018-04-11T02:36:33.359Z,98303.17
2018-04-11T02:39:02.839Z,98307.89
2018-04-11T02:41:32.643Z,98307.34
2018-04-11T02:44:02.540Z,98315.16
2018-04-11T02:46:32.404Z,98323.28
2018-04-11T02:49:02.248Z,98327.58
2018-04-11T02:51:32.139Z,98313.01
2018-04-11T02:54:01.975Z,98318.01
2018-04-11T02:56:31.829Z,98323.14
2018-04-11T02:59:01.675Z,98323.92
2018-04-11T03:01:31.537Z,98323.90
2018-04-11T03:04:01.397Z,98320.92
2018-04-11T03:06:31.090Z,98321.45
2018-04-11T03:09:01.644Z,98330.91
2018-04-11T03:11:31.586Z,98326.45
2018-04-11T03:14:01.212Z,98322.66
2018-04-11T03:16:31.212Z,98334.55
2018-04-11T03:19:01.213Z,98337.25
2018-04-11T03:21:31.117Z,98348.59
2018-04-11T03:24:01.001Z,98354.22
2018-04-11T03:26:30.891Z,98360.27
2018-04-11T03:29:00.736Z,98357.70
2018-04-11T03:31:30.384Z,98350.13
2018-04-11T03:34:00.280Z,98357.38
2018-04-11T03:36:30.164Z,98361.19
2018-04-11T03:39:00.013Z,98363.97
2018-04-11T03:41:29.859Z,98358.04
2018-04-11T03:43:59.805Z,98356.53
2018-04-11T03:46:29.804Z,98350.03
2018-04-11T03:48:59.679Z,98358.00
2018-04-11T03:51:29.529Z,98363.65
2018-04-11T03:53:59.363Z,98364.19
2018-04-11T03:56:29.276Z,98365.37
2018-04-11T03:58:59.135Z,98367.66
2018-04-11T04:01:28.984Z,98368.14
2018-04-11T04:03:58.886Z,98369.48
2018-04-11T04:06:28.742Z,98373.50
2018-04-11T04:08:58.617Z,98380.11
2018-04-11T04:11:28.469Z,98381.00
2018-04-11T04:14:09.739Z,98386.28
2018-04-11T04:16:50.335Z,98390.20
2018-04-11T04:22:24.692Z,98393.26
2018-04-11T04:24:54.591Z,98394.19
2018-04-11T04:27:24.641Z,98401.34
2018-04-11T04:29:54.520Z,98407.11
2018-04-11T04:32:24.358Z,98412.66
2018-04-11T04:34:54.229Z,98409.80
2018-04-11T04:37:24.119Z,98411.25
2018-04-11T04:39:53.977Z,98407.20
2018-04-11T04:42:23.827Z,98413.55
2018-04-11T04:44:53.716Z,98418.95
2018-04-11T04:47:23.569Z,98429.74
2018-04-11T04:49:54.476Z,98429.62
2018-04-11T04:52:24.120Z,98427.73
2018-04-11T04:54:54.000Z,98435.02
2018-04-11T04:57:23.916Z,98445.03
2018-04-11T04:59:54.076Z,98448.55
2018-04-11T05:02:23.710Z,98448.02
2018-04-11T05:04:53.701Z,98446.03
2018-04-11T05:07:23.575Z,98441.99
2018-04-11T05:09:53.495Z,98455.23
2018-04-11T05:12:23.340Z,98456.19
2018-04-11T05:14:53.199Z,98466.20
2018-04-11T05:17:23.113Z,98462.57
2018-04-11T05:19:53.028Z,98466.50
2018-04-11T05:22:22.980Z,98469.25
2018-04-11T05:24:52.624Z,98471.96
2018-04-11T05:27:22.483Z,98475.65
2018-04-11T05:29:52.360Z,98479.98
2018-04-11T05:32:22.089Z,98483.75
2018-04-11T05:34:51.988Z,98479.45
2018-04-11T05:37:22.140Z,98482.44
2018-04-11T05:39:51.777Z,98486.38
2018-04-11T05:42:21.631Z,98488.42
2018-04-11T05:44:51.613Z,98491.30
2018-04-11T05:47:21.459Z,98489.98
2018-04-11T05:49:51.317Z,98497.02
2018-04-11T05:52:21.433Z,98502.18
2018-04-11T05:54:51.466Z,98502.34
2018-04-11T05:57:21.357Z,98499.53
2018-04-11T05:59:51.235Z,98495.93
2018-04-11T06:02:21.147Z,98501.09
2018-04-11T06:04:51.032Z,98503.95
2018-04-11T06:07:20.926Z,98513.17
2018-04-11T06:09:50.986Z,98512.38
2018-04-11T06:12:20.862Z,98512.26
2018-04-11T06:14:50.728Z,98517.66
2018-04-11T06:17:20.603Z,98521.35
2018-04-11T06:19:50.452Z,98518.12
2018-04-11T06:22:20.313Z,98519.50
2018-04-11T06:24:50.213Z,98515.89
2018-04-11T06:27:20.157Z,98523.55
2018-04-11T06:29:50.047Z,98530.47
2018-04-11T06:32:19.912Z,98531.32
2018-04-11T06:34:49.760Z,98534.72
2018-04-11T06:37:19.623Z,98529.63
2018-04-11T06:39:49.195Z,98530.44
2018-04-11T06:42:19.064Z,98528.98
2018-04-11T06:44:48.908Z,98530.61
2018-04-11T06:47:18.775Z,98530.23
2018-04-11T06:49:48.849Z,98527.67
2018-04-11T06:52:18.404Z,98534.05
2018-04-11T06:54:48.387Z,98537.70
2018-04-11T06:57:17.759Z,98540.55
2018-04-11T06:59:47.409Z,98541.36
2018-04-11T07:02:17.272Z,98541.69
2018-04-11T07:04:47.258Z,98537.09
2018-04-11T07:07:17.124Z,98537.78
2018-04-11T07:09:47.045Z,98534.00
2018-04-11T07:12:16.921Z,98537.92
2018-04-11T07:14:52.271Z,98539.81
2018-04-11T07:17:22.109Z,98538.06
2018-04-11T07:19:51.729Z,98544.02
2018-04-11T07:22:21.486Z,98538.34
2018-04-11T07:24:51.428Z,98543.34
2018-04-11T07:27:21.016Z,98548.77
2018-04-11T07:29:50.599Z,98546.33
2018-04-11T07:32:20.263Z,98547.67
2018-04-11T07:34:52.749Z,98547.10
2018-04-11T07:37:22.326Z,98550.05
2018-04-11T07:39:51.975Z,98549.61
2018-04-11T07:42:21.824Z,98555.17
2018-04-11T07:44:51.454Z,98558.67
2018-04-11T07:47:21.261Z,98551.95
2018-04-11T07:49:50.828Z,98563.00
2018-04-11T07:52:20.204Z,98558.45
2018-04-11T07:54:49.771Z,98562.05
2018-04-11T07:57:19.360Z,98563.75
2018-04-11T07:59:48.944Z,98567.34
2018-04-11T08:02:18.523Z,98574.05
2018-04-11T08:04:48.063Z,98570.91
2018-04-11T08:07:17.677Z,98574.22
2018-04-11T08:09:47.328Z,98570.87
2018-04-11T08:12:16.899Z,98570.09
2018-04-11T08:14:46.472Z,98569.48
2018-04-11T08:17:16.092Z,98578.59
2018-04-11T08:19:45.429Z,98579.81
2018-04-11T08:22:14.924Z,98579.56
2018-04-11T08:24:44.553Z,98584.70
2018-04-11T08:27:14.120Z,98585.47
2018-04-11T08:29:43.932Z,98590.39
2018-04-11T08:32:13.383Z,98590.08
2018-04-11T08:34:42.942Z,98594.28
2018-04-11T08:37:12.549Z,98587.53
2018-04-11T08:39:42.302Z,98593.11
2018-04-11T08:42:11.872Z,98588.77
2018-04-11T08:44:41.469Z,98594.61
2018-04-11T08:47:11.027Z,98595.94
2018-04-11T08:49:40.595Z,98600.02
2018-04-11T08:52:10.164Z,98597.47
2018-04-11T08:54:39.879Z,98596.92
2018-04-11T08:57:09.365Z,98606.23
2018-04-11T08:59:38.930Z,98605.91
2018-04-11T09:02:08.504Z,98612.41
2018-04-11T09:04:38.067Z,98611.77
2018-04-11T09:07:07.644Z,98616.44
2018-04-11T09:09:37.394Z,98605.81
2018-04-11T09:12:06.983Z,98615.27
2018-04-11T09:14:36.535Z,98611.80
2018-04-11T09:17:06.109Z,98619.83
2018-04-11T09:19:35.738Z,98615.79
2018-04-11T09:22:05.666Z,98613.20
2018-04-11T09:24:35.332Z,98612.17
2018-04-11T09:27:04.921Z,98617.62
2018-04-11T09:29:34.523Z,98612.12
2018-04-11T09:32:04.093Z,98615.31
2018-04-11T09:34:33.684Z,98609.48
2018-04-11T09:37:03.247Z,98609.42
2018-04-11T09:39:33.617Z,98605.95
2018-04-11T09:42:03.292Z,98607.64
2018-04-11T09:44:32.875Z,98606.17
2018-04-11T09:47:02.511Z,98595.66
2018-04-11T09:49:32.083Z,98597.58
2018-04-11T09:52:01.652Z,98596.23
2018-04-11T09:54:31.227Z,98591.75
2018-04-11T09:57:00.800Z,98581.33
2018-04-11T09:59:30.171Z,98582.64
2018-04-11T10:01:59.511Z,98580.53
2018-04-11T10:04:29.068Z,98584.40
2018-04-11T10:06:58.696Z,98583.69
2018-04-11T10:09:28.436Z,98581.74
2018-04-11T10:11:58.096Z,98583.31
2018-04-11T10:14:27.677Z,98578.79
2018-04-11T10:16:57.304Z,98586.61
2018-04-11T10:19:26.865Z,98578.54
2018-04-11T10:21:56.227Z,98578.14
2018-04-11T10:24:25.757Z,98574.92
2018-04-11T10:26:55.431Z,98574.13
2018-04-11T10:29:25.001Z,98575.69
2018-04-11T10:31:54.678Z,98574.69
2018-04-11T10:34:24.512Z,98572.75
2018-04-11T10:36:54.079Z,98571.75
2018-04-11T10:39:23.643Z,98578.77
2018-04-11T10:41:53.202Z,98585.20
2018-04-11T10:44:22.823Z,98583.01
2018-04-11T10:46:52.374Z,98583.73
2018-04-11T10:49:22.006Z,98571.95
2018-04-11T10:51:51.578Z,98578.22
2018-04-11T10:54:21.275Z,98576.44
2018-04-11T10:56:50.839Z,98574.94
2018-04-11T10:59:20.466Z,98573.52
2018-04-11T11:01:49.835Z,98571.36
2018-04-11T11:04:19.401Z,98570.91
2018-04-11T11:06:48.987Z,98563.50
2018-04-11T11:09:18.451Z,98562.63
2018-04-11T11:11:48.038Z,98547.48
2018-04-11T11:14:17.720Z,98555.09
2018-04-11T11:16:47.096Z,98547.82
2018-04-11T11:19:16.653Z,98548.00
2018-04-11T11:21:46.206Z,98557.62
2018-04-11T11:24:15.495Z,98550.59
2018-04-11T11:26:45.029Z,98550.00
2018-04-11T11:29:14.736Z,98553.17
2018-04-11T11:31:44.296Z,98547.08
2018-04-11T11:34:13.647Z,98545.19
2018-04-11T11:36:43.017Z,98545.84
2018-04-11T11:39:12.359Z,98541.77
2018-04-11T11:41:41.708Z,98538.63
2018-04-11T11:44:11.268Z,98543.05
2018-04-11T11:46:40.830Z,98543.16
2018-04-11T11:49:10.389Z,98532.66
2018-04-11T11:51:39.764Z,98532.28
2018-04-11T11:54:09.311Z,98527.24
2018-04-11T11:56:38.882Z,98523.27
2018-04-11T11:59:08.446Z,98524.88
2018-04-11T12:01:38.040Z,98522.06
2018-04-11T12:04:10.519Z,98513.51
2018-04-11T12:06:40.099Z,98509.13
2018-04-11T12:09:09.944Z,98504.84
2018-04-11T12:11:39.519Z,98503.88
2018-04-11T12:14:09.334Z,98504.29
2018-04-11T12:16:38.901Z,98497.86
2018-04-11T12:19:08.544Z,98486.63
2018-04-11T12:21:38.121Z,98484.39
2018-04-11T12:24:07.702Z,98484.95
2018-04-11T12:26:37.330Z,98482.46
2018-04-11T12:29:06.893Z,98477.83
2018-04-11T12:31:36.486Z,98468.28
2018-04-11T12:34:06.048Z,98474.52
2018-04-11T12:36:35.608Z,98463.38
2018-04-11T12:39:04.644Z,98458.66
2018-04-11T12:41:34.285Z,98466.89
2018-04-11T12:44:03.892Z,98470.34
2018-04-11T12:46:34.256Z,98456.56
2018-04-11T12:49:03.825Z,98458.20
2018-04-11T12:51:33.428Z,98451.94
2018-04-11T12:54:02.840Z,98458.83
2018-04-11T12:56:32.407Z,98453.80
2018-04-11T12:59:02.093Z,98459.91
2018-04-11T13:01:31.716Z,98444.53
2018-04-11T13:04:01.296Z,98440.52
2018-04-11T13:06:30.947Z,98433.55
2018-04-11T13:09:00.563Z,98434.19
2018-04-11T13:11:30.137Z,98432.44
2018-04-11T13:14:00.260Z,98432.98
2018-04-11T13:16:29.856Z,98422.39
2018-04-11T13:18:59.592Z,98432.08
2018-04-11T13:21:29.335Z,98428.31
2018-04-11T13:23:59.272Z,98425.58
2018-04-11T13:26:28.862Z,98422.74
2018-04-11T13:28:58.537Z,98431.34
2018-04-11T13:31:28.170Z,98435.15
2018-04-11T13:33:57.753Z,98424.98
2018-04-11T13:36:27.407Z,98442.88
2018-04-11T13:38:56.767Z,98431.92
2018-04-11T13:41:26.364Z,98427.59
2018-04-11T13:43:55.752Z,98421.61
2018-04-11T13:46:25.121Z,98436.47
2018-04-11T13:48:54.478Z,98419.55
2018-04-11T13:51:24.052Z,98417.20
2018-04-11T13:53:53.596Z,98429.05
2018-04-11T13:56:22.974Z,98424.89
2018-04-11T13:58:52.743Z,98417.94
2018-04-11T14:01:22.389Z,98426.05
2018-04-11T14:03:51.993Z,98419.92
2018-04-11T14:06:21.610Z,98430.39
2018-04-11T14:08:51.985Z,98423.34
2018-04-11T14:11:21.687Z,98418.84
2018-04-11T14:13:51.387Z,98428.89
2018-04-11T14:16:20.744Z,98420.44
2018-04-11T14:18:50.359Z,98419.09
2018-04-11T14:21:20.125Z,98415.70
2018-04-11T14:23:49.792Z,98420.74
2018-04-11T14:26:19.569Z,98421.16
2018-04-11T14:28:48.931Z,98425.94
2018-04-11T14:31:18.503Z,98418.33
2018-04-11T14:33:48.137Z,98415.72
2018-04-11T14:36:17.648Z,98420.34
2018-04-11T14:38:47.254Z,98421.27
2018-04-11T14:41:16.836Z,98410.45
2018-04-11T14:43:46.403Z,98404.66
2018-04-11T14:46:16.015Z,98408.86
2018-04-11T14:48:45.596Z,98408.03
2018-04-11T14:51:15.199Z,98411.52
2018-04-11T14:53:44.868Z,98406.71
2018-04-11T14:56:14.437Z,98414.02
2018-04-11T14:58:44.267Z,98413.94
2018-04-11T15:01:13.894Z,98413.72
2018-04-11T15:03:43.459Z,98411.10
2018-04-11T15:06:16.127Z,98412.47
2018-04-11T15:08:45.942Z,98418.52
2018-04-11T15:11:15.563Z,98416.69
2018-04-11T15:13:45.143Z,98414.47
2018-04-11T15:16:14.730Z,98412.81
2018-04-11T15:18:44.370Z,98408.16
2018-04-11T15:21:14.030Z,98413.88
2018-04-11T15:23:43.655Z,98407.11
2018-04-11T15:26:16.101Z,98412.83
2018-04-11T15:28:45.683Z,98410.50
2018-04-11T15:31:15.386Z,98410.05
2018-04-11T15:33:44.953Z,98401.89
2018-04-11T15:36:14.684Z,98391.58
2018-04-11T15:38:44.271Z,98399.05
2018-04-11T15:41:13.833Z,98400.22
2018-04-11T15:43:43.399Z,98399.84
2018-04-11T15:46:24.188Z,98411.48
2018-04-11T15:48:53.868Z,98401.97
2018-04-11T15:51:23.436Z,98394.88
2018-04-11T15:53:53.089Z,98411.33
2018-04-11T15:56:22.649Z,98404.73
2018-04-11T15:58:52.216Z,98405.47
2018-04-11T16:01:21.915Z,98413.85
2018-04-11T16:03:51.505Z,98414.91
2018-04-11T16:06:21.136Z,98405.88
2018-04-11T16:08:50.694Z,98418.44
2018-04-11T16:11:20.259Z,98422.86
2018-04-11T16:13:49.867Z,98416.78
2018-04-11T16:16:19.495Z,98415.83
2018-04-11T16:18:49.157Z,98417.32
2018-04-11T16:21:19.241Z,98419.24
2018-04-11T16:23:48.954Z,98418.43
2018-04-11T16:26:18.757Z,98413.26
2018-04-11T16:28:48.585Z,98416.36
2018-04-11T16:31:18.248Z,98412.19
2018-04-11T16:33:47.823Z,98416.78
2018-04-11T16:36:17.451Z,98420.95
2018-04-11T16:38:47.140Z,98424.75
2018-04-11T16:41:16.741Z,98429.33
2018-04-11T16:43:46.316Z,98423.48
2018-04-11T16:46:15.878Z,98433.73
2018-04-11T16:48:45.741Z,98427.90
2018-04-11T16:51:15.621Z,98434.02
2018-04-11T16:53:45.112Z,98429.81
2018-04-11T16:56:14.891Z,98434.23
2018-04-11T16:58:44.453Z,98438.96
2018-04-11T17:01:14.144Z,98433.47
2018-04-11T17:03:43.706Z,98440.41
2018-04-11T17:06:13.258Z,98432.51
2018-04-11T17:08:42.828Z,98436.48
2018-04-11T17:11:12.178Z,98438.61
2018-04-11T17:13:41.755Z,98440.25
2018-04-11T17:16:11.199Z,98436.19
2018-04-11T17:18:40.784Z,98456.22
2018-04-11T17:21:21.538Z,98454.42
2018-04-11T17:24:02.003Z,98447.63
2018-04-11T17:26:42.244Z,98458.59
2018-04-11T17:29:22.890Z,98466.75
2018-04-11T17:31:51.953Z,98457.11
2018-04-11T17:34:21.532Z,98467.19
2018-04-11T17:36:51.103Z,98466.11
2018-04-11T17:39:20.667Z,98473.11
2018-04-11T17:41:50.247Z,98478.86
2018-04-11T17:44:19.839Z,98487.95
2018-04-11T17:46:49.390Z,98490.67
2018-04-11T17:49:18.979Z,98494.98
2018-04-11T17:51:48.542Z,98497.25
2018-04-11T17:54:18.107Z,98495.14
2018-04-11T17:56:47.725Z,98504.70
2018-04-11T17:59:17.286Z,98512.44
2018-04-11T18:01:46.901Z,98507.09
2018-04-11T18:04:16.451Z,98515.05
2018-04-11T18:06:46.012Z,98513.44
2018-04-11T18:09:15.605Z,98510.50
2018-04-11T18:11:45.169Z,98515.84
2018-04-11T18:14:14.724Z,98519.59
2018-04-11T18:16:44.322Z,98526.38
2018-04-11T18:19:13.875Z,98526.48
2018-04-11T18:21:43.477Z,98525.90
2018-04-11T18:24:13.097Z,98532.70
2018-04-11T18:26:42.647Z,98529.22
2018-04-11T18:29:12.285Z,98533.25
2018-04-11T18:31:41.881Z,98531.80
2018-04-11T18:34:12.039Z,98529.98
2018-04-11T18:36:41.625Z,98530.52
2018-04-11T18:39:11.547Z,98540.78
2018-04-11T18:41:40.879Z,98534.71
2018-04-11T18:44:10.424Z,98529.81
2018-04-11T18:46:40.073Z,98532.81
2018-04-11T18:49:09.821Z,98527.63
2018-04-11T18:51:39.375Z,98527.47
2018-04-11T18:54:09.338Z,98533.27
2018-04-11T18:56:38.905Z,98539.54
2018-04-11T18:59:08.492Z,98532.87
2018-04-11T19:01:38.274Z,98543.41
2018-04-11T19:04:07.832Z,98542.75
2018-04-11T19:06:37.392Z,98540.88
2018-04-11T19:09:06.967Z,98549.79
2018-04-11T19:11:36.528Z,98544.20
2018-04-11T19:14:05.814Z,98546.44
2018-04-11T19:16:35.531Z,98550.39
2018-04-11T19:19:05.023Z,98554.75
2018-04-11T19:21:34.645Z,98551.27
2018-04-11T19:24:04.249Z,98553.48
2018-04-11T19:26:33.617Z,98551.98
2018-04-11T19:29:03.401Z,98545.87
2018-04-11T19:31:32.739Z,98553.22
2018-04-11T19:34:02.301Z,98554.87
2018-04-11T19:36:31.868Z,98557.83
2018-04-11T19:39:01.432Z,98561.41
2018-04-11T19:41:30.991Z,98558.52
2018-04-11T19:44:00.139Z,98555.11
2018-04-11T19:46:29.877Z,98549.25
2018-04-11T19:48:59.399Z,98548.17
2018-04-11T19:51:28.931Z,98551.59
2018-04-11T19:53:58.382Z,98548.23
2018-04-11T19:56:27.947Z,98547.56
2018-04-11T19:58:57.536Z,98548.73
2018-04-11T20:01:27.101Z,98546.56
2018-04-11T20:03:56.527Z,98563.23
2018-04-11T20:06:26.092Z,98554.52
2018-04-11T20:08:55.371Z,98553.84
2018-04-11T20:11:24.703Z,98548.77
2018-04-11T20:13:54.127Z,98551.72
2018-04-11T20:16:23.672Z,98560.89
2018-04-11T20:18:52.812Z,98561.08
2018-04-11T20:21:22.500Z,98555.45
2018-04-11T20:23:51.904Z,98552.65
2018-04-11T20:26:21.612Z,98555.42
2018-04-11T20:28:50.888Z,98553.61
2018-04-11T20:31:20.457Z,98552.70
2018-04-11T20:33:49.860Z,98555.73
2018-04-11T20:36:19.432Z,98554.94
2018-04-11T20:38:48.769Z,98551.98
2018-04-11T20:41:18.335Z,98550.08
2018-04-11T20:43:47.433Z,98541.84
2018-04-11T20:46:16.805Z,98543.34
2018-04-11T20:48:46.447Z,98542.16
2018-04-11T20:51:15.756Z,98546.50
2018-04-11T20:53:45.950Z,98550.45
2018-04-11T20:56:16.354Z,98548.27
2018-04-11T20:58:48.126Z,98550.85
2018-04-11T21:01:17.450Z,98556.53
2018-04-11T21:03:46.722Z,98557.02
2018-04-11T21:06:16.119Z,98549.81
2018-04-11T21:08:45.714Z,98563.49
2018-04-11T21:11:15.302Z,98561.59
2018-04-11T21:13:44.592Z,98555.51
2018-04-11T21:16:14.165Z,98561.81
2018-04-11T21:18:43.747Z,98562.63
2018-04-11T21:21:13.387Z,98566.06
2018-04-11T21:23:42.972Z,98565.46
2018-04-11T21:26:12.605Z,98558.30
2018-04-11T21:28:42.169Z,98568.53
2018-04-11T21:31:11.733Z,98560.17
2018-04-11T21:33:41.309Z,98565.64
2018-04-11T21:36:11.200Z,98563.23
2018-04-11T21:38:40.854Z,98558.38
2018-04-11T21:41:10.603Z,98563.81
2018-04-11T21:43:40.383Z,98560.98
2018-04-11T21:46:10.081Z,98561.09
2018-04-11T21:48:39.691Z,98558.74
2018-04-11T21:51:09.289Z,98560.23
2018-04-11T21:53:38.572Z,98558.30
2018-04-11T21:56:08.134Z,98559.27
2018-04-11T21:58:37.812Z,98563.95
2018-04-11T22:01:07.406Z,98565.27
2018-04-11T22:03:37.035Z,98569.48
2018-04-11T22:06:06.641Z,98567.53
2018-04-11T22:08:36.201Z,98579.41
2018-04-11T22:11:05.769Z,98568.74
2018-04-11T22:13:35.328Z,98570.92
2018-04-11T22:16:04.891Z,98571.09
2018-04-11T22:18:34.488Z,98560.47
2018-04-11T22:21:03.855Z,98562.38
2018-04-11T22:23:33.478Z,98561.25
2018-04-11T22:26:03.052Z,98555.99
2018-04-11T22:28:32.661Z,98559.83
2018-04-11T22:31:02.253Z,98557.66
2018-04-11T22:33:31.847Z,98552.66
2018-04-11T22:36:01.127Z,98558.91
2018-04-11T22:38:30.553Z,98572.38
2018-04-11T22:41:00.109Z,98569.28
2018-04-11T22:43:29.542Z,98561.84
2018-04-11T22:45:59.106Z,98566.08
2018-04-11T22:48:28.725Z,98562.34
2018-04-11T22:50:58.300Z,98557.89
2018-04-11T22:53:28.048Z,98557.20
2018-04-11T22:55:57.707Z,98560.09
2018-04-11T22:58:27.465Z,98563.11
2018-04-11T23:00:57.019Z,98558.63
2018-04-11T23:03:26.635Z,98554.72
2018-04-11T23:05:56.256Z,98556.65
2018-04-11T23:08:25.811Z,98556.41
2018-04-11T23:10:55.290Z,98553.55
2018-04-11T23:13:24.911Z,98552.46
2018-04-11T23:15:54.180Z,98552.77
2018-04-11T23:18:23.528Z,98543.13
2018-04-11T23:20:53.101Z,98534.84
2018-04-11T23:23:22.652Z,98541.36
2018-04-11T23:25:52.013Z,98536.63
2018-04-11T23:28:21.595Z,98536.41
2018-04-11T23:30:51.309Z,98539.56
2018-04-11T23:33:20.897Z,98539.45
2018-04-11T23:35:50.463Z,98531.36
2018-04-11T23:38:19.875Z,98532.88
2018-04-11T23:40:49.461Z,98530.86
2018-04-11T23:43:19.006Z,98530.20
2018-04-11T23:45:48.592Z,98530.77
2018-04-11T23:48:18.300Z,98519.69
2018-04-11T23:50:47.880Z,98522.16
2018-04-11T23:53:17.427Z,98525.00
2018-04-11T23:55:47.010Z,98521.90
2018-04-11T23:58:16.593Z,98518.12
