createdAt,value
2018-06-28T00:03:20.881Z,15.4
2018-06-28T00:08:21.059Z,15.4
2018-06-28T00:13:22.577Z,15.3
2018-06-28T00:18:22.474Z,15.3
2018-06-28T00:23:34.964Z,15.3
2018-06-28T00:28:34.914Z,15.4
2018-06-28T00:33:34.843Z,15.3
2018-06-28T00:38:34.879Z,15.4
2018-06-28T00:43:34.786Z,15.2
2018-06-28T00:48:34.839Z,15.3
2018-06-28T00:53:34.704Z,15.2
2018-06-28T00:58:35.718Z,15.3
2018-06-28T01:03:35.660Z,15.1
2018-06-28T01:08:47.523Z,15
2018-06-28T01:13:47.259Z,15
2018-06-28T01:18:48.372Z,15
2018-06-28T01:23:47.459Z,15
2018-06-28T01:28:47.263Z,15
2018-06-28T01:33:47.257Z,15.1
2018-06-28T01:38:47.270Z,15.1
2018-06-28T01:43:47.491Z,14.9
2018-06-28T01:48:47.276Z,15
2018-06-28T01:53:47.268Z,15.1
2018-06-28T01:58:47.273Z,15
2018-06-28T02:03:47.415Z,15
2018-06-28T02:08:47.287Z,15.1
2018-06-28T02:13:47.278Z,15
2018-06-28T02:18:59.335Z,14.9
2018-06-28T02:23:59.079Z,14.9
2018-06-28T02:28:59.077Z,14.9
2018-06-28T02:33:59.085Z,15
2018-06-28T02:38:59.226Z,14.9
2018-06-28T02:43:59.200Z,14.9
2018-06-28T02:48:59.302Z,15
2018-06-28T02:54:00.610Z,14.9
2018-06-28T02:59:00.470Z,14.9
2018-06-28T03:04:13.442Z,14.9
2018-06-28T03:09:13.369Z,14.8
2018-06-28T03:14:13.170Z,14.8
2018-06-28T03:19:13.326Z,14.9
2018-06-28T03:24:13.194Z,14.8
2018-06-28T03:29:13.397Z,14.9
2018-06-28T03:34:13.321Z,14.9
2018-06-28T03:39:13.225Z,14.7
2018-06-28T03:44:13.401Z,14.7
2018-06-28T03:49:25.712Z,14.7
2018-06-28T03:54:25.453Z,14.8
2018-06-28T03:59:25.437Z,14.6
2018-06-28T04:04:25.432Z,14.6
2018-06-28T04:09:25.456Z,14.7
2018-06-28T04:14:25.450Z,14.6
2018-06-28T04:19:25.489Z,14.6
2018-06-28T04:24:25.473Z,14.5
2018-06-28T04:29:25.475Z,14.5
2018-06-28T04:34:37.774Z,14.6
2018-06-28T04:39:37.493Z,14.6
2018-06-28T04:44:37.511Z,14.6
2018-06-28T04:49:37.711Z,14.6
2018-06-28T04:54:37.736Z,14.7
2018-06-28T04:59:37.631Z,14.6
2018-06-28T05:04:37.708Z,14.7
2018-06-28T05:09:38.344Z,14.7
2018-06-28T05:14:38.153Z,14.8
2018-06-28T05:19:53.313Z,14.7
2018-06-28T05:24:53.189Z,14.8
2018-06-28T05:29:53.202Z,14.8
2018-06-28T05:34:53.217Z,14.9
2018-06-28T05:39:53.048Z,14.9
2018-06-28T05:44:53.240Z,14.9
2018-06-28T05:49:53.272Z,14.8
2018-06-28T05:54:53.365Z,14.9
2018-06-28T05:59:53.548Z,14.8
2018-06-28T06:05:05.244Z,14.8
2018-06-28T06:10:05.180Z,14.9
2018-06-28T06:15:04.981Z,14.9
2018-06-28T06:20:05.115Z,14.8
2018-06-28T06:25:05.372Z,15
2018-06-28T06:30:05.413Z,14.9
2018-06-28T06:35:05.336Z,15
2018-06-28T06:40:06.343Z,14.9
2018-06-28T06:45:06.225Z,14.8
2018-06-28T06:50:18.992Z,14.8
2018-06-28T06:55:18.899Z,14.8
2018-06-28T07:00:18.928Z,14.8
2018-06-28T07:05:18.836Z,14.8
2018-06-28T07:10:18.958Z,14.8
2018-06-28T07:15:18.918Z,14.9
2018-06-28T07:20:18.830Z,14.9
2018-06-28T07:25:23.848Z,14.8
2018-06-28T07:30:23.762Z,14.9
2018-06-28T07:35:34.081Z,14.8
2018-06-28T07:40:33.779Z,14.8
2018-06-28T07:45:33.816Z,14.8
2018-06-28T07:50:33.913Z,14.8
2018-06-28T07:55:33.937Z,14.8
2018-06-28T08:00:33.812Z,14.7
2018-06-28T08:05:34.010Z,14.8
2018-06-28T08:10:33.809Z,14.8
2018-06-28T08:15:33.984Z,14.8
2018-06-28T08:20:45.493Z,14.8
2018-06-28T08:25:45.372Z,14.8
2018-06-28T08:30:45.221Z,14.8
2018-06-28T08:35:45.267Z,14.8
2018-06-28T08:40:45.370Z,14.9
2018-06-28T08:45:45.249Z,15
2018-06-28T08:50:45.342Z,14.9
2018-06-28T08:55:45.349Z,15
2018-06-28T09:00:45.452Z,15
2018-06-28T09:05:45.313Z,15.1
2018-06-28T09:10:45.403Z,15
2018-06-28T09:15:45.448Z,15.1
2018-06-28T09:20:45.264Z,15
2018-06-28T09:25:45.405Z,15
2018-06-28T09:30:57.820Z,15.1
2018-06-28T09:35:57.556Z,15.2
2018-06-28T09:40:57.550Z,15.2
2018-06-28T09:45:57.734Z,15.1
2018-06-28T09:50:57.539Z,15.2
2018-06-28T09:55:57.548Z,15.3
2018-06-28T10:00:57.547Z,15.3
2018-06-28T10:05:57.566Z,15.2
2018-06-28T10:10:57.564Z,15.3
2018-06-28T10:15:57.565Z,15.4
2018-06-28T10:20:57.768Z,15.5
2018-06-28T10:25:57.691Z,15.4
2018-06-28T10:30:59.485Z,15.4
2018-06-28T10:35:59.407Z,15.4
2018-06-28T10:41:11.765Z,15.4
2018-06-28T10:46:11.664Z,15.5
2018-06-28T10:51:11.479Z,15.6
2018-06-28T10:56:11.928Z,15.6
2018-06-28T11:01:11.853Z,15.6
2018-06-28T11:06:11.736Z,15.7
2018-06-28T11:11:11.841Z,15.6
2018-06-28T11:16:17.026Z,15.7
2018-06-28T11:21:16.929Z,15.7
2018-06-28T11:26:29.639Z,15.7
2018-06-28T11:31:29.366Z,15.8
2018-06-28T11:36:29.505Z,15.9
2018-06-28T11:41:29.376Z,15.9
2018-06-28T11:46:29.585Z,16
2018-06-28T11:51:29.501Z,15.9
2018-06-28T11:56:29.372Z,16
2018-06-28T12:01:30.175Z,16
2018-06-28T12:06:29.987Z,16
2018-06-28T12:11:42.310Z,16
2018-06-28T12:16:42.062Z,16
2018-06-28T12:21:42.194Z,16
2018-06-28T12:26:42.072Z,16.1
2018-06-28T12:31:42.134Z,16.2
2018-06-28T12:36:42.040Z,16.2
2018-06-28T12:41:42.054Z,16.3
2018-06-28T12:46:42.070Z,16.3
2018-06-28T12:51:42.208Z,16.5
2018-06-28T12:56:54.113Z,16.5
2018-06-28T13:01:54.053Z,16.5
2018-06-28T13:06:53.837Z,16.5
2018-06-28T13:11:53.830Z,16.5
2018-06-28T13:16:53.846Z,16.5
2018-06-28T13:21:53.868Z,16.6
2018-06-28T13:26:54.037Z,16.6
2018-06-28T13:31:54.404Z,16.6
2018-06-28T13:36:54.302Z,16.6
2018-06-28T13:42:07.144Z,16.6
2018-06-28T13:47:06.920Z,16.7
2018-06-28T13:52:06.977Z,16.7
2018-06-28T13:57:07.019Z,16.7
2018-06-28T14:02:06.946Z,16.7
2018-06-28T14:07:06.841Z,16.6
2018-06-28T14:12:06.825Z,16.7
2018-06-28T14:17:07.795Z,16.7
2018-06-28T14:22:07.561Z,16.8
2018-06-28T14:27:20.159Z,16.8
2018-06-28T14:32:20.043Z,16.8
2018-06-28T14:37:20.107Z,16.8
2018-06-28T14:42:19.864Z,16.8
2018-06-28T14:47:20.153Z,16.7
2018-06-28T14:52:20.096Z,16.6
2018-06-28T14:57:19.903Z,16.7
2018-06-28T15:02:21.631Z,16.6
2018-06-28T15:07:21.481Z,16.6
2018-06-28T15:12:35.516Z,16.6
2018-06-28T15:17:35.235Z,16.5
2018-06-28T15:22:35.462Z,16.6
2018-06-28T15:27:35.237Z,16.6
2018-06-28T15:32:35.425Z,16.6
2018-06-28T15:37:35.247Z,16.6
2018-06-28T15:42:35.413Z,16.6
2018-06-28T15:47:36.902Z,16.7
2018-06-28T15:52:36.774Z,16.7
2018-06-28T15:57:52.745Z,16.7
2018-06-28T16:02:52.119Z,16.8
2018-06-28T16:07:52.380Z,16.7
2018-06-28T16:12:52.381Z,16.7
2018-06-28T16:17:51.753Z,16.8
2018-06-28T16:22:53.210Z,16.7
2018-06-28T16:27:52.909Z,16.8
2018-06-28T16:32:53.123Z,16.7
2018-06-28T16:37:53.582Z,16.7
2018-06-28T16:47:57.988Z,16.7
2018-06-28T16:52:57.221Z,16.8
2018-06-28T16:57:57.415Z,16.8
2018-06-28T17:02:56.582Z,16.8
2018-06-28T17:07:56.610Z,16.8
2018-06-28T17:12:57.727Z,16.9
2018-06-28T17:17:57.670Z,16.7
2018-06-28T17:23:01.195Z,16.8
2018-06-28T17:28:00.868Z,16.7
2018-06-28T17:33:11.077Z,16.8
2018-06-28T17:43:10.763Z,16.8
2018-06-28T17:48:10.716Z,16.8
2018-06-28T17:53:10.768Z,16.8
2018-06-28T17:58:10.899Z,16.8
2018-06-28T18:03:10.959Z,16.8
2018-06-28T18:08:13.397Z,16.8
2018-06-28T18:13:13.139Z,16.8
2018-06-28T18:18:25.768Z,16.7
2018-06-28T18:23:28.487Z,16.7
2018-06-28T18:28:25.671Z,16.7
2018-06-28T18:33:25.817Z,16.7
2018-06-28T18:38:25.668Z,16.7
2018-06-28T18:43:25.629Z,16.6
2018-06-28T18:48:26.012Z,16.5
2018-06-28T18:53:26.977Z,16.5
2018-06-28T18:58:26.670Z,16.6
2018-06-28T19:03:38.797Z,16.5
2018-06-28T19:08:38.574Z,16.5
2018-06-28T19:13:38.505Z,16.5
2018-06-28T19:18:38.521Z,16.5
2018-06-28T19:23:38.521Z,16.5
2018-06-28T19:28:38.555Z,16.4
2018-06-28T19:33:38.567Z,16.3
2018-06-28T19:38:40.622Z,16.3
2018-06-28T19:43:40.343Z,16.4
2018-06-28T19:48:54.140Z,16.4
2018-06-28T19:53:53.901Z,16.4
2018-06-28T19:58:53.895Z,16.4
2018-06-28T20:03:53.840Z,16.4
2018-06-28T20:08:53.898Z,16.4
2018-06-28T20:13:53.881Z,16.4
2018-06-28T20:18:53.888Z,16.4
2018-06-28T20:23:53.855Z,16.4
2018-06-28T20:28:53.908Z,16.4
2018-06-28T20:34:05.100Z,16.4
2018-06-28T20:39:04.829Z,16.4
2018-06-28T20:44:04.821Z,16.3
2018-06-28T20:49:04.806Z,16.4
2018-06-28T20:54:04.830Z,16.4
2018-06-28T20:59:04.995Z,16.3
2018-06-28T21:04:04.823Z,16.3
2018-06-28T21:09:05.021Z,16.4
2018-06-28T21:14:05.121Z,16.4
2018-06-28T21:19:17.331Z,16.3
2018-06-28T21:24:17.062Z,16.3
2018-06-28T21:29:17.142Z,16.3
2018-06-28T21:34:17.283Z,16.3
2018-06-28T21:39:17.060Z,16.4
2018-06-28T21:44:17.049Z,16.3
2018-06-28T21:49:17.192Z,16.4
2018-06-28T21:54:17.262Z,16.4
2018-06-28T21:59:17.300Z,16.4
2018-06-28T22:04:29.474Z,16.4
2018-06-28T22:09:29.212Z,16.4
2018-06-28T22:14:29.282Z,16.4
2018-06-28T22:19:29.210Z,16.4
2018-06-28T22:24:29.223Z,16.4
2018-06-28T22:29:29.223Z,16.3
2018-06-28T22:34:29.231Z,16.3
2018-06-28T22:39:29.332Z,16.3
2018-06-28T22:44:29.551Z,16.4
2018-06-28T22:49:41.577Z,16.3
2018-06-28T22:54:41.284Z,16.3
2018-06-28T22:59:41.292Z,16.3
2018-06-28T23:04:41.477Z,16.3
2018-06-28T23:09:41.290Z,16.3
2018-06-28T23:14:41.330Z,16.3
2018-06-28T23:19:41.449Z,16.3
2018-06-28T23:24:43.267Z,16.3
2018-06-28T23:29:43.110Z,16.3
2018-06-28T23:34:57.120Z,16.3
2018-06-28T23:39:56.835Z,16.3
2018-06-28T23:44:56.996Z,16.3
2018-06-28T23:49:56.858Z,16.2
2018-06-28T23:54:57.092Z,16.3
2018-06-28T23:59:56.847Z,16.3
