createdAt,value
2022-11-01T00:01:03.848Z,27.57
2022-11-01T00:06:27.726Z,26.37
2022-11-01T00:11:50.417Z,27.67
2022-11-01T00:17:12.465Z,26.67
2022-11-01T00:22:34.827Z,26.93
2022-11-01T00:27:56.925Z,27.70
2022-11-01T00:33:19.424Z,26.77
2022-11-01T00:38:41.644Z,26.50
2022-11-01T00:44:04.222Z,26.43
2022-11-01T00:49:26.509Z,25.63
2022-11-01T00:54:48.549Z,25.27
2022-11-01T01:00:12.637Z,24.87
2022-11-01T01:05:35.690Z,23.70
2022-11-01T01:10:57.915Z,24.37
2022-11-01T01:16:20.185Z,23.23
2022-11-01T01:21:42.605Z,22.93
2022-11-01T01:27:05.005Z,22.53
2022-11-01T01:32:27.398Z,23.30
2022-11-01T01:37:49.573Z,22.43
2022-11-01T01:43:12.733Z,22.07
2022-11-01T01:48:35.316Z,22.80
2022-11-01T01:53:58.986Z,23.20
2022-11-01T01:59:21.081Z,24.83
2022-11-01T02:04:52.186Z,24.87
2022-11-01T02:10:15.865Z,25.20
2022-11-01T02:15:51.397Z,23.90
2022-11-01T02:21:25.612Z,24.37
2022-11-01T02:27:00.401Z,24.70
2022-11-01T02:32:37.766Z,23.50
2022-11-01T02:38:00.181Z,23.80
2022-11-01T02:43:29.438Z,22.37
2022-11-01T02:48:53.538Z,22.63
2022-11-01T02:54:23.644Z,23.17
2022-11-01T02:59:47.866Z,22.87
2022-11-01T03:05:31.546Z,21.70
2022-11-01T03:11:24.353Z,22.43
2022-11-01T03:17:11.323Z,23.37
2022-11-01T03:22:40.366Z,23.27
2022-11-01T03:28:27.187Z,22.57
2022-11-01T03:33:54.485Z,23.40
2022-11-01T03:39:24.748Z,24.20
2022-11-01T03:44:59.070Z,23.23
2022-11-01T03:50:25.265Z,22.70
2022-11-01T03:55:47.612Z,22.53
2022-11-01T04:01:10.989Z,23.43
2022-11-01T04:06:33.533Z,23.07
2022-11-01T04:11:55.667Z,22.27
2022-11-01T04:17:36.756Z,23.07
2022-11-01T04:23:00.835Z,21.87
2022-11-01T04:28:23.792Z,23.40
2022-11-01T04:33:45.919Z,22.80
2022-11-01T04:39:09.203Z,22.30
2022-11-01T04:44:31.532Z,22.03
2022-11-01T04:49:53.805Z,22.20
2022-11-01T04:55:15.958Z,22.67
2022-11-01T05:00:38.948Z,23.03
2022-11-01T05:06:01.691Z,23.13
2022-11-01T05:11:25.833Z,22.07
2022-11-01T05:16:48.545Z,22.13
2022-11-01T05:22:11.022Z,23.13
2022-11-01T05:27:33.238Z,23.80
2022-11-01T05:32:58.102Z,23.90
2022-11-01T05:38:20.690Z,24.27
2022-11-01T05:43:43.230Z,23.77
2022-11-01T05:49:05.455Z,23.27
2022-11-01T05:54:27.595Z,25.03
2022-11-01T05:59:49.773Z,24.07
2022-11-01T06:05:11.940Z,26.53
2022-11-01T06:10:34.857Z,24.80
2022-11-01T06:16:05.355Z,25.50
2022-11-01T06:21:30.179Z,25.20
2022-11-01T06:26:52.863Z,24.17
2022-11-01T06:32:15.217Z,24.37
2022-11-01T06:37:38.376Z,22.93
2022-11-01T06:43:02.871Z,23.33
2022-11-01T06:48:25.177Z,23.87
2022-11-01T06:53:47.548Z,25.40
2022-11-01T06:59:10.179Z,26.23
2022-11-01T07:04:32.427Z,25.77
2022-11-01T07:09:54.540Z,25.87
2022-11-01T07:15:17.190Z,23.53
2022-11-01T07:20:42.588Z,23.03
2022-11-01T07:26:05.315Z,25.67
2022-11-01T07:31:27.457Z,24.50
2022-11-01T07:36:52.865Z,23.20
2022-11-01T07:42:14.834Z,23.47
2022-11-01T07:47:37.356Z,24.23
2022-11-01T07:53:01.679Z,24.73
2022-11-01T07:58:24.121Z,22.33
2022-11-01T08:03:46.648Z,23.53
2022-11-01T08:09:09.311Z,23.57
2022-11-01T08:14:31.894Z,21.97
2022-11-01T08:19:54.312Z,24.27
2022-11-01T08:25:16.993Z,23.67
2022-11-01T08:30:41.320Z,23.83
2022-11-01T08:36:04.071Z,22.60
2022-11-01T08:41:28.273Z,22.13
2022-11-01T08:46:54.504Z,22.13
2022-11-01T08:52:17.073Z,20.43
2022-11-01T08:57:39.364Z,19.53
2022-11-01T09:03:01.837Z,21.57
2022-11-01T09:08:24.166Z,18.20
2022-11-01T09:13:46.796Z,18.57
2022-11-01T09:19:08.962Z,16.93
2022-11-01T09:24:31.445Z,16.97
2022-11-01T09:29:54.377Z,14.87
2022-11-01T09:35:18.254Z,14.60
2022-11-01T09:40:45.454Z,13.70
2022-11-01T09:46:09.916Z,13.87
2022-11-01T09:51:32.593Z,12.27
2022-11-01T09:57:09.229Z,12.33
2022-11-01T10:08:36.471Z,12.03
2022-11-01T10:14:05.825Z,12.03
2022-11-01T10:19:33.397Z,12.60
2022-11-01T10:25:04.677Z,12.03
2022-11-01T10:30:31.558Z,12.13
2022-11-01T10:36:12.198Z,12.27
2022-11-01T10:41:42.294Z,10.67
2022-11-01T10:47:11.528Z,10.60
2022-11-01T10:52:48.153Z,10.73
2022-11-01T10:58:52.397Z,10.17
2022-11-01T11:04:17.484Z,10.60
2022-11-01T11:09:39.794Z,10.20
2022-11-01T11:15:17.231Z,9.93
2022-11-01T11:20:40.871Z,9.23
2022-11-01T11:26:07.894Z,8.97
2022-11-01T11:31:33.936Z,8.80
2022-11-01T11:36:57.357Z,8.40
2022-11-01T11:42:24.498Z,8.20
2022-11-01T11:47:48.097Z,7.78
2022-11-01T11:53:23.399Z,8.60
2022-11-01T11:58:52.250Z,6.93
2022-11-01T12:04:17.312Z,7.60
2022-11-01T12:09:48.469Z,7.20
2022-11-01T12:15:28.993Z,7.10
2022-11-01T12:20:52.352Z,6.53
2022-11-01T12:26:17.983Z,5.97
2022-11-01T12:31:43.948Z,5.68
2022-11-01T12:37:24.743Z,5.47
2022-11-01T12:42:52.287Z,5.60
2022-11-01T12:48:24.547Z,5.55
2022-11-01T12:54:12.601Z,5.22
2022-11-01T12:59:38.080Z,6.00
2022-11-01T13:05:26.663Z,6.40
2022-11-01T13:10:49.549Z,6.22
2022-11-01T13:16:25.826Z,5.75
2022-11-01T13:21:52.564Z,5.55
2022-11-01T13:27:21.457Z,6.00
2022-11-01T13:33:06.154Z,5.55
2022-11-01T13:38:43.620Z,6.43
2022-11-01T13:44:13.428Z,6.18
2022-11-01T13:49:45.476Z,5.75
2022-11-01T13:55:10.408Z,6.65
2022-11-01T14:00:39.289Z,5.35
2022-11-01T14:06:08.405Z,5.63
2022-11-01T14:11:47.644Z,5.40
2022-11-01T14:17:32.768Z,5.35
2022-11-01T14:22:56.359Z,5.93
2022-11-01T14:28:18.771Z,5.82
2022-11-01T14:33:42.314Z,5.43
2022-11-01T14:39:21.314Z,6.18
2022-11-01T14:44:50.432Z,5.40
2022-11-01T14:50:23.936Z,6.07
2022-11-01T14:55:46.587Z,5.80
2022-11-01T15:01:18.687Z,5.67
2022-11-01T15:06:43.393Z,6.27
2022-11-01T15:12:10.758Z,5.73
2022-11-01T15:17:35.113Z,6.13
2022-11-01T15:22:59.200Z,5.10
2022-11-01T15:28:42.263Z,5.90
2022-11-01T15:34:20.302Z,5.20
2022-11-01T15:39:42.529Z,5.20
2022-11-01T15:45:33.130Z,5.40
2022-11-01T15:50:59.626Z,4.53
2022-11-01T15:56:40.674Z,4.10
2022-11-01T16:02:07.269Z,4.57
2022-11-01T16:07:32.660Z,5.13
2022-11-01T16:12:55.474Z,5.10
2022-11-01T16:18:24.329Z,5.07
2022-11-01T16:24:09.583Z,5.13
2022-11-01T16:30:00.150Z,5.43
2022-11-01T16:35:32.384Z,6.10
2022-11-01T16:41:03.051Z,5.77
2022-11-01T16:46:27.853Z,5.90
2022-11-01T16:51:52.420Z,5.20
2022-11-01T16:57:29.218Z,5.87
2022-11-01T17:02:51.817Z,5.07
2022-11-01T17:08:15.394Z,5.73
2022-11-01T17:13:37.910Z,6.50
2022-11-01T17:19:01.835Z,6.53
2022-11-01T17:24:27.351Z,5.80
2022-11-01T17:29:51.634Z,5.50
2022-11-01T17:35:15.261Z,5.50
2022-11-01T17:40:37.514Z,4.73
2022-11-01T17:46:00.850Z,5.50
2022-11-01T17:51:23.388Z,6.90
2022-11-01T17:56:45.593Z,7.27
2022-11-01T18:02:09.674Z,6.97
2022-11-01T18:07:38.444Z,7.27
2022-11-01T18:13:34.861Z,8.33
2022-11-01T18:19:05.399Z,8.30
2022-11-01T18:24:51.993Z,7.93
2022-11-01T18:30:17.652Z,7.10
2022-11-01T18:35:45.499Z,7.47
2022-11-01T18:41:20.693Z,8.13
2022-11-01T18:46:57.031Z,7.73
2022-11-01T18:52:19.777Z,8.20
2022-11-01T18:57:42.077Z,9.60
2022-11-01T19:03:11.762Z,8.77
2022-11-01T19:08:35.240Z,9.27
2022-11-01T19:14:00.036Z,8.13
2022-11-01T19:19:23.378Z,8.23
2022-11-01T19:24:45.791Z,7.60
2022-11-01T19:30:25.851Z,6.80
2022-11-01T19:35:54.621Z,6.40
2022-11-01T19:41:34.550Z,5.90
2022-11-01T19:47:22.732Z,6.23
2022-11-01T19:52:47.585Z,6.43
2022-11-01T19:58:22.568Z,6.27
2022-11-01T20:03:51.641Z,5.97
2022-11-01T20:09:19.044Z,6.77
2022-11-01T20:14:42.039Z,6.53
2022-11-01T20:20:04.443Z,7.00
2022-11-01T20:25:30.813Z,6.80
2022-11-01T20:30:53.711Z,6.50
2022-11-01T20:36:16.398Z,7.27
2022-11-01T20:41:39.053Z,7.77
2022-11-01T20:47:01.385Z,8.70
2022-11-01T20:52:39.181Z,8.70
2022-11-01T20:58:04.058Z,7.97
2022-11-01T21:03:27.908Z,8.97
2022-11-01T21:08:51.191Z,8.10
2022-11-01T21:14:20.736Z,7.77
2022-11-01T21:19:51.571Z,7.00
2022-11-01T21:25:25.718Z,7.10
2022-11-01T21:30:51.520Z,6.77
2022-11-01T21:36:31.701Z,6.53
2022-11-01T21:42:34.840Z,7.10
2022-11-01T21:48:24.947Z,6.27
2022-11-01T21:53:48.608Z,6.70
2022-11-01T21:59:13.869Z,7.07
2022-11-01T22:04:36.142Z,6.40
2022-11-01T22:09:58.808Z,6.33
2022-11-01T22:15:20.835Z,6.83
2022-11-01T22:20:43.341Z,6.80
2022-11-01T22:26:05.801Z,7.10
2022-11-01T22:31:28.201Z,6.73
2022-11-01T22:36:50.750Z,6.83
2022-11-01T22:42:15.495Z,6.77
2022-11-01T22:47:37.832Z,7.33
2022-11-01T22:53:00.359Z,6.00
2022-11-01T22:58:32.750Z,6.27
2022-11-01T23:03:59.073Z,5.90
2022-11-01T23:09:22.152Z,5.27
2022-11-01T23:14:45.640Z,6.50
2022-11-01T23:20:10.078Z,5.67
2022-11-01T23:25:33.061Z,5.47
2022-11-01T23:30:56.685Z,5.20
2022-11-01T23:36:30.387Z,5.53
2022-11-01T23:41:53.819Z,6.03
2022-11-01T23:47:36.914Z,6.00
2022-11-01T23:53:04.480Z,6.07
