createdAt,value
2019-03-01T00:01:54.023Z,10.52
2019-03-01T00:05:21.184Z,9.97
2019-03-01T00:08:16.072Z,9.42
2019-03-01T00:11:43.855Z,8.97
2019-03-01T00:15:03.065Z,8.45
2019-03-01T00:18:38.785Z,7.98
2019-03-01T00:22:16.963Z,7.52
2019-03-01T00:25:45.960Z,7.06
2019-03-01T00:29:16.609Z,6.66
2019-03-01T00:32:30.998Z,6.28
2019-03-01T00:36:12.650Z,8.62
2019-03-01T00:39:25.951Z,12.16
2019-03-01T00:42:54.883Z,12.21
2019-03-01T00:45:27.701Z,11.22
2019-03-01T00:48:00.649Z,10.63
2019-03-01T00:50:33.839Z,10.12
2019-03-01T00:53:07.338Z,9.67
2019-03-01T00:55:45.909Z,9.21
2019-03-01T00:58:18.909Z,8.76
2019-03-01T01:00:53.103Z,8.35
2019-03-01T01:03:26.059Z,7.97
2019-03-01T01:05:58.889Z,7.65
2019-03-01T01:08:31.857Z,7.34
2019-03-01T01:13:55.551Z,6.75
2019-03-01T01:16:28.421Z,6.51
2019-03-01T01:19:01.297Z,8.04
2019-03-01T01:21:34.506Z,10.75
2019-03-01T01:24:09.110Z,11.46
2019-03-01T01:26:42.486Z,10.80
2019-03-01T01:29:15.406Z,10.14
2019-03-01T01:31:48.410Z,9.63
2019-03-01T01:34:21.391Z,9.21
2019-03-01T01:36:54.426Z,8.74
2019-03-01T01:39:28.880Z,8.32
2019-03-01T01:42:01.983Z,7.94
2019-03-01T01:44:34.872Z,7.59
2019-03-01T01:47:07.690Z,7.25
2019-03-01T01:49:40.641Z,6.94
2019-03-01T01:52:14.734Z,6.69
2019-03-01T01:54:47.830Z,8.22
2019-03-01T01:57:20.834Z,10.90
2019-03-01T01:59:53.761Z,11.62
2019-03-01T02:02:26.749Z,10.96
2019-03-01T02:04:59.705Z,10.36
2019-03-01T02:07:34.259Z,9.86
2019-03-01T02:10:08.737Z,9.42
2019-03-01T02:12:41.753Z,9.00
2019-03-01T02:15:15.114Z,8.60
2019-03-01T02:17:49.142Z,8.20
2019-03-01T02:20:22.067Z,7.82
2019-03-01T02:22:54.880Z,7.50
2019-03-01T02:25:27.881Z,7.19
2019-03-01T02:28:00.743Z,6.93
2019-03-01T02:30:34.608Z,6.68
2019-03-01T02:33:07.669Z,6.41
2019-03-01T02:35:40.679Z,6.21
2019-03-01T02:38:13.631Z,7.83
2019-03-01T02:40:46.534Z,10.55
2019-03-01T02:43:19.387Z,12.72
2019-03-01T02:45:52.506Z,12.99
2019-03-01T02:48:25.600Z,12.21
2019-03-01T02:50:58.487Z,11.55
2019-03-01T02:53:31.295Z,11.00
2019-03-01T02:56:04.270Z,10.48
2019-03-01T02:58:37.270Z,10.01
2019-03-01T03:01:10.184Z,9.55
2019-03-01T03:03:43.078Z,9.11
2019-03-01T03:06:37.719Z,8.70
2019-03-01T03:09:11.770Z,8.27
2019-03-01T03:11:44.874Z,7.92
2019-03-01T03:14:17.894Z,7.57
2019-03-01T03:16:50.877Z,7.24
2019-03-01T03:19:23.749Z,7.00
2019-03-01T03:21:56.608Z,6.72
2019-03-01T03:24:29.603Z,6.46
2019-03-01T03:27:02.565Z,8.01
2019-03-01T03:29:36.714Z,10.75
2019-03-01T03:32:11.098Z,12.90
2019-03-01T03:34:44.138Z,13.11
2019-03-01T03:37:16.935Z,12.35
2019-03-01T03:39:49.809Z,11.65
2019-03-01T03:42:22.860Z,11.04
2019-03-01T03:44:55.856Z,10.50
2019-03-01T03:47:28.943Z,10.00
2019-03-01T03:50:02.076Z,9.55
2019-03-01T03:52:39.367Z,9.06
2019-03-01T03:55:14.503Z,8.62
2019-03-01T03:57:48.159Z,8.18
2019-03-01T04:00:21.501Z,7.79
2019-03-01T04:02:54.610Z,7.42
2019-03-01T04:05:27.580Z,7.10
2019-03-01T04:08:00.520Z,6.77
2019-03-01T04:10:33.396Z,6.49
2019-03-01T04:13:06.433Z,8.01
2019-03-01T04:15:39.509Z,10.68
2019-03-01T04:18:12.424Z,11.39
2019-03-01T04:20:45.460Z,10.72
2019-03-01T04:23:18.533Z,10.08
2019-03-01T04:25:51.366Z,9.56
2019-03-01T04:28:24.292Z,9.10
2019-03-01T04:30:57.617Z,8.70
2019-03-01T04:33:30.780Z,8.28
2019-03-01T04:36:03.822Z,7.90
2019-03-01T04:38:37.012Z,7.57
2019-03-01T04:41:09.948Z,7.27
2019-03-01T04:43:43.955Z,6.97
2019-03-01T04:46:16.791Z,8.41
2019-03-01T04:48:49.748Z,11.06
2019-03-01T04:51:22.639Z,11.77
2019-03-01T04:53:55.511Z,11.10
2019-03-01T04:56:28.891Z,10.48
2019-03-01T04:59:01.793Z,9.96
2019-03-01T05:01:36.983Z,9.50
2019-03-01T05:04:12.190Z,9.06
2019-03-01T05:06:45.294Z,8.69
2019-03-01T05:09:18.615Z,8.28
2019-03-01T05:11:51.667Z,7.96
2019-03-01T05:14:24.587Z,7.63
2019-03-01T05:16:57.686Z,7.36
2019-03-01T05:19:31.564Z,7.10
2019-03-01T05:22:04.639Z,6.84
2019-03-01T05:24:37.764Z,8.33
2019-03-01T05:27:12.707Z,11.01
2019-03-01T05:29:50.418Z,11.70
2019-03-01T05:32:28.667Z,11.01
2019-03-01T05:35:13.196Z,10.43
2019-03-01T05:37:53.696Z,9.93
2019-03-01T05:40:29.123Z,9.42
2019-03-01T05:43:02.097Z,9.07
2019-03-01T05:45:49.756Z,8.69
2019-03-01T05:48:25.014Z,8.28
2019-03-01T05:50:58.433Z,7.97
2019-03-01T05:53:38.930Z,7.63
2019-03-01T05:56:11.851Z,7.35
2019-03-01T05:58:50.496Z,7.10
2019-03-01T06:02:07.423Z,6.89
2019-03-01T06:04:51.665Z,9.18
2019-03-01T06:08:21.120Z,11.84
2019-03-01T06:11:33.170Z,12.10
2019-03-01T06:15:12.298Z,11.24
2019-03-01T06:18:49.542Z,10.46
2019-03-01T06:21:50.797Z,9.84
2019-03-01T06:25:35.984Z,9.31
2019-03-01T06:29:02.628Z,8.70
2019-03-01T06:33:00.758Z,8.27
2019-03-01T06:36:19.486Z,7.82
2019-03-01T06:40:15.857Z,7.49
2019-03-01T06:43:39.198Z,7.12
2019-03-01T06:47:17.911Z,6.89
2019-03-01T06:50:04.601Z,6.59
2019-03-01T06:52:37.311Z,8.50
2019-03-01T06:55:31.556Z,11.26
2019-03-01T06:58:11.516Z,11.70
2019-03-01T07:00:50.473Z,11.06
2019-03-01T07:03:25.845Z,10.50
2019-03-01T07:06:03.737Z,10.05
2019-03-01T07:09:07.064Z,9.63
2019-03-01T07:12:10.825Z,9.21
2019-03-01T07:15:08.741Z,8.81
2019-03-01T07:18:16.388Z,8.45
2019-03-01T07:21:01.759Z,8.12
2019-03-01T07:25:06.458Z,7.82
2019-03-01T07:27:54.752Z,7.46
2019-03-01T07:35:03.486Z,6.89
2019-03-01T07:37:42.294Z,6.70
2019-03-01T07:40:18.990Z,6.55
2019-03-01T07:42:54.361Z,8.22
2019-03-01T07:45:32.002Z,11.11
2019-03-01T07:48:05.038Z,11.70
2019-03-01T07:50:38.286Z,11.04
2019-03-01T07:53:11.395Z,10.53
2019-03-01T07:55:46.536Z,10.08
2019-03-01T07:58:21.559Z,9.65
2019-03-01T08:00:54.792Z,9.28
2019-03-01T08:03:28.015Z,8.87
2019-03-01T08:06:05.591Z,8.49
2019-03-01T08:08:47.457Z,8.14
2019-03-01T08:11:20.564Z,7.79
2019-03-01T08:14:04.871Z,7.45
2019-03-01T08:16:39.400Z,7.19
2019-03-01T08:19:17.065Z,6.94
2019-03-01T08:21:55.817Z,6.73
2019-03-01T08:24:29.128Z,6.46
2019-03-01T08:27:06.492Z,6.29
2019-03-01T08:29:40.601Z,8.08
2019-03-01T08:32:30.635Z,10.82
2019-03-01T08:35:20.428Z,11.45
2019-03-01T08:38:01.400Z,10.75
2019-03-01T08:40:36.046Z,10.18
2019-03-01T08:43:29.685Z,9.73
2019-03-01T08:46:09.577Z,9.28
2019-03-01T08:48:41.085Z,8.90
2019-03-01T08:51:22.759Z,8.57
2019-03-01T08:54:16.808Z,8.21
2019-03-01T08:56:52.872Z,7.87
2019-03-01T08:59:27.589Z,7.60
2019-03-01T09:02:11.842Z,7.35
2019-03-01T09:04:51.119Z,7.10
2019-03-01T09:07:30.228Z,6.90
2019-03-01T09:10:08.684Z,6.75
2019-03-01T09:12:41.917Z,6.57
2019-03-01T09:15:36.728Z,6.46
2019-03-01T09:18:11.496Z,8.57
2019-03-01T09:20:44.317Z,11.34
2019-03-01T09:23:27.274Z,11.91
2019-03-01T09:26:11.140Z,11.25
2019-03-01T09:28:46.951Z,10.68
2019-03-01T09:31:22.603Z,10.21
2019-03-01T09:34:06.144Z,9.80
2019-03-01T09:36:51.475Z,9.45
2019-03-01T09:39:33.901Z,9.17
2019-03-01T09:42:21.043Z,8.87
2019-03-01T09:45:06.890Z,8.63
2019-03-01T09:50:31.656Z,8.21
2019-03-01T09:53:04.792Z,8.01
2019-03-01T09:55:39.287Z,7.86
2019-03-01T09:58:17.269Z,7.67
2019-03-01T10:01:13.794Z,7.50
2019-03-01T10:03:56.169Z,7.34
2019-03-01T10:06:37.791Z,7.25
2019-03-01T10:09:25.713Z,7.22
2019-03-01T10:12:20.217Z,7.22
2019-03-01T10:15:21.881Z,7.43
2019-03-01T10:18:06.941Z,7.93
2019-03-01T10:21:06.938Z,8.43
2019-03-01T10:24:50.999Z,8.64
2019-03-01T10:27:59.686Z,9.08
2019-03-01T10:30:59.722Z,9.79
2019-03-01T10:33:55.168Z,10.39
2019-03-01T10:36:34.664Z,10.66
2019-03-01T10:39:59.285Z,10.91
2019-03-01T10:42:48.071Z,11.00
2019-03-01T10:45:40.350Z,10.93
2019-03-01T10:48:17.731Z,10.82
2019-03-01T10:51:07.830Z,10.69
2019-03-01T10:53:47.783Z,10.53
2019-03-01T10:56:23.956Z,10.48
2019-03-01T10:59:05.772Z,10.50
2019-03-01T11:01:55.175Z,10.53
2019-03-01T11:04:48.635Z,10.55
2019-03-01T11:07:31.745Z,10.58
2019-03-01T11:13:38.897Z,10.72
2019-03-01T11:16:19.904Z,10.68
2019-03-01T11:19:00.025Z,10.58
2019-03-01T11:21:36.673Z,10.56
2019-03-01T11:24:29.662Z,10.52
2019-03-01T11:27:27.354Z,10.50
2019-03-01T11:30:11.906Z,10.48
2019-03-01T11:32:47.235Z,10.46
2019-03-01T11:35:20.639Z,10.41
2019-03-01T11:38:00.127Z,10.36
2019-03-01T11:40:38.838Z,10.28
2019-03-01T11:43:23.627Z,10.28
2019-03-01T11:46:00.533Z,10.36
2019-03-01T11:48:44.717Z,10.39
2019-03-01T11:51:24.853Z,10.46
2019-03-01T11:54:07.405Z,10.56
2019-03-01T11:56:53.608Z,10.59
2019-03-01T11:59:29.477Z,10.69
2019-03-01T12:02:30.996Z,10.82
2019-03-01T12:05:30.526Z,10.79
2019-03-01T12:08:17.577Z,10.79
2019-03-01T12:11:12.022Z,10.69
2019-03-01T12:13:51.628Z,10.55
2019-03-01T12:16:26.507Z,10.39
2019-03-01T12:19:04.627Z,10.20
2019-03-01T12:21:41.659Z,10.05
2019-03-01T12:24:14.872Z,9.90
2019-03-01T12:26:49.678Z,9.79
2019-03-01T12:29:30.845Z,9.66
2019-03-01T12:32:07.742Z,9.65
2019-03-01T12:34:42.510Z,9.65
2019-03-01T12:37:17.630Z,9.56
2019-03-01T12:40:07.985Z,9.49
2019-03-01T12:42:56.508Z,9.36
2019-03-01T12:45:44.336Z,9.27
2019-03-01T12:48:18.753Z,9.18
2019-03-01T12:50:55.939Z,9.08
2019-03-01T12:53:34.980Z,9.01
2019-03-01T12:56:21.386Z,8.94
2019-03-01T12:59:04.999Z,8.86
2019-03-01T13:01:38.828Z,8.77
2019-03-01T13:04:32.103Z,8.69
2019-03-01T13:07:20.188Z,8.62
2019-03-01T13:09:58.876Z,8.57
2019-03-01T13:12:36.224Z,8.56
2019-03-01T13:15:21.480Z,8.52
2019-03-01T13:18:32.225Z,8.52
2019-03-01T13:21:14.654Z,8.46
2019-03-01T13:23:51.253Z,8.39
2019-03-01T13:27:17.529Z,8.36
2019-03-01T13:29:58.762Z,8.25
2019-03-01T13:32:36.077Z,8.18
2019-03-01T13:35:16.366Z,8.17
2019-03-01T13:37:57.755Z,8.14
2019-03-01T13:40:38.399Z,8.17
2019-03-01T13:43:13.097Z,8.27
2019-03-01T13:45:52.719Z,8.39
2019-03-01T13:48:27.284Z,8.53
2019-03-01T13:51:01.512Z,8.60
2019-03-01T13:53:35.004Z,8.64
2019-03-01T13:56:08.187Z,8.66
2019-03-01T13:58:45.469Z,8.63
2019-03-01T14:01:27.042Z,8.64
2019-03-01T14:04:03.250Z,8.64
2019-03-01T14:06:46.549Z,8.60
2019-03-01T14:09:27.091Z,8.57
2019-03-01T14:12:04.219Z,8.56
2019-03-01T14:14:45.254Z,8.53
2019-03-01T14:18:00.670Z,8.56
2019-03-01T14:20:36.085Z,8.59
2019-03-01T14:23:43.069Z,8.57
2019-03-01T14:26:26.349Z,8.46
2019-03-01T14:29:16.947Z,8.38
2019-03-01T14:31:56.639Z,8.25
2019-03-01T14:34:29.883Z,8.12
2019-03-01T14:37:03.505Z,8.04
2019-03-01T14:39:38.144Z,7.97
2019-03-01T14:42:18.847Z,7.94
2019-03-01T14:44:51.834Z,7.90
2019-03-01T14:47:29.126Z,7.84
2019-03-01T14:50:00.698Z,7.76
2019-03-01T14:52:33.538Z,7.66
2019-03-01T14:55:07.588Z,7.60
2019-03-01T14:57:47.082Z,7.52
2019-03-01T15:01:00.155Z,7.42
2019-03-01T15:03:40.633Z,7.35
2019-03-01T15:06:15.468Z,7.27
2019-03-01T15:08:48.250Z,7.17
2019-03-01T15:11:23.668Z,7.07
2019-03-01T15:13:57.683Z,7.01
2019-03-01T15:16:30.636Z,6.93
2019-03-01T15:19:04.789Z,6.87
2019-03-01T15:21:38.429Z,6.79
2019-03-01T15:24:12.526Z,6.73
2019-03-01T15:26:46.274Z,6.63
2019-03-01T15:29:19.200Z,6.59
2019-03-01T15:31:55.065Z,6.52
2019-03-01T15:34:26.922Z,6.43
2019-03-01T15:36:59.863Z,6.38
2019-03-01T15:39:33.022Z,6.36
2019-03-01T15:42:05.969Z,6.32
2019-03-01T15:44:38.997Z,6.25
2019-03-01T15:47:12.144Z,6.22
2019-03-01T15:49:48.027Z,6.18
2019-03-01T15:52:21.161Z,8.14
2019-03-01T15:54:54.305Z,10.42
2019-03-01T15:57:27.546Z,10.17
2019-03-01T16:00:03.530Z,9.62
2019-03-01T16:02:40.286Z,9.14
2019-03-01T16:05:21.688Z,8.80
2019-03-01T16:07:57.208Z,8.39
2019-03-01T16:10:32.917Z,8.10
2019-03-01T16:13:08.413Z,7.74
2019-03-01T16:15:41.271Z,7.46
2019-03-01T16:18:17.004Z,7.17
2019-03-01T16:20:57.354Z,6.93
2019-03-01T16:23:32.593Z,6.65
2019-03-01T16:26:05.993Z,6.42
2019-03-01T16:28:40.410Z,6.21
2019-03-01T16:31:18.013Z,5.98
2019-03-01T16:33:53.558Z,5.82
2019-03-01T16:36:30.733Z,5.65
2019-03-01T16:39:08.567Z,7.35
2019-03-01T16:41:55.369Z,10.22
2019-03-01T16:44:41.690Z,10.73
2019-03-01T16:47:23.310Z,10.03
2019-03-01T16:49:58.946Z,9.46
2019-03-01T16:52:35.538Z,8.98
2019-03-01T16:55:24.452Z,8.53
2019-03-01T16:58:20.159Z,8.12
2019-03-01T17:01:19.189Z,7.66
2019-03-01T17:04:04.192Z,7.28
2019-03-01T17:06:45.496Z,6.97
2019-03-01T17:09:19.013Z,6.62
2019-03-01T17:11:52.255Z,6.36
2019-03-01T17:14:25.313Z,6.10
2019-03-01T17:17:16.857Z,5.84
2019-03-01T17:19:50.189Z,5.62
2019-03-01T17:22:28.057Z,5.39
2019-03-01T17:25:01.298Z,5.31
2019-03-01T17:27:36.730Z,7.19
2019-03-01T17:30:18.151Z,9.97
2019-03-01T17:33:12.808Z,10.65
2019-03-01T17:35:49.271Z,9.89
2019-03-01T17:38:22.925Z,9.32
2019-03-01T17:40:56.507Z,8.87
2019-03-01T17:43:34.235Z,8.41
2019-03-01T17:46:09.707Z,8.01
2019-03-01T17:48:45.641Z,7.63
2019-03-01T17:51:21.074Z,7.27
2019-03-01T17:53:56.001Z,6.90
2019-03-01T17:56:31.123Z,6.56
2019-03-01T17:59:08.251Z,6.25
2019-03-01T18:01:41.083Z,5.90
2019-03-01T18:04:14.338Z,5.62
2019-03-01T18:06:48.713Z,5.36
2019-03-01T18:09:22.122Z,5.49
2019-03-01T18:11:56.758Z,5.55
2019-03-01T18:14:33.802Z,5.24
2019-03-01T18:17:06.468Z,5.55
2019-03-01T18:19:40.392Z,5.39
2019-03-01T18:22:14.849Z,5.45
2019-03-01T18:24:52.327Z,5.56
2019-03-01T18:27:29.813Z,5.31
2019-03-01T18:30:19.978Z,5.59
2019-03-01T18:33:10.366Z,5.41
2019-03-01T18:35:55.942Z,5.48
2019-03-01T18:38:34.654Z,5.43
2019-03-01T18:41:29.235Z,5.38
2019-03-01T18:44:06.504Z,5.58
2019-03-01T18:46:40.452Z,5.25
2019-03-01T18:49:16.712Z,5.61
2019-03-01T18:51:57.616Z,5.34
2019-03-01T18:54:25.991Z,5.58
2019-03-01T18:57:00.746Z,5.49
2019-03-01T18:59:37.980Z,5.22
2019-03-01T19:02:10.311Z,5.46
2019-03-01T19:04:44.169Z,5.25
2019-03-01T19:07:24.369Z,5.53
2019-03-01T19:10:10.696Z,5.22
2019-03-01T19:12:48.643Z,5.58
2019-03-01T19:15:22.643Z,5.27
2019-03-01T19:18:02.395Z,5.52
2019-03-01T19:20:41.553Z,5.27
2019-03-01T19:23:14.869Z,6.11
2019-03-01T19:25:48.245Z,8.64
2019-03-01T19:28:23.565Z,9.38
2019-03-01T19:31:00.928Z,8.67
2019-03-01T19:33:37.861Z,7.98
2019-03-01T19:36:13.646Z,7.45
2019-03-01T19:38:52.301Z,6.96
2019-03-01T19:41:25.487Z,6.51
2019-03-01T19:43:58.652Z,6.08
2019-03-01T19:46:37.096Z,5.67
2019-03-01T19:49:12.999Z,5.27
2019-03-01T19:51:48.891Z,5.62
2019-03-01T19:54:22.351Z,5.34
2019-03-01T19:57:01.565Z,5.61
2019-03-01T19:59:42.672Z,5.39
2019-03-01T20:02:18.669Z,5.56
2019-03-01T20:04:52.636Z,5.49
2019-03-01T20:07:27.450Z,5.41
2019-03-01T20:10:01.010Z,5.59
2019-03-01T20:12:40.491Z,5.19
2019-03-01T20:15:17.645Z,5.59
2019-03-01T20:17:56.829Z,5.25
2019-03-01T20:20:33.365Z,5.63
2019-03-01T20:23:10.744Z,5.29
2019-03-01T20:25:47.519Z,5.63
2019-03-01T20:28:27.198Z,5.42
2019-03-01T20:31:04.831Z,5.50
2019-03-01T20:33:39.458Z,5.50
2019-03-01T20:36:17.630Z,5.32
2019-03-01T20:38:57.114Z,5.58
2019-03-01T20:41:31.544Z,5.21
2019-03-01T20:44:10.890Z,5.53
2019-03-01T20:46:45.006Z,5.21
2019-03-01T20:49:22.172Z,5.52
2019-03-01T20:51:58.792Z,5.25
2019-03-01T20:54:32.870Z,5.43
2019-03-01T20:57:09.196Z,5.45
2019-03-01T20:59:50.569Z,5.52
2019-03-01T21:02:29.168Z,5.29
2019-03-01T21:05:05.217Z,5.52
2019-03-01T21:07:41.325Z,5.25
2019-03-01T21:10:22.624Z,5.53
2019-03-01T21:12:56.336Z,5.27
2019-03-01T21:15:34.667Z,5.59
2019-03-01T21:18:12.013Z,5.22
2019-03-01T21:20:50.557Z,5.48
2019-03-01T21:23:28.901Z,5.27
2019-03-01T21:26:04.874Z,5.46
2019-03-01T21:28:38.471Z,5.45
2019-03-01T21:31:16.502Z,5.53
2019-03-01T21:33:50.949Z,5.27
2019-03-01T21:36:37.350Z,5.53
2019-03-01T21:39:04.838Z,5.24
2019-03-01T21:41:41.539Z,5.58
2019-03-01T21:44:19.135Z,5.22
2019-03-01T21:46:55.647Z,5.41
2019-03-01T21:49:33.240Z,5.52
2019-03-01T21:52:11.096Z,5.41
2019-03-01T21:54:52.032Z,5.56
2019-03-01T21:57:27.515Z,5.50
2019-03-01T22:00:10.566Z,5.32
2019-03-01T22:02:48.908Z,5.58
2019-03-01T22:05:21.302Z,5.21
2019-03-01T22:08:09.598Z,5.56
2019-03-01T22:10:41.819Z,5.22
2019-03-01T22:13:15.687Z,5.48
2019-03-01T22:16:01.023Z,5.31
2019-03-01T22:18:33.305Z,5.48
2019-03-01T22:21:12.048Z,5.38
2019-03-01T22:23:51.442Z,5.62
2019-03-01T22:26:25.989Z,5.22
2019-03-01T22:29:01.900Z,5.58
2019-03-01T22:31:36.858Z,5.25
2019-03-01T22:34:11.071Z,5.58
2019-03-01T22:36:49.467Z,5.36
2019-03-01T22:39:24.315Z,5.69
2019-03-01T22:41:59.274Z,8.07
2019-03-01T22:44:36.537Z,10.42
2019-03-01T22:47:11.016Z,10.70
2019-03-01T22:49:45.760Z,9.96
2019-03-01T22:52:23.117Z,9.24
2019-03-01T22:55:01.904Z,8.57
2019-03-01T22:57:36.082Z,8.01
2019-03-01T23:00:57.966Z,7.52
2019-03-01T23:03:36.362Z,6.90
2019-03-01T23:06:14.688Z,6.46
2019-03-01T23:08:54.383Z,6.04
2019-03-01T23:11:32.411Z,5.63
2019-03-01T23:14:06.716Z,5.29
2019-03-01T23:16:40.144Z,5.59
2019-03-01T23:19:16.104Z,5.39
2019-03-01T23:21:47.975Z,5.50
2019-03-01T23:24:20.829Z,5.56
2019-03-01T23:26:56.773Z,5.22
2019-03-01T23:29:36.243Z,5.53
2019-03-01T23:32:15.436Z,5.28
2019-03-01T23:34:49.549Z,5.56
2019-03-01T23:37:22.583Z,5.31
2019-03-01T23:39:57.124Z,5.55
2019-03-01T23:42:30.220Z,5.39
2019-03-01T23:45:06.914Z,5.42
2019-03-01T23:47:39.848Z,5.53
2019-03-01T23:50:12.619Z,5.25
2019-03-01T23:52:45.425Z,5.52
2019-03-01T23:55:19.929Z,5.32
2019-03-01T23:57:52.882Z,5.59
