createdAt,value
2022-10-30T00:00:02.192Z,1014.337
2022-10-30T00:07:01.661Z,1014.337
2022-10-30T00:14:01.804Z,1014.274
2022-10-30T00:28:01.885Z,1014.333
2022-10-30T00:35:02.195Z,1014.333
2022-10-30T00:42:01.361Z,1014.349
2022-10-30T00:49:01.807Z,1014.224
2022-10-30T00:56:01.472Z,1014.224
2022-10-30T01:00:02.021Z,1014.224
2022-10-30T01:07:02.116Z,1014.342
2022-10-30T01:14:01.978Z,1014.342
2022-10-30T01:21:01.432Z,1014.292
2022-10-30T01:28:01.901Z,1014.325
2022-10-30T01:35:01.760Z,1014.325
2022-10-30T01:42:01.748Z,1014.329
2022-10-30T01:49:01.673Z,1014.329
2022-10-30T01:56:01.445Z,1014.12
2022-10-30T02:00:02.084Z,1014.12
2022-10-30T02:07:01.804Z,1014.209
2022-10-30T02:14:01.965Z,1014.209
2022-10-30T02:21:02.162Z,1013.995
2022-10-30T02:28:02.346Z,1013.995
2022-10-30T02:35:01.852Z,1014.195
2022-10-30T02:42:01.876Z,1014.195
2022-10-30T02:49:01.389Z,1014.106
2022-10-30T02:56:01.745Z,1014.106
2022-10-30T03:00:02.513Z,1014.058
2022-10-30T03:07:01.595Z,1014.058
2022-10-30T03:14:01.390Z,1014.12
2022-10-30T03:21:01.618Z,1014.12
2022-10-30T03:28:02.227Z,1014.196
2022-10-30T03:35:01.861Z,1014.196
2022-10-30T03:42:01.554Z,1014.248
2022-10-30T03:49:02.035Z,1014.251
2022-10-30T03:56:02.293Z,1014.251
2022-10-30T04:00:01.890Z,1014.251
2022-10-30T04:07:02.130Z,1014.501
2022-10-30T04:14:01.545Z,1014.501
2022-10-30T04:21:01.836Z,1014.496
2022-10-30T04:28:01.759Z,1014.492
2022-10-30T04:35:02.247Z,1014.492
2022-10-30T04:42:01.897Z,1014.577
2022-10-30T04:49:01.918Z,1014.577
2022-10-30T04:56:02.217Z,1014.392
2022-10-30T05:00:01.837Z,1014.392
2022-10-30T05:07:01.437Z,1014.383
2022-10-30T05:14:01.948Z,1014.383
2022-10-30T05:21:01.958Z,1014.234
2022-10-30T05:28:01.812Z,1014.234
2022-10-30T05:35:01.784Z,1014.211
2022-10-30T05:42:02.079Z,1014.211
2022-10-30T05:49:01.344Z,1014.006
2022-10-30T05:56:02.259Z,1014.006
2022-10-30T06:00:01.848Z,1014.221
2022-10-30T06:07:01.678Z,1014.221
2022-10-30T06:14:02.241Z,1014.253
2022-10-30T06:21:01.462Z,1014.253
2022-10-30T06:28:02.163Z,1014.306
2022-10-30T06:35:02.186Z,1014.306
2022-10-30T06:42:01.409Z,1014.375
2022-10-30T06:49:02.315Z,1014.421
2022-10-30T06:56:01.722Z,1014.421
2022-10-30T07:00:02.589Z,1014.421
2022-10-30T07:07:01.852Z,1014.459
2022-10-30T07:14:01.393Z,1014.474
2022-10-30T07:21:02.088Z,1014.474
2022-10-30T07:28:02.544Z,1014.442
2022-10-30T07:35:02.296Z,1014.442
2022-10-30T07:42:02.341Z,1014.44
2022-10-30T07:49:01.520Z,1014.44
2022-10-30T07:56:01.490Z,1014.484
2022-10-30T08:00:04.414Z,1014.484
2022-10-30T08:07:01.976Z,1014.402
2022-10-30T08:14:02.178Z,1014.402
2022-10-30T08:21:01.893Z,1014.422
2022-10-30T08:28:01.680Z,1014.422
2022-10-30T08:35:02.288Z,1014.357
2022-10-30T08:42:02.277Z,1014.357
2022-10-30T08:49:01.537Z,1014.318
2022-10-30T08:56:01.926Z,1014.318
2022-10-30T09:00:02.566Z,1014.185
2022-10-30T09:07:01.539Z,1014.185
2022-10-30T09:14:01.811Z,1014.123
2022-10-30T09:21:04.774Z,1014.123
2022-10-30T09:28:01.569Z,1014.049
2022-10-30T09:35:01.620Z,1014.049
2022-10-30T09:42:01.800Z,1013.873
2022-10-30T09:49:01.649Z,1013.938
2022-10-30T09:56:02.146Z,1013.938
2022-10-30T10:00:01.727Z,1013.938
2022-10-30T10:07:01.373Z,1013.938
2022-10-30T10:14:02.304Z,1013.796
2022-10-30T10:21:01.682Z,1013.796
2022-10-30T10:28:01.884Z,1013.871
2022-10-30T10:35:01.831Z,1013.871
2022-10-30T10:42:01.702Z,1013.735
2022-10-30T10:49:02.041Z,1013.735
2022-10-30T10:56:02.263Z,1013.725
2022-10-30T11:00:01.920Z,1013.725
2022-10-30T11:07:02.315Z,1013.643
2022-10-30T11:14:02.260Z,1013.643
2022-10-30T11:21:01.495Z,1013.636
2022-10-30T11:28:01.375Z,1013.636
2022-10-30T11:35:02.078Z,1013.509
2022-10-30T11:42:01.625Z,1013.509
2022-10-30T11:49:01.462Z,1013.534
2022-10-30T11:56:01.782Z,1013.534
2022-10-30T12:00:05.574Z,1013.356
2022-10-30T12:07:01.619Z,1013.356
2022-10-30T12:14:01.661Z,1013.322
2022-10-30T12:21:02.336Z,1013.322
2022-10-30T12:28:01.865Z,1013.349
2022-10-30T12:35:02.281Z,1013.349
2022-10-30T12:42:01.601Z,1013.214
2022-10-30T12:49:02.169Z,1013.166
2022-10-30T12:56:01.985Z,1013.166
2022-10-30T13:00:01.495Z,1013.166
2022-10-30T13:07:01.964Z,1013.167
2022-10-30T13:14:02.118Z,1013.167
2022-10-30T13:21:01.892Z,1013.087
2022-10-30T13:28:01.378Z,1012.931
2022-10-30T13:35:01.576Z,1012.931
2022-10-30T13:42:01.964Z,1012.991
2022-10-30T13:49:01.906Z,1012.991
2022-10-30T13:56:01.716Z,1012.962
2022-10-30T14:00:02.325Z,1012.962
2022-10-30T14:07:02.296Z,1012.929
2022-10-30T14:14:01.619Z,1012.929
2022-10-30T14:21:01.517Z,1012.926
2022-10-30T14:28:02.109Z,1012.926
2022-10-30T14:35:02.414Z,1012.8
2022-10-30T14:42:01.439Z,1012.8
2022-10-30T14:49:02.293Z,1012.913
2022-10-30T14:56:02.121Z,1012.913
2022-10-30T15:00:01.801Z,1012.973
2022-10-30T15:07:02.039Z,1012.973
2022-10-30T15:14:01.346Z,1012.961
2022-10-30T15:21:01.624Z,1012.961
2022-10-30T15:28:02.183Z,1013.071
2022-10-30T15:35:02.178Z,1013.071
2022-10-30T15:42:01.689Z,1013.116
2022-10-30T15:49:01.615Z,1013.373
2022-10-30T15:56:01.937Z,1013.373
2022-10-30T16:00:02.722Z,1013.373
2022-10-30T16:07:01.723Z,1013.464
2022-10-30T16:14:01.721Z,1013.603
2022-10-30T16:21:01.507Z,1013.603
2022-10-30T16:28:02.561Z,1013.806
2022-10-30T16:35:02.389Z,1013.806
2022-10-30T16:42:02.026Z,1013.863
2022-10-30T16:49:01.327Z,1013.863
2022-10-30T16:56:01.752Z,1014.154
2022-10-30T17:00:02.415Z,1014.154
2022-10-30T17:07:01.561Z,1014.28
2022-10-30T17:14:01.490Z,1014.28
2022-10-30T17:21:02.223Z,1014.593
2022-10-30T17:28:01.497Z,1014.593
2022-10-30T17:35:02.491Z,1014.802
2022-10-30T17:42:01.390Z,1014.802
2022-10-30T17:49:01.816Z,1014.924
2022-10-30T17:56:02.133Z,1014.924
2022-10-30T18:00:01.805Z,1015.146
2022-10-30T18:07:01.818Z,1015.146
2022-10-30T18:14:02.303Z,1015.186
2022-10-30T18:21:02.206Z,1015.186
2022-10-30T18:28:02.030Z,1014.989
2022-10-30T18:35:01.662Z,1014.989
2022-10-30T18:42:02.243Z,1015.472
2022-10-30T18:49:01.459Z,1015.442
2022-10-30T18:56:01.590Z,1015.442
2022-10-30T19:00:02.208Z,1015.442
2022-10-30T19:07:01.438Z,1015.641
2022-10-30T19:14:01.507Z,1015.457
2022-10-30T19:21:04.962Z,1015.457
2022-10-30T19:28:02.142Z,1015.764
2022-10-30T19:35:02.075Z,1015.764
2022-10-30T19:42:02.039Z,1015.957
2022-10-30T19:49:01.687Z,1015.957
2022-10-30T19:56:01.826Z,1016.05
2022-10-30T20:00:02.526Z,1016.05
2022-10-30T20:07:02.591Z,1016.16
2022-10-30T20:14:02.310Z,1016.16
2022-10-30T20:21:01.951Z,1016.189
2022-10-30T20:28:05.683Z,1016.189
2022-10-30T20:35:06.169Z,1016.388
2022-10-30T20:42:01.449Z,1016.388
2022-10-30T20:49:16.771Z,1016.449
2022-10-30T20:56:01.448Z,1016.449
2022-10-30T21:00:01.984Z,1016.545
2022-10-30T21:07:02.252Z,1016.545
2022-10-30T21:14:01.761Z,1016.574
2022-10-30T21:21:02.332Z,1016.574
2022-10-30T21:28:01.400Z,1016.641
2022-10-30T21:35:01.679Z,1016.924
2022-10-30T21:42:02.065Z,1016.924
2022-10-30T21:49:02.113Z,1017.115
2022-10-30T21:56:02.002Z,1017.115
2022-10-30T22:00:05.572Z,1017.115
2022-10-30T22:07:01.426Z,1017.108
2022-10-30T22:14:02.017Z,1016.511
2022-10-30T22:21:01.570Z,1016.511
2022-10-30T22:28:01.866Z,1017.12
2022-10-30T22:35:01.986Z,1017.12
2022-10-30T22:42:01.456Z,1017.38
2022-10-30T22:49:02.106Z,1017.38
2022-10-30T22:56:02.061Z,1017.527
2022-10-30T23:00:01.889Z,1017.527
2022-10-30T23:07:02.002Z,1017.492
2022-10-30T23:14:02.252Z,1017.492
2022-10-30T23:21:01.375Z,1017.489
2022-10-30T23:28:02.067Z,1017.489
2022-10-30T23:35:01.554Z,1017.57
2022-10-30T23:42:02.234Z,1017.57
2022-10-30T23:49:02.195Z,1017.648
2022-10-30T23:56:01.585Z,1017.627
