createdAt,value
2016-12-03T00:01:06.316Z,0
2016-12-03T00:02:16.640Z,0
2016-12-03T00:03:26.970Z,0
2016-12-03T00:04:37.309Z,0
2016-12-03T00:05:47.666Z,0
2016-12-03T00:06:58.207Z,0
2016-12-03T00:08:08.525Z,0
2016-12-03T00:09:18.863Z,0
2016-12-03T00:10:29.197Z,0
2016-12-03T00:11:39.511Z,0
2016-12-03T00:12:49.825Z,0
2016-12-03T00:14:00.162Z,0
2016-12-03T00:15:10.518Z,0
2016-12-03T00:16:20.887Z,0
2016-12-03T00:17:31.207Z,0
2016-12-03T00:18:41.762Z,0
2016-12-03T00:19:52.126Z,0
2016-12-03T00:21:17.101Z,0
2016-12-03T00:22:42.077Z,0
2016-12-03T00:23:52.507Z,0
2016-12-03T00:25:03.063Z,0
2016-12-03T00:26:13.622Z,0
2016-12-03T00:27:24.181Z,0
2016-12-03T00:28:35.255Z,0
2016-12-03T00:29:46.023Z,0
2016-12-03T00:30:56.574Z,0
2016-12-03T00:32:07.116Z,0
2016-12-03T00:33:18.173Z,0
2016-12-03T00:34:43.241Z,0
2016-12-03T00:35:53.999Z,0
2016-12-03T00:37:04.611Z,0
2016-12-03T00:38:29.693Z,0
2016-12-03T00:39:40.439Z,0
2016-12-03T00:40:50.975Z,0
2016-12-03T00:42:01.555Z,0
2016-12-03T00:43:26.648Z,0
2016-12-03T00:46:02.524Z,0
2016-12-03T00:47:13.091Z,0
2016-12-03T00:48:23.640Z,0
2016-12-03T00:49:34.221Z,0
2016-12-03T00:50:44.798Z,0
2016-12-03T00:51:55.355Z,0
2016-12-03T00:53:05.912Z,0
2016-12-03T00:54:16.471Z,0
2016-12-03T00:55:27.025Z,0
2016-12-03T00:56:37.575Z,0
2016-12-03T00:57:48.331Z,0
2016-12-03T00:58:58.880Z,0
2016-12-03T01:00:09.436Z,0
2016-12-03T01:01:20.013Z,0
2016-12-03T01:02:30.766Z,0
2016-12-03T01:03:41.518Z,0
2016-12-03T01:04:52.064Z,0
2016-12-03T01:06:17.147Z,0
2016-12-03T01:07:27.687Z,0
2016-12-03T01:08:38.434Z,0
2016-12-03T01:09:48.980Z,0
2016-12-03T01:10:59.542Z,0
2016-12-03T01:12:10.103Z,0
2016-12-03T01:13:20.671Z,0
2016-12-03T01:14:31.442Z,0
2016-12-03T01:15:41.993Z,0
2016-12-03T01:17:07.083Z,0
2016-12-03T01:18:17.644Z,0
2016-12-03T01:19:28.195Z,0
2016-12-03T01:20:38.765Z,0
2016-12-03T01:21:49.312Z,0
2016-12-03T01:22:59.862Z,0
2016-12-03T01:24:10.421Z,0
2016-12-03T01:25:20.976Z,0
2016-12-03T01:26:31.514Z,0
2016-12-03T01:27:42.085Z,0
2016-12-03T01:28:52.626Z,0
2016-12-03T01:30:03.175Z,0
2016-12-03T01:31:14.428Z,0
2016-12-03T01:32:24.980Z,0
2016-12-03T01:33:35.520Z,0
2016-12-03T01:34:46.064Z,0
2016-12-03T01:35:56.611Z,0
2016-12-03T01:37:07.377Z,0
2016-12-03T01:38:17.947Z,0
2016-12-03T01:39:28.485Z,0
2016-12-03T01:40:39.062Z,0
2016-12-03T01:41:49.625Z,0
2016-12-03T01:43:00.383Z,0
2016-12-03T01:44:10.944Z,0
2016-12-03T01:45:21.489Z,0
2016-12-03T01:46:32.038Z,0
2016-12-03T01:47:42.583Z,0
2016-12-03T01:48:53.339Z,0
2016-12-03T01:50:03.844Z,0
2016-12-03T01:51:14.316Z,0
2016-12-03T01:52:25.286Z,0
2016-12-03T01:53:35.773Z,0
2016-12-03T01:54:46.430Z,0
2016-12-03T01:55:56.888Z,0
2016-12-03T01:57:07.353Z,0
2016-12-03T01:58:18.334Z,0
2016-12-03T01:59:28.806Z,0
2016-12-03T02:00:39.503Z,0
2016-12-03T02:01:49.974Z,0
2016-12-03T02:03:00.442Z,0
2016-12-03T02:04:11.095Z,0
2016-12-03T02:05:21.573Z,0
2016-12-03T02:06:32.045Z,0
2016-12-03T02:07:42.519Z,0
2016-12-03T02:08:52.967Z,0
2016-12-03T02:10:03.337Z,0
2016-12-03T02:11:13.709Z,0
2016-12-03T02:12:24.065Z,0
2016-12-03T02:13:34.884Z,0
2016-12-03T02:14:45.227Z,0
2016-12-03T02:15:55.591Z,0
2016-12-03T02:17:20.504Z,0
2016-12-03T02:18:30.864Z,0
2016-12-03T02:19:41.211Z,0
2016-12-03T02:20:51.549Z,0
2016-12-03T02:22:01.932Z,0
2016-12-03T02:23:12.316Z,0
2016-12-03T02:24:22.663Z,0
2016-12-03T02:25:33.016Z,0
2016-12-03T02:26:43.367Z,0
2016-12-03T02:27:54.198Z,0
2016-12-03T02:29:04.547Z,0
2016-12-03T02:30:14.915Z,0
2016-12-03T02:31:25.263Z,0
2016-12-03T02:32:50.165Z,0
2016-12-03T02:34:00.500Z,0
2016-12-03T02:35:10.845Z,0
2016-12-03T02:36:21.181Z,0
2016-12-03T02:37:31.549Z,0
2016-12-03T02:38:41.890Z,0
2016-12-03T02:39:52.443Z,0
2016-12-03T02:41:03.291Z,0
2016-12-03T02:42:13.640Z,0
2016-12-03T02:43:24.110Z,0
2016-12-03T02:44:34.598Z,0
2016-12-03T02:45:45.081Z,0
2016-12-03T02:46:55.556Z,0
2016-12-03T02:48:06.012Z,0
2016-12-03T02:49:16.493Z,0
2016-12-03T02:50:26.983Z,0
2016-12-03T02:51:37.447Z,0
2016-12-03T02:52:47.921Z,0
2016-12-03T02:54:12.925Z,0
2016-12-03T02:55:23.408Z,0
2016-12-03T02:56:33.903Z,0
2016-12-03T02:57:45.081Z,0
2016-12-03T02:58:55.518Z,0
2016-12-03T03:00:05.987Z,0
2016-12-03T03:01:30.999Z,0
2016-12-03T03:02:41.463Z,0
2016-12-03T03:03:51.952Z,0
2016-12-03T03:05:02.431Z,0
2016-12-03T03:06:12.886Z,0
2016-12-03T03:07:23.371Z,0
2016-12-03T03:08:33.828Z,0
2016-12-03T03:09:44.272Z,0
2016-12-03T03:10:54.736Z,0
2016-12-03T03:12:05.205Z,0
2016-12-03T03:13:16.185Z,0
2016-12-03T03:14:26.687Z,0
2016-12-03T03:15:37.153Z,0
2016-12-03T03:16:47.632Z,0
2016-12-03T03:18:12.831Z,0
2016-12-03T03:19:23.302Z,0
2016-12-03T03:20:33.766Z,0
2016-12-03T03:21:44.242Z,0
2016-12-03T03:22:54.707Z,0
2016-12-03T03:24:19.700Z,0
2016-12-03T03:25:30.163Z,0
2016-12-03T03:26:40.643Z,0
2016-12-03T03:27:51.100Z,0
2016-12-03T03:29:01.596Z,0
2016-12-03T03:30:12.073Z,0
2016-12-03T03:31:37.071Z,0
2016-12-03T03:32:47.529Z,0
2016-12-03T03:33:58.467Z,0
2016-12-03T03:35:08.921Z,0
2016-12-03T03:36:19.865Z,0
2016-12-03T03:37:30.327Z,0
2016-12-03T03:38:40.780Z,0
2016-12-03T03:39:51.248Z,0
2016-12-03T03:41:01.701Z,0
2016-12-03T03:42:26.700Z,0
2016-12-03T03:43:51.711Z,0
2016-12-03T03:45:02.175Z,0
2016-12-03T03:46:12.652Z,0
2016-12-03T03:47:23.115Z,0
2016-12-03T03:48:33.578Z,0
2016-12-03T03:49:58.861Z,0
2016-12-03T03:51:09.322Z,0
2016-12-03T03:52:19.772Z,0
2016-12-03T03:53:30.237Z,0
2016-12-03T03:54:40.728Z,0
2016-12-03T03:57:16.416Z,0
2016-12-03T03:58:26.866Z,0
2016-12-03T03:59:37.352Z,0
2016-12-03T04:00:48.026Z,0
2016-12-03T04:01:58.503Z,0
2016-12-03T04:04:33.982Z,0
2016-12-03T04:05:44.568Z,0
2016-12-03T04:06:55.116Z,0
2016-12-03T04:08:05.644Z,0
2016-12-03T04:09:16.199Z,0
2016-12-03T04:10:26.786Z,0
2016-12-03T04:11:37.535Z,0
2016-12-03T04:12:48.074Z,0
2016-12-03T04:13:58.622Z,0
2016-12-03T04:15:09.176Z,0
2016-12-03T04:16:19.724Z,0
2016-12-03T04:17:30.270Z,0
2016-12-03T04:18:40.800Z,0
2016-12-03T04:19:51.331Z,0
2016-12-03T04:21:01.863Z,0
2016-12-03T04:22:12.408Z,0
2016-12-03T04:23:22.937Z,0
2016-12-03T04:24:33.476Z,0
2016-12-03T04:25:44.014Z,0
2016-12-03T04:26:54.548Z,0
2016-12-03T04:28:05.081Z,0
2016-12-03T04:29:16.309Z,0
2016-12-03T04:30:27.370Z,0
2016-12-03T04:31:37.910Z,0
2016-12-03T04:32:48.443Z,0
2016-12-03T04:33:58.977Z,0
2016-12-03T04:35:09.712Z,0
2016-12-03T04:36:20.235Z,0
2016-12-03T04:37:30.779Z,0
2016-12-03T04:38:41.304Z,0
2016-12-03T04:39:51.835Z,0
2016-12-03T04:41:02.567Z,0
2016-12-03T04:42:27.620Z,0
2016-12-03T04:43:38.173Z,0
2016-12-03T04:44:48.709Z,0
2016-12-03T04:45:59.233Z,0
2016-12-03T04:47:09.784Z,0
2016-12-03T04:48:20.307Z,0
2016-12-03T04:49:30.835Z,0
2016-12-03T04:50:41.266Z,0
2016-12-03T04:51:51.899Z,0
2016-12-03T04:53:02.362Z,0
2016-12-03T04:54:12.794Z,0
2016-12-03T04:55:23.231Z,0
2016-12-03T04:56:33.661Z,0
2016-12-03T04:57:44.291Z,0
2016-12-03T04:59:09.274Z,0
2016-12-03T05:00:19.699Z,0
2016-12-03T05:01:30.145Z,0
2016-12-03T05:02:40.575Z,0
2016-12-03T05:03:51.003Z,0
2016-12-03T05:05:01.922Z,0
2016-12-03T05:06:12.354Z,0
2016-12-03T05:07:22.789Z,0
2016-12-03T05:08:33.430Z,0
2016-12-03T05:09:43.860Z,0
2016-12-03T05:11:08.837Z,0
2016-12-03T05:12:19.272Z,0
2016-12-03T05:13:29.906Z,0
2016-12-03T05:14:40.336Z,0
2016-12-03T05:15:50.768Z,0
2016-12-03T05:17:01.202Z,0
2016-12-03T05:18:12.123Z,0
2016-12-03T05:19:22.754Z,0
2016-12-03T05:20:33.185Z,0
2016-12-03T05:21:43.626Z,0
2016-12-03T05:22:54.058Z,0
2016-12-03T05:24:04.486Z,0
2016-12-03T05:25:14.920Z,0
2016-12-03T05:26:25.351Z,0
2016-12-03T05:27:35.791Z,0
2016-12-03T05:29:00.765Z,0
2016-12-03T05:30:11.201Z,0
2016-12-03T05:31:21.637Z,0
2016-12-03T05:32:32.072Z,0
2016-12-03T05:33:42.502Z,0
2016-12-03T05:34:52.991Z,0
2016-12-03T05:36:03.716Z,0
2016-12-03T05:37:14.237Z,0
2016-12-03T05:38:24.799Z,0
2016-12-03T05:39:35.329Z,0
2016-12-03T05:40:45.854Z,0
2016-12-03T05:41:56.382Z,0
2016-12-03T05:43:06.905Z,0
2016-12-03T05:44:17.430Z,0
2016-12-03T05:45:27.954Z,0
2016-12-03T05:46:38.477Z,0
2016-12-03T05:47:48.999Z,0
2016-12-03T05:48:59.525Z,0
2016-12-03T05:50:10.052Z,0
2016-12-03T05:51:20.573Z,0
2016-12-03T05:52:31.098Z,0
2016-12-03T05:53:41.822Z,0
2016-12-03T05:54:52.346Z,0
2016-12-03T05:56:02.875Z,0
2016-12-03T05:57:13.399Z,0
2016-12-03T05:58:23.938Z,0
2016-12-03T05:59:34.662Z,0
2016-12-03T06:00:45.186Z,0
2016-12-03T06:01:55.713Z,0
2016-12-03T06:03:20.763Z,0
2016-12-03T06:04:31.489Z,0
2016-12-03T06:05:42.015Z,0
2016-12-03T06:06:52.540Z,0
2016-12-03T06:08:03.063Z,0
2016-12-03T06:09:13.590Z,0
2016-12-03T06:10:24.318Z,0
2016-12-03T06:11:34.839Z,0
2016-12-03T06:12:45.362Z,0
2016-12-03T06:13:55.886Z,0
2016-12-03T06:15:21.136Z,0
2016-12-03T06:16:31.663Z,0
2016-12-03T06:17:42.187Z,0
2016-12-03T06:18:52.711Z,0
2016-12-03T06:20:17.767Z,0
2016-12-03T06:21:28.293Z,0
2016-12-03T06:22:38.822Z,0
2016-12-03T06:23:49.349Z,0
2016-12-03T06:24:59.876Z,0
2016-12-03T06:26:10.431Z,0
2016-12-03T06:27:20.983Z,0
2016-12-03T06:28:31.511Z,0
2016-12-03T06:29:42.044Z,0
2016-12-03T06:30:52.569Z,0
2016-12-03T06:32:17.846Z,0
2016-12-03T06:33:28.371Z,0
2016-12-03T06:34:38.896Z,0
2016-12-03T06:35:49.425Z,0
2016-12-03T06:36:59.953Z,0
2016-12-03T06:38:10.486Z,0
2016-12-03T06:39:21.014Z,0
2016-12-03T06:40:31.537Z,0
2016-12-03T06:41:42.065Z,0
2016-12-03T06:42:52.590Z,0
2016-12-03T06:44:03.115Z,0
2016-12-03T06:45:13.640Z,0
2016-12-03T06:46:24.168Z,0
2016-12-03T06:47:34.693Z,0
2016-12-03T06:48:45.221Z,0
2016-12-03T06:49:55.753Z,0
2016-12-03T06:51:06.282Z,0
2016-12-03T06:52:16.804Z,0
2016-12-03T06:53:27.328Z,0
2016-12-03T06:54:37.857Z,0
2016-12-03T06:55:48.583Z,0
2016-12-03T06:56:59.110Z,0
2016-12-03T06:58:24.168Z,0
2016-12-03T06:59:34.691Z,0
2016-12-03T07:00:45.423Z,0
2016-12-03T07:01:55.951Z,0
2016-12-03T07:03:06.476Z,0
2016-12-03T07:04:17.003Z,0
2016-12-03T07:05:27.447Z,0
2016-12-03T07:06:37.883Z,0
2016-12-03T07:07:48.315Z,0
2016-12-03T07:08:58.752Z,0
2016-12-03T07:10:09.187Z,0
2016-12-03T07:11:19.619Z,0
2016-12-03T07:12:30.250Z,0
2016-12-03T07:13:40.679Z,0
2016-12-03T07:14:51.108Z,0
2016-12-03T07:16:01.541Z,0
2016-12-03T07:17:11.973Z,0
2016-12-03T07:18:22.607Z,0
2016-12-03T07:19:33.037Z,0
2016-12-03T07:20:43.469Z,0
2016-12-03T07:21:53.897Z,0
2016-12-03T07:23:04.328Z,0
2016-12-03T07:24:14.957Z,0
2016-12-03T07:25:25.390Z,0
2016-12-03T07:26:35.856Z,0
2016-12-03T07:27:46.290Z,0
2016-12-03T07:28:56.722Z,0
2016-12-03T07:30:07.157Z,0
2016-12-03T07:31:17.587Z,0
2016-12-03T07:32:42.565Z,0
2016-12-03T07:34:07.544Z,0
2016-12-03T07:35:18.172Z,0
2016-12-03T07:36:28.602Z,0
2016-12-03T07:37:39.036Z,0
2016-12-03T07:38:49.469Z,0
2016-12-03T07:39:59.902Z,0
2016-12-03T07:41:10.337Z,0
2016-12-03T07:42:20.767Z,0
2016-12-03T07:43:31.198Z,0
2016-12-03T07:44:41.629Z,0
2016-12-03T07:45:52.088Z,0
2016-12-03T07:47:02.522Z,0
2016-12-03T07:48:12.955Z,0
2016-12-03T07:49:23.388Z,0
2016-12-03T07:50:48.437Z,0
2016-12-03T07:51:58.961Z,0
2016-12-03T07:53:09.492Z,0
2016-12-03T07:54:20.515Z,0
2016-12-03T07:55:31.065Z,0
2016-12-03T07:56:41.587Z,0
2016-12-03T07:57:52.113Z,0
2016-12-03T07:59:02.664Z,0
2016-12-03T08:00:13.190Z,0
2016-12-03T08:01:23.750Z,0
2016-12-03T08:02:34.274Z,0
2016-12-03T08:03:44.998Z,0
2016-12-03T08:04:55.524Z,0
2016-12-03T08:06:20.576Z,0
2016-12-03T08:07:31.100Z,0
2016-12-03T08:08:56.148Z,0
2016-12-03T08:10:06.672Z,0
2016-12-03T08:11:17.201Z,0
2016-12-03T08:12:27.735Z,0
2016-12-03T08:13:38.259Z,0
2016-12-03T08:14:48.985Z,0
2016-12-03T08:15:59.509Z,0
2016-12-03T08:17:10.531Z,0
2016-12-03T08:18:21.055Z,0
2016-12-03T08:19:31.585Z,0
2016-12-03T08:20:42.808Z,0
2016-12-03T08:21:53.343Z,0
2016-12-03T08:23:04.371Z,0
2016-12-03T08:24:14.897Z,0
2016-12-03T08:25:25.426Z,0
2016-12-03T08:26:36.149Z,0
2016-12-03T08:27:46.676Z,0
2016-12-03T08:28:57.200Z,0
2016-12-03T08:30:07.727Z,0
2016-12-03T08:31:18.149Z,0
2016-12-03T08:32:28.555Z,0
2016-12-03T08:33:38.960Z,0
2016-12-03T08:34:49.853Z,0
2016-12-03T08:36:00.259Z,0
2016-12-03T08:37:10.667Z,0
2016-12-03T08:38:21.271Z,0
2016-12-03T08:39:31.681Z,0
2016-12-03T08:40:56.651Z,0
2016-12-03T08:43:32.018Z,0
2016-12-03T08:44:42.424Z,0
2016-12-03T08:45:52.832Z,5
2016-12-03T08:47:03.241Z,5
2016-12-03T08:48:13.647Z,5
2016-12-03T08:49:24.053Z,5
2016-12-03T08:50:34.459Z,5
2016-12-03T08:51:44.868Z,5
2016-12-03T08:52:55.273Z,5
2016-12-03T08:54:05.678Z,5
2016-12-03T08:55:30.837Z,5
2016-12-03T08:56:41.244Z,5
2016-12-03T08:57:51.647Z,5
2016-12-03T08:59:02.054Z,5
2016-12-03T09:00:12.761Z,5
2016-12-03T09:01:23.169Z,5
2016-12-03T09:02:33.575Z,5
2016-12-03T09:03:43.978Z,5
2016-12-03T09:04:54.383Z,5
2016-12-03T09:06:04.899Z,5
2016-12-03T09:07:15.422Z,5
2016-12-03T09:08:25.945Z,5
2016-12-03T09:09:36.471Z,5
2016-12-03T09:10:46.995Z,10
2016-12-03T09:11:57.719Z,10
2016-12-03T09:13:08.249Z,10
2016-12-03T09:14:18.770Z,10
2016-12-03T09:15:29.297Z,10
2016-12-03T09:16:39.849Z,10
2016-12-03T09:19:15.436Z,10
2016-12-03T09:20:25.961Z,10
2016-12-03T09:21:36.515Z,10
2016-12-03T09:22:47.242Z,10
2016-12-03T09:23:57.791Z,10
2016-12-03T09:25:08.320Z,10
2016-12-03T09:26:18.848Z,15
2016-12-03T09:27:29.370Z,15
2016-12-03T09:28:40.123Z,15
2016-12-03T09:29:50.652Z,15
2016-12-03T09:31:01.185Z,15
2016-12-03T09:32:11.717Z,15
2016-12-03T09:33:22.748Z,15
2016-12-03T09:34:33.776Z,15
2016-12-03T09:35:44.298Z,15
2016-12-03T09:36:54.824Z,20
2016-12-03T09:38:05.350Z,20
2016-12-03T09:39:15.874Z,20
2016-12-03T09:40:26.396Z,25
2016-12-03T09:41:36.928Z,25
2016-12-03T09:42:47.452Z,25
2016-12-03T09:43:57.978Z,25
2016-12-03T09:45:08.504Z,25
2016-12-03T09:46:19.233Z,25
2016-12-03T09:47:29.759Z,25
2016-12-03T09:48:40.290Z,30
2016-12-03T09:49:50.816Z,30
2016-12-03T09:51:16.168Z,30
2016-12-03T09:52:26.696Z,30
2016-12-03T09:53:37.223Z,30
2016-12-03T09:54:47.750Z,30
2016-12-03T09:55:58.297Z,30
2016-12-03T09:57:08.822Z,30
2016-12-03T09:58:19.347Z,30
2016-12-03T09:59:29.873Z,30
2016-12-03T10:00:40.898Z,25
2016-12-03T10:01:51.428Z,25
2016-12-03T10:03:02.254Z,25
2016-12-03T10:04:42.330Z,25
2016-12-03T10:05:52.859Z,25
2016-12-03T10:07:03.386Z,25
2016-12-03T10:08:14.116Z,25
2016-12-03T10:09:24.646Z,25
2016-12-03T10:10:35.180Z,25
2016-12-03T10:11:45.704Z,25
2016-12-03T10:12:56.230Z,25
2016-12-03T10:14:06.952Z,30
2016-12-03T10:15:17.858Z,30
2016-12-03T10:16:28.270Z,30
2016-12-03T10:17:38.682Z,25
2016-12-03T10:18:49.091Z,25
2016-12-03T10:19:59.699Z,25
2016-12-03T10:21:10.109Z,25
2016-12-03T10:22:20.515Z,30
2016-12-03T10:23:30.922Z,30
2016-12-03T10:24:41.357Z,25
2016-12-03T10:25:51.963Z,25
2016-12-03T10:27:02.380Z,25
2016-12-03T10:28:12.808Z,25
2016-12-03T10:29:23.241Z,25
2016-12-03T10:30:33.647Z,25
2016-12-03T10:31:58.604Z,30
2016-12-03T10:33:09.013Z,30
2016-12-03T10:34:19.420Z,30
2016-12-03T10:35:29.829Z,30
2016-12-03T10:36:40.236Z,30
2016-12-03T10:37:50.647Z,35
2016-12-03T10:39:01.060Z,30
2016-12-03T10:40:11.465Z,30
2016-12-03T10:41:21.898Z,30
2016-12-03T10:42:32.509Z,30
2016-12-03T10:43:42.916Z,30
2016-12-03T10:44:53.331Z,30
2016-12-03T10:46:03.742Z,30
2016-12-03T10:47:14.150Z,30
2016-12-03T10:48:24.767Z,30
2016-12-03T10:49:35.171Z,30
2016-12-03T10:50:45.582Z,30
2016-12-03T10:51:56.474Z,30
2016-12-03T10:53:06.879Z,30
2016-12-03T10:54:17.286Z,30
2016-12-03T10:55:28.177Z,30
2016-12-03T10:56:38.582Z,30
2016-12-03T10:57:48.992Z,30
2016-12-03T10:58:59.399Z,30
2016-12-03T11:00:10.009Z,30
2016-12-03T11:01:20.420Z,35
2016-12-03T11:02:45.378Z,35
2016-12-03T11:03:55.819Z,35
2016-12-03T11:05:06.432Z,35
2016-12-03T11:06:16.845Z,35
2016-12-03T11:07:27.249Z,35
2016-12-03T11:08:37.667Z,35
2016-12-03T11:09:48.076Z,35
2016-12-03T11:10:58.713Z,35
2016-12-03T11:12:23.673Z,40
2016-12-03T11:13:34.079Z,40
2016-12-03T11:14:44.485Z,40
2016-12-03T11:15:55.095Z,45
2016-12-03T11:17:05.503Z,45
2016-12-03T11:18:15.914Z,50
2016-12-03T11:19:26.320Z,50
2016-12-03T11:20:36.729Z,55
2016-12-03T11:21:47.336Z,55
2016-12-03T11:22:57.746Z,55
2016-12-03T11:24:08.152Z,50
2016-12-03T11:25:18.559Z,40
2016-12-03T11:26:43.717Z,35
2016-12-03T11:27:54.128Z,40
2016-12-03T11:29:04.535Z,40
2016-12-03T11:30:14.943Z,40
2016-12-03T11:31:25.353Z,40
2016-12-03T11:32:35.964Z,45
2016-12-03T11:33:46.373Z,55
2016-12-03T11:35:11.268Z,50
2016-12-03T11:36:21.587Z,45
2016-12-03T11:37:46.471Z,40
2016-12-03T11:38:56.790Z,35
2016-12-03T11:40:07.117Z,35
2016-12-03T11:41:17.438Z,40
2016-12-03T11:42:27.755Z,40
2016-12-03T11:43:38.073Z,55
2016-12-03T11:45:02.959Z,65
2016-12-03T11:46:13.755Z,65
2016-12-03T11:47:24.071Z,60
2016-12-03T11:48:34.597Z,60
2016-12-03T11:49:44.921Z,55
2016-12-03T11:50:55.240Z,60
2016-12-03T11:52:05.561Z,65
2016-12-03T11:53:30.651Z,65
2016-12-03T11:54:40.965Z,70
2016-12-03T11:55:51.286Z,70
2016-12-03T11:57:01.601Z,75
2016-12-03T11:58:11.937Z,65
2016-12-03T11:59:22.253Z,55
2016-12-03T12:00:32.570Z,60
2016-12-03T12:01:42.885Z,80
2016-12-03T12:02:53.709Z,80
2016-12-03T12:04:04.028Z,80
2016-12-03T12:05:14.347Z,85
2016-12-03T12:06:24.697Z,85
2016-12-03T12:07:35.503Z,55
2016-12-03T12:08:45.823Z,65
2016-12-03T12:09:56.141Z,45
2016-12-03T12:11:06.461Z,50
2016-12-03T12:12:16.786Z,70
2016-12-03T12:13:27.103Z,95
2016-12-03T12:14:37.422Z,65
2016-12-03T12:15:47.746Z,65
2016-12-03T12:16:58.066Z,55
2016-12-03T12:18:08.389Z,55
2016-12-03T12:19:33.281Z,55
2016-12-03T12:20:43.599Z,55
2016-12-03T12:21:54.117Z,55
2016-12-03T12:23:04.916Z,55
2016-12-03T12:24:15.237Z,55
2016-12-03T12:25:25.557Z,55
2016-12-03T12:26:36.354Z,65
2016-12-03T12:27:46.870Z,70
2016-12-03T12:28:57.194Z,65
2016-12-03T12:30:07.513Z,60
2016-12-03T12:31:17.834Z,60
2016-12-03T12:32:28.156Z,55
2016-12-03T12:33:38.475Z,50
2016-12-03T12:34:48.800Z,45
2016-12-03T12:35:59.120Z,45
2016-12-03T12:37:09.463Z,45
2016-12-03T12:38:19.785Z,50
2016-12-03T12:39:30.305Z,55
2016-12-03T12:40:40.633Z,55
2016-12-03T12:42:05.531Z,65
2016-12-03T12:43:15.851Z,60
2016-12-03T12:44:26.374Z,55
2016-12-03T12:45:36.693Z,50
2016-12-03T12:46:47.018Z,50
2016-12-03T12:47:57.341Z,55
2016-12-03T12:49:22.238Z,65
2016-12-03T12:50:47.334Z,65
2016-12-03T12:51:57.657Z,60
2016-12-03T12:53:07.981Z,75
2016-12-03T12:54:18.301Z,75
2016-12-03T12:55:28.623Z,95
2016-12-03T12:56:38.945Z,100
2016-12-03T12:57:49.263Z,95
2016-12-03T12:58:59.581Z,75
2016-12-03T13:00:09.914Z,90
2016-12-03T13:01:20.234Z,105
2016-12-03T13:02:30.553Z,90
2016-12-03T13:03:40.871Z,85
2016-12-03T13:04:51.193Z,95
2016-12-03T13:06:16.290Z,100
2016-12-03T13:07:26.613Z,105
2016-12-03T13:08:37.036Z,110
2016-12-03T13:09:47.476Z,110
2016-12-03T13:10:57.952Z,100
2016-12-03T13:12:22.941Z,100
2016-12-03T13:13:33.380Z,60
2016-12-03T13:14:43.819Z,75
2016-12-03T13:15:54.255Z,50
2016-12-03T13:17:04.900Z,90
2016-12-03T13:18:15.344Z,95
2016-12-03T13:19:25.784Z,100
2016-12-03T13:20:36.260Z,100
2016-12-03T13:21:46.698Z,100
2016-12-03T13:22:57.343Z,100
2016-12-03T13:24:07.781Z,100
2016-12-03T13:25:32.767Z,105
2016-12-03T13:26:43.208Z,45
2016-12-03T13:27:53.847Z,80
2016-12-03T13:29:04.290Z,105
2016-12-03T13:31:39.723Z,105
2016-12-03T13:32:50.366Z,100
2016-12-03T13:34:00.802Z,100
2016-12-03T13:35:11.240Z,100
2016-12-03T13:36:21.687Z,100
2016-12-03T13:37:32.125Z,100
2016-12-03T13:38:42.768Z,100
2016-12-03T13:39:53.212Z,100
2016-12-03T13:41:03.656Z,100
2016-12-03T13:42:14.094Z,95
2016-12-03T13:43:24.536Z,100
2016-12-03T13:44:34.975Z,100
2016-12-03T13:45:45.415Z,105
2016-12-03T13:46:55.859Z,105
2016-12-03T13:48:06.297Z,105
2016-12-03T13:49:16.740Z,105
2016-12-03T13:50:27.472Z,105
2016-12-03T13:51:38.010Z,100
2016-12-03T13:52:48.544Z,100
2016-12-03T13:53:59.077Z,100
2016-12-03T13:55:09.613Z,100
2016-12-03T13:56:20.347Z,100
2016-12-03T13:57:45.410Z,100
2016-12-03T13:58:55.943Z,90
2016-12-03T14:00:06.973Z,95
2016-12-03T14:01:17.509Z,95
2016-12-03T14:02:28.047Z,105
2016-12-03T14:03:38.581Z,100
2016-12-03T14:04:49.119Z,100
2016-12-03T14:06:00.164Z,95
2016-12-03T14:07:10.700Z,95
2016-12-03T14:09:46.298Z,100
2016-12-03T14:10:56.832Z,95
2016-12-03T14:12:07.367Z,100
2016-12-03T14:13:17.907Z,100
2016-12-03T14:14:28.443Z,100
2016-12-03T14:15:38.974Z,105
2016-12-03T14:16:49.507Z,100
2016-12-03T14:18:00.240Z,100
2016-12-03T14:19:10.675Z,100
2016-12-03T14:20:21.092Z,105
2016-12-03T14:21:31.507Z,110
2016-12-03T14:22:41.925Z,75
2016-12-03T14:23:52.543Z,120
2016-12-03T14:25:02.958Z,65
2016-12-03T14:26:13.373Z,75
2016-12-03T14:27:23.783Z,90
2016-12-03T14:28:34.208Z,80
2016-12-03T14:29:44.656Z,85
2016-12-03T14:30:55.557Z,90
2016-12-03T14:32:05.975Z,85
2016-12-03T14:33:16.388Z,75
2016-12-03T14:34:26.803Z,80
2016-12-03T14:35:37.421Z,100
2016-12-03T14:36:47.836Z,90
2016-12-03T14:37:58.254Z,65
2016-12-03T14:39:08.673Z,95
2016-12-03T14:40:19.096Z,55
2016-12-03T14:41:29.708Z,45
2016-12-03T14:42:40.120Z,60
2016-12-03T14:43:50.571Z,65
2016-12-03T14:45:00.989Z,55
2016-12-03T14:46:11.405Z,110
2016-12-03T14:47:21.823Z,100
2016-12-03T14:48:32.241Z,120
2016-12-03T14:49:42.655Z,90
2016-12-03T14:50:53.076Z,70
2016-12-03T14:52:03.497Z,80
2016-12-03T14:53:13.908Z,85
2016-12-03T14:54:24.320Z,75
2016-12-03T14:55:34.737Z,100
2016-12-03T14:56:45.147Z,95
2016-12-03T14:57:55.562Z,70
2016-12-03T14:59:06.182Z,85
2016-12-03T15:00:16.620Z,95
2016-12-03T15:01:41.589Z,105
2016-12-03T15:02:52.010Z,70
2016-12-03T15:04:02.424Z,65
2016-12-03T15:05:12.847Z,60
2016-12-03T15:06:23.266Z,55
2016-12-03T15:07:33.679Z,55
2016-12-03T15:08:44.092Z,60
2016-12-03T15:09:54.507Z,60
2016-12-03T15:11:04.921Z,60
2016-12-03T15:12:15.334Z,60
2016-12-03T15:13:25.749Z,60
2016-12-03T15:14:36.160Z,75
2016-12-03T15:15:46.782Z,70
2016-12-03T15:16:57.204Z,65
2016-12-03T15:18:07.624Z,65
2016-12-03T15:19:18.042Z,95
2016-12-03T15:20:28.365Z,105
2016-12-03T15:21:39.384Z,65
2016-12-03T15:22:49.709Z,60
2016-12-03T15:24:00.034Z,60
2016-12-03T15:25:10.362Z,60
2016-12-03T15:27:46.062Z,50
2016-12-03T15:28:56.486Z,50
2016-12-03T15:30:06.947Z,55
2016-12-03T15:31:17.389Z,50
2016-12-03T15:32:27.832Z,65
2016-12-03T15:33:38.474Z,110
2016-12-03T15:34:48.920Z,85
2016-12-03T15:35:59.364Z,95
2016-12-03T15:37:09.836Z,70
2016-12-03T15:38:20.278Z,65
2016-12-03T15:39:30.746Z,75
2016-12-03T15:40:41.187Z,65
2016-12-03T15:41:51.635Z,50
2016-12-03T15:43:02.075Z,45
2016-12-03T15:44:12.516Z,45
2016-12-03T15:45:22.955Z,45
2016-12-03T15:46:33.400Z,45
2016-12-03T15:47:43.840Z,55
2016-12-03T15:48:54.280Z,90
2016-12-03T15:50:19.956Z,60
2016-12-03T15:51:30.394Z,55
2016-12-03T15:52:40.834Z,50
2016-12-03T15:53:51.277Z,60
2016-12-03T15:55:01.725Z,55
2016-12-03T15:56:12.372Z,50
2016-12-03T15:57:37.358Z,45
2016-12-03T15:58:47.803Z,50
2016-12-03T16:00:12.815Z,55
2016-12-03T16:01:23.452Z,60
2016-12-03T16:02:33.893Z,50
2016-12-03T16:03:44.333Z,60
2016-12-03T16:04:54.800Z,60
2016-12-03T16:06:05.253Z,45
2016-12-03T16:07:16.394Z,45
2016-12-03T16:08:26.845Z,40
2016-12-03T16:09:37.777Z,50
2016-12-03T16:10:48.229Z,60
2016-12-03T16:11:58.670Z,65
2016-12-03T16:13:23.866Z,60
2016-12-03T16:14:34.309Z,85
2016-12-03T16:15:44.767Z,45
2016-12-03T16:16:55.220Z,75
2016-12-03T16:18:05.867Z,55
2016-12-03T16:19:16.319Z,50
2016-12-03T16:20:26.766Z,50
2016-12-03T16:21:37.210Z,75
2016-12-03T16:22:47.653Z,75
2016-12-03T16:24:12.651Z,65
2016-12-03T16:25:23.099Z,70
2016-12-03T16:26:33.543Z,60
2016-12-03T16:27:43.987Z,40
2016-12-03T16:28:54.634Z,40
2016-12-03T16:30:05.085Z,65
2016-12-03T16:31:15.529Z,65
2016-12-03T16:32:26.020Z,70
2016-12-03T16:33:36.469Z,65
2016-12-03T16:34:47.124Z,60
2016-12-03T16:35:57.575Z,50
2016-12-03T16:37:08.513Z,55
2016-12-03T16:38:18.854Z,50
2016-12-03T16:39:29.208Z,55
2016-12-03T16:40:54.118Z,60
2016-12-03T16:42:04.468Z,65
2016-12-03T16:43:14.810Z,70
2016-12-03T16:44:25.615Z,70
2016-12-03T16:45:36.144Z,65
2016-12-03T16:46:46.477Z,70
2016-12-03T16:49:21.799Z,70
2016-12-03T16:50:46.976Z,60
2016-12-03T16:51:57.402Z,60
2016-12-03T16:54:32.825Z,55
2016-12-03T16:55:43.750Z,45
2016-12-03T16:56:54.181Z,45
2016-12-03T16:58:04.607Z,40
2016-12-03T16:59:15.055Z,35
2016-12-03T17:00:25.488Z,40
2016-12-03T17:01:36.118Z,40
2016-12-03T17:02:46.555Z,45
2016-12-03T17:03:56.979Z,45
2016-12-03T17:05:07.448Z,45
2016-12-03T17:06:17.874Z,45
2016-12-03T17:07:28.307Z,40
2016-12-03T17:08:38.741Z,30
2016-12-03T17:09:49.182Z,30
2016-12-03T17:10:59.611Z,30
2016-12-03T17:12:10.063Z,40
2016-12-03T17:13:20.484Z,40
2016-12-03T17:14:30.917Z,50
2016-12-03T17:15:41.401Z,55
2016-12-03T17:16:51.853Z,50
2016-12-03T17:18:02.306Z,50
2016-12-03T17:19:12.952Z,50
2016-12-03T17:20:23.415Z,50
2016-12-03T17:21:33.857Z,45
2016-12-03T17:22:44.304Z,40
2016-12-03T17:23:55.226Z,45
2016-12-03T17:25:05.874Z,45
2016-12-03T17:26:16.335Z,40
2016-12-03T17:27:26.778Z,35
2016-12-03T17:28:37.237Z,35
2016-12-03T17:29:47.690Z,35
2016-12-03T17:30:58.329Z,30