createdAt,value
2022-09-12T00:01:44.560Z,99.99
2022-09-12T00:04:14.926Z,99.99
2022-09-12T00:06:45.063Z,99.99
2022-09-12T00:09:16.856Z,99.99
2022-09-12T00:11:48.791Z,99.99
2022-09-12T00:14:20.692Z,99.99
2022-09-12T00:16:51.003Z,99.99
2022-09-12T00:19:21.030Z,99.99
2022-09-12T00:21:50.863Z,99.99
2022-09-12T00:24:21.571Z,99.99
2022-09-12T00:26:51.925Z,99.99
2022-09-12T00:29:23.586Z,99.99
2022-09-12T00:31:53.820Z,98.93
2022-09-12T00:34:24.949Z,99.99
2022-09-12T00:36:55.431Z,99.99
2022-09-12T00:39:26.436Z,99.99
2022-09-12T00:41:56.646Z,99.99
2022-09-12T00:44:26.582Z,99.99
2022-09-12T00:47:02.553Z,99.99
2022-09-12T00:49:40.456Z,99.99
2022-09-12T00:52:22.012Z,99.99
2022-09-12T00:54:55.640Z,99.99
2022-09-12T00:57:29.804Z,99.99
2022-09-12T01:00:17.854Z,99.99
2022-09-12T01:02:56.489Z,99.99
2022-09-12T01:05:27.413Z,97.79
2022-09-12T01:07:58.611Z,99.99
2022-09-12T01:10:29.529Z,99.99
2022-09-12T01:13:00.481Z,99.99
2022-09-12T01:15:30.789Z,99.75
2022-09-12T01:18:32.511Z,99.99
2022-09-12T01:21:06.177Z,99.99
2022-09-12T01:23:39.249Z,99.99
2022-09-12T01:26:46.052Z,99.99
2022-09-12T01:29:34.491Z,99.99
2022-09-12T01:32:38.745Z,99.99
2022-09-12T01:35:24.116Z,99.99
2022-09-12T01:38:13.900Z,99.99
2022-09-12T01:41:31.485Z,99.99
2022-09-12T01:44:25.355Z,99.99
2022-09-12T01:47:11.411Z,99.99
2022-09-12T01:50:04.714Z,99.99
2022-09-12T01:52:43.380Z,99.99
2022-09-12T01:55:21.452Z,99.99
2022-09-12T01:58:06.909Z,99.99
2022-09-12T02:00:47.362Z,99.99
2022-09-12T02:03:22.151Z,99.99
2022-09-12T02:06:16.312Z,99.99
2022-09-12T02:08:55.301Z,99.99
2022-09-12T02:11:26.375Z,99.99
2022-09-12T02:14:04.036Z,99.99
2022-09-12T02:16:41.187Z,99.99
2022-09-12T02:19:24.921Z,99.99
2022-09-12T02:22:01.502Z,99.65
2022-09-12T02:24:40.647Z,99.99
2022-09-12T02:27:43.946Z,99.75
2022-09-12T02:30:18.871Z,99.58
2022-09-12T02:33:03.041Z,98.88
2022-09-12T02:35:50.923Z,98.83
2022-09-12T02:38:46.815Z,99.22
2022-09-12T02:41:21.449Z,99.30
2022-09-12T02:43:54.111Z,99.99
2022-09-12T02:46:40.723Z,99.99
2022-09-12T02:49:11.528Z,99.99
2022-09-12T02:51:42.325Z,99.99
2022-09-12T02:54:14.182Z,99.99
2022-09-12T02:56:45.961Z,99.99
2022-09-12T02:59:20.784Z,99.99
2022-09-12T03:02:00.289Z,99.99
2022-09-12T03:05:00.885Z,99.99
2022-09-12T03:08:07.429Z,99.99
2022-09-12T03:11:23.230Z,99.99
2022-09-12T03:14:29.608Z,99.99
2022-09-12T03:17:20.739Z,99.99
2022-09-12T03:20:23.086Z,99.99
2022-09-12T03:23:01.695Z,99.99
2022-09-12T03:25:37.989Z,99.99
2022-09-12T03:28:17.058Z,99.99
2022-09-12T03:30:49.594Z,99.99
2022-09-12T03:33:22.663Z,99.99
2022-09-12T03:35:54.181Z,99.99
2022-09-12T03:38:24.816Z,99.99
2022-09-12T03:40:55.092Z,99.99
2022-09-12T03:43:25.144Z,99.99
2022-09-12T03:45:55.043Z,99.99
2022-09-12T03:48:25.302Z,99.99
2022-09-12T03:50:55.592Z,99.99
2022-09-12T03:53:25.661Z,99.99
2022-09-12T03:55:55.465Z,99.99
2022-09-12T03:58:26.505Z,99.99
2022-09-12T04:00:57.086Z,99.99
2022-09-12T04:03:27.462Z,99.99
2022-09-12T04:05:59.564Z,99.99
2022-09-12T04:08:30.311Z,99.99
2022-09-12T04:11:08.738Z,99.99
2022-09-12T04:13:40.235Z,99.99
2022-09-12T04:16:11.171Z,99.99
2022-09-12T04:18:42.251Z,99.99
2022-09-12T04:21:17.018Z,99.99
2022-09-12T04:23:47.482Z,99.99
2022-09-12T04:26:19.085Z,99.99
2022-09-12T04:28:50.956Z,99.99
2022-09-12T04:31:24.861Z,99.99
2022-09-12T04:34:02.534Z,99.99
2022-09-12T04:36:33.220Z,99.99
2022-09-12T04:39:04.712Z,99.99
2022-09-12T04:41:38.619Z,99.99
2022-09-12T04:44:13.560Z,99.99
2022-09-12T04:46:46.616Z,99.99
2022-09-12T04:49:18.591Z,99.99
2022-09-12T04:51:49.199Z,99.99
2022-09-12T04:54:21.888Z,99.99
2022-09-12T04:56:52.052Z,99.99
2022-09-12T04:59:23.294Z,99.99
2022-09-12T05:01:53.858Z,99.99
2022-09-12T05:04:24.581Z,99.99
2022-09-12T05:06:54.394Z,99.99
2022-09-12T05:09:24.291Z,99.99
2022-09-12T05:12:09.710Z,99.99
2022-09-12T05:14:40.277Z,99.99
2022-09-12T05:17:10.582Z,99.99
2022-09-12T05:19:40.528Z,99.99
2022-09-12T05:22:11.851Z,99.99
2022-09-12T05:24:48.539Z,99.99
2022-09-12T05:27:21.357Z,99.99
2022-09-12T05:29:51.924Z,99.99
2022-09-12T05:32:22.039Z,99.99
2022-09-12T05:34:52.154Z,99.99
2022-09-12T05:37:22.061Z,99.99
2022-09-12T05:39:52.551Z,99.99
2022-09-12T05:42:22.896Z,99.99
2022-09-12T05:44:53.126Z,99.99
2022-09-12T05:47:23.088Z,99.99
2022-09-12T05:49:53.707Z,99.99
2022-09-12T05:52:23.648Z,99.99
2022-09-12T05:54:53.921Z,99.99
2022-09-12T05:57:24.384Z,99.99
2022-09-12T05:59:54.195Z,99.99
2022-09-12T06:02:24.297Z,99.99
2022-09-12T06:04:54.155Z,99.99
2022-09-12T06:07:24.534Z,99.99
2022-09-12T06:09:54.758Z,99.99
2022-09-12T06:12:24.982Z,99.99
2022-09-12T06:14:55.323Z,99.99
2022-09-12T06:17:25.100Z,99.99
2022-09-12T06:19:55.333Z,99.99
2022-09-12T06:22:25.311Z,99.99
2022-09-12T06:24:58.001Z,99.99
2022-09-12T06:27:28.280Z,99.99
2022-09-12T06:29:58.400Z,99.99
2022-09-12T06:32:31.411Z,99.99
2022-09-12T06:35:01.712Z,99.99
2022-09-12T06:37:34.782Z,99.99
2022-09-12T06:40:05.618Z,99.99
2022-09-12T06:42:35.885Z,99.99
2022-09-12T06:45:06.509Z,99.99
2022-09-12T06:47:36.674Z,99.99
2022-09-12T06:50:07.203Z,99.99
2022-09-12T06:52:37.101Z,99.99
2022-09-12T06:55:07.393Z,99.99
2022-09-12T06:57:40.077Z,99.99
2022-09-12T07:00:31.444Z,99.99
2022-09-12T07:03:02.879Z,99.99
2022-09-12T07:05:35.238Z,99.99
2022-09-12T07:08:05.337Z,99.99
2022-09-12T07:10:35.979Z,99.99
2022-09-12T07:13:06.003Z,99.99
2022-09-12T07:15:37.930Z,99.99
2022-09-12T07:18:08.861Z,99.99
2022-09-12T07:20:39.608Z,99.99
2022-09-12T07:23:09.573Z,99.99
2022-09-12T07:25:39.458Z,99.99
2022-09-12T07:28:09.304Z,99.99
2022-09-12T07:30:39.716Z,99.99
2022-09-12T07:33:10.133Z,99.99
2022-09-12T07:35:40.419Z,99.99
2022-09-12T07:38:10.538Z,99.99
2022-09-12T07:40:40.590Z,99.99
2022-09-12T07:43:10.660Z,99.99
2022-09-12T07:45:43.097Z,99.99
2022-09-12T07:48:14.045Z,99.99
2022-09-12T07:50:45.214Z,99.99
2022-09-12T07:53:15.607Z,99.99
2022-09-12T07:55:45.413Z,99.99
2022-09-12T07:58:15.836Z,99.99
2022-09-12T08:00:47.147Z,99.99
2022-09-12T08:03:17.559Z,99.99
2022-09-12T08:05:47.581Z,99.99
2022-09-12T08:08:17.920Z,99.99
2022-09-12T08:10:48.663Z,99.99
2022-09-12T08:13:18.507Z,99.99
2022-09-12T08:15:48.332Z,99.99
2022-09-12T08:18:18.199Z,99.99
2022-09-12T08:20:49.058Z,99.99
2022-09-12T08:23:19.199Z,99.99
2022-09-12T08:25:49.325Z,99.99
2022-09-12T08:28:19.369Z,99.99
2022-09-12T08:30:49.734Z,99.99
2022-09-12T08:33:20.128Z,99.99
2022-09-12T08:35:50.477Z,99.99
2022-09-12T08:38:20.987Z,99.99
2022-09-12T08:41:11.744Z,99.99
2022-09-12T08:43:54.642Z,99.99
2022-09-12T08:46:58.406Z,99.99
2022-09-12T08:49:43.031Z,99.99
2022-09-12T08:52:43.130Z,99.99
2022-09-12T08:55:36.469Z,99.99
2022-09-12T08:58:22.361Z,99.99
2022-09-12T09:01:16.027Z,99.99
2022-09-12T09:03:52.251Z,99.99
2022-09-12T09:06:38.132Z,99.99
2022-09-12T09:09:40.813Z,99.99
2022-09-12T09:12:39.111Z,99.99
2022-09-12T09:15:24.960Z,99.99
2022-09-12T09:18:03.023Z,99.99
2022-09-12T09:20:58.365Z,99.99
2022-09-12T09:23:44.098Z,99.99
2022-09-12T09:26:19.527Z,99.99
2022-09-12T09:28:54.851Z,99.99
2022-09-12T09:31:28.100Z,99.99
2022-09-12T09:33:58.724Z,99.99
2022-09-12T09:36:47.007Z,99.99
2022-09-12T09:39:23.441Z,99.99
2022-09-12T09:42:11.675Z,99.99
2022-09-12T09:44:42.374Z,99.99
2022-09-12T09:47:13.938Z,99.99
2022-09-12T09:49:44.794Z,99.99
2022-09-12T09:52:22.481Z,99.99
2022-09-12T09:54:58.687Z,99.99
2022-09-12T09:57:38.689Z,99.99
2022-09-12T10:00:33.777Z,99.99
2022-09-12T10:03:15.679Z,99.99
2022-09-12T10:05:55.099Z,99.99
2022-09-12T10:08:31.190Z,99.99
2022-09-12T10:11:19.260Z,99.99
2022-09-12T10:14:02.612Z,99.99
2022-09-12T10:16:55.330Z,99.99
2022-09-12T10:19:40.778Z,99.99
2022-09-12T10:22:21.501Z,99.99
2022-09-12T10:24:58.585Z,99.99
2022-09-12T10:27:35.463Z,99.99
2022-09-12T10:30:18.369Z,99.99
2022-09-12T10:32:53.039Z,99.99
2022-09-12T10:35:44.253Z,99.99
2022-09-12T10:38:25.135Z,99.99
2022-09-12T10:41:04.794Z,99.99
2022-09-12T10:43:42.024Z,99.99
2022-09-12T10:46:18.508Z,99.99
2022-09-12T10:48:54.060Z,99.99
2022-09-12T10:51:27.082Z,99.99
2022-09-12T10:54:01.620Z,99.99
2022-09-12T10:56:40.358Z,99.99
2022-09-12T10:59:28.560Z,99.99
2022-09-12T11:02:29.958Z,99.99
2022-09-12T11:05:06.386Z,99.99
2022-09-12T11:07:49.003Z,99.99
2022-09-12T11:10:25.296Z,99.99
2022-09-12T11:13:01.285Z,99.99
2022-09-12T11:16:01.787Z,99.99
2022-09-12T11:19:04.544Z,99.67
2022-09-12T11:21:40.870Z,98.90
2022-09-12T11:24:45.741Z,98.21
2022-09-12T11:27:57.383Z,98.35
2022-09-12T11:30:28.489Z,98.35
2022-09-12T11:33:26.043Z,98.85
2022-09-12T11:35:58.811Z,97.87
2022-09-12T11:38:59.996Z,96.16
2022-09-12T11:41:37.969Z,94.93
2022-09-12T11:44:17.628Z,94.80
2022-09-12T11:46:51.730Z,94.73
2022-09-12T11:49:35.903Z,94.87
2022-09-12T11:52:42.121Z,95.70
2022-09-12T11:55:22.173Z,96.25
2022-09-12T11:58:01.523Z,96.04
2022-09-12T12:00:58.199Z,95.84
2022-09-12T12:03:48.264Z,95.35
2022-09-12T12:06:47.025Z,94.81
2022-09-12T12:09:18.962Z,94.17
2022-09-12T12:11:57.314Z,94.91
2022-09-12T12:14:39.529Z,94.58
2022-09-12T12:17:21.526Z,93.81
2022-09-12T12:20:08.805Z,94.71
2022-09-12T12:22:39.754Z,93.62
2022-09-12T12:25:29.889Z,93.86
2022-09-12T12:28:07.454Z,94.14
2022-09-12T12:30:38.025Z,94.20
2022-09-12T12:33:16.572Z,94.07
2022-09-12T12:36:02.914Z,94.45
2022-09-12T12:38:32.747Z,92.52
2022-09-12T12:41:21.275Z,91.79
2022-09-12T12:43:57.690Z,91.12
2022-09-12T12:46:29.166Z,90.47
2022-09-12T12:49:28.143Z,92.08
2022-09-12T12:52:04.890Z,92.25
2022-09-12T12:54:37.229Z,91.67
2022-09-12T12:57:31.482Z,90.61
2022-09-12T13:00:10.444Z,88.96
2022-09-12T13:02:51.586Z,88.41
2022-09-12T13:05:25.700Z,89.17
2022-09-12T13:08:11.460Z,89.83
2022-09-12T13:10:52.610Z,88.86
2022-09-12T13:13:47.544Z,87.62
2022-09-12T13:16:40.407Z,87.38
2022-09-12T13:19:18.668Z,86.94
2022-09-12T13:22:01.181Z,88.36
2022-09-12T13:24:32.411Z,87.76
2022-09-12T13:27:03.471Z,87.40
2022-09-12T13:29:33.731Z,87.92
2022-09-12T13:32:04.838Z,88.77
2022-09-12T13:35:03.833Z,90.13
2022-09-12T13:37:56.604Z,89.64
2022-09-12T13:40:37.633Z,87.89
2022-09-12T13:43:16.476Z,85.94
2022-09-12T13:45:48.531Z,86.43
2022-09-12T13:48:26.794Z,87.13
2022-09-12T13:51:03.140Z,89.40
2022-09-12T13:53:47.309Z,90.80
2022-09-12T13:56:20.085Z,91.18
2022-09-12T13:58:58.728Z,91.21
2022-09-12T14:01:42.220Z,92.25
2022-09-12T14:04:44.644Z,90.80
2022-09-12T14:07:22.522Z,89.25
2022-09-12T14:10:01.653Z,87.61
2022-09-12T14:12:45.173Z,87.68
2022-09-12T14:15:25.730Z,88.52
2022-09-12T14:18:01.884Z,88.85
2022-09-12T14:20:34.388Z,88.03
2022-09-12T14:23:17.166Z,87.44
2022-09-12T14:25:49.216Z,88.15
2022-09-12T14:28:23.664Z,87.04
2022-09-12T14:31:28.009Z,88.06
2022-09-12T14:34:19.561Z,88.77
2022-09-12T14:36:56.375Z,89.53
2022-09-12T14:39:42.892Z,88.94
2022-09-12T14:42:23.640Z,88.82
2022-09-12T14:45:24.322Z,88.74
2022-09-12T14:47:55.340Z,88.10
2022-09-12T14:50:28.954Z,87.36
2022-09-12T14:53:09.556Z,87.20
2022-09-12T14:55:55.404Z,85.61
2022-09-12T14:58:27.961Z,86.30
2022-09-12T15:01:24.771Z,87.41
2022-09-12T15:03:57.576Z,87.04
2022-09-12T15:06:33.774Z,87.88
2022-09-12T15:09:10.312Z,88.23
2022-09-12T15:11:40.978Z,89.02
2022-09-12T15:14:18.463Z,90.58
2022-09-12T15:16:48.563Z,91.08
2022-09-12T15:19:18.900Z,91.15
2022-09-12T15:21:49.544Z,91.56
2022-09-12T15:24:19.840Z,91.95
2022-09-12T15:26:49.673Z,92.12
2022-09-12T15:29:19.639Z,92.88
2022-09-12T15:31:52.610Z,92.75
2022-09-12T15:34:23.507Z,92.94
2022-09-12T15:36:53.648Z,93.37
2022-09-12T15:39:23.642Z,93.70
2022-09-12T15:41:53.707Z,94.18
2022-09-12T15:44:24.795Z,94.47
2022-09-12T15:46:55.404Z,94.52
2022-09-12T15:49:25.689Z,95.28
2022-09-12T15:51:55.526Z,95.39
2022-09-12T15:54:25.386Z,96.16
2022-09-12T15:56:56.250Z,98.03
2022-09-12T15:59:26.381Z,99.36
2022-09-12T16:01:56.810Z,99.99
2022-09-12T16:04:28.608Z,99.99
2022-09-12T16:06:59.321Z,99.99
2022-09-12T16:09:29.644Z,99.99
2022-09-12T16:11:59.902Z,99.99
2022-09-12T16:14:29.988Z,99.99
2022-09-12T16:16:59.890Z,99.99
2022-09-12T16:19:29.852Z,99.99
2022-09-12T16:21:59.928Z,99.99
2022-09-12T16:24:30.057Z,99.99
2022-09-12T16:27:01.275Z,99.99
2022-09-12T16:29:31.901Z,99.99
2022-09-12T16:32:02.033Z,99.99
2022-09-12T16:34:31.838Z,99.99
2022-09-12T16:37:02.987Z,99.99
2022-09-12T16:39:35.606Z,99.99
2022-09-12T16:42:06.165Z,99.99
2022-09-12T16:44:36.490Z,99.99
2022-09-12T16:47:06.510Z,99.99
2022-09-12T16:49:36.729Z,99.99
2022-09-12T16:52:07.222Z,99.99
2022-09-12T16:54:37.309Z,99.99
2022-09-12T16:57:07.753Z,99.99
2022-09-12T16:59:37.853Z,99.99
2022-09-12T17:02:08.827Z,99.99
2022-09-12T17:04:39.477Z,99.99
2022-09-12T17:07:10.163Z,99.99
2022-09-12T17:09:40.360Z,99.99
2022-09-12T17:12:10.501Z,99.99
2022-09-12T17:14:41.100Z,99.99
2022-09-12T17:17:11.792Z,99.99
2022-09-12T17:19:41.696Z,99.99
2022-09-12T17:22:12.867Z,99.99
2022-09-12T17:24:43.181Z,99.99
2022-09-12T17:27:13.421Z,99.99
2022-09-12T17:29:43.583Z,99.99
2022-09-12T17:32:17.328Z,99.99
2022-09-12T17:34:47.741Z,99.99
2022-09-12T17:37:18.920Z,99.99
2022-09-12T17:39:49.375Z,99.99
2022-09-12T17:42:20.016Z,99.90
2022-09-12T17:44:50.676Z,99.53
2022-09-12T17:47:20.622Z,99.42
2022-09-12T17:49:51.852Z,98.39
2022-09-12T17:52:22.927Z,98.25
2022-09-12T17:54:53.001Z,98.78
2022-09-12T17:57:22.944Z,98.96
2022-09-12T17:59:52.983Z,98.41
2022-09-12T18:02:23.508Z,98.13
2022-09-12T18:04:53.860Z,97.42
2022-09-12T18:07:25.033Z,97.72
2022-09-12T18:09:56.344Z,98.10
2022-09-12T18:12:28.204Z,98.52
2022-09-12T18:14:58.764Z,98.54
2022-09-12T18:17:28.783Z,98.47
2022-09-12T18:19:58.668Z,98.50
2022-09-12T18:22:28.601Z,98.81
2022-09-12T18:24:58.521Z,99.24
2022-09-12T18:27:28.911Z,99.07
2022-09-12T18:30:19.437Z,99.20
2022-09-12T18:32:49.762Z,99.26
2022-09-12T18:35:19.964Z,99.43
2022-09-12T18:37:50.319Z,99.74
2022-09-12T18:40:20.509Z,99.80
2022-09-12T18:42:50.874Z,99.09
2022-09-12T18:45:21.381Z,98.16
2022-09-12T18:47:51.324Z,96.32
2022-09-12T18:50:21.229Z,95.10
2022-09-12T18:52:57.870Z,95.38
2022-09-12T18:55:30.134Z,95.90
2022-09-12T18:58:00.769Z,95.52
2022-09-12T19:00:30.862Z,95.61
2022-09-12T19:03:01.611Z,95.27
2022-09-12T19:05:32.008Z,95.21
2022-09-12T19:08:02.823Z,95.44
2022-09-12T19:10:32.727Z,96.12
2022-09-12T19:13:04.514Z,96.19
2022-09-12T19:15:35.048Z,96.13
2022-09-12T19:18:05.623Z,96.74
2022-09-12T19:20:38.614Z,96.54
2022-09-12T19:23:08.665Z,96.37
2022-09-12T19:25:38.891Z,96.39
2022-09-12T19:28:09.642Z,96.05
2022-09-12T19:30:42.999Z,95.84
2022-09-12T19:33:15.330Z,95.34
2022-09-12T19:35:45.649Z,95.30
2022-09-12T19:38:16.621Z,95.78
2022-09-12T19:40:48.039Z,95.80
2022-09-12T19:43:18.105Z,95.81
2022-09-12T19:45:51.001Z,95.68
2022-09-12T19:48:22.537Z,95.30
2022-09-12T19:50:53.182Z,95.24
2022-09-12T19:53:23.039Z,94.56
2022-09-12T19:55:53.002Z,94.72
2022-09-12T19:58:23.339Z,93.90
2022-09-12T20:00:54.082Z,92.90
2022-09-12T20:03:25.422Z,93.16
2022-09-12T20:05:55.536Z,93.09
2022-09-12T20:08:25.441Z,92.98
2022-09-12T20:10:58.598Z,93.97
2022-09-12T20:13:29.760Z,94.66
2022-09-12T20:16:11.409Z,94.23
2022-09-12T20:18:41.616Z,94.35
2022-09-12T20:21:17.953Z,95.37
2022-09-12T20:23:49.661Z,94.12
2022-09-12T20:26:21.444Z,94.29
2022-09-12T20:28:53.016Z,94.65
2022-09-12T20:31:24.163Z,94.02
2022-09-12T20:33:54.690Z,94.54
2022-09-12T20:36:25.352Z,94.83
2022-09-12T20:39:04.242Z,95.37
2022-09-12T20:41:37.246Z,94.99
2022-09-12T20:44:07.615Z,95.71
2022-09-12T20:46:38.258Z,95.86
2022-09-12T20:49:10.149Z,95.86
2022-09-12T20:51:40.532Z,95.94
2022-09-12T20:54:11.686Z,95.85
2022-09-12T20:56:42.179Z,95.84
2022-09-12T20:59:14.230Z,96.40
2022-09-12T21:01:45.276Z,96.82
2022-09-12T21:04:15.630Z,97.86
2022-09-12T21:06:45.947Z,98.73
2022-09-12T21:09:16.442Z,99.34
2022-09-12T21:11:46.408Z,99.96
2022-09-12T21:14:16.349Z,99.99
2022-09-12T21:16:47.422Z,99.99
2022-09-12T21:19:18.337Z,99.99
2022-09-12T21:21:48.861Z,99.99
2022-09-12T21:24:18.895Z,99.99
2022-09-12T21:26:48.851Z,99.99
2022-09-12T21:29:19.011Z,99.99
2022-09-12T21:31:48.932Z,99.99
2022-09-12T21:34:20.284Z,99.99
2022-09-12T21:36:50.318Z,99.99
2022-09-12T21:39:20.223Z,99.99
2022-09-12T21:41:51.131Z,99.99
2022-09-12T21:44:21.772Z,99.99
2022-09-12T21:46:51.711Z,99.99
2022-09-12T21:49:21.743Z,99.99
2022-09-12T21:51:52.608Z,99.99
2022-09-12T21:54:22.751Z,99.99
2022-09-12T21:56:53.025Z,99.99
2022-09-12T21:59:23.949Z,99.99
2022-09-12T22:01:55.949Z,99.99
2022-09-12T22:04:27.538Z,99.99
2022-09-12T22:06:58.742Z,99.99
2022-09-12T22:09:29.530Z,99.99
2022-09-12T22:11:59.520Z,99.99
2022-09-12T22:14:29.780Z,99.99
2022-09-12T22:17:00.058Z,99.99
2022-09-12T22:19:30.754Z,99.99
2022-09-12T22:22:19.211Z,99.99
2022-09-12T22:24:49.638Z,99.99
2022-09-12T22:27:20.112Z,99.99
2022-09-12T22:29:54.603Z,99.99
2022-09-12T22:32:25.150Z,99.99
2022-09-12T22:34:55.547Z,99.99
2022-09-12T22:37:25.628Z,99.99
2022-09-12T22:39:56.046Z,99.99
2022-09-12T22:42:26.442Z,99.99
2022-09-12T22:44:56.876Z,99.99
2022-09-12T22:47:28.796Z,99.99
2022-09-12T22:49:58.947Z,99.99
2022-09-12T22:52:29.310Z,99.99
2022-09-12T22:55:00.305Z,99.99
2022-09-12T22:57:30.750Z,99.99
2022-09-12T23:00:00.692Z,99.99
2022-09-12T23:02:30.941Z,99.99
2022-09-12T23:05:01.877Z,99.99
2022-09-12T23:07:32.711Z,99.99
2022-09-12T23:10:02.910Z,99.99
2022-09-12T23:12:33.719Z,99.99
2022-09-12T23:15:03.859Z,99.99
2022-09-12T23:17:35.174Z,99.99
2022-09-12T23:20:06.600Z,99.99
2022-09-12T23:22:38.513Z,99.99
2022-09-12T23:25:09.211Z,99.99
2022-09-12T23:27:41.263Z,99.99
2022-09-12T23:30:13.358Z,99.99
2022-09-12T23:32:43.609Z,99.99
2022-09-12T23:35:14.295Z,99.99
2022-09-12T23:37:44.801Z,99.99
2022-09-12T23:40:15.407Z,99.99
2022-09-12T23:42:45.477Z,99.99
2022-09-12T23:45:15.547Z,99.99
2022-09-12T23:47:45.440Z,99.99
2022-09-12T23:50:15.705Z,99.99
2022-09-12T23:52:45.671Z,99.99
2022-09-12T23:55:15.939Z,99.99
2022-09-12T23:57:45.870Z,99.99
