createdAt,value
2018-12-14T00:00:20.163Z,0.00
2018-12-14T00:01:41.064Z,0.00
2018-12-14T00:02:19.993Z,0.00
2018-12-14T00:03:19.919Z,0.00
2018-12-14T00:04:19.830Z,0.00
2018-12-14T00:05:19.752Z,0.00
2018-12-14T00:06:19.652Z,0.00
2018-12-14T00:07:40.559Z,0.00
2018-12-14T00:08:19.490Z,0.00
2018-12-14T00:09:19.421Z,0.00
2018-12-14T00:10:19.322Z,0.00
2018-12-14T00:11:19.242Z,0.00
2018-12-14T00:12:19.151Z,0.00
2018-12-14T00:13:40.057Z,0.00
2018-12-14T00:14:18.979Z,0.00
2018-12-14T00:15:18.908Z,0.00
2018-12-14T00:16:18.811Z,0.00
2018-12-14T00:17:18.740Z,0.00
2018-12-14T00:18:18.644Z,0.00
2018-12-14T00:19:39.549Z,0.00
2018-12-14T00:20:18.476Z,0.00
2018-12-14T00:21:18.405Z,0.00
2018-12-14T00:22:18.309Z,0.00
2018-12-14T00:23:18.232Z,0.00
2018-12-14T00:24:18.136Z,0.00
2018-12-14T00:25:39.043Z,0.00
2018-12-14T00:26:17.978Z,0.00
2018-12-14T00:27:17.898Z,0.00
2018-12-14T00:28:17.803Z,0.00
2018-12-14T00:29:17.725Z,0.00
2018-12-14T00:30:17.638Z,0.00
2018-12-14T00:31:38.538Z,0.00
2018-12-14T00:32:17.463Z,0.00
2018-12-14T00:33:18.365Z,0.00
2018-12-14T00:34:17.291Z,0.00
2018-12-14T00:35:17.217Z,0.00
2018-12-14T00:36:17.133Z,0.00
2018-12-14T00:37:38.037Z,0.00
2018-12-14T00:38:16.962Z,0.00
2018-12-14T00:39:16.883Z,0.00
2018-12-14T00:40:16.799Z,0.00
2018-12-14T00:41:16.711Z,0.00
2018-12-14T00:42:16.624Z,0.00
2018-12-14T00:43:37.528Z,0.00
2018-12-14T00:44:16.453Z,0.00
2018-12-14T00:45:16.367Z,0.00
2018-12-14T00:46:16.289Z,0.00
2018-12-14T00:47:16.200Z,0.00
2018-12-14T00:48:16.124Z,0.00
2018-12-14T00:49:37.012Z,0.00
2018-12-14T00:50:15.958Z,0.00
2018-12-14T00:51:15.901Z,0.00
2018-12-14T00:52:15.783Z,0.00
2018-12-14T00:53:15.693Z,0.00
2018-12-14T00:54:15.617Z,0.00
2018-12-14T00:55:36.504Z,0.00
2018-12-14T00:56:15.445Z,0.00
2018-12-14T00:57:15.361Z,0.00
2018-12-14T00:58:15.288Z,0.00
2018-12-14T00:59:15.193Z,0.00
2018-12-14T01:00:15.114Z,0.00
2018-12-14T01:01:36.002Z,0.00
2018-12-14T01:02:14.942Z,0.00
2018-12-14T01:03:14.853Z,0.00
2018-12-14T01:04:14.779Z,0.00
2018-12-14T01:05:14.685Z,0.00
2018-12-14T01:06:14.606Z,0.00
2018-12-14T01:07:35.500Z,0.00
2018-12-14T01:08:14.439Z,0.00
2018-12-14T01:09:14.343Z,0.00
2018-12-14T01:10:14.270Z,0.00
2018-12-14T01:11:14.177Z,0.00
2018-12-14T01:12:14.103Z,0.00
2018-12-14T01:13:34.983Z,0.00
2018-12-14T01:14:13.931Z,0.00
2018-12-14T01:15:13.846Z,0.00
2018-12-14T01:16:13.765Z,0.00
2018-12-14T01:17:13.668Z,0.00
2018-12-14T01:18:13.595Z,0.00
2018-12-14T01:19:34.484Z,0.00
2018-12-14T01:20:13.433Z,0.00
2018-12-14T01:21:13.336Z,0.00
2018-12-14T01:22:13.257Z,0.00
2018-12-14T01:23:13.166Z,0.00
2018-12-14T01:24:13.085Z,0.00
2018-12-14T01:25:33.977Z,0.00
2018-12-14T01:26:12.923Z,0.00
2018-12-14T01:27:12.828Z,0.00
2018-12-14T01:28:12.750Z,0.00
2018-12-14T01:29:12.657Z,0.00
2018-12-14T01:30:12.582Z,0.00
2018-12-14T01:31:33.468Z,0.00
2018-12-14T01:32:12.420Z,0.00
2018-12-14T01:33:12.318Z,0.00
2018-12-14T01:34:12.247Z,0.00
2018-12-14T01:35:12.150Z,0.00
2018-12-14T01:36:12.077Z,0.00
2018-12-14T01:37:32.964Z,0.00
2018-12-14T01:38:11.908Z,0.00
2018-12-14T01:39:11.820Z,0.00
2018-12-14T01:40:11.738Z,0.00
2018-12-14T01:41:11.649Z,0.00
2018-12-14T01:42:11.570Z,0.00
2018-12-14T01:43:32.456Z,0.00
2018-12-14T01:44:11.403Z,0.00
2018-12-14T01:45:11.309Z,0.00
2018-12-14T01:46:11.236Z,0.00
2018-12-14T01:47:11.142Z,0.00
2018-12-14T01:48:11.063Z,0.00
2018-12-14T01:49:31.946Z,0.00
2018-12-14T01:50:10.901Z,0.00
2018-12-14T01:51:10.808Z,0.00
2018-12-14T01:52:10.726Z,0.00
2018-12-14T01:53:10.636Z,0.00
2018-12-14T01:54:10.551Z,0.00
2018-12-14T01:55:31.453Z,0.00
2018-12-14T01:56:10.376Z,0.00
2018-12-14T01:57:10.307Z,0.00
2018-12-14T01:58:10.216Z,0.00
2018-12-14T01:59:10.136Z,0.00
2018-12-14T02:00:10.049Z,0.00
2018-12-14T02:01:30.949Z,0.00
2018-12-14T02:02:09.880Z,0.00
2018-12-14T02:03:09.802Z,0.00
2018-12-14T02:04:09.705Z,0.00
2018-12-14T02:05:09.627Z,0.00
2018-12-14T02:06:09.539Z,0.00
2018-12-14T02:07:30.443Z,0.00
2018-12-14T02:08:09.369Z,0.00
2018-12-14T02:09:09.292Z,0.00
2018-12-14T02:10:09.201Z,0.00
2018-12-14T02:11:09.125Z,0.00
2018-12-14T02:12:11.506Z,0.00
2018-12-14T02:13:29.932Z,0.00
2018-12-14T02:14:08.866Z,0.00
2018-12-14T02:15:08.782Z,0.00
2018-12-14T02:16:08.700Z,0.00
2018-12-14T02:17:08.611Z,0.00
2018-12-14T02:18:08.534Z,0.00
2018-12-14T02:19:29.429Z,0.00
2018-12-14T02:20:08.366Z,0.00
2018-12-14T02:21:08.272Z,0.00
2018-12-14T02:22:08.203Z,0.00
2018-12-14T02:23:08.104Z,0.00
2018-12-14T02:24:09.026Z,0.00
2018-12-14T02:25:28.916Z,0.00
2018-12-14T02:26:07.865Z,0.00
2018-12-14T02:27:07.771Z,0.00
2018-12-14T02:28:07.691Z,0.00
2018-12-14T02:29:07.598Z,0.00
2018-12-14T02:30:07.522Z,0.00
2018-12-14T02:31:28.409Z,0.00
2018-12-14T02:32:08.354Z,0.00
2018-12-14T02:33:07.263Z,0.00
2018-12-14T02:34:07.183Z,0.00
2018-12-14T02:35:07.095Z,0.00
2018-12-14T02:36:07.015Z,0.00
2018-12-14T02:37:27.905Z,0.00
2018-12-14T02:38:06.842Z,0.00
2018-12-14T02:39:06.763Z,0.00
2018-12-14T02:40:06.677Z,0.00
2018-12-14T02:41:06.585Z,0.00
2018-12-14T02:42:06.511Z,0.00
2018-12-14T02:43:27.393Z,0.00
2018-12-14T02:44:06.343Z,0.00
2018-12-14T02:45:06.246Z,0.00
2018-12-14T02:46:06.169Z,0.00
2018-12-14T02:47:06.083Z,0.00
2018-12-14T02:48:06.004Z,0.00
2018-12-14T02:49:26.895Z,0.00
2018-12-14T02:50:05.836Z,0.00
2018-12-14T02:51:05.755Z,0.00
2018-12-14T02:52:05.671Z,0.00
2018-12-14T02:53:05.577Z,0.00
2018-12-14T02:54:05.499Z,0.00
2018-12-14T02:55:26.383Z,0.00
2018-12-14T02:56:05.326Z,0.00
2018-12-14T02:57:05.239Z,0.00
2018-12-14T02:58:05.158Z,0.00
2018-12-14T02:59:05.074Z,0.00
2018-12-14T03:00:04.989Z,0.00
2018-12-14T03:01:25.879Z,0.00
2018-12-14T03:02:04.834Z,0.00
2018-12-14T03:03:04.741Z,0.00
2018-12-14T03:04:04.654Z,0.00
2018-12-14T03:05:04.560Z,0.00
2018-12-14T03:06:04.492Z,0.00
2018-12-14T03:07:25.378Z,0.00
2018-12-14T03:08:04.321Z,0.00
2018-12-14T03:09:04.225Z,0.00
2018-12-14T03:10:04.151Z,0.00
2018-12-14T03:11:04.054Z,0.00
2018-12-14T03:12:03.979Z,0.00
2018-12-14T03:13:24.867Z,0.00
2018-12-14T03:14:03.822Z,0.00
2018-12-14T03:15:03.718Z,0.00
2018-12-14T03:16:03.643Z,0.00
2018-12-14T03:17:03.551Z,0.00
2018-12-14T03:18:03.480Z,0.00
2018-12-14T03:19:24.362Z,0.00
2018-12-14T03:20:03.307Z,0.00
2018-12-14T03:21:03.214Z,0.00
2018-12-14T03:22:03.139Z,0.00
2018-12-14T03:23:03.046Z,0.00
2018-12-14T03:24:02.972Z,0.00
2018-12-14T03:25:23.878Z,0.00
2018-12-14T03:26:02.802Z,0.00
2018-12-14T03:27:02.711Z,0.00
2018-12-14T03:28:02.632Z,0.00
2018-12-14T03:29:02.541Z,0.00
2018-12-14T03:30:02.464Z,0.00
2018-12-14T03:31:23.347Z,0.00
2018-12-14T03:32:03.301Z,0.00
2018-12-14T03:33:02.203Z,0.00
2018-12-14T03:34:02.127Z,0.00
2018-12-14T03:35:02.035Z,0.00
2018-12-14T03:36:01.956Z,0.00
2018-12-14T03:37:22.843Z,0.00
2018-12-14T03:38:01.789Z,0.00
2018-12-14T03:39:01.695Z,0.00
2018-12-14T03:40:01.639Z,0.00
2018-12-14T03:41:01.526Z,0.00
2018-12-14T03:42:01.448Z,0.00
2018-12-14T03:43:22.337Z,0.00
2018-12-14T03:44:01.282Z,0.00
2018-12-14T03:45:01.192Z,0.00
2018-12-14T03:46:01.113Z,0.00
2018-12-14T03:47:01.026Z,0.00
2018-12-14T03:48:00.953Z,0.00
2018-12-14T03:49:21.831Z,0.00
2018-12-14T03:50:00.780Z,0.00
2018-12-14T03:51:00.683Z,0.00
2018-12-14T03:52:00.611Z,0.00
2018-12-14T03:53:00.521Z,0.00
2018-12-14T03:54:00.439Z,0.00
2018-12-14T03:55:21.327Z,0.00
2018-12-14T03:56:00.268Z,0.00
2018-12-14T03:57:00.179Z,0.00
2018-12-14T03:58:00.107Z,0.00
2018-12-14T03:59:00.011Z,0.00
2018-12-14T03:59:59.933Z,0.00
2018-12-14T04:01:20.816Z,0.00
2018-12-14T04:01:59.765Z,0.00
2018-12-14T04:02:59.672Z,0.00
2018-12-14T04:03:59.601Z,0.00
2018-12-14T04:04:59.509Z,0.00
2018-12-14T04:05:59.434Z,0.00
2018-12-14T04:07:20.316Z,0.00
2018-12-14T04:07:59.261Z,0.00
2018-12-14T04:08:59.179Z,0.00
2018-12-14T04:09:59.092Z,0.00
2018-12-14T04:10:58.995Z,0.00
2018-12-14T04:11:58.924Z,0.00
2018-12-14T04:13:19.810Z,0.00
2018-12-14T04:13:58.762Z,0.00
2018-12-14T04:14:58.670Z,0.00
2018-12-14T04:15:58.580Z,0.00
2018-12-14T04:16:58.490Z,0.00
2018-12-14T04:17:58.415Z,0.00
2018-12-14T04:19:19.299Z,0.00
2018-12-14T04:19:58.249Z,0.00
2018-12-14T04:20:58.157Z,0.00
2018-12-14T04:21:58.081Z,0.00
2018-12-14T04:22:57.986Z,0.00
2018-12-14T04:23:57.911Z,0.00
2018-12-14T04:25:18.804Z,0.00
2018-12-14T04:25:57.743Z,0.00
2018-12-14T04:26:57.687Z,0.00
2018-12-14T04:27:57.581Z,0.00
2018-12-14T04:28:57.482Z,0.00
2018-12-14T04:29:57.401Z,0.00
2018-12-14T04:31:18.293Z,0.00
2018-12-14T04:31:57.234Z,0.00
2018-12-14T04:32:57.150Z,0.00
2018-12-14T04:33:57.071Z,0.00
2018-12-14T04:34:56.974Z,0.00
2018-12-14T04:35:56.897Z,0.00
2018-12-14T04:37:17.789Z,0.00
2018-12-14T04:37:56.729Z,0.00
2018-12-14T04:38:56.639Z,0.00
2018-12-14T04:39:56.561Z,0.00
2018-12-14T04:40:56.466Z,0.00
2018-12-14T04:41:56.392Z,0.00
2018-12-14T04:43:17.281Z,0.00
2018-12-14T04:43:56.227Z,0.00
2018-12-14T04:44:56.133Z,0.00
2018-12-14T04:45:56.057Z,0.00
2018-12-14T04:46:55.968Z,0.00
2018-12-14T04:47:55.888Z,0.00
2018-12-14T04:49:16.773Z,0.00
2018-12-14T04:49:55.722Z,0.00
2018-12-14T04:50:55.636Z,0.00
2018-12-14T04:51:55.549Z,0.00
2018-12-14T04:52:55.458Z,0.00
2018-12-14T04:53:55.390Z,0.00
2018-12-14T04:55:16.270Z,0.00
2018-12-14T04:55:55.213Z,0.00
2018-12-14T04:56:55.121Z,0.00
2018-12-14T04:57:55.044Z,0.00
2018-12-14T04:58:55.004Z,0.00
2018-12-14T04:59:54.878Z,0.00
2018-12-14T05:01:15.768Z,0.00
2018-12-14T05:01:54.713Z,0.00
2018-12-14T05:02:54.616Z,0.00
2018-12-14T05:03:54.543Z,0.00
2018-12-14T05:04:54.445Z,0.00
2018-12-14T05:05:54.376Z,0.00
2018-12-14T05:07:15.257Z,0.00
2018-12-14T05:07:54.201Z,0.00
2018-12-14T05:08:54.103Z,0.00
2018-12-14T05:09:54.032Z,0.00
2018-12-14T05:10:53.996Z,0.00
2018-12-14T05:11:53.861Z,0.00
2018-12-14T05:13:14.744Z,0.00
2018-12-14T05:13:53.691Z,0.00
2018-12-14T05:14:53.602Z,0.00
2018-12-14T05:15:53.526Z,0.00
2018-12-14T05:16:53.430Z,0.00
2018-12-14T05:17:53.361Z,0.00
2018-12-14T05:19:14.240Z,0.00
2018-12-14T05:19:53.188Z,0.00
2018-12-14T05:20:53.093Z,0.00
2018-12-14T05:21:53.016Z,0.00
2018-12-14T05:22:52.933Z,0.00
2018-12-14T05:23:52.850Z,0.00
2018-12-14T05:25:13.736Z,0.00
2018-12-14T05:25:52.682Z,0.00
2018-12-14T05:26:52.589Z,0.00
2018-12-14T05:27:52.541Z,0.00
2018-12-14T05:28:52.415Z,0.00
2018-12-14T05:29:52.340Z,0.00
2018-12-14T05:31:13.329Z,0.00
2018-12-14T05:31:52.172Z,0.00
2018-12-14T05:32:52.080Z,0.00
2018-12-14T05:33:52.010Z,0.00
2018-12-14T05:34:51.911Z,0.00
2018-12-14T05:35:51.831Z,0.00
2018-12-14T05:37:12.719Z,0.00
2018-12-14T05:37:51.664Z,0.00
2018-12-14T05:38:51.572Z,0.00
2018-12-14T05:39:51.497Z,0.00
2018-12-14T05:40:51.405Z,0.00
2018-12-14T05:41:51.329Z,0.00
2018-12-14T05:43:12.216Z,0.00
2018-12-14T05:43:51.159Z,0.00
2018-12-14T05:44:51.067Z,0.00
2018-12-14T05:45:50.992Z,0.00
2018-12-14T05:46:50.894Z,0.00
2018-12-14T05:47:50.819Z,0.00
2018-12-14T05:49:11.703Z,0.00
2018-12-14T05:49:50.659Z,0.00
2018-12-14T05:50:50.562Z,0.00
2018-12-14T05:51:50.484Z,0.00
2018-12-14T05:52:50.393Z,0.00
2018-12-14T05:53:50.317Z,0.00
2018-12-14T05:55:11.212Z,0.00
2018-12-14T05:55:50.236Z,0.00
2018-12-14T05:56:50.051Z,0.00
2018-12-14T05:57:50.095Z,0.00
2018-12-14T05:58:49.887Z,0.00
2018-12-14T05:59:49.848Z,0.00
2018-12-14T06:01:10.693Z,0.00
2018-12-14T06:01:49.651Z,0.00
2018-12-14T06:02:49.550Z,0.00
2018-12-14T06:03:49.568Z,0.00
2018-12-14T06:04:49.380Z,0.00
2018-12-14T06:05:49.371Z,0.00
2018-12-14T06:07:10.188Z,0.00
2018-12-14T06:07:49.185Z,0.00
2018-12-14T06:08:49.052Z,0.00
2018-12-14T06:09:48.993Z,0.00
2018-12-14T06:10:48.870Z,0.00
2018-12-14T06:11:48.899Z,0.00
2018-12-14T06:13:09.679Z,0.00
2018-12-14T06:13:48.711Z,0.00
2018-12-14T06:14:48.534Z,0.00
2018-12-14T06:15:49.545Z,0.00
2018-12-14T06:16:48.371Z,0.00
2018-12-14T06:17:48.325Z,0.00
2018-12-14T06:19:09.175Z,0.00
2018-12-14T06:19:48.132Z,0.00
2018-12-14T06:20:48.029Z,0.00
2018-12-14T06:21:47.953Z,0.00
2018-12-14T06:22:47.861Z,0.00
2018-12-14T06:23:47.853Z,0.00
2018-12-14T06:25:08.667Z,0.00
2018-12-14T06:25:47.659Z,0.00
2018-12-14T06:26:47.531Z,0.00
2018-12-14T06:27:47.448Z,0.00
2018-12-14T06:28:47.355Z,0.00
2018-12-14T06:29:47.277Z,0.00
2018-12-14T06:31:08.163Z,0.00
2018-12-14T06:31:47.247Z,0.00
2018-12-14T06:32:47.013Z,0.00
2018-12-14T06:33:46.995Z,0.00
2018-12-14T06:34:46.847Z,0.00
2018-12-14T06:35:48.289Z,0.00
2018-12-14T06:37:07.662Z,0.00
2018-12-14T06:37:46.599Z,0.00
2018-12-14T06:38:46.511Z,0.00
2018-12-14T06:39:46.522Z,0.00
2018-12-14T06:40:46.338Z,0.00
2018-12-14T06:41:46.379Z,0.00
2018-12-14T06:43:07.147Z,0.00
2018-12-14T06:43:46.143Z,0.00
2018-12-14T06:44:46.002Z,0.00
2018-12-14T06:45:45.947Z,0.00
2018-12-14T06:46:45.840Z,0.00
2018-12-14T06:47:45.861Z,4.00
2018-12-14T06:49:06.641Z,0.00
2018-12-14T06:49:45.672Z,0.00
2018-12-14T06:50:45.496Z,0.00
2018-12-14T06:51:45.473Z,0.00
2018-12-14T06:52:45.326Z,4.00
2018-12-14T06:53:45.286Z,0.00
2018-12-14T06:55:06.140Z,0.00
2018-12-14T06:55:45.094Z,4.00
2018-12-14T06:56:44.984Z,4.00
2018-12-14T06:57:45.004Z,0.00
2018-12-14T06:58:44.814Z,4.00
2018-12-14T06:59:44.811Z,4.00
2018-12-14T07:01:05.626Z,4.00
2018-12-14T07:01:44.622Z,4.00
2018-12-14T07:02:44.480Z,4.00
2018-12-14T07:03:44.427Z,8.00
2018-12-14T07:04:44.309Z,4.00
2018-12-14T07:05:44.340Z,4.00
2018-12-14T07:07:05.126Z,8.00
2018-12-14T07:07:44.147Z,4.00
2018-12-14T07:08:43.974Z,8.00
2018-12-14T07:09:43.958Z,4.00
2018-12-14T07:10:43.800Z,8.00
2018-12-14T07:11:43.765Z,8.00
2018-12-14T07:13:04.612Z,12.00
2018-12-14T07:13:43.572Z,8.00
2018-12-14T07:14:43.472Z,12.00
2018-12-14T07:15:43.491Z,12.00
2018-12-14T07:16:43.297Z,8.00
2018-12-14T07:17:43.210Z,12.00
2018-12-14T07:19:04.289Z,12.00
2018-12-14T07:19:43.043Z,12.00
2018-12-14T07:20:43.105Z,12.00
2018-12-14T07:21:42.878Z,16.00
2018-12-14T07:22:42.813Z,12.00
2018-12-14T07:23:42.705Z,16.00
2018-12-14T07:25:04.506Z,16.00
2018-12-14T07:25:42.543Z,16.00
2018-12-14T07:26:42.534Z,16.00
2018-12-14T07:27:42.371Z,20.00
2018-12-14T07:28:42.345Z,16.00
2018-12-14T07:29:42.200Z,20.00
2018-12-14T07:32:19.448Z,20.00
2018-12-14T07:33:19.416Z,24.00
2018-12-14T07:34:19.261Z,24.00
2018-12-14T07:35:19.229Z,24.00
2018-12-14T07:36:19.089Z,24.00
2018-12-14T07:37:19.033Z,24.00
2018-12-14T07:38:18.924Z,28.00
2018-12-14T07:39:18.947Z,28.00
2018-12-14T07:40:18.756Z,28.00
2018-12-14T07:41:18.756Z,32.00
2018-12-14T07:42:18.585Z,32.00
2018-12-14T07:43:18.557Z,32.00
2018-12-14T07:44:18.425Z,32.00
2018-12-14T07:45:18.368Z,32.00
2018-12-14T07:46:18.247Z,36.00
2018-12-14T07:47:18.279Z,36.00
2018-12-14T07:48:18.076Z,36.00
2018-12-14T07:49:18.093Z,36.00
2018-12-14T07:50:17.911Z,36.00
2018-12-14T07:51:17.896Z,40.00
2018-12-14T07:52:17.739Z,40.00
2018-12-14T07:53:17.709Z,40.00
2018-12-14T07:54:17.572Z,40.00
2018-12-14T07:55:17.511Z,44.00
2018-12-14T07:56:17.402Z,44.00
2018-12-14T07:57:17.422Z,44.00
2018-12-14T07:58:17.236Z,44.00
2018-12-14T07:59:17.231Z,44.00
2018-12-14T08:00:17.065Z,52.00
2018-12-14T08:01:17.041Z,48.00
2018-12-14T08:02:16.897Z,52.00
2018-12-14T08:03:16.848Z,52.00
2018-12-14T08:04:16.723Z,52.00
2018-12-14T08:05:16.758Z,52.00
2018-12-14T08:06:16.555Z,60.00
2018-12-14T08:07:16.566Z,60.00
2018-12-14T08:08:16.390Z,64.00
2018-12-14T08:09:16.374Z,64.00
2018-12-14T08:10:16.218Z,64.00
2018-12-14T08:11:16.187Z,68.00
2018-12-14T08:12:16.047Z,68.00
2018-12-14T08:13:15.992Z,68.00
2018-12-14T08:14:15.880Z,68.00
2018-12-14T08:15:15.904Z,68.00
2018-12-14T08:16:15.710Z,72.00
2018-12-14T08:17:15.713Z,76.00
2018-12-14T08:18:15.541Z,76.00
2018-12-14T08:19:15.529Z,80.00
2018-12-14T08:20:17.199Z,80.00
2018-12-14T08:21:15.333Z,80.00
2018-12-14T08:22:15.205Z,84.00
2018-12-14T08:23:15.135Z,84.00
2018-12-14T08:24:15.035Z,88.00
2018-12-14T08:25:15.042Z,88.00
2018-12-14T08:26:14.871Z,88.00
2018-12-14T08:27:14.786Z,92.00
2018-12-14T08:28:14.700Z,96.00
2018-12-14T08:29:14.621Z,96.00
2018-12-14T08:30:14.529Z,96.00
2018-12-14T08:31:14.451Z,92.00
2018-12-14T08:32:14.356Z,96.00
2018-12-14T08:33:14.284Z,100.00
2018-12-14T08:34:14.184Z,100.00
2018-12-14T08:35:14.113Z,104.00
2018-12-14T08:36:14.018Z,100.00
2018-12-14T08:37:13.941Z,104.00
2018-12-14T08:38:13.850Z,108.00
2018-12-14T08:39:13.775Z,112.00
2018-12-14T08:40:13.679Z,112.00
2018-12-14T08:41:13.601Z,112.00
2018-12-14T08:42:13.510Z,112.00
2018-12-14T08:43:13.434Z,112.00
2018-12-14T08:44:13.356Z,116.00
2018-12-14T08:45:13.265Z,116.00
2018-12-14T08:46:13.170Z,116.00
2018-12-14T08:47:13.095Z,116.00
2018-12-14T08:48:13.003Z,116.00
2018-12-14T08:49:12.927Z,116.00
2018-12-14T08:50:12.837Z,120.00
2018-12-14T08:51:12.757Z,120.00
2018-12-14T08:52:12.666Z,124.00
2018-12-14T08:53:12.588Z,124.00
2018-12-14T08:54:12.502Z,124.00
2018-12-14T08:55:12.422Z,124.00
2018-12-14T08:56:12.325Z,128.00
2018-12-14T08:57:12.244Z,128.00
2018-12-14T08:58:12.159Z,132.00
2018-12-14T08:59:12.081Z,136.00
2018-12-14T09:00:11.986Z,140.00
2018-12-14T09:01:11.908Z,148.00
2018-12-14T09:02:11.819Z,148.00
2018-12-14T09:03:11.745Z,152.00
2018-12-14T09:04:11.652Z,156.00
2018-12-14T09:05:11.572Z,152.00
2018-12-14T09:06:11.484Z,156.00
2018-12-14T09:07:11.403Z,156.00
2018-12-14T09:08:11.311Z,160.00
2018-12-14T09:09:11.237Z,164.00
2018-12-14T09:10:11.142Z,164.00
2018-12-14T09:11:11.070Z,168.00
2018-12-14T09:12:10.974Z,168.00
2018-12-14T09:13:10.895Z,172.00
2018-12-14T09:14:10.804Z,176.00
2018-12-14T09:15:10.729Z,176.00
2018-12-14T09:16:10.631Z,180.00
2018-12-14T09:17:10.560Z,180.00
2018-12-14T09:18:10.467Z,184.00
2018-12-14T09:19:10.388Z,192.00
2018-12-14T09:20:10.296Z,200.00
2018-12-14T09:21:10.231Z,208.00
2018-12-14T09:22:10.128Z,212.00
2018-12-14T09:23:10.050Z,212.00
2018-12-14T09:24:09.957Z,208.00
2018-12-14T09:25:09.880Z,200.00
2018-12-14T09:26:09.787Z,200.00
2018-12-14T09:27:09.714Z,204.00
2018-12-14T09:28:09.628Z,208.00
2018-12-14T09:29:09.546Z,212.00
2018-12-14T09:30:09.448Z,212.00
2018-12-14T09:31:09.376Z,212.00
2018-12-14T09:32:09.280Z,216.00
2018-12-14T09:33:09.204Z,216.00
2018-12-14T09:34:09.112Z,216.00
2018-12-14T09:35:09.031Z,212.00
2018-12-14T09:36:08.948Z,216.00
2018-12-14T09:37:08.867Z,212.00
2018-12-14T09:38:08.774Z,216.00
2018-12-14T09:39:08.696Z,216.00
2018-12-14T09:40:08.603Z,220.00
2018-12-14T09:41:08.526Z,228.00
2018-12-14T09:42:08.434Z,228.00
2018-12-14T09:43:08.361Z,224.00
2018-12-14T09:44:08.263Z,224.00
2018-12-14T09:45:08.183Z,224.00
2018-12-14T09:46:08.097Z,224.00
2018-12-14T09:47:08.022Z,224.00
2018-12-14T09:48:07.926Z,228.00
2018-12-14T09:49:07.849Z,236.00
2018-12-14T09:50:07.759Z,240.00
2018-12-14T09:51:12.372Z,236.00
2018-12-14T09:52:07.587Z,228.00
2018-12-14T09:53:07.513Z,220.00
2018-12-14T09:54:07.419Z,220.00
2018-12-14T09:55:07.347Z,220.00
2018-12-14T09:56:07.251Z,224.00
2018-12-14T09:57:07.172Z,232.00
2018-12-14T09:58:07.080Z,228.00
2018-12-14T09:59:07.006Z,220.00
2018-12-14T10:00:06.920Z,216.00
2018-12-14T10:01:06.837Z,212.00
2018-12-14T10:02:06.745Z,208.00
2018-12-14T10:03:06.666Z,212.00
2018-12-14T10:04:06.574Z,208.00
2018-12-14T10:05:06.500Z,212.00
2018-12-14T10:06:06.448Z,208.00
2018-12-14T10:07:06.329Z,208.00
2018-12-14T10:08:06.235Z,208.00
2018-12-14T10:09:06.237Z,204.00
2018-12-14T10:10:06.067Z,212.00
2018-12-14T10:11:05.989Z,216.00
2018-12-14T10:12:05.898Z,220.00
2018-12-14T10:13:05.824Z,216.00
2018-12-14T10:14:05.732Z,208.00
2018-12-14T10:15:05.660Z,196.00
2018-12-14T10:16:05.562Z,192.00
2018-12-14T10:17:05.484Z,188.00
2018-12-14T10:18:05.390Z,188.00
2018-12-14T10:19:05.323Z,188.00
2018-12-14T10:20:05.223Z,188.00
2018-12-14T10:21:05.147Z,188.00
2018-12-14T10:22:05.056Z,188.00
2018-12-14T10:23:04.975Z,184.00
2018-12-14T10:24:04.889Z,184.00
2018-12-14T10:25:04.808Z,184.00
2018-12-14T10:26:04.718Z,188.00
2018-12-14T10:27:04.648Z,188.00
2018-12-14T10:28:04.548Z,184.00
2018-12-14T10:29:04.473Z,184.00
2018-12-14T10:30:04.378Z,176.00
2018-12-14T10:31:04.306Z,176.00
2018-12-14T10:32:04.214Z,176.00
2018-12-14T10:33:04.137Z,176.00
2018-12-14T10:34:04.040Z,176.00
2018-12-14T10:35:03.972Z,172.00
2018-12-14T10:36:03.874Z,172.00
2018-12-14T10:37:03.799Z,168.00
2018-12-14T10:38:03.704Z,172.00
2018-12-14T10:39:03.628Z,176.00
2018-12-14T10:40:03.535Z,180.00
2018-12-14T10:41:03.459Z,180.00
2018-12-14T10:42:03.371Z,180.00
2018-12-14T10:43:03.291Z,180.00
2018-12-14T10:44:07.347Z,180.00
2018-12-14T10:45:03.123Z,176.00
2018-12-14T10:46:03.031Z,180.00
2018-12-14T10:47:02.953Z,192.00
2018-12-14T10:48:02.861Z,196.00
2018-12-14T10:49:02.790Z,200.00
2018-12-14T10:50:02.694Z,196.00
2018-12-14T10:51:02.617Z,188.00
2018-12-14T10:52:02.524Z,180.00
2018-12-14T10:53:02.448Z,172.00
2018-12-14T10:54:02.379Z,172.00
2018-12-14T10:55:02.286Z,172.00
2018-12-14T10:56:02.186Z,172.00
2018-12-14T10:57:02.110Z,172.00
2018-12-14T10:58:02.021Z,168.00
2018-12-14T10:59:01.942Z,164.00
2018-12-14T11:00:01.851Z,164.00
2018-12-14T11:01:01.773Z,168.00
2018-12-14T11:02:01.681Z,164.00
2018-12-14T11:03:01.607Z,156.00
2018-12-14T11:04:01.509Z,156.00
2018-12-14T11:05:01.439Z,152.00
2018-12-14T11:06:01.344Z,148.00
2018-12-14T11:07:01.267Z,144.00
2018-12-14T11:08:01.172Z,144.00
2018-12-14T11:09:01.099Z,144.00
2018-12-14T11:10:01.007Z,148.00
2018-12-14T11:11:00.932Z,152.00
2018-12-14T11:12:00.840Z,148.00
2018-12-14T11:13:00.762Z,148.00
2018-12-14T11:14:00.670Z,156.00
2018-12-14T11:15:00.597Z,156.00
2018-12-14T11:16:00.501Z,160.00
2018-12-14T11:17:00.422Z,160.00
2018-12-14T11:18:00.333Z,164.00
2018-12-14T11:19:00.254Z,164.00
2018-12-14T11:20:00.163Z,164.00
2018-12-14T11:21:00.086Z,160.00
2018-12-14T11:21:59.998Z,156.00
2018-12-14T11:22:59.919Z,152.00
2018-12-14T11:23:59.826Z,148.00
2018-12-14T11:24:59.749Z,148.00
2018-12-14T11:25:59.656Z,148.00
2018-12-14T11:26:59.583Z,144.00
2018-12-14T11:27:59.490Z,140.00
2018-12-14T11:28:59.413Z,140.00
2018-12-14T11:29:59.329Z,144.00
2018-12-14T11:30:59.245Z,144.00
2018-12-14T11:31:59.150Z,144.00
2018-12-14T11:32:59.075Z,144.00
2018-12-14T11:33:58.986Z,148.00
2018-12-14T11:34:58.908Z,144.00
2018-12-14T11:35:58.814Z,144.00
2018-12-14T11:36:58.736Z,140.00
2018-12-14T11:37:58.648Z,136.00
2018-12-14T11:38:58.571Z,132.00
2018-12-14T11:39:58.481Z,132.00
2018-12-14T11:40:58.401Z,128.00
2018-12-14T11:41:58.311Z,128.00
2018-12-14T11:42:58.234Z,128.00
2018-12-14T11:43:58.139Z,128.00
2018-12-14T11:44:58.063Z,128.00
2018-12-14T11:45:57.973Z,128.00
2018-12-14T11:46:57.899Z,124.00
2018-12-14T11:47:57.804Z,124.00
2018-12-14T11:48:57.727Z,120.00
2018-12-14T11:49:57.635Z,124.00
2018-12-14T11:50:57.561Z,128.00
2018-12-14T11:51:57.467Z,120.00
2018-12-14T11:52:57.389Z,120.00
2018-12-14T11:53:57.299Z,120.00
2018-12-14T11:54:57.220Z,120.00
2018-12-14T11:55:57.617Z,120.00
2018-12-14T11:56:57.074Z,120.00
2018-12-14T11:57:56.970Z,120.00
2018-12-14T11:58:56.886Z,116.00
2018-12-14T11:59:56.795Z,116.00
2018-12-14T12:00:56.717Z,116.00
2018-12-14T12:01:56.624Z,112.00
2018-12-14T12:02:56.546Z,112.00
2018-12-14T12:03:56.458Z,112.00
2018-12-14T12:04:56.380Z,108.00
2018-12-14T12:05:56.295Z,112.00
2018-12-14T12:06:56.208Z,108.00
2018-12-14T12:07:56.118Z,112.00
2018-12-14T12:08:56.042Z,108.00
2018-12-14T12:09:55.953Z,112.00
2018-12-14T12:10:55.952Z,108.00
2018-12-14T12:11:55.778Z,108.00
2018-12-14T12:12:55.719Z,104.00
2018-12-14T12:13:55.614Z,104.00
2018-12-14T12:14:55.537Z,104.00
2018-12-14T12:15:55.439Z,104.00
2018-12-14T12:16:55.366Z,100.00
2018-12-14T12:17:55.277Z,104.00
2018-12-14T12:18:55.202Z,100.00
2018-12-14T12:19:55.110Z,100.00
2018-12-14T12:20:55.026Z,100.00
2018-12-14T12:21:54.938Z,104.00
2018-12-14T12:22:54.861Z,100.00
2018-12-14T12:23:55.498Z,100.00
2018-12-14T12:24:54.692Z,100.00
2018-12-14T12:25:54.603Z,104.00
2018-12-14T12:26:54.526Z,100.00
2018-12-14T12:27:54.429Z,104.00
2018-12-14T12:28:54.389Z,100.00
2018-12-14T12:29:54.271Z,100.00
2018-12-14T12:30:54.190Z,100.00
2018-12-14T12:31:54.094Z,100.00
2018-12-14T12:32:54.020Z,104.00
2018-12-14T12:33:53.927Z,100.00
2018-12-14T12:34:53.855Z,100.00
2018-12-14T12:35:53.772Z,100.00
2018-12-14T12:36:53.688Z,100.00
2018-12-14T12:37:53.592Z,100.00
2018-12-14T12:38:53.514Z,96.00
2018-12-14T12:39:53.423Z,100.00
2018-12-14T12:40:53.345Z,100.00
2018-12-14T12:41:53.250Z,96.00
2018-12-14T12:42:53.183Z,92.00
2018-12-14T12:43:53.086Z,92.00
2018-12-14T12:44:53.007Z,92.00
2018-12-14T12:45:52.917Z,92.00
2018-12-14T12:46:52.839Z,96.00
2018-12-14T12:47:52.748Z,92.00
2018-12-14T12:48:52.678Z,96.00
2018-12-14T12:49:52.584Z,96.00
2018-12-14T12:50:52.507Z,96.00
2018-12-14T12:51:52.407Z,92.00
2018-12-14T12:52:52.336Z,92.00
2018-12-14T12:53:52.281Z,92.00
2018-12-14T12:54:52.166Z,92.00
2018-12-14T12:55:52.073Z,96.00
2018-12-14T12:56:51.995Z,92.00
2018-12-14T12:57:51.903Z,92.00
2018-12-14T12:58:51.832Z,96.00