createdAt,value
2022-10-10T00:01:32.742Z,8.90
2022-10-10T00:04:02.002Z,8.95
2022-10-10T00:06:33.472Z,10.32
2022-10-10T00:09:03.565Z,9.70
2022-10-10T00:11:31.939Z,9.68
2022-10-10T00:14:00.816Z,9.95
2022-10-10T00:16:29.375Z,9.70
2022-10-10T00:18:58.337Z,11.20
2022-10-10T00:21:27.182Z,10.75
2022-10-10T00:23:57.118Z,10.30
2022-10-10T00:26:25.572Z,10.13
2022-10-10T00:28:54.190Z,10.00
2022-10-10T00:31:23.146Z,10.35
2022-10-10T00:33:51.655Z,8.98
2022-10-10T00:36:20.883Z,10.05
2022-10-10T00:38:49.994Z,10.52
2022-10-10T00:41:19.691Z,11.90
2022-10-10T00:44:06.748Z,11.85
2022-10-10T00:46:35.223Z,11.52
2022-10-10T00:49:05.889Z,11.35
2022-10-10T00:51:34.846Z,10.65
2022-10-10T00:54:06.748Z,11.18
2022-10-10T00:56:40.877Z,10.68
2022-10-10T00:59:11.267Z,10.90
2022-10-10T01:01:40.468Z,11.15
2022-10-10T01:04:23.819Z,9.63
2022-10-10T01:06:52.229Z,9.40
2022-10-10T01:09:20.790Z,10.90
2022-10-10T01:11:55.304Z,9.40
2022-10-10T01:14:37.021Z,9.95
2022-10-10T01:17:13.318Z,10.00
2022-10-10T01:20:03.544Z,8.82
2022-10-10T01:22:43.333Z,8.80
2022-10-10T01:25:23.968Z,9.40
2022-10-10T01:27:59.477Z,9.85
2022-10-10T01:30:31.613Z,8.63
2022-10-10T01:33:08.083Z,10.27
2022-10-10T01:35:46.783Z,8.35
2022-10-10T01:38:31.311Z,8.18
2022-10-10T01:41:07.724Z,8.60
2022-10-10T01:43:38.328Z,9.25
2022-10-10T01:46:13.425Z,8.48
2022-10-10T01:48:42.044Z,9.93
2022-10-10T01:51:23.524Z,7.93
2022-10-10T01:54:02.107Z,9.77
2022-10-10T01:56:41.975Z,8.50
2022-10-10T01:59:20.288Z,7.88
2022-10-10T02:01:55.865Z,8.02
2022-10-10T02:04:33.783Z,9.65
2022-10-10T02:07:07.987Z,8.40
2022-10-10T02:09:39.916Z,8.63
2022-10-10T02:12:10.977Z,8.45
2022-10-10T02:14:43.114Z,9.80
2022-10-10T02:17:15.820Z,8.90
2022-10-10T02:19:48.899Z,9.02
2022-10-10T02:22:19.213Z,9.50
2022-10-10T02:24:47.625Z,8.70
2022-10-10T02:27:20.712Z,8.45
2022-10-10T02:29:51.716Z,9.57
2022-10-10T02:32:25.616Z,8.98
2022-10-10T02:34:57.997Z,8.02
2022-10-10T02:37:28.266Z,8.60
2022-10-10T02:40:00.736Z,8.45
2022-10-10T02:42:30.444Z,8.23
2022-10-10T02:44:59.405Z,8.32
2022-10-10T02:47:29.384Z,7.82
2022-10-10T02:49:57.722Z,9.35
2022-10-10T02:52:26.425Z,7.80
2022-10-10T02:54:54.997Z,8.30
2022-10-10T02:57:23.527Z,9.93
2022-10-10T02:59:52.110Z,9.07
2022-10-10T03:02:20.598Z,8.82
2022-10-10T03:04:50.469Z,8.90
2022-10-10T03:07:19.301Z,8.82
2022-10-10T03:09:47.630Z,9.70
2022-10-10T03:12:16.221Z,10.57
2022-10-10T03:14:44.625Z,9.88
2022-10-10T03:17:13.264Z,10.88
2022-10-10T03:19:41.622Z,9.45
2022-10-10T03:22:11.571Z,9.68
2022-10-10T03:24:40.252Z,10.10
2022-10-10T03:27:08.689Z,10.90
2022-10-10T03:29:37.378Z,11.23
2022-10-10T03:32:10.180Z,9.10
2022-10-10T03:34:39.550Z,9.98
2022-10-10T03:37:08.088Z,10.55
2022-10-10T03:39:37.941Z,8.98
2022-10-10T03:42:06.494Z,10.02
2022-10-10T03:44:35.137Z,9.05
2022-10-10T03:47:03.615Z,8.98
2022-10-10T03:49:32.459Z,10.27
2022-10-10T03:52:01.503Z,9.00
2022-10-10T03:54:30.089Z,9.85
2022-10-10T03:57:00.669Z,9.48
2022-10-10T03:59:29.184Z,9.30
2022-10-10T04:01:58.388Z,7.63
2022-10-10T04:04:27.264Z,9.00
2022-10-10T04:06:55.714Z,7.93
2022-10-10T04:09:24.714Z,8.82
2022-10-10T04:11:53.092Z,8.75
2022-10-10T04:14:23.270Z,8.10
2022-10-10T04:16:51.805Z,8.07
2022-10-10T04:19:20.623Z,7.05
2022-10-10T04:21:49.065Z,7.53
2022-10-10T04:24:17.697Z,7.65
2022-10-10T04:26:45.989Z,7.35
2022-10-10T04:29:14.669Z,7.88
2022-10-10T04:31:44.458Z,9.30
2022-10-10T04:34:13.091Z,7.93
2022-10-10T04:36:41.643Z,7.30
2022-10-10T04:39:10.434Z,8.90
2022-10-10T04:41:38.843Z,9.85
2022-10-10T04:44:07.349Z,10.52
2022-10-10T04:46:35.644Z,8.25
2022-10-10T04:49:05.957Z,9.68
2022-10-10T04:51:34.444Z,9.35
2022-10-10T04:54:02.975Z,10.10
2022-10-10T04:56:31.498Z,8.93
2022-10-10T04:59:00.238Z,8.95
2022-10-10T05:01:29.142Z,9.85
2022-10-10T05:03:57.994Z,9.00
2022-10-10T05:06:27.797Z,9.13
2022-10-10T05:08:56.333Z,8.18
2022-10-10T05:11:24.762Z,8.85
2022-10-10T05:13:53.970Z,8.30
2022-10-10T05:16:22.386Z,8.88
2022-10-10T05:18:50.959Z,7.68
2022-10-10T05:21:20.040Z,9.10
2022-10-10T05:23:49.931Z,8.43
2022-10-10T05:26:20.069Z,7.80
2022-10-10T05:28:48.764Z,8.32
2022-10-10T05:31:17.080Z,8.48
2022-10-10T05:33:45.788Z,8.70
2022-10-10T05:36:15.414Z,8.55
2022-10-10T05:38:44.511Z,7.50
2022-10-10T05:41:14.246Z,8.43
2022-10-10T05:43:42.848Z,7.57
2022-10-10T05:46:11.138Z,8.20
2022-10-10T05:48:39.744Z,8.60
2022-10-10T05:51:08.390Z,7.65
2022-10-10T05:53:36.981Z,8.10
2022-10-10T05:56:05.403Z,9.27
2022-10-10T05:58:35.338Z,8.65
2022-10-10T06:01:05.981Z,8.57
2022-10-10T06:03:35.842Z,8.63
2022-10-10T06:06:04.610Z,8.27
2022-10-10T06:08:33.180Z,8.55
2022-10-10T06:11:06.089Z,8.77
2022-10-10T06:13:36.387Z,8.82
2022-10-10T06:16:04.887Z,9.15
2022-10-10T06:18:33.358Z,8.93
2022-10-10T06:21:03.229Z,9.23
2022-10-10T06:23:32.425Z,10.63
2022-10-10T06:26:01.173Z,9.90
2022-10-10T06:28:29.927Z,9.57
2022-10-10T06:31:02.584Z,8.68
2022-10-10T06:33:31.793Z,8.73
2022-10-10T06:36:00.423Z,9.98
2022-10-10T06:38:29.043Z,9.45
2022-10-10T06:41:00.456Z,10.18
2022-10-10T06:43:29.225Z,10.57
2022-10-10T06:45:57.898Z,10.55
2022-10-10T06:48:29.966Z,10.35
2022-10-10T06:51:03.757Z,11.15
2022-10-10T06:53:32.775Z,10.68
2022-10-10T06:56:01.452Z,9.07
2022-10-10T06:58:30.823Z,10.02
2022-10-10T07:01:00.855Z,9.68
2022-10-10T07:03:31.805Z,9.88
2022-10-10T07:06:02.334Z,9.77
2022-10-10T07:08:31.817Z,8.80
2022-10-10T07:11:00.258Z,9.45
2022-10-10T07:13:28.867Z,9.45
2022-10-10T07:15:59.244Z,8.15
2022-10-10T07:18:28.183Z,9.10
2022-10-10T07:20:59.353Z,7.65
2022-10-10T07:23:28.274Z,9.05
2022-10-10T07:26:01.746Z,9.55
2022-10-10T07:28:30.474Z,9.63
2022-10-10T07:31:04.175Z,9.55
2022-10-10T07:33:34.118Z,7.72
2022-10-10T07:36:04.437Z,8.25
2022-10-10T07:38:33.155Z,9.10
2022-10-10T07:41:01.576Z,7.90
2022-10-10T07:43:30.444Z,9.13
2022-10-10T07:48:32.431Z,9.70
2022-10-10T07:51:00.896Z,8.85
2022-10-10T07:53:31.121Z,7.55
2022-10-10T07:55:59.402Z,8.50
2022-10-10T07:58:28.090Z,7.43
2022-10-10T08:01:03.444Z,7.70
2022-10-10T08:03:32.198Z,7.43
2022-10-10T08:06:03.840Z,7.00
2022-10-10T08:08:34.587Z,7.47
2022-10-10T08:11:05.762Z,6.72
2022-10-10T08:13:34.863Z,6.35
2022-10-10T08:16:04.132Z,6.38
2022-10-10T08:18:33.259Z,5.20
2022-10-10T08:21:02.222Z,5.10
2022-10-10T08:23:30.984Z,5.50
2022-10-10T08:26:01.758Z,4.80
2022-10-10T08:28:31.251Z,4.38
2022-10-10T08:31:02.017Z,4.60
2022-10-10T08:33:34.904Z,5.35
2022-10-10T08:36:06.651Z,4.53
2022-10-10T08:38:35.192Z,2.70
2022-10-10T08:41:10.282Z,3.55
2022-10-10T08:43:45.359Z,3.65
2022-10-10T08:46:19.554Z,3.45
2022-10-10T08:48:50.528Z,3.40
2022-10-10T08:51:26.322Z,3.63
2022-10-10T08:53:57.897Z,3.78
2022-10-10T08:56:31.502Z,2.72
2022-10-10T08:59:05.033Z,2.65
2022-10-10T09:01:36.938Z,3.05
2022-10-10T09:04:25.799Z,2.30
2022-10-10T09:07:15.265Z,2.55
2022-10-10T09:09:54.153Z,3.28
2022-10-10T09:12:33.219Z,2.30
2022-10-10T09:15:12.854Z,2.38
2022-10-10T09:17:46.650Z,2.13
2022-10-10T09:20:32.138Z,2.47
2022-10-10T09:23:05.599Z,2.78
2022-10-10T09:25:39.001Z,2.10
2022-10-10T09:28:14.020Z,2.30
2022-10-10T09:30:46.939Z,2.17
2022-10-10T09:33:27.232Z,2.65
2022-10-10T09:35:59.233Z,2.53
2022-10-10T09:38:35.124Z,2.35
2022-10-10T09:41:09.839Z,2.75
2022-10-10T09:43:40.878Z,2.25
2022-10-10T09:46:09.543Z,2.70
2022-10-10T09:48:39.999Z,2.38
2022-10-10T09:51:14.412Z,2.65
2022-10-10T09:53:43.163Z,2.08
2022-10-10T09:56:18.129Z,2.53
2022-10-10T09:58:49.777Z,2.55
2022-10-10T10:01:20.941Z,2.22
2022-10-10T10:04:29.271Z,2.92
2022-10-10T10:07:07.313Z,2.22
2022-10-10T10:09:35.916Z,2.35
2022-10-10T10:12:07.416Z,2.72
2022-10-10T10:14:39.692Z,1.75
2022-10-10T10:17:11.055Z,2.10
2022-10-10T10:19:42.240Z,2.47
2022-10-10T10:22:26.919Z,2.05
2022-10-10T10:24:56.097Z,2.50
2022-10-10T10:27:26.623Z,1.95
2022-10-10T10:29:57.769Z,2.38
2022-10-10T10:32:50.689Z,1.98
2022-10-10T10:35:28.710Z,2.33
2022-10-10T10:38:16.983Z,1.92
2022-10-10T10:40:50.882Z,2.17
2022-10-10T10:43:36.365Z,2.30
2022-10-10T10:46:13.199Z,2.35
2022-10-10T10:48:45.530Z,2.50
2022-10-10T10:51:34.184Z,1.77
2022-10-10T10:54:14.020Z,2.40
2022-10-10T10:56:48.132Z,2.10
2022-10-10T11:00:22.561Z,1.90
2022-10-10T11:03:05.938Z,2.53
2022-10-10T11:05:41.682Z,1.80
2022-10-10T11:08:42.895Z,2.08
2022-10-10T11:11:25.571Z,2.17
2022-10-10T11:14:00.835Z,2.03
2022-10-10T11:16:47.947Z,2.22
2022-10-10T11:19:26.989Z,2.05
2022-10-10T11:22:00.967Z,2.08
2022-10-10T11:24:37.499Z,2.05
2022-10-10T11:27:10.988Z,2.53
2022-10-10T11:29:52.541Z,1.90
2022-10-10T11:32:26.766Z,2.00
2022-10-10T11:35:07.489Z,2.50
2022-10-10T11:37:41.230Z,2.33
2022-10-10T11:40:30.226Z,2.10
2022-10-10T11:43:02.355Z,2.40
2022-10-10T11:45:36.350Z,2.53
2022-10-10T11:48:19.404Z,2.45
2022-10-10T11:50:54.927Z,2.25
2022-10-10T11:53:31.439Z,2.58
2022-10-10T11:56:09.570Z,2.35
2022-10-10T11:58:41.651Z,2.05
2022-10-10T12:01:20.130Z,2.63
2022-10-10T12:03:48.612Z,2.28
2022-10-10T12:06:23.899Z,2.58
2022-10-10T12:08:58.866Z,3.08
2022-10-10T12:11:33.342Z,2.65
2022-10-10T12:14:03.543Z,2.90
2022-10-10T12:16:35.783Z,2.53
2022-10-10T12:19:08.936Z,2.60
2022-10-10T12:24:32.152Z,3.03
2022-10-10T12:27:29.200Z,2.47
2022-10-10T12:30:18.166Z,2.88
2022-10-10T12:32:47.907Z,2.20
2022-10-10T12:35:32.793Z,2.70
2022-10-10T12:38:20.570Z,2.83
2022-10-10T12:41:20.500Z,2.10
2022-10-10T12:44:13.181Z,2.17
2022-10-10T12:46:43.052Z,2.47
2022-10-10T12:49:20.961Z,2.15
2022-10-10T12:52:11.771Z,2.70
2022-10-10T12:54:43.573Z,2.63
2022-10-10T12:57:23.363Z,2.63
2022-10-10T12:59:52.295Z,2.40
2022-10-10T13:02:25.369Z,2.88
2022-10-10T13:04:57.431Z,2.28
2022-10-10T13:07:27.126Z,2.13
2022-10-10T13:10:04.582Z,1.92
2022-10-10T13:12:34.329Z,2.88
2022-10-10T13:15:03.025Z,2.80
2022-10-10T13:17:33.502Z,2.58
2022-10-10T13:20:02.877Z,2.15
2022-10-10T13:22:33.126Z,2.90
2022-10-10T13:25:05.142Z,2.58
2022-10-10T13:27:36.131Z,2.72
2022-10-10T13:30:07.061Z,2.60
2022-10-10T13:32:37.383Z,2.15
2022-10-10T13:35:14.100Z,2.60
2022-10-10T13:37:43.979Z,2.60
2022-10-10T13:40:16.004Z,2.63
2022-10-10T13:42:48.511Z,2.65
2022-10-10T13:45:37.555Z,2.90
2022-10-10T13:48:27.772Z,2.63
2022-10-10T13:51:09.348Z,2.95
2022-10-10T13:53:55.220Z,2.97
2022-10-10T13:56:27.604Z,2.60
2022-10-10T13:59:06.011Z,3.03
2022-10-10T14:01:39.846Z,2.60
2022-10-10T14:04:19.095Z,2.63
2022-10-10T14:06:57.901Z,2.53
2022-10-10T14:09:31.783Z,2.50
2022-10-10T14:12:03.161Z,3.67
2022-10-10T14:14:44.258Z,2.72
2022-10-10T14:17:13.816Z,2.42
2022-10-10T14:19:44.768Z,2.30
2022-10-10T14:22:13.312Z,2.70
2022-10-10T14:24:41.861Z,2.10
2022-10-10T14:27:16.871Z,2.80
2022-10-10T14:29:47.069Z,3.05
2022-10-10T14:32:16.966Z,2.10
2022-10-10T14:34:45.576Z,3.15
2022-10-10T14:37:19.757Z,2.72
2022-10-10T14:39:48.458Z,2.83
2022-10-10T14:42:19.605Z,3.92
2022-10-10T14:44:49.717Z,2.95
2022-10-10T14:47:20.357Z,3.88
2022-10-10T14:49:49.592Z,2.78
2022-10-10T14:52:18.156Z,3.47
2022-10-10T14:54:46.866Z,3.05
2022-10-10T14:57:15.704Z,2.97
2022-10-10T14:59:48.197Z,3.30
2022-10-10T15:02:23.482Z,3.70
2022-10-10T15:04:53.405Z,2.85
2022-10-10T15:07:21.997Z,3.03
2022-10-10T15:12:42.568Z,3.05
2022-10-10T15:15:12.273Z,2.92
2022-10-10T15:17:44.496Z,2.95
2022-10-10T15:20:14.253Z,2.38
2022-10-10T15:22:43.360Z,3.40
2022-10-10T15:25:12.034Z,2.90
2022-10-10T15:27:40.623Z,3.00
2022-10-10T15:30:11.390Z,3.50
2022-10-10T15:32:42.514Z,2.33
2022-10-10T15:35:15.585Z,3.90
2022-10-10T15:37:44.798Z,3.35
2022-10-10T15:40:15.659Z,2.95
2022-10-10T15:42:44.041Z,3.95
2022-10-10T15:45:12.568Z,2.90
2022-10-10T15:47:46.398Z,3.92
2022-10-10T15:50:16.930Z,3.30
2022-10-10T15:52:45.329Z,3.53
2022-10-10T15:55:13.874Z,3.15
2022-10-10T15:57:42.170Z,2.75
2022-10-10T16:00:11.903Z,3.42
2022-10-10T16:02:40.257Z,3.60
2022-10-10T16:05:10.605Z,3.33
2022-10-10T16:07:46.972Z,3.65
2022-10-10T16:10:16.892Z,2.95
2022-10-10T16:12:45.522Z,4.13
2022-10-10T16:15:13.960Z,3.90
2022-10-10T16:17:42.536Z,4.85
2022-10-10T16:20:12.353Z,4.13
2022-10-10T16:22:42.117Z,3.92
2022-10-10T16:25:21.903Z,3.13
2022-10-10T16:27:52.695Z,3.58
2022-10-10T16:30:21.502Z,4.38
2022-10-10T16:32:50.197Z,3.58
2022-10-10T16:35:18.659Z,3.65
2022-10-10T16:37:48.775Z,4.55
2022-10-10T16:40:17.197Z,4.18
2022-10-10T16:42:45.787Z,2.72
2022-10-10T16:45:14.263Z,4.68
2022-10-10T16:47:42.809Z,4.40
2022-10-10T16:50:11.635Z,3.88
2022-10-10T16:52:40.515Z,3.78
2022-10-10T16:55:11.422Z,3.88
2022-10-10T16:57:40.496Z,3.88
2022-10-10T17:00:10.660Z,3.92
2022-10-10T17:02:42.205Z,3.83
2022-10-10T17:05:11.416Z,3.30
2022-10-10T17:07:40.218Z,3.65
2022-10-10T17:10:11.017Z,3.53
2022-10-10T17:12:39.609Z,2.95
2022-10-10T17:15:09.079Z,2.63
2022-10-10T17:17:38.022Z,3.00
2022-10-10T17:20:07.515Z,3.28
2022-10-10T17:22:36.287Z,3.15
2022-10-10T17:25:05.413Z,3.20
2022-10-10T17:27:35.959Z,3.40
2022-10-10T17:30:04.692Z,3.20
2022-10-10T17:32:33.297Z,3.88
2022-10-10T17:35:01.575Z,2.53
2022-10-10T17:37:30.149Z,2.67
2022-10-10T17:39:58.708Z,3.35
2022-10-10T17:42:27.198Z,2.78
2022-10-10T17:44:59.407Z,2.65
2022-10-10T17:47:28.572Z,3.25
2022-10-10T17:49:56.842Z,3.20
2022-10-10T17:52:26.233Z,2.80
2022-10-10T17:54:54.856Z,2.65
2022-10-10T17:57:23.260Z,2.65
2022-10-10T17:59:51.819Z,2.70
2022-10-10T18:02:21.669Z,2.45
2022-10-10T18:04:49.996Z,2.70
2022-10-10T18:07:19.346Z,3.58
2022-10-10T18:09:51.423Z,3.10
2022-10-10T18:12:20.485Z,4.22
2022-10-10T18:14:49.226Z,3.42
2022-10-10T18:17:17.604Z,3.25
2022-10-10T18:19:47.630Z,3.08
2022-10-10T18:22:16.718Z,3.72
2022-10-10T18:24:45.088Z,4.10
2022-10-10T18:27:13.464Z,3.65
2022-10-10T18:29:42.500Z,4.50
2022-10-10T18:32:10.781Z,3.60
2022-10-10T18:34:39.579Z,4.63
2022-10-10T18:37:10.171Z,2.80
2022-10-10T18:39:39.355Z,3.33
2022-10-10T18:42:08.297Z,3.40
2022-10-10T18:44:36.581Z,3.35
2022-10-10T18:47:05.010Z,2.95
2022-10-10T18:49:33.658Z,3.33
2022-10-10T18:52:03.012Z,3.58
2022-10-10T18:54:35.285Z,2.92
2022-10-10T18:57:03.824Z,3.30
2022-10-10T18:59:32.825Z,3.35
2022-10-10T19:02:01.442Z,2.47
2022-10-10T19:04:30.051Z,3.50
2022-10-10T19:06:58.379Z,2.60
2022-10-10T19:09:27.163Z,3.10
2022-10-10T19:11:57.565Z,2.70
2022-10-10T19:14:25.907Z,3.63
2022-10-10T19:16:54.584Z,2.95
2022-10-10T19:19:24.986Z,3.40
2022-10-10T19:21:54.086Z,3.42
2022-10-10T19:24:22.658Z,3.63
2022-10-10T19:26:53.357Z,3.67
2022-10-10T19:29:24.036Z,3.13
2022-10-10T19:31:52.731Z,2.67
2022-10-10T19:34:21.269Z,3.33
2022-10-10T19:36:50.047Z,3.60
2022-10-10T19:39:18.479Z,3.20
2022-10-10T19:41:47.132Z,3.47
2022-10-10T19:44:15.353Z,3.50
2022-10-10T19:46:45.486Z,3.58
2022-10-10T19:49:14.103Z,3.28
2022-10-10T19:51:42.490Z,3.65
2022-10-10T19:54:10.894Z,3.20
2022-10-10T19:56:39.481Z,3.22
2022-10-10T19:59:07.844Z,3.22
2022-10-10T20:01:36.373Z,3.67
2022-10-10T20:04:06.628Z,3.10
2022-10-10T20:06:35.046Z,3.75
2022-10-10T20:09:07.106Z,3.47
2022-10-10T20:11:38.789Z,3.55
2022-10-10T20:14:07.346Z,3.40
2022-10-10T20:16:35.729Z,3.78
2022-10-10T20:19:05.099Z,4.13
2022-10-10T20:21:35.766Z,3.40
2022-10-10T20:24:07.891Z,4.20
2022-10-10T20:26:37.659Z,4.30
2022-10-10T20:29:06.606Z,3.03
2022-10-10T20:31:37.058Z,3.22
2022-10-10T20:34:07.101Z,3.05
2022-10-10T20:36:39.158Z,3.58
2022-10-10T20:39:10.249Z,3.38
2022-10-10T20:41:40.322Z,3.40
2022-10-10T20:44:12.605Z,3.53
2022-10-10T20:46:43.097Z,3.50
2022-10-10T20:49:15.162Z,3.25
2022-10-10T20:51:48.639Z,3.65
2022-10-10T20:54:19.046Z,3.03
2022-10-10T20:56:49.173Z,3.25
2022-10-10T20:59:18.015Z,3.60
2022-10-10T21:01:46.856Z,3.50
2022-10-10T21:04:15.370Z,3.00
2022-10-10T21:06:45.466Z,2.90
2022-10-10T21:09:15.757Z,3.70
2022-10-10T21:11:47.619Z,3.42
2022-10-10T21:14:20.147Z,3.05
2022-10-10T21:16:50.477Z,2.90
2022-10-10T21:19:19.109Z,3.78
2022-10-10T21:21:48.872Z,4.00
2022-10-10T21:24:17.658Z,3.92
2022-10-10T21:26:49.141Z,3.45
2022-10-10T21:29:18.130Z,3.40
2022-10-10T21:31:46.735Z,3.60
2022-10-10T21:34:17.018Z,3.75
2022-10-10T21:36:45.916Z,3.88
2022-10-10T21:39:16.041Z,3.13
2022-10-10T21:41:44.439Z,3.22
2022-10-10T21:44:13.086Z,3.47
2022-10-10T21:46:41.411Z,2.60
2022-10-10T21:49:12.755Z,3.67
2022-10-10T21:51:43.534Z,3.45
2022-10-10T21:54:12.558Z,4.03
2022-10-10T21:56:42.268Z,4.10
2022-10-10T21:59:11.867Z,3.40
2022-10-10T22:01:40.292Z,3.63
2022-10-10T22:04:08.607Z,2.95
2022-10-10T22:06:37.155Z,3.67
2022-10-10T22:09:06.092Z,3.63
2022-10-10T22:11:35.507Z,3.33
2022-10-10T22:14:05.838Z,3.67
2022-10-10T22:16:35.076Z,3.53
2022-10-10T22:19:04.995Z,4.60
2022-10-10T22:21:35.013Z,3.75
2022-10-10T22:24:06.198Z,3.42
2022-10-10T22:26:35.427Z,3.35
2022-10-10T22:29:05.586Z,3.42
2022-10-10T22:31:37.486Z,3.97
2022-10-10T22:34:06.739Z,3.42
2022-10-10T22:36:35.578Z,3.65
2022-10-10T22:39:04.832Z,4.18
2022-10-10T22:41:33.216Z,4.47
2022-10-10T22:44:03.198Z,3.70
2022-10-10T22:46:33.715Z,3.22
2022-10-10T22:49:02.163Z,4.15
2022-10-10T22:51:30.916Z,4.00
2022-10-10T22:53:59.575Z,4.13
2022-10-10T22:56:28.048Z,4.15
2022-10-10T22:58:56.350Z,4.05
2022-10-10T23:01:26.955Z,4.22
2022-10-10T23:04:00.341Z,4.45
2022-10-10T23:06:29.378Z,4.47
2022-10-10T23:08:58.218Z,4.80
2022-10-10T23:11:26.536Z,3.78
2022-10-10T23:13:55.188Z,4.65
2022-10-10T23:16:23.606Z,4.45
2022-10-10T23:18:51.936Z,4.25
2022-10-10T23:21:21.855Z,4.55
2022-10-10T23:23:50.179Z,4.00
2022-10-10T23:26:18.570Z,4.50
2022-10-10T23:28:47.167Z,5.15
2022-10-10T23:31:15.566Z,4.95
2022-10-10T23:33:44.406Z,5.20
2022-10-10T23:36:15.453Z,4.75
2022-10-10T23:38:45.573Z,4.15
2022-10-10T23:41:15.206Z,4.63
2022-10-10T23:43:44.259Z,5.25
2022-10-10T23:46:13.059Z,5.47
2022-10-10T23:48:41.723Z,4.30
2022-10-10T23:51:10.324Z,4.40
2022-10-10T23:53:38.819Z,5.85
2022-10-10T23:56:09.194Z,5.18
2022-10-10T23:58:38.010Z,5.03
