createdAt,value
2018-03-15T00:00:48.451Z,90.90
2018-03-15T00:03:22.966Z,95.17
2018-03-15T00:05:51.931Z,103.27
2018-03-15T00:08:20.892Z,101.93
2018-03-15T00:10:49.789Z,106.07
2018-03-15T00:13:18.747Z,98.13
2018-03-15T00:15:47.664Z,103.80
2018-03-15T00:18:16.559Z,104.97
2018-03-15T00:20:45.488Z,104.13
2018-03-15T00:23:14.450Z,107.77
2018-03-15T00:25:43.375Z,107.53
2018-03-15T00:28:12.286Z,107.37
2018-03-15T00:30:41.218Z,112.17
2018-03-15T00:33:10.124Z,106.33
2018-03-15T00:35:39.066Z,113.83
2018-03-15T00:38:07.994Z,106.40
2018-03-15T00:40:36.973Z,112.20
2018-03-15T00:43:05.923Z,115.17
2018-03-15T00:45:34.831Z,116.40
2018-03-15T00:48:03.743Z,120.03
2018-03-15T00:50:32.711Z,120.23
2018-03-15T00:53:01.673Z,119.87
2018-03-15T00:55:30.575Z,117.40
2018-03-15T00:57:59.547Z,119.37
2018-03-15T01:00:28.443Z,110.53
2018-03-15T01:02:57.342Z,100.67
2018-03-15T01:05:26.275Z,100.43
2018-03-15T01:07:55.210Z,103.27
2018-03-15T01:10:24.154Z,100.00
2018-03-15T01:12:53.054Z,95.83
2018-03-15T01:15:21.955Z,91.10
2018-03-15T01:17:50.882Z,84.93
2018-03-15T01:20:19.779Z,82.40
2018-03-15T01:22:48.674Z,71.07
2018-03-15T01:25:17.629Z,57.27
2018-03-15T01:27:46.522Z,49.97
2018-03-15T01:30:15.418Z,50.97
2018-03-15T01:32:44.339Z,49.63
2018-03-15T01:35:13.354Z,51.13
2018-03-15T01:37:42.293Z,51.80
2018-03-15T01:40:11.195Z,53.17
2018-03-15T01:42:40.112Z,56.63
2018-03-15T01:45:09.011Z,53.10
2018-03-15T01:47:37.951Z,59.30
2018-03-15T01:50:06.860Z,60.57
2018-03-15T01:52:35.750Z,59.47
2018-03-15T01:55:04.674Z,63.77
2018-03-15T01:57:33.583Z,62.90
2018-03-15T02:00:02.514Z,73.33
2018-03-15T02:02:31.416Z,66.53
2018-03-15T02:05:00.370Z,65.57
2018-03-15T02:07:29.263Z,63.23
2018-03-15T02:09:58.150Z,73.43
2018-03-15T02:12:27.071Z,103.47
2018-03-15T02:14:56.000Z,103.57
2018-03-15T02:17:24.936Z,99.70
2018-03-15T02:19:53.831Z,94.17
2018-03-15T02:22:22.755Z,95.00
2018-03-15T02:24:51.655Z,94.67
2018-03-15T02:27:20.579Z,88.60
2018-03-15T02:29:49.509Z,88.50
2018-03-15T02:32:18.411Z,83.90
2018-03-15T02:34:47.334Z,101.23
2018-03-15T02:37:16.258Z,93.07
2018-03-15T02:39:45.289Z,82.37
2018-03-15T02:42:14.186Z,86.53
2018-03-15T02:44:43.090Z,95.50
2018-03-15T02:47:12.029Z,100.40
2018-03-15T02:49:40.934Z,98.40
2018-03-15T02:52:09.877Z,86.57
2018-03-15T02:54:38.847Z,75.10
2018-03-15T02:57:07.749Z,58.07
2018-03-15T02:59:36.647Z,52.53
2018-03-15T03:02:05.555Z,46.30
2018-03-15T03:04:34.521Z,46.47
2018-03-15T03:07:03.431Z,47.40
2018-03-15T03:09:32.334Z,46.47
2018-03-15T03:12:01.288Z,46.77
2018-03-15T03:14:30.184Z,45.90
2018-03-15T03:16:59.076Z,44.60
2018-03-15T03:19:27.991Z,44.70
2018-03-15T03:21:56.886Z,45.63
2018-03-15T03:24:25.851Z,47.73
2018-03-15T03:26:54.750Z,43.90
2018-03-15T03:29:23.640Z,43.03
2018-03-15T03:31:52.571Z,44.47
2018-03-15T03:34:21.498Z,43.43
2018-03-15T03:36:50.403Z,42.43
2018-03-15T03:39:19.383Z,45.37
2018-03-15T03:41:48.285Z,47.57
2018-03-15T03:44:17.187Z,44.80
2018-03-15T03:46:46.115Z,43.40
2018-03-15T03:49:15.043Z,43.10
2018-03-15T03:51:43.963Z,42.50
2018-03-15T03:54:12.872Z,42.30
2018-03-15T03:56:41.828Z,41.40
2018-03-15T03:59:10.724Z,40.97
2018-03-15T04:01:39.635Z,41.27
2018-03-15T04:04:08.574Z,41.97
2018-03-15T04:06:37.468Z,41.67
2018-03-15T04:09:06.407Z,44.33
2018-03-15T04:11:35.302Z,43.87
2018-03-15T04:14:04.241Z,42.80
2018-03-15T04:16:33.153Z,42.10
2018-03-15T04:19:02.049Z,41.00
2018-03-15T04:21:30.967Z,40.83
2018-03-15T04:23:59.862Z,40.07
2018-03-15T04:26:28.819Z,39.57
2018-03-15T04:28:57.714Z,42.20
2018-03-15T04:31:26.629Z,41.17
2018-03-15T04:33:55.590Z,42.20
2018-03-15T04:36:24.484Z,42.07
2018-03-15T04:38:53.390Z,40.93
2018-03-15T04:41:22.305Z,37.63
2018-03-15T04:43:51.202Z,40.77
2018-03-15T04:46:20.160Z,39.50
2018-03-15T04:48:49.109Z,38.83
2018-03-15T04:51:18.035Z,38.93
2018-03-15T04:53:46.939Z,39.47
2018-03-15T04:56:15.830Z,37.50
2018-03-15T04:58:44.786Z,37.23
2018-03-15T05:01:13.692Z,38.67
2018-03-15T05:03:42.618Z,38.97
2018-03-15T05:06:11.591Z,40.53
2018-03-15T05:08:40.484Z,36.77
2018-03-15T05:11:09.388Z,37.97
2018-03-15T05:13:38.285Z,38.97
2018-03-15T05:16:07.254Z,44.57
2018-03-15T05:18:36.150Z,43.47
2018-03-15T05:21:05.060Z,46.87
2018-03-15T05:23:33.982Z,40.57
2018-03-15T05:26:02.925Z,40.83
2018-03-15T05:28:31.815Z,40.30
2018-03-15T05:31:00.907Z,38.10
2018-03-15T05:33:29.804Z,38.90
2018-03-15T05:35:58.735Z,38.13
2018-03-15T05:38:27.668Z,38.43
2018-03-15T05:40:56.575Z,36.60
2018-03-15T05:43:25.468Z,38.93
2018-03-15T05:45:54.384Z,39.33
2018-03-15T05:48:23.312Z,40.37
2018-03-15T05:50:52.239Z,39.30
2018-03-15T05:53:21.147Z,40.20
2018-03-15T05:55:50.054Z,38.67
2018-03-15T05:58:19.055Z,40.90
2018-03-15T06:00:47.951Z,43.03
2018-03-15T06:03:16.880Z,39.90
2018-03-15T06:05:45.771Z,38.97
2018-03-15T06:08:14.658Z,39.50
2018-03-15T06:10:43.589Z,41.17
2018-03-15T06:13:12.491Z,40.37
2018-03-15T06:15:41.470Z,44.47
2018-03-15T06:18:10.399Z,42.33
2018-03-15T06:20:39.303Z,47.47
2018-03-15T06:23:08.231Z,41.60
2018-03-15T06:25:37.123Z,43.87
2018-03-15T06:28:06.059Z,41.97
2018-03-15T06:30:34.999Z,39.70
2018-03-15T06:33:03.903Z,41.97
2018-03-15T06:35:32.831Z,44.53
2018-03-15T06:38:01.736Z,44.93
2018-03-15T06:40:30.691Z,49.10
2018-03-15T06:42:59.586Z,44.20
2018-03-15T06:45:28.486Z,41.40
2018-03-15T06:47:57.427Z,42.23
2018-03-15T06:50:26.366Z,42.40
2018-03-15T06:52:55.314Z,43.33
2018-03-15T06:55:24.214Z,39.73
2018-03-15T06:57:53.720Z,39.73
2018-03-15T07:00:22.654Z,37.13
2018-03-15T07:02:51.559Z,47.70
2018-03-15T07:05:20.471Z,40.37
2018-03-15T07:07:49.410Z,35.53
2018-03-15T07:10:18.306Z,35.10
2018-03-15T07:12:47.228Z,35.47
2018-03-15T07:15:16.123Z,37.20
2018-03-15T07:17:45.038Z,35.33
2018-03-15T07:20:13.967Z,40.33
2018-03-15T07:22:42.912Z,34.17
2018-03-15T07:25:11.820Z,36.77
2018-03-15T07:27:40.718Z,36.60
2018-03-15T07:30:09.643Z,37.70
2018-03-15T07:32:38.543Z,38.37
2018-03-15T07:35:07.479Z,37.57
2018-03-15T07:37:36.382Z,37.87
2018-03-15T07:40:05.307Z,41.70
2018-03-15T07:42:34.227Z,32.60
2018-03-15T07:45:03.126Z,37.03
2018-03-15T07:47:32.060Z,35.90
2018-03-15T07:50:00.954Z,34.17
2018-03-15T07:52:29.886Z,34.47
2018-03-15T07:54:58.790Z,32.57
2018-03-15T07:57:27.682Z,31.53
2018-03-15T07:59:56.655Z,29.80
2018-03-15T08:02:25.554Z,28.93
2018-03-15T08:04:54.455Z,30.23
2018-03-15T08:07:23.387Z,29.43
2018-03-15T08:09:52.286Z,28.57
2018-03-15T08:12:21.221Z,29.60
2018-03-15T08:14:50.159Z,28.63
2018-03-15T08:17:19.063Z,29.47
2018-03-15T08:19:47.998Z,30.90
2018-03-15T08:22:16.914Z,28.80
2018-03-15T08:24:45.826Z,27.13
2018-03-15T08:27:14.747Z,30.97
2018-03-15T08:29:43.686Z,38.80
2018-03-15T08:32:12.591Z,27.77
2018-03-15T08:34:41.494Z,28.93
2018-03-15T08:37:10.427Z,27.83
2018-03-15T08:39:39.336Z,26.10
2018-03-15T08:42:08.260Z,26.13
2018-03-15T08:44:37.214Z,24.83
2018-03-15T08:47:06.119Z,24.27
2018-03-15T08:49:35.023Z,24.10
2018-03-15T08:52:03.983Z,25.63
2018-03-15T08:54:32.883Z,20.17
2018-03-15T08:57:01.780Z,18.60
2018-03-15T08:59:30.741Z,20.33
2018-03-15T09:01:59.642Z,18.43
2018-03-15T09:04:28.540Z,23.77
2018-03-15T09:06:57.517Z,18.90
2018-03-15T09:09:26.480Z,19.77
2018-03-15T09:11:55.406Z,22.50
2018-03-15T09:14:24.342Z,18.43
2018-03-15T09:16:53.250Z,18.17
2018-03-15T09:19:22.183Z,18.37
2018-03-15T09:21:51.096Z,18.53
2018-03-15T09:24:20.049Z,19.13
2018-03-15T09:26:48.941Z,21.60
2018-03-15T09:29:17.840Z,20.40
2018-03-15T09:31:46.758Z,19.23
2018-03-15T09:34:15.680Z,21.83
2018-03-15T09:36:44.622Z,18.83
2018-03-15T09:39:13.519Z,19.97
2018-03-15T09:41:42.491Z,19.80
2018-03-15T09:44:11.391Z,21.77
2018-03-15T09:46:40.334Z,20.10
2018-03-15T09:49:09.391Z,19.30
2018-03-15T09:51:38.305Z,20.17
2018-03-15T09:54:07.247Z,19.37
2018-03-15T09:56:36.157Z,19.50
2018-03-15T09:59:05.116Z,17.13
2018-03-15T10:01:34.062Z,19.33
2018-03-15T10:04:03.007Z,18.67
2018-03-15T10:06:31.912Z,18.20
2018-03-15T10:09:00.861Z,12.57
2018-03-15T10:11:29.781Z,9.37
2018-03-15T10:13:58.685Z,10.30
2018-03-15T10:16:27.664Z,10.30
2018-03-15T10:18:56.547Z,10.33
2018-03-15T10:21:25.455Z,8.67
2018-03-15T10:23:54.371Z,9.50
2018-03-15T10:26:23.283Z,10.27
2018-03-15T10:28:52.213Z,8.10
2018-03-15T10:31:21.122Z,8.40
2018-03-15T10:33:50.098Z,8.37
2018-03-15T10:36:19.028Z,7.07
2018-03-15T10:38:47.955Z,7.70
2018-03-15T10:41:16.895Z,8.43
2018-03-15T10:43:45.830Z,9.40
2018-03-15T10:46:14.756Z,11.40
2018-03-15T10:48:43.723Z,11.87
2018-03-15T10:51:12.662Z,12.13
2018-03-15T10:53:41.601Z,11.83
2018-03-15T10:56:10.547Z,12.20
2018-03-15T10:58:39.499Z,10.90
2018-03-15T11:01:08.435Z,11.67
2018-03-15T11:03:43.158Z,12.50
2018-03-15T11:06:12.083Z,14.90
2018-03-15T11:08:41.023Z,14.83
2018-03-15T11:11:10.915Z,13.03
2018-03-15T11:13:39.861Z,11.97
2018-03-15T11:16:08.806Z,12.20
2018-03-15T11:18:37.762Z,11.03
2018-03-15T11:21:06.702Z,10.60
2018-03-15T11:23:35.614Z,10.13
2018-03-15T11:26:04.543Z,10.43
2018-03-15T11:28:33.464Z,11.47
2018-03-15T11:31:02.419Z,11.43
2018-03-15T11:33:31.362Z,8.33
2018-03-15T11:36:00.308Z,10.90
2018-03-15T11:38:29.216Z,10.93
2018-03-15T11:40:58.161Z,7.67
2018-03-15T11:43:27.077Z,8.83
2018-03-15T11:45:55.993Z,9.70
2018-03-15T11:48:24.950Z,10.30
2018-03-15T11:50:53.866Z,8.97
2018-03-15T11:53:22.782Z,10.43
2018-03-15T11:55:51.731Z,10.20
2018-03-15T11:58:20.683Z,10.47
2018-03-15T12:00:49.623Z,8.73
2018-03-15T12:03:18.571Z,8.83
2018-03-15T12:05:47.511Z,9.63
2018-03-15T12:08:16.454Z,8.17
2018-03-15T12:10:45.403Z,10.63
2018-03-15T12:13:14.338Z,10.97
2018-03-15T12:15:43.284Z,11.13
2018-03-15T12:18:12.227Z,11.97
2018-03-15T12:20:41.130Z,20.30
2018-03-15T12:23:10.115Z,13.37
2018-03-15T12:25:39.038Z,11.57
2018-03-15T12:28:07.968Z,10.83
2018-03-15T12:30:36.949Z,11.10
2018-03-15T12:33:05.883Z,11.93
2018-03-15T12:35:34.792Z,13.87
2018-03-15T12:38:03.722Z,13.97
2018-03-15T12:40:32.657Z,11.03
2018-03-15T12:43:01.582Z,12.70
2018-03-15T12:45:30.543Z,11.87
2018-03-15T12:47:59.476Z,13.73
2018-03-15T12:50:28.395Z,11.63
2018-03-15T12:52:57.376Z,13.90
2018-03-15T12:55:26.681Z,15.40
2018-03-15T12:57:55.579Z,16.13
2018-03-15T13:00:24.586Z,10.60
2018-03-15T13:02:53.577Z,11.37
2018-03-15T13:05:22.500Z,10.73
2018-03-15T13:07:51.448Z,11.57
2018-03-15T13:10:20.391Z,14.50
2018-03-15T13:12:49.381Z,15.17
2018-03-15T13:15:18.324Z,15.80
2018-03-15T13:17:47.252Z,15.37
2018-03-15T13:20:16.191Z,13.93
2018-03-15T13:22:45.115Z,17.73
2018-03-15T13:25:14.031Z,19.20
2018-03-15T13:27:42.982Z,18.13
2018-03-15T13:30:11.949Z,24.93
2018-03-15T13:32:40.834Z,27.17
2018-03-15T13:35:09.775Z,25.87
2018-03-15T13:37:38.774Z,23.57
2018-03-15T13:40:07.789Z,23.90
2018-03-15T13:42:36.732Z,22.43
2018-03-15T13:45:05.638Z,24.50
2018-03-15T13:47:34.807Z,24.33
2018-03-15T13:50:03.760Z,22.40
2018-03-15T13:52:32.724Z,22.53
2018-03-15T13:55:01.648Z,21.27
2018-03-15T13:57:30.587Z,21.60
2018-03-15T13:59:59.597Z,20.40
2018-03-15T14:02:28.516Z,22.17
2018-03-15T14:04:57.410Z,22.20
2018-03-15T14:07:26.342Z,22.53
2018-03-15T14:09:55.253Z,21.97
2018-03-15T14:12:24.231Z,19.10
2018-03-15T14:14:53.136Z,21.93
2018-03-15T14:17:22.029Z,21.30
2018-03-15T14:19:50.993Z,23.20
2018-03-15T14:22:19.916Z,20.33
2018-03-15T14:24:48.818Z,21.47
2018-03-15T14:27:17.777Z,19.43
2018-03-15T14:29:46.737Z,22.27
2018-03-15T14:32:15.791Z,25.97
2018-03-15T14:34:44.724Z,23.47
2018-03-15T14:37:13.636Z,21.97
2018-03-15T14:39:42.579Z,24.33
2018-03-15T14:42:11.538Z,23.07
2018-03-15T14:44:40.426Z,22.70
2018-03-15T14:47:09.314Z,26.50
2018-03-15T14:49:38.265Z,23.77
2018-03-15T14:52:07.155Z,25.00
2018-03-15T14:54:36.046Z,22.83
2018-03-15T14:57:04.985Z,19.07
2018-03-15T14:59:33.883Z,21.93
2018-03-15T15:02:02.829Z,24.00
2018-03-15T15:04:31.735Z,23.00
2018-03-15T15:07:00.775Z,22.23
2018-03-15T15:09:29.674Z,23.17
2018-03-15T15:11:58.593Z,22.03
2018-03-15T15:14:27.551Z,21.57
2018-03-15T15:16:56.435Z,23.13
2018-03-15T15:19:25.378Z,21.53
2018-03-15T15:21:54.285Z,54.60
2018-03-15T15:24:23.189Z,24.43
2018-03-15T15:26:52.149Z,21.67
2018-03-15T15:29:21.056Z,22.43
2018-03-15T15:31:50.680Z,21.67
2018-03-15T15:34:19.604Z,22.53
2018-03-15T15:36:48.494Z,24.40
2018-03-15T15:39:17.456Z,22.63
2018-03-15T15:41:46.348Z,23.83
2018-03-15T15:44:15.245Z,25.80
2018-03-15T15:46:44.191Z,27.47
2018-03-15T15:49:13.162Z,25.77
2018-03-15T15:51:42.036Z,48.63
2018-03-15T15:54:10.964Z,26.90
2018-03-15T15:56:39.859Z,28.63
2018-03-15T15:59:08.802Z,23.57
2018-03-15T16:01:37.699Z,24.90
2018-03-15T16:04:06.596Z,26.13
2018-03-15T16:06:35.513Z,23.60
2018-03-15T16:09:04.419Z,23.43
2018-03-15T16:11:33.364Z,32.90
2018-03-15T16:14:02.251Z,21.20
2018-03-15T16:16:31.159Z,24.23
2018-03-15T16:19:00.100Z,24.53
2018-03-15T16:21:29.069Z,23.77
2018-03-15T16:23:57.967Z,21.80
2018-03-15T16:26:26.859Z,23.77
2018-03-15T16:28:55.799Z,24.00
2018-03-15T16:31:24.690Z,25.33
2018-03-15T16:33:53.586Z,25.07
2018-03-15T16:36:22.522Z,24.80
2018-03-15T16:38:51.428Z,25.93
2018-03-15T16:41:20.369Z,26.87
2018-03-15T16:43:49.270Z,25.60
2018-03-15T16:46:18.179Z,25.67
2018-03-15T16:48:47.132Z,27.00
2018-03-15T16:51:16.044Z,27.80
2018-03-15T16:53:44.959Z,29.47
2018-03-15T16:56:13.944Z,31.50
2018-03-15T16:58:42.856Z,32.10
2018-03-15T17:01:11.788Z,31.93
2018-03-15T17:03:40.679Z,33.50
2018-03-15T17:06:09.579Z,33.90
2018-03-15T17:08:38.510Z,34.53
2018-03-15T17:11:07.415Z,36.53
2018-03-15T17:13:36.372Z,35.83
2018-03-15T17:16:05.288Z,40.77
2018-03-15T17:18:34.200Z,37.80
2018-03-15T17:21:03.149Z,44.03
2018-03-15T17:23:32.104Z,50.77
2018-03-15T17:26:01.013Z,54.43
2018-03-15T17:28:29.903Z,42.67
2018-03-15T17:30:58.919Z,39.57
2018-03-15T17:33:27.836Z,45.57
2018-03-15T17:35:56.808Z,42.40
2018-03-15T17:38:25.743Z,42.40
2018-03-15T17:40:54.654Z,42.50
2018-03-15T17:43:23.575Z,43.63
2018-03-15T17:45:52.483Z,42.90
2018-03-15T17:48:21.419Z,43.97
2018-03-15T17:50:50.311Z,44.87
2018-03-15T17:53:19.333Z,43.33
2018-03-15T17:55:48.227Z,42.17
2018-03-15T17:58:17.127Z,44.40
2018-03-15T18:00:46.083Z,44.97
2018-03-15T18:03:15.042Z,45.10
2018-03-15T18:05:44.004Z,47.50
2018-03-15T18:08:12.972Z,49.17
2018-03-15T18:10:41.868Z,51.10
2018-03-15T18:13:10.800Z,60.93
2018-03-15T18:15:39.758Z,59.77
2018-03-15T18:18:08.678Z,58.03
2018-03-15T18:20:37.582Z,55.47
2018-03-15T18:23:06.539Z,55.00
2018-03-15T18:25:35.482Z,51.23
2018-03-15T18:28:04.378Z,46.43
2018-03-15T18:30:33.380Z,43.70
2018-03-15T18:33:02.339Z,46.47
2018-03-15T18:35:31.316Z,44.57
2018-03-15T18:38:00.227Z,42.83
2018-03-15T18:40:29.130Z,47.27
2018-03-15T18:42:58.164Z,46.23
2018-03-15T18:45:27.065Z,47.50
2018-03-15T18:47:55.963Z,45.97
2018-03-15T18:50:24.911Z,47.20
2018-03-15T18:52:53.807Z,44.50
2018-03-15T18:55:22.781Z,45.07
2018-03-15T18:57:51.708Z,44.67
2018-03-15T19:00:20.670Z,41.20
2018-03-15T19:02:49.578Z,47.37
2018-03-15T19:05:18.484Z,48.77
2018-03-15T19:07:47.420Z,45.37
2018-03-15T19:10:16.342Z,47.67
2018-03-15T19:12:45.284Z,52.17
2018-03-15T19:15:14.213Z,47.23
2018-03-15T19:17:43.120Z,49.93
2018-03-15T19:20:12.097Z,50.73
2018-03-15T19:22:41.031Z,50.30
2018-03-15T19:25:09.984Z,44.77
2018-03-15T19:27:38.907Z,39.53
2018-03-15T19:30:07.859Z,42.80
2018-03-15T19:32:36.820Z,41.57
2018-03-15T19:35:05.744Z,42.20
2018-03-15T19:37:34.686Z,42.93
2018-03-15T19:40:03.636Z,46.47
2018-03-15T19:42:32.547Z,46.30
2018-03-15T19:45:01.480Z,51.57
2018-03-15T19:47:30.410Z,45.23
2018-03-15T19:49:59.327Z,40.40
2018-03-15T19:52:28.292Z,38.43
2018-03-15T19:54:57.238Z,39.77
2018-03-15T19:57:26.162Z,40.73
2018-03-15T19:59:55.067Z,39.00
2018-03-15T20:02:24.036Z,38.07
2018-03-15T20:04:52.932Z,39.30
2018-03-15T20:07:21.869Z,39.20
2018-03-15T20:09:50.804Z,39.50
2018-03-15T20:12:19.766Z,40.23
2018-03-15T20:14:48.660Z,38.90
2018-03-15T20:17:17.576Z,44.67
2018-03-15T20:19:46.540Z,43.23
2018-03-15T20:22:15.443Z,42.13
2018-03-15T20:24:44.374Z,41.83
2018-03-15T20:27:13.415Z,40.87
2018-03-15T20:29:42.236Z,43.50
2018-03-15T20:32:11.163Z,42.67
2018-03-15T20:34:40.068Z,42.67
2018-03-15T20:37:09.058Z,42.47
2018-03-15T20:39:43.651Z,44.97
2018-03-15T20:42:12.587Z,43.63
2018-03-15T20:44:41.497Z,45.03
2018-03-15T20:47:16.084Z,45.93
2018-03-15T20:49:44.984Z,45.77
2018-03-15T20:52:13.899Z,45.43
2018-03-15T20:54:42.837Z,42.50
2018-03-15T20:57:11.735Z,46.87
2018-03-15T20:59:40.708Z,39.10
2018-03-15T21:02:09.632Z,44.40
2018-03-15T21:04:39.449Z,44.17
2018-03-15T21:07:08.420Z,43.53
2018-03-15T21:09:37.336Z,45.57
2018-03-15T21:12:06.243Z,48.13
2018-03-15T21:14:35.173Z,42.13
2018-03-15T21:17:04.067Z,47.97
2018-03-15T21:19:33.004Z,39.63
2018-03-15T21:22:01.908Z,45.10
2018-03-15T21:24:30.824Z,46.00
2018-03-15T21:26:59.794Z,47.83
2018-03-15T21:29:28.678Z,46.83
2018-03-15T21:31:57.618Z,46.13
2018-03-15T21:34:26.519Z,48.77
2018-03-15T21:36:55.411Z,44.60
2018-03-15T21:39:24.335Z,46.83
2018-03-15T21:41:53.336Z,48.43
2018-03-15T21:44:22.253Z,42.80
2018-03-15T21:46:51.198Z,45.60
2018-03-15T21:49:20.140Z,44.57
2018-03-15T21:51:49.110Z,47.17
2018-03-15T21:54:18.045Z,42.80
2018-03-15T21:56:46.992Z,47.77
2018-03-15T21:59:16.010Z,45.87
2018-03-15T22:01:44.936Z,47.47
2018-03-15T22:04:13.945Z,48.43
2018-03-15T22:06:42.862Z,48.53
2018-03-15T22:09:11.991Z,49.17
2018-03-15T22:11:40.990Z,51.43
2018-03-15T22:14:09.892Z,46.23
2018-03-15T22:16:38.793Z,46.47
2018-03-15T22:19:07.754Z,48.67
2018-03-15T22:21:36.685Z,45.53
2018-03-15T22:24:05.626Z,47.33
2018-03-15T22:26:34.571Z,47.20
2018-03-15T22:29:03.520Z,51.23
2018-03-15T22:31:32.440Z,47.97
2018-03-15T22:34:01.423Z,46.80
2018-03-15T22:36:30.325Z,51.10
2018-03-15T22:38:59.215Z,50.70
2018-03-15T22:41:28.180Z,47.70
2018-03-15T22:43:57.088Z,48.07
2018-03-15T22:46:26.001Z,48.63
2018-03-15T22:48:54.943Z,49.20
2018-03-15T22:51:23.880Z,46.53
2018-03-15T22:53:52.820Z,47.80
2018-03-15T22:56:21.766Z,52.00
2018-03-15T22:58:50.720Z,51.47
2018-03-15T23:01:19.629Z,49.33
2018-03-15T23:03:48.779Z,49.30
2018-03-15T23:06:17.706Z,51.10
2018-03-15T23:08:46.616Z,51.67
2018-03-15T23:11:15.579Z,53.33
2018-03-15T23:13:44.535Z,51.30
2018-03-15T23:16:13.594Z,53.83
2018-03-15T23:18:42.428Z,51.30
2018-03-15T23:21:11.411Z,51.37
2018-03-15T23:23:40.353Z,48.50
2018-03-15T23:26:09.262Z,50.27
2018-03-15T23:28:38.280Z,50.30
2018-03-15T23:31:07.210Z,50.07
2018-03-15T23:33:36.148Z,49.80
2018-03-15T23:36:05.048Z,46.77
2018-03-15T23:38:34.016Z,50.47
2018-03-15T23:41:03.039Z,49.87
2018-03-15T23:43:31.955Z,52.07
2018-03-15T23:46:00.897Z,48.27
2018-03-15T23:48:29.790Z,54.23
2018-03-15T23:50:58.697Z,51.90
2018-03-15T23:53:27.652Z,51.13
2018-03-15T23:55:56.556Z,52.83
2018-03-15T23:58:25.506Z,52.97
