createdAt,value
2022-12-28T00:01:51.610Z,2.90
2022-12-28T00:04:19.902Z,3.90
2022-12-28T00:06:50.390Z,3.50
2022-12-28T00:09:21.212Z,4.30
2022-12-28T00:11:52.077Z,3.20
2022-12-28T00:14:21.599Z,3.00
2022-12-28T00:16:49.309Z,3.80
2022-12-28T00:19:18.930Z,3.40
2022-12-28T00:21:48.347Z,3.20
2022-12-28T00:24:22.379Z,3.50
2022-12-28T00:26:52.449Z,3.30
2022-12-28T00:29:22.983Z,3.20
2022-12-28T00:31:51.510Z,3.60
2022-12-28T00:34:18.806Z,2.80
2022-12-28T00:37:10.412Z,3.90
2022-12-28T00:39:37.483Z,2.50
2022-12-28T00:42:06.694Z,2.50
2022-12-28T00:44:33.424Z,3.20
2022-12-28T00:47:00.250Z,3.30
2022-12-28T00:49:27.233Z,2.60
2022-12-28T00:51:54.048Z,3.00
2022-12-28T00:54:20.993Z,2.30
2022-12-28T00:56:48.166Z,3.40
2022-12-28T00:59:15.207Z,2.80
2022-12-28T01:01:42.314Z,3.20
2022-12-28T01:04:09.391Z,3.20
2022-12-28T01:06:36.353Z,3.30
2022-12-28T01:09:04.619Z,3.20
2022-12-28T01:11:32.172Z,3.30
2022-12-28T01:14:01.507Z,3.50
2022-12-28T01:16:34.254Z,3.10
2022-12-28T01:19:05.372Z,3.00
2022-12-28T01:21:34.200Z,3.60
2022-12-28T01:24:04.337Z,3.40
2022-12-28T01:26:33.513Z,3.60
2022-12-28T01:29:01.065Z,3.70
2022-12-28T01:31:32.882Z,3.30
2022-12-28T01:34:00.994Z,3.60
2022-12-28T01:36:34.612Z,3.90
2022-12-28T01:39:05.409Z,4.10
2022-12-28T01:41:37.509Z,3.20
2022-12-28T01:44:04.663Z,3.50
2022-12-28T01:46:38.179Z,3.00
2022-12-28T01:49:17.180Z,3.00
2022-12-28T01:52:07.990Z,3.50
2022-12-28T01:54:43.822Z,3.30
2022-12-28T01:57:12.006Z,3.10
2022-12-28T01:59:46.721Z,3.60
2022-12-28T02:02:15.064Z,3.20
2022-12-28T02:04:43.913Z,3.20
2022-12-28T02:07:15.808Z,2.60
2022-12-28T02:09:43.632Z,2.90
2022-12-28T02:12:14.832Z,3.00
2022-12-28T02:14:44.189Z,3.70
2022-12-28T02:17:12.720Z,3.30
2022-12-28T02:19:47.603Z,3.10
2022-12-28T02:22:50.005Z,3.70
2022-12-28T02:25:35.860Z,3.70
2022-12-28T02:28:35.368Z,3.70
2022-12-28T02:31:29.444Z,3.80
2022-12-28T02:34:01.922Z,2.70
2022-12-28T02:36:34.673Z,3.20
2022-12-28T02:39:08.834Z,3.40
2022-12-28T02:41:39.987Z,3.20
2022-12-28T02:44:07.432Z,3.70
2022-12-28T02:46:53.630Z,3.00
2022-12-28T02:49:39.210Z,3.10
2022-12-28T02:52:35.976Z,1.80
2022-12-28T02:55:54.707Z,2.20
2022-12-28T02:58:43.264Z,2.80
2022-12-28T03:01:19.362Z,2.30
2022-12-28T03:03:52.558Z,3.30
2022-12-28T03:07:03.188Z,3.20
2022-12-28T03:09:34.228Z,4.10
2022-12-28T03:12:26.039Z,4.50
2022-12-28T03:15:04.657Z,3.50
2022-12-28T03:17:55.125Z,3.50
2022-12-28T03:20:47.810Z,3.30
2022-12-28T03:23:38.028Z,3.20
2022-12-28T03:26:27.693Z,4.10
2022-12-28T03:29:15.512Z,3.80
2022-12-28T03:31:43.694Z,4.00
2022-12-28T03:34:13.950Z,4.10
2022-12-28T03:36:59.077Z,3.90
2022-12-28T03:39:50.047Z,4.30
2022-12-28T03:42:44.229Z,3.60
2022-12-28T03:45:44.458Z,3.70
2022-12-28T03:48:09.810Z,4.40
2022-12-28T03:50:40.229Z,4.00
2022-12-28T03:53:08.609Z,4.30
2022-12-28T03:55:37.505Z,3.60
2022-12-28T03:58:05.494Z,4.50
2022-12-28T04:00:33.040Z,3.90
2022-12-28T04:02:59.974Z,4.40
2022-12-28T04:05:28.062Z,4.60
2022-12-28T04:07:55.151Z,4.10
2022-12-28T04:10:23.064Z,3.80
2022-12-28T04:12:55.331Z,3.90
2022-12-28T04:15:40.355Z,4.00
2022-12-28T04:18:07.671Z,4.10
2022-12-28T04:20:34.540Z,3.60
2022-12-28T04:23:01.759Z,3.60
2022-12-28T04:25:29.013Z,3.80
2022-12-28T04:27:56.150Z,3.60
2022-12-28T04:30:44.707Z,3.60
2022-12-28T04:33:12.072Z,3.60
2022-12-28T04:35:39.422Z,3.80
2022-12-28T04:38:06.850Z,3.80
2022-12-28T04:40:33.726Z,3.80
2022-12-28T04:43:00.873Z,3.70
2022-12-28T04:45:27.820Z,3.80
2022-12-28T04:47:57.735Z,3.50
2022-12-28T04:50:26.103Z,3.60
2022-12-28T04:52:54.066Z,3.50
2022-12-28T04:55:32.152Z,3.00
2022-12-28T04:58:00.756Z,3.60
2022-12-28T05:00:27.760Z,3.80
2022-12-28T05:02:58.363Z,2.60
2022-12-28T05:05:26.320Z,3.10
2022-12-28T05:07:53.148Z,4.00
2022-12-28T05:10:20.202Z,4.80
2022-12-28T05:12:47.262Z,3.80
2022-12-28T05:15:14.207Z,2.90
2022-12-28T05:17:41.060Z,3.10
2022-12-28T05:20:08.699Z,3.00
2022-12-28T05:22:40.665Z,3.10
2022-12-28T05:25:08.745Z,3.40
2022-12-28T05:27:35.895Z,3.00
2022-12-28T05:30:03.251Z,4.00
2022-12-28T05:32:30.292Z,2.40
2022-12-28T05:34:57.257Z,2.70
2022-12-28T05:37:24.076Z,3.50
2022-12-28T05:39:51.234Z,3.20
2022-12-28T05:42:18.395Z,2.90
2022-12-28T05:44:45.187Z,2.90
2022-12-28T05:47:13.298Z,4.00
2022-12-28T05:49:40.290Z,3.80
2022-12-28T05:52:07.207Z,3.90
2022-12-28T05:54:34.005Z,3.00
2022-12-28T05:57:00.737Z,3.70
2022-12-28T05:59:27.471Z,3.80
2022-12-28T06:01:54.774Z,3.10
2022-12-28T06:04:22.076Z,3.60
2022-12-28T06:06:49.085Z,2.80
2022-12-28T06:09:16.318Z,4.00
2022-12-28T06:11:43.440Z,3.20
2022-12-28T06:14:10.430Z,2.60
2022-12-28T06:16:41.282Z,3.20
2022-12-28T06:19:10.481Z,3.50
2022-12-28T06:21:39.639Z,3.10
2022-12-28T06:24:08.975Z,3.80
2022-12-28T06:26:38.455Z,4.10
2022-12-28T06:29:07.128Z,3.10
2022-12-28T06:31:37.686Z,2.40
2022-12-28T06:34:07.088Z,4.30
2022-12-28T06:36:41.198Z,4.20
2022-12-28T06:39:11.769Z,3.40
2022-12-28T06:41:40.499Z,4.60
2022-12-28T06:44:10.004Z,5.40
2022-12-28T06:46:38.422Z,5.00
2022-12-28T06:49:06.044Z,5.60
2022-12-28T06:51:38.110Z,5.80
2022-12-28T06:54:07.307Z,10.60
2022-12-28T06:56:35.930Z,6.10
2022-12-28T06:59:04.486Z,5.70
2022-12-28T07:01:37.962Z,6.50
2022-12-28T07:04:07.568Z,4.80
2022-12-28T07:06:40.971Z,5.10
2022-12-28T07:09:13.172Z,4.20
2022-12-28T07:11:41.730Z,4.20
2022-12-28T07:14:09.192Z,3.00
2022-12-28T07:19:03.285Z,2.70
2022-12-28T07:21:34.251Z,2.10
2022-12-28T07:24:02.507Z,2.50
2022-12-28T07:26:32.410Z,2.50
2022-12-28T07:29:01.868Z,2.40
2022-12-28T07:31:31.865Z,1.80
2022-12-28T07:34:00.528Z,1.80
2022-12-28T07:36:30.570Z,2.20
2022-12-28T07:38:58.629Z,1.90
2022-12-28T07:41:28.791Z,1.90
2022-12-28T07:44:00.117Z,1.90
2022-12-28T07:46:30.878Z,2.20
2022-12-28T07:48:58.475Z,2.10
2022-12-28T07:51:28.888Z,2.10
2022-12-28T07:53:57.793Z,1.80
2022-12-28T07:56:27.500Z,2.20
2022-12-28T07:58:57.214Z,1.70
2022-12-28T08:01:47.011Z,1.70
2022-12-28T08:04:38.648Z,1.90
2022-12-28T08:07:08.441Z,1.10
2022-12-28T08:09:36.109Z,0.80
2022-12-28T08:12:05.383Z,1.10
2022-12-28T08:14:33.642Z,1.20
2022-12-28T08:17:00.929Z,1.40
2022-12-28T08:19:29.439Z,1.10
2022-12-28T08:21:57.335Z,1.30
2022-12-28T08:24:25.308Z,1.00
2022-12-28T08:26:53.473Z,1.30
2022-12-28T08:29:23.105Z,1.20
2022-12-28T08:31:50.924Z,1.20
2022-12-28T08:34:26.645Z,1.40
2022-12-28T08:36:55.568Z,1.20
2022-12-28T08:39:22.937Z,1.30
2022-12-28T08:41:50.586Z,1.20
2022-12-28T08:44:18.359Z,1.30
2022-12-28T08:46:45.906Z,1.40
2022-12-28T08:49:13.271Z,1.00
2022-12-28T08:51:42.432Z,1.30
2022-12-28T08:54:14.443Z,1.10
2022-12-28T08:56:43.653Z,1.20
2022-12-28T08:59:15.510Z,1.30
2022-12-28T09:01:44.954Z,1.20
2022-12-28T09:04:18.184Z,1.80
2022-12-28T09:06:46.923Z,1.00
2022-12-28T09:09:19.373Z,1.00
2022-12-28T09:11:48.342Z,1.10
2022-12-28T09:14:22.819Z,1.00
2022-12-28T09:16:53.079Z,1.20
2022-12-28T09:19:21.570Z,1.20
2022-12-28T09:21:52.258Z,1.30
2022-12-28T09:24:20.078Z,1.70
2022-12-28T09:26:50.477Z,1.50
2022-12-28T09:29:18.459Z,1.60
2022-12-28T09:31:46.983Z,1.30
2022-12-28T09:34:45.338Z,1.20
2022-12-28T09:37:04.599Z,1.30
2022-12-28T09:39:31.933Z,1.50
2022-12-28T09:42:05.143Z,1.10
2022-12-28T09:44:57.270Z,1.20
2022-12-28T09:47:34.309Z,1.40
2022-12-28T09:50:06.095Z,1.70
2022-12-28T09:52:34.902Z,1.50
2022-12-28T09:55:15.211Z,1.90
2022-12-28T09:57:50.041Z,1.80
2022-12-28T10:00:22.363Z,1.60
2022-12-28T10:03:02.848Z,2.90
2022-12-28T10:05:30.782Z,2.20
2022-12-28T10:07:59.379Z,1.60
2022-12-28T10:10:28.584Z,1.50
2022-12-28T10:13:02.169Z,1.70
2022-12-28T10:15:30.049Z,1.20
2022-12-28T10:17:58.654Z,1.80
2022-12-28T10:20:27.157Z,1.70
2022-12-28T10:22:57.947Z,1.60
2022-12-28T10:25:27.097Z,1.80
2022-12-28T10:27:56.217Z,1.60
2022-12-28T10:30:27.124Z,1.70
2022-12-28T10:33:02.704Z,1.60
2022-12-28T10:35:54.327Z,1.60
2022-12-28T10:38:28.242Z,1.40
2022-12-28T10:41:05.322Z,1.30
2022-12-28T10:43:37.117Z,1.60
2022-12-28T10:46:13.957Z,1.50
2022-12-28T10:48:50.574Z,1.50
2022-12-28T10:51:28.129Z,1.70
2022-12-28T10:53:58.723Z,1.90
2022-12-28T10:56:31.952Z,1.70
2022-12-28T10:59:28.101Z,1.10
2022-12-28T11:02:26.772Z,1.70
2022-12-28T11:05:01.128Z,1.60
2022-12-28T11:07:41.596Z,1.90
2022-12-28T11:10:24.545Z,1.30
2022-12-28T11:12:55.492Z,2.00
2022-12-28T11:15:31.957Z,1.60
2022-12-28T11:18:02.408Z,1.40
2022-12-28T11:20:39.345Z,1.40
2022-12-28T11:23:08.384Z,1.40
2022-12-28T11:25:37.894Z,1.30
2022-12-28T11:28:12.309Z,1.40
2022-12-28T11:30:40.198Z,1.80
2022-12-28T11:33:38.988Z,2.00
2022-12-28T11:36:15.164Z,2.00
2022-12-28T11:38:44.946Z,1.60
2022-12-28T11:41:38.825Z,1.60
2022-12-28T11:44:06.263Z,1.70
2022-12-28T11:46:39.174Z,1.70
2022-12-28T11:49:30.383Z,1.80
2022-12-28T11:52:16.575Z,1.90
2022-12-28T11:55:02.376Z,1.60
2022-12-28T11:57:47.794Z,1.50
2022-12-28T12:00:23.641Z,1.90
2022-12-28T12:02:52.905Z,1.50
2022-12-28T12:05:52.973Z,2.10
2022-12-28T12:08:20.893Z,1.70
2022-12-28T12:11:09.333Z,1.50
2022-12-28T12:13:47.357Z,1.70
2022-12-28T12:16:22.915Z,1.80
2022-12-28T12:18:55.999Z,1.50
2022-12-28T12:21:33.482Z,1.20
2022-12-28T12:24:04.530Z,1.70
2022-12-28T12:26:38.487Z,1.90
2022-12-28T12:29:19.183Z,1.30
2022-12-28T12:31:57.328Z,1.20
2022-12-28T12:34:50.970Z,1.30
2022-12-28T12:37:29.226Z,1.30
2022-12-28T12:40:09.847Z,1.20
2022-12-28T12:42:53.570Z,1.30
2022-12-28T12:45:54.381Z,1.50
2022-12-28T12:49:01.513Z,1.50
2022-12-28T12:51:45.346Z,1.00
2022-12-28T12:54:41.000Z,0.80
2022-12-28T12:57:30.664Z,0.90
2022-12-28T12:59:58.703Z,1.10
2022-12-28T13:02:40.120Z,0.80
2022-12-28T13:05:19.619Z,1.20
2022-12-28T13:07:49.279Z,1.50
2022-12-28T13:10:24.588Z,1.00
2022-12-28T13:12:57.086Z,1.30
2022-12-28T13:15:24.317Z,1.00
2022-12-28T13:18:42.980Z,1.60
2022-12-28T13:20:58.918Z,1.20
2022-12-28T13:23:28.701Z,1.50
2022-12-28T13:26:00.653Z,1.40
2022-12-28T13:28:38.073Z,1.30
2022-12-28T13:31:15.932Z,1.50
2022-12-28T13:34:06.139Z,1.80
2022-12-28T13:36:34.061Z,1.60
2022-12-28T13:39:18.887Z,1.10
2022-12-28T13:41:55.857Z,1.30
2022-12-28T13:44:32.094Z,1.30
2022-12-28T13:47:11.325Z,1.40
2022-12-28T13:49:47.087Z,1.40
2022-12-28T13:52:22.843Z,1.60
2022-12-28T13:54:55.353Z,1.70
2022-12-28T14:00:18.618Z,1.90
2022-12-28T14:02:47.871Z,1.90
2022-12-28T14:05:21.154Z,2.20
2022-12-28T14:07:50.505Z,1.90
2022-12-28T14:10:20.420Z,1.90
2022-12-28T14:12:49.129Z,2.30
2022-12-28T14:15:18.947Z,2.50
2022-12-28T14:17:48.977Z,1.90
2022-12-28T14:20:16.323Z,1.70
2022-12-28T14:22:44.821Z,2.10
2022-12-28T14:25:14.097Z,2.00
2022-12-28T14:27:56.945Z,1.70
2022-12-28T14:30:26.963Z,1.90
2022-12-28T14:32:55.284Z,2.40
2022-12-28T14:35:25.356Z,2.60
2022-12-28T14:37:55.479Z,1.80
2022-12-28T14:40:27.956Z,2.70
2022-12-28T14:42:56.085Z,2.40
2022-12-28T14:46:07.755Z,2.30
2022-12-28T14:48:37.106Z,1.60
2022-12-28T14:51:23.409Z,2.50
2022-12-28T14:54:15.466Z,2.20
2022-12-28T14:56:49.069Z,2.30
2022-12-28T14:59:33.948Z,2.60
2022-12-28T15:02:03.368Z,2.00
2022-12-28T15:04:41.325Z,2.70
2022-12-28T15:07:11.789Z,2.20
2022-12-28T15:09:40.029Z,2.70
2022-12-28T15:12:21.508Z,2.50
2022-12-28T15:14:50.925Z,2.50
2022-12-28T15:17:20.538Z,2.30
2022-12-28T15:19:48.806Z,2.70
2022-12-28T15:22:17.744Z,2.50
2022-12-28T15:24:49.312Z,2.20
2022-12-28T15:27:18.703Z,2.70
2022-12-28T15:32:34.648Z,2.90
2022-12-28T15:35:03.036Z,2.50
2022-12-28T15:37:31.656Z,2.70
2022-12-28T15:39:59.498Z,2.50
2022-12-28T15:42:28.565Z,2.70
2022-12-28T15:44:58.135Z,2.20
2022-12-28T15:47:26.454Z,2.90
2022-12-28T15:49:54.174Z,2.50
2022-12-28T15:52:22.426Z,2.50
2022-12-28T15:54:50.671Z,2.80
2022-12-28T15:57:18.764Z,2.40
2022-12-28T15:59:47.570Z,3.10
2022-12-28T16:02:17.790Z,2.80
2022-12-28T16:04:45.828Z,1.80
2022-12-28T16:07:15.465Z,1.70
2022-12-28T16:09:44.378Z,2.40
2022-12-28T16:12:17.820Z,2.10
2022-12-28T16:14:47.630Z,2.50
2022-12-28T16:17:16.972Z,1.90
2022-12-28T16:19:45.903Z,2.40
2022-12-28T16:22:14.303Z,3.00
2022-12-28T16:24:42.930Z,3.30
2022-12-28T16:27:11.110Z,2.70
2022-12-28T16:29:39.453Z,2.70
2022-12-28T16:32:07.975Z,2.40
2022-12-28T16:34:36.054Z,2.70
2022-12-28T16:37:05.647Z,2.80
2022-12-28T16:39:35.220Z,3.20
2022-12-28T16:42:06.120Z,3.40
2022-12-28T16:44:35.903Z,2.60
2022-12-28T16:47:07.104Z,2.80
2022-12-28T16:49:40.466Z,3.00
2022-12-28T16:52:09.310Z,2.60
2022-12-28T16:54:37.577Z,2.70
2022-12-28T16:57:06.187Z,3.10
2022-12-28T16:59:34.345Z,2.50
2022-12-28T17:02:02.980Z,2.70
2022-12-28T17:04:31.611Z,2.00
2022-12-28T17:07:00.916Z,2.70
2022-12-28T17:09:29.902Z,2.80
2022-12-28T17:11:58.911Z,2.80
2022-12-28T17:14:41.577Z,3.40
2022-12-28T17:17:09.105Z,3.10
2022-12-28T17:19:36.640Z,3.10
2022-12-28T17:22:04.802Z,3.00
2022-12-28T17:24:32.923Z,2.90
2022-12-28T17:27:06.907Z,3.20
2022-12-28T17:29:37.718Z,2.90
2022-12-28T17:32:06.285Z,2.30
2022-12-28T17:34:34.553Z,2.70
2022-12-28T17:37:03.393Z,3.20
2022-12-28T17:39:37.641Z,3.20
2022-12-28T17:42:09.251Z,2.90
2022-12-28T17:44:37.758Z,3.20
2022-12-28T17:47:05.770Z,3.30
2022-12-28T17:49:33.099Z,3.10
2022-12-28T17:52:00.547Z,2.90
2022-12-28T17:54:28.024Z,2.20
2022-12-28T17:56:56.153Z,2.80
2022-12-28T17:59:23.973Z,2.40
2022-12-28T18:01:51.819Z,2.40
2022-12-28T18:04:19.584Z,3.10
2022-12-28T18:06:46.877Z,2.60
2022-12-28T18:09:14.139Z,2.60
2022-12-28T18:11:41.550Z,3.20
2022-12-28T18:14:12.603Z,2.90
2022-12-28T18:16:39.749Z,2.30
2022-12-28T18:19:07.014Z,2.90
2022-12-28T18:21:34.941Z,2.70
2022-12-28T18:24:02.206Z,2.10
2022-12-28T18:26:29.461Z,2.50
2022-12-28T18:28:56.818Z,2.80
2022-12-28T18:31:26.244Z,2.80
2022-12-28T18:33:55.136Z,2.30
2022-12-28T18:36:22.664Z,2.70
2022-12-28T18:38:50.677Z,2.70
2022-12-28T18:41:20.770Z,2.60
2022-12-28T18:43:49.494Z,1.70
2022-12-28T18:46:17.984Z,2.30
2022-12-28T18:48:45.498Z,2.90
2022-12-28T18:51:18.344Z,2.60
2022-12-28T18:53:47.079Z,3.10
2022-12-28T18:56:18.236Z,2.50
2022-12-28T18:58:52.100Z,2.40
2022-12-28T19:02:04.643Z,2.40
2022-12-28T19:04:12.440Z,2.60
2022-12-28T19:06:42.542Z,2.50
2022-12-28T19:09:12.164Z,2.70
2022-12-28T19:11:42.241Z,2.40
2022-12-28T19:14:12.625Z,2.70
2022-12-28T19:16:41.369Z,2.90
2022-12-28T19:19:10.308Z,2.60
2022-12-28T19:21:40.915Z,2.20
2022-12-28T19:24:16.629Z,2.60
2022-12-28T19:26:46.450Z,2.50
2022-12-28T19:29:16.799Z,2.50
2022-12-28T19:31:45.880Z,2.60
2022-12-28T19:34:14.579Z,2.20
2022-12-28T19:36:44.400Z,2.30
2022-12-28T19:39:13.429Z,2.20
2022-12-28T19:41:45.873Z,2.70
2022-12-28T19:44:17.386Z,2.70
2022-12-28T19:46:48.029Z,2.30
2022-12-28T19:49:15.302Z,1.80
2022-12-28T19:51:43.628Z,3.00
2022-12-28T19:54:11.633Z,2.20
2022-12-28T19:56:40.058Z,2.70
2022-12-28T19:59:08.400Z,2.50
2022-12-28T20:01:38.268Z,2.80
2022-12-28T20:04:13.297Z,2.50
2022-12-28T20:06:43.818Z,2.60
2022-12-28T20:09:14.182Z,1.90
2022-12-28T20:11:44.417Z,2.10
2022-12-28T20:14:16.402Z,2.60
2022-12-28T20:16:50.806Z,2.40
2022-12-28T20:19:18.681Z,1.60
2022-12-28T20:21:47.210Z,2.00
2022-12-28T20:24:17.612Z,2.60
2022-12-28T20:26:45.863Z,2.30
2022-12-28T20:29:15.995Z,1.80
2022-12-28T20:31:44.634Z,1.80
2022-12-28T20:34:12.916Z,1.70
2022-12-28T20:36:41.573Z,1.50
2022-12-28T20:39:09.311Z,1.90
2022-12-28T20:41:56.916Z,2.20
2022-12-28T20:44:27.858Z,1.70
2022-12-28T20:46:56.277Z,1.40
2022-12-28T20:49:26.281Z,1.90
2022-12-28T20:51:55.304Z,2.30
2022-12-28T20:54:24.461Z,1.90
2022-12-28T20:56:55.751Z,2.00
2022-12-28T20:59:26.899Z,2.70
2022-12-28T21:01:56.515Z,2.30
2022-12-28T21:04:25.489Z,2.50
2022-12-28T21:06:55.188Z,2.40
2022-12-28T21:09:24.794Z,1.70
2022-12-28T21:11:53.025Z,1.80
2022-12-28T21:14:20.603Z,2.20
2022-12-28T21:16:49.458Z,1.60
2022-12-28T21:19:17.974Z,2.10
2022-12-28T21:21:48.229Z,2.20
2022-12-28T21:24:17.109Z,2.10
2022-12-28T21:26:45.508Z,1.70
2022-12-28T21:29:15.981Z,2.00
2022-12-28T21:31:48.239Z,2.20
2022-12-28T21:34:19.329Z,2.10
2022-12-28T21:36:47.610Z,2.20
2022-12-28T21:39:16.211Z,1.90
2022-12-28T21:41:50.938Z,2.00
2022-12-28T21:44:22.116Z,2.30
2022-12-28T21:46:52.342Z,2.20
2022-12-28T21:49:21.683Z,2.00
2022-12-28T21:51:50.588Z,1.70
2022-12-28T21:54:23.783Z,1.60
2022-12-28T21:56:54.500Z,1.60
2022-12-28T21:59:24.687Z,1.80
2022-12-28T22:02:11.930Z,1.80
2022-12-28T22:05:20.368Z,1.80
2022-12-28T22:08:09.578Z,1.90
2022-12-28T22:10:57.267Z,1.70
2022-12-28T22:13:25.240Z,1.60
2022-12-28T22:15:57.466Z,2.00
2022-12-28T22:21:12.607Z,1.50
2022-12-28T22:23:39.947Z,1.70
2022-12-28T22:26:07.358Z,2.10
2022-12-28T22:28:34.915Z,1.80
2022-12-28T22:31:06.713Z,1.90
2022-12-28T22:33:34.165Z,2.10
2022-12-28T22:36:12.934Z,1.30
2022-12-28T22:38:41.932Z,1.90
2022-12-28T22:41:09.997Z,2.10
2022-12-28T22:43:37.667Z,1.90
2022-12-28T22:46:11.653Z,1.50
2022-12-28T22:48:39.189Z,2.00
2022-12-28T22:51:11.995Z,1.80
2022-12-28T22:53:40.773Z,1.60
2022-12-28T22:56:14.653Z,1.90
2022-12-28T22:58:42.697Z,1.80
2022-12-28T23:01:13.919Z,1.90
2022-12-28T23:03:43.097Z,1.50
2022-12-28T23:06:12.097Z,1.70
2022-12-28T23:08:39.332Z,1.90
2022-12-28T23:11:29.940Z,1.20
2022-12-28T23:14:17.777Z,1.80
2022-12-28T23:16:45.312Z,1.50
2022-12-28T23:19:32.325Z,1.90
2022-12-28T23:22:19.359Z,1.20
2022-12-28T23:25:05.445Z,2.00
2022-12-28T23:27:41.019Z,1.90
2022-12-28T23:30:18.878Z,2.20
2022-12-28T23:32:47.815Z,2.10
2022-12-28T23:35:16.676Z,2.20
2022-12-28T23:37:44.115Z,2.00
2022-12-28T23:40:14.185Z,2.10
2022-12-28T23:42:42.829Z,1.80
2022-12-28T23:45:12.585Z,1.60
2022-12-28T23:47:41.118Z,1.80
2022-12-28T23:50:08.442Z,1.70
2022-12-28T23:52:35.316Z,2.20
2022-12-28T23:55:02.878Z,1.70
2022-12-28T23:57:32.775Z,1.90
