createdAt,value
2023-02-05T00:00:25.970Z,94.92
2023-02-05T00:05:28.147Z,95.65
2023-02-05T00:10:30.306Z,95.14
2023-02-05T00:15:34.171Z,95.75
2023-02-05T00:20:36.094Z,96.83
2023-02-05T00:25:38.300Z,95.71
2023-02-05T00:30:42.322Z,95.64
2023-02-05T00:35:44.565Z,96.18
2023-02-05T00:40:46.672Z,96.28
2023-02-05T00:45:50.159Z,97.85
2023-02-05T00:50:53.521Z,97.79
2023-02-05T00:55:55.776Z,98.11
2023-02-05T01:00:59.746Z,97.65
2023-02-05T01:06:01.914Z,98.45
2023-02-05T01:11:07.885Z,98.64
2023-02-05T01:16:11.133Z,97.38
2023-02-05T01:21:13.206Z,97.51
2023-02-05T01:26:15.070Z,98.15
2023-02-05T01:31:18.637Z,99.25
2023-02-05T01:36:20.558Z,98.82
2023-02-05T01:41:22.664Z,98.80
2023-02-05T01:46:29.697Z,99.22
2023-02-05T01:51:33.833Z,98.98
2023-02-05T01:56:39.829Z,99.29
2023-02-05T02:01:43.511Z,98.70
2023-02-05T02:06:45.615Z,99.51
2023-02-05T02:11:48.302Z,98.84
2023-02-05T02:16:53.149Z,99.55
2023-02-05T02:22:42.114Z,99.47
2023-02-05T02:27:53.233Z,99.67
2023-02-05T02:33:07.225Z,99.93
2023-02-05T02:38:16.901Z,99.38
2023-02-05T02:43:25.180Z,98.72
2023-02-05T02:48:30.625Z,99.40
2023-02-05T02:53:36.802Z,99.20
2023-02-05T02:58:47.109Z,98.87
2023-02-05T03:03:53.904Z,99.16
2023-02-05T03:09:00.199Z,98.94
2023-02-05T03:14:03.856Z,99.11
2023-02-05T03:19:06.430Z,99.48
2023-02-05T03:24:09.183Z,99.41
2023-02-05T03:29:16.021Z,99.69
2023-02-05T03:34:30.084Z,99.53
2023-02-05T03:39:41.936Z,99.49
2023-02-05T03:45:08.874Z,99.12
2023-02-05T03:50:20.346Z,99.64
2023-02-05T03:55:27.568Z,99.64
2023-02-05T04:00:32.577Z,100.00
2023-02-05T04:05:35.018Z,99.73
2023-02-05T04:10:37.411Z,99.01
2023-02-05T04:15:40.942Z,98.66
2023-02-05T04:20:46.618Z,98.40
2023-02-05T04:25:53.048Z,98.28
2023-02-05T04:30:57.044Z,98.28
2023-02-05T04:35:59.249Z,98.27
2023-02-05T04:41:01.369Z,98.25
2023-02-05T04:46:15.343Z,98.57
2023-02-05T04:51:17.333Z,98.14
2023-02-05T04:56:19.333Z,97.28
2023-02-05T05:01:23.892Z,97.28
2023-02-05T05:06:26.046Z,98.20
2023-02-05T05:11:28.269Z,97.37
2023-02-05T05:16:31.988Z,98.01
2023-02-05T05:21:34.057Z,98.23
2023-02-05T05:26:36.080Z,97.47
2023-02-05T05:31:40.234Z,97.69
2023-02-05T05:36:42.563Z,98.01
2023-02-05T05:41:44.841Z,98.09
2023-02-05T05:46:48.445Z,97.91
2023-02-05T05:51:50.606Z,98.54
2023-02-05T05:56:52.805Z,98.18
2023-02-05T06:01:56.433Z,98.20
2023-02-05T06:06:58.370Z,98.97
2023-02-05T06:12:00.853Z,98.59
2023-02-05T06:17:04.387Z,98.75
2023-02-05T06:22:06.193Z,98.15
2023-02-05T06:27:08.254Z,98.22
2023-02-05T06:32:11.445Z,98.38
2023-02-05T06:37:13.781Z,98.54
2023-02-05T06:42:15.875Z,99.12
2023-02-05T06:47:19.862Z,98.26
2023-02-05T06:52:21.953Z,97.65
2023-02-05T06:57:23.872Z,98.30
2023-02-05T07:02:29.572Z,97.52
2023-02-05T07:07:31.753Z,98.28
2023-02-05T07:12:34.572Z,98.31
2023-02-05T07:17:38.225Z,97.82
2023-02-05T07:22:40.038Z,97.33
2023-02-05T07:27:42.180Z,97.18
2023-02-05T07:32:45.922Z,97.05
2023-02-05T07:37:48.027Z,97.05
2023-02-05T07:42:49.804Z,96.61
2023-02-05T07:47:53.269Z,96.29
2023-02-05T07:52:55.125Z,96.17
2023-02-05T07:57:56.899Z,96.21
2023-02-05T08:03:00.306Z,95.24
2023-02-05T08:08:02.571Z,94.76
2023-02-05T08:13:04.727Z,94.19
2023-02-05T08:18:07.896Z,92.81
2023-02-05T08:23:09.673Z,91.79
2023-02-05T08:28:11.844Z,91.45
2023-02-05T08:33:18.006Z,90.52
2023-02-05T08:38:19.939Z,90.09
2023-02-05T08:43:21.740Z,89.49
2023-02-05T08:48:25.233Z,89.27
2023-02-05T08:53:27.648Z,89.76
2023-02-05T08:58:30.659Z,89.50
2023-02-05T09:03:34.398Z,88.64
2023-02-05T09:08:37.266Z,88.95
2023-02-05T09:13:39.477Z,88.86
2023-02-05T09:18:43.085Z,88.48
2023-02-05T09:23:45.350Z,87.49
2023-02-05T09:28:47.949Z,86.81
2023-02-05T09:33:51.584Z,85.33
2023-02-05T09:39:01.924Z,84.93
2023-02-05T09:44:15.878Z,84.46
2023-02-05T09:49:22.332Z,83.07
2023-02-05T09:54:27.685Z,80.52
2023-02-05T09:59:31.777Z,79.27
2023-02-05T10:04:35.149Z,79.15
2023-02-05T10:10:13.660Z,79.82
2023-02-05T10:15:31.567Z,77.97
2023-02-05T10:20:51.903Z,77.78
2023-02-05T10:26:05.065Z,76.84
2023-02-05T10:31:15.640Z,76.39
2023-02-05T10:36:22.299Z,74.87
2023-02-05T10:41:29.904Z,72.79
2023-02-05T10:46:35.714Z,72.17
2023-02-05T10:51:41.489Z,70.91
2023-02-05T10:56:43.449Z,69.85
2023-02-05T11:01:46.676Z,67.63
2023-02-05T11:06:52.545Z,66.36
2023-02-05T11:11:57.356Z,62.26
2023-02-05T11:17:03.454Z,63.84
2023-02-05T11:22:07.096Z,63.60
2023-02-05T11:27:28.350Z,58.77
2023-02-05T11:32:33.727Z,56.90
2023-02-05T11:37:39.802Z,59.93
2023-02-05T11:42:49.292Z,59.47
2023-02-05T11:47:51.339Z,60.75
2023-02-05T11:53:06.429Z,60.55
2023-02-05T11:58:31.446Z,61.43
2023-02-05T12:03:38.431Z,60.93
2023-02-05T12:08:47.177Z,61.36
2023-02-05T12:14:01.119Z,61.11
2023-02-05T12:19:13.797Z,61.38
2023-02-05T12:24:39.396Z,61.42
2023-02-05T12:30:00.419Z,62.26
2023-02-05T12:35:16.786Z,61.45
2023-02-05T12:40:39.330Z,60.80
2023-02-05T12:45:51.970Z,61.36
2023-02-05T12:51:06.848Z,60.80
2023-02-05T12:56:28.942Z,61.84
2023-02-05T13:01:40.824Z,62.44
2023-02-05T13:06:50.870Z,61.73
2023-02-05T13:11:58.028Z,61.90
2023-02-05T13:17:02.878Z,62.48
2023-02-05T13:22:13.371Z,61.21
2023-02-05T13:27:23.376Z,60.98
2023-02-05T13:32:26.668Z,61.58
2023-02-05T13:38:03.118Z,60.81
2023-02-05T13:43:32.339Z,60.22
2023-02-05T13:49:17.263Z,60.56
2023-02-05T13:54:52.042Z,58.63
2023-02-05T13:59:56.770Z,59.19
2023-02-05T14:05:00.214Z,59.25
2023-02-05T14:10:02.872Z,60.10
2023-02-05T14:15:35.785Z,59.08
2023-02-05T14:20:41.384Z,60.54
2023-02-05T14:26:08.673Z,59.16
2023-02-05T14:31:53.391Z,59.24
2023-02-05T14:36:56.849Z,59.46
2023-02-05T14:42:01.002Z,59.97
2023-02-05T14:47:08.828Z,60.86
2023-02-05T14:52:26.944Z,61.44
2023-02-05T14:57:40.703Z,61.43
2023-02-05T15:03:18.890Z,61.68
2023-02-05T15:08:37.166Z,62.88
2023-02-05T15:13:39.338Z,65.25
2023-02-05T15:18:43.772Z,66.24
2023-02-05T15:23:52.734Z,67.85
2023-02-05T15:29:00.037Z,69.52
2023-02-05T15:34:28.047Z,71.14
2023-02-05T15:39:37.772Z,71.78
2023-02-05T15:44:40.566Z,72.93
2023-02-05T15:49:44.655Z,73.98
2023-02-05T15:54:50.090Z,75.32
2023-02-05T15:59:54.644Z,76.45
2023-02-05T16:04:59.243Z,78.07
2023-02-05T16:10:16.545Z,78.68
2023-02-05T16:15:18.517Z,80.18
2023-02-05T16:20:25.335Z,80.91
2023-02-05T16:25:34.950Z,82.65
2023-02-05T16:30:41.696Z,83.10
2023-02-05T16:35:48.326Z,83.80
2023-02-05T16:40:54.857Z,84.02
2023-02-05T16:46:21.827Z,83.92
2023-02-05T16:51:34.470Z,84.08
2023-02-05T16:56:43.800Z,83.42
2023-02-05T17:01:46.202Z,83.19
2023-02-05T17:06:48.316Z,83.76
2023-02-05T17:11:52.043Z,83.90
2023-02-05T17:16:56.211Z,83.45
2023-02-05T17:22:20.420Z,83.61
2023-02-05T17:27:27.855Z,83.92
2023-02-05T17:32:32.493Z,83.37
2023-02-05T17:37:34.711Z,83.75
2023-02-05T17:42:39.064Z,84.17
2023-02-05T17:47:41.376Z,84.96
2023-02-05T17:52:43.560Z,85.26
2023-02-05T17:57:47.439Z,84.93
2023-02-05T18:02:50.469Z,86.88
2023-02-05T18:07:54.543Z,86.60
2023-02-05T18:12:58.527Z,87.83
2023-02-05T18:18:00.281Z,87.63
2023-02-05T18:23:02.349Z,87.77
2023-02-05T18:28:05.790Z,87.57
2023-02-05T18:33:13.916Z,87.97
2023-02-05T18:38:17.009Z,88.77
2023-02-05T18:43:20.629Z,90.85
2023-02-05T18:48:23.115Z,90.38
2023-02-05T18:53:25.180Z,90.87
2023-02-05T18:58:29.591Z,91.24
2023-02-05T19:03:31.499Z,91.28
2023-02-05T19:08:34.100Z,92.36
2023-02-05T19:13:38.267Z,91.86
2023-02-05T19:18:40.443Z,92.97
2023-02-05T19:23:44.600Z,93.37
2023-02-05T19:28:54.090Z,93.36
2023-02-05T19:33:57.610Z,93.65
2023-02-05T19:39:01.300Z,94.02
2023-02-05T19:44:07.204Z,94.44
2023-02-05T19:49:12.861Z,95.47
2023-02-05T19:54:15.730Z,95.35
2023-02-05T19:59:20.064Z,95.77
2023-02-05T20:04:24.269Z,95.53
2023-02-05T20:09:28.078Z,95.71
2023-02-05T20:14:31.868Z,95.74
2023-02-05T20:19:34.445Z,96.54
2023-02-05T20:24:37.094Z,95.90
2023-02-05T20:29:43.302Z,96.30
2023-02-05T20:34:46.166Z,96.79
2023-02-05T20:39:48.880Z,96.63
2023-02-05T20:44:52.661Z,97.72
2023-02-05T20:49:54.450Z,96.54
2023-02-05T20:54:56.282Z,96.61
2023-02-05T20:59:59.845Z,96.40
2023-02-05T21:05:02.380Z,96.75
2023-02-05T21:10:05.413Z,97.96
2023-02-05T21:15:09.202Z,97.51
2023-02-05T21:20:11.508Z,97.36
2023-02-05T21:25:13.868Z,97.92
2023-02-05T21:30:17.740Z,97.60
2023-02-05T21:35:20.124Z,97.43
2023-02-05T21:40:22.342Z,98.09
2023-02-05T21:45:25.966Z,98.55
2023-02-05T21:50:27.688Z,98.96
2023-02-05T21:55:30.082Z,98.32
2023-02-05T22:00:33.718Z,97.99
2023-02-05T22:05:36.046Z,98.45
2023-02-05T22:10:38.586Z,98.98
2023-02-05T22:15:42.297Z,98.22
2023-02-05T22:20:44.452Z,98.63
2023-02-05T22:25:46.850Z,98.61
2023-02-05T22:30:50.356Z,98.16
2023-02-05T22:35:52.891Z,98.58
2023-02-05T22:40:54.977Z,98.40
2023-02-05T22:46:03.439Z,98.37
2023-02-05T22:51:07.729Z,98.95
2023-02-05T22:56:11.740Z,99.05
2023-02-05T23:01:17.552Z,99.01
2023-02-05T23:06:22.277Z,98.78
2023-02-05T23:11:25.658Z,98.94
2023-02-05T23:16:31.257Z,98.50
2023-02-05T23:21:34.468Z,98.95
2023-02-05T23:26:38.642Z,98.75
2023-02-05T23:31:42.821Z,98.72
2023-02-05T23:36:45.037Z,98.38
2023-02-05T23:41:47.127Z,98.87
2023-02-05T23:46:51.539Z,97.77
2023-02-05T23:51:55.018Z,97.44
2023-02-05T23:56:57.195Z,97.21
