createdAt,value
2017-04-01T07:16:19.384Z,1012.5
2017-04-01T07:17:20.080Z,1012.49
2017-04-01T07:18:20.765Z,1012.5
2017-04-01T07:19:21.545Z,1012.49
2017-04-01T07:20:22.244Z,1012.49
2017-04-01T07:21:23.659Z,1012.51
2017-04-01T07:22:26.510Z,1012.58
2017-04-01T07:23:27.817Z,1012.58
2017-04-01T07:24:28.514Z,1012.58
2017-04-01T07:25:29.212Z,1012.59
2017-04-01T07:26:30.755Z,1012.56
2017-04-01T07:27:31.495Z,1012.58
2017-04-01T07:28:32.229Z,1012.53
2017-04-01T07:29:32.995Z,1012.55
2017-04-01T07:30:33.704Z,1012.52
2017-04-01T07:31:34.421Z,1012.56
2017-04-01T07:32:35.099Z,1012.55
2017-04-01T07:33:36.649Z,1012.51
2017-04-01T07:34:37.339Z,1012.58
2017-04-01T07:35:38.038Z,1012.6
2017-04-01T07:36:38.897Z,1012.63
2017-04-01T07:37:39.590Z,1012.59
2017-04-01T07:38:40.282Z,1012.62
2017-04-01T07:39:41.780Z,1012.65
2017-04-01T07:40:42.936Z,1012.65
2017-04-01T07:41:43.621Z,1012.68
2017-04-01T07:42:44.330Z,1012.67
2017-04-01T07:43:45.483Z,1012.71
2017-04-01T07:44:46.162Z,1012.7
2017-04-01T07:45:46.990Z,1012.68
2017-04-01T07:46:47.693Z,1012.72
2017-04-01T07:47:48.439Z,1012.66
2017-04-01T07:48:49.148Z,1012.7
2017-04-01T07:49:49.852Z,1012.69
2017-04-01T07:50:50.584Z,1012.67
2017-04-01T07:51:51.283Z,1012.68
2017-04-01T07:52:51.998Z,1012.71
2017-04-01T07:53:52.702Z,1012.72
2017-04-01T07:54:53.442Z,1012.78
2017-04-01T07:55:54.154Z,1012.8
2017-04-01T07:56:54.850Z,1012.78
2017-04-01T07:57:55.558Z,1012.76
2017-04-01T07:58:56.359Z,1012.75
2017-04-01T07:59:57.050Z,1012.77
2017-04-01T08:00:57.731Z,1012.77
2017-04-01T08:01:58.618Z,1012.76
2017-04-01T08:02:59.530Z,1012.76
2017-04-01T08:04:00.411Z,1012.77
2017-04-01T08:05:01.115Z,1012.77
2017-04-01T08:06:01.798Z,1012.79
2017-04-01T08:07:02.484Z,1012.79
2017-04-01T08:08:03.272Z,1012.83
2017-04-01T08:09:03.964Z,1012.81
2017-04-01T08:10:04.644Z,1012.87
2017-04-01T08:11:05.357Z,1012.84
2017-04-01T08:12:06.062Z,1012.85
2017-04-01T08:13:06.758Z,1012.83
2017-04-01T08:14:07.513Z,1012.88
2017-04-01T08:15:08.879Z,1012.84
2017-04-01T08:16:09.757Z,1012.88
2017-04-01T08:17:10.453Z,1012.83
2017-04-01T08:18:11.124Z,1012.81
2017-04-01T08:19:11.928Z,1012.83
2017-04-01T08:20:12.630Z,1012.83
2017-04-01T08:21:13.407Z,1012.85
2017-04-01T08:22:14.035Z,1012.86
2017-04-01T08:23:14.826Z,1012.87
2017-04-01T08:24:15.535Z,1012.88
2017-04-01T08:25:16.232Z,1012.85
2017-04-01T08:26:17.349Z,1012.86
2017-04-01T08:27:18.049Z,1012.87
2017-04-01T08:28:18.748Z,1012.82
2017-04-01T08:29:19.443Z,1012.83
2017-04-01T08:30:20.168Z,1012.79
2017-04-01T08:31:20.855Z,1012.79
2017-04-01T08:32:21.567Z,1012.78
2017-04-01T08:33:23.840Z,1012.8
2017-04-01T08:34:25.848Z,1012.78
2017-04-01T08:35:26.770Z,1012.79
2017-04-01T08:36:27.371Z,1012.78
2017-04-01T08:37:28.697Z,1012.78
2017-04-01T08:38:29.573Z,1012.76
2017-04-01T08:39:30.290Z,1012.76
2017-04-01T08:40:31.100Z,1012.81
2017-04-01T08:41:32.323Z,1012.83
2017-04-01T08:42:32.618Z,1012.83
2017-04-01T08:43:33.324Z,1012.85
2017-04-01T08:44:34.642Z,1012.83
2017-04-01T08:45:35.393Z,1012.82
2017-04-01T08:46:36.170Z,1012.78
2017-04-01T08:47:36.853Z,1012.78
2017-04-01T08:48:37.535Z,1012.79
2017-04-01T08:49:38.247Z,1012.77
2017-04-01T08:50:39.147Z,1012.76
2017-04-01T08:51:40.086Z,1012.78
2017-04-01T08:52:40.793Z,1012.79
2017-04-01T08:53:41.986Z,1012.76
2017-04-01T08:54:42.676Z,1012.77
2017-04-01T08:55:44.217Z,1012.76
2017-04-01T08:56:44.921Z,1012.8
2017-04-01T08:57:45.618Z,1012.79
2017-04-01T08:58:46.391Z,1012.82
2017-04-01T08:59:47.986Z,1012.81
2017-04-01T09:00:48.682Z,1012.79
2017-04-01T09:01:49.963Z,1012.75
2017-04-01T09:02:51.453Z,1012.8
2017-04-01T09:03:52.449Z,1012.81
2017-04-01T09:04:53.548Z,1012.82
2017-04-01T09:05:55.222Z,1012.85
2017-04-01T09:06:55.938Z,1012.83
2017-04-01T09:07:56.648Z,1012.83
2017-04-01T09:08:57.558Z,1012.85
2017-04-01T09:09:59.779Z,1012.84
2017-04-01T09:11:02.213Z,1012.8
2017-04-01T09:12:02.129Z,1012.79
2017-04-01T09:13:04.656Z,1012.79
2017-04-01T09:14:05.411Z,1012.82
2017-04-01T09:15:06.186Z,1012.8
2017-04-01T09:16:08.104Z,1012.79
2017-04-01T09:17:08.831Z,1012.85
2017-04-01T09:18:09.542Z,1012.84
2017-04-01T09:19:10.240Z,1012.85
2017-04-01T09:20:10.949Z,1012.84
2017-04-01T09:21:11.651Z,1012.82
2017-04-01T09:22:12.365Z,1012.82
2017-04-01T09:23:13.068Z,1012.82
2017-04-01T09:24:13.764Z,1012.82
2017-04-01T09:25:14.465Z,1012.84
2017-04-01T09:26:15.175Z,1012.85
2017-04-01T09:27:15.874Z,1012.83
2017-04-01T09:28:16.574Z,1012.81
2017-04-01T09:29:17.326Z,1012.81
2017-04-01T09:30:18.039Z,1012.84
2017-04-01T09:31:18.738Z,1012.85
2017-04-01T09:32:19.422Z,1012.89
2017-04-01T09:33:20.106Z,1012.87
2017-04-01T09:34:20.824Z,1012.88
2017-04-01T09:35:21.527Z,1012.88
2017-04-01T09:36:22.224Z,1012.87
2017-04-01T09:37:22.917Z,1012.88
2017-04-01T09:38:23.605Z,1012.89
2017-04-01T09:39:24.977Z,1012.88
2017-04-01T09:40:25.704Z,1012.88
2017-04-01T09:41:26.492Z,1012.9
2017-04-01T09:42:27.206Z,1012.91
2017-04-01T09:43:27.888Z,1012.89
2017-04-01T09:44:28.595Z,1012.89
2017-04-01T09:45:29.296Z,1012.9
2017-04-01T09:46:29.994Z,1012.88
2017-04-01T09:47:30.683Z,1012.88
2017-04-01T09:48:31.371Z,1012.88
2017-04-01T09:49:32.067Z,1012.88
2017-04-01T09:50:32.749Z,1012.86
2017-04-01T09:51:33.450Z,1012.85
2017-04-01T09:52:34.176Z,1012.84
2017-04-01T09:53:34.867Z,1012.81
2017-04-01T09:54:35.557Z,1012.82
2017-04-01T09:55:36.251Z,1012.83
2017-04-01T09:56:36.953Z,1012.84
2017-04-01T09:57:37.658Z,1012.83
2017-04-01T09:58:38.342Z,1012.81
2017-04-01T09:59:39.018Z,1012.81
2017-04-01T10:00:39.712Z,1012.81
2017-04-01T10:01:40.415Z,1012.82
2017-04-01T10:02:41.112Z,1012.81
2017-04-01T10:03:41.813Z,1012.79
2017-04-01T10:04:42.504Z,1012.79
2017-04-01T10:05:43.197Z,1012.76
2017-04-01T10:06:43.887Z,1012.8
2017-04-01T10:07:44.580Z,1012.82
2017-04-01T10:08:45.265Z,1012.76
2017-04-01T10:09:45.997Z,1012.74
2017-04-01T10:10:46.694Z,1012.75
2017-04-01T10:11:47.397Z,1012.76
2017-04-01T10:12:48.096Z,1012.71
2017-04-01T10:13:48.782Z,1012.71
2017-04-01T10:14:49.490Z,1012.72
2017-04-01T10:15:50.209Z,1012.68
2017-04-01T10:16:50.920Z,1012.69
2017-04-01T10:17:51.607Z,1012.69
2017-04-01T10:18:52.312Z,1012.72
2017-04-01T10:19:53.041Z,1012.69
2017-04-01T10:20:53.740Z,1012.69
2017-04-01T10:21:54.431Z,1012.73
2017-04-01T10:22:55.132Z,1012.76
2017-04-01T10:23:55.817Z,1012.74
2017-04-01T10:24:56.532Z,1012.76
2017-04-01T10:25:57.267Z,1012.77
2017-04-01T10:26:57.987Z,1012.71
2017-04-01T10:27:58.695Z,1012.73
2017-04-01T10:28:59.385Z,1012.72
2017-04-01T10:30:00.095Z,1012.73
2017-04-01T10:31:00.781Z,1012.72
2017-04-01T10:32:01.492Z,1012.73
2017-04-01T10:33:02.216Z,1012.7
2017-04-01T10:34:02.913Z,1012.73
2017-04-01T10:35:03.589Z,1012.69
2017-04-01T10:36:04.306Z,1012.71
2017-04-01T10:37:04.981Z,1012.69
2017-04-01T10:38:05.676Z,1012.66
2017-04-01T10:39:06.398Z,1012.65
2017-04-01T10:40:07.112Z,1012.66
2017-04-01T10:41:07.785Z,1012.63
2017-04-01T10:42:08.487Z,1012.6
2017-04-01T10:43:09.175Z,1012.62
2017-04-01T10:44:09.874Z,1012.59
2017-04-01T10:45:10.581Z,1012.6
2017-04-01T10:46:11.289Z,1012.53
2017-04-01T10:47:11.990Z,1012.53
2017-04-01T10:48:12.673Z,1012.55
2017-04-01T10:49:13.370Z,1012.55
2017-04-01T10:50:14.095Z,1012.53
2017-04-01T10:51:14.804Z,1012.51
2017-04-01T10:52:15.505Z,1012.48
2017-04-01T10:53:16.230Z,1012.5
2017-04-01T10:54:16.914Z,1012.49
2017-04-01T10:55:17.599Z,1012.49
2017-04-01T10:56:18.332Z,1012.47
2017-04-01T10:57:19.060Z,1012.45
2017-04-01T10:58:19.755Z,1012.46
2017-04-01T10:59:20.471Z,1012.45
2017-04-01T11:00:21.197Z,1012.41
2017-04-01T11:01:21.900Z,1012.39
2017-04-01T11:02:22.591Z,1012.4
2017-04-01T11:03:23.318Z,1012.38
2017-04-01T11:04:24.025Z,1012.39
2017-04-01T11:05:24.720Z,1012.38
2017-04-01T11:06:25.407Z,1012.41
2017-04-01T11:07:26.108Z,1012.44
2017-04-01T11:08:26.830Z,1012.41
2017-04-01T11:09:27.531Z,1012.38
2017-04-01T11:10:28.235Z,1012.37
2017-04-01T11:11:28.948Z,1012.4
2017-04-01T11:12:29.635Z,1012.36
2017-04-01T11:13:30.324Z,1012.32
2017-04-01T11:14:31.018Z,1012.29
2017-04-01T11:15:31.781Z,1012.32
2017-04-01T11:16:32.453Z,1012.32
2017-04-01T11:17:33.145Z,1012.36
2017-04-01T11:18:33.846Z,1012.34
2017-04-01T11:19:34.619Z,1012.34
2017-04-01T11:20:35.356Z,1012.31
2017-04-01T11:21:36.060Z,1012.28
2017-04-01T11:22:36.759Z,1012.25
2017-04-01T11:23:37.456Z,1012.24
2017-04-01T11:24:38.159Z,1012.23
2017-04-01T11:25:38.864Z,1012.21
2017-04-01T11:26:39.559Z,1012.21
2017-04-01T11:27:40.273Z,1012.23
2017-04-01T11:28:40.973Z,1012.2
2017-04-01T11:29:41.696Z,1012.22
2017-04-01T11:30:42.388Z,1012.16
2017-04-01T11:31:43.103Z,1012.15
2017-04-01T11:32:43.803Z,1012.11
2017-04-01T11:33:44.536Z,1012.11
2017-04-01T11:34:45.217Z,1012.11
2017-04-01T11:35:45.903Z,1012.03
2017-04-01T11:36:46.595Z,1012.13
2017-04-01T11:37:47.327Z,1012.11
2017-04-01T11:38:48.031Z,1012.09
2017-04-01T11:39:48.750Z,1012.14
2017-04-01T11:40:49.455Z,1012.14
2017-04-01T11:41:50.172Z,1012.13
2017-04-01T11:42:50.912Z,1012.14
2017-04-01T11:43:51.637Z,1012.09
2017-04-01T11:44:52.320Z,1012.1
2017-04-01T11:45:53.050Z,1012.08
2017-04-01T11:46:53.759Z,1012.05
2017-04-01T11:47:54.464Z,1012.02
2017-04-01T11:48:55.152Z,1012.06
2017-04-01T11:49:55.845Z,1012.03
2017-04-01T11:50:56.559Z,1012.06
2017-04-01T11:51:57.276Z,1012.08
2017-04-01T11:52:57.964Z,1012.04
2017-04-01T11:53:58.657Z,1012
2017-04-01T11:54:59.350Z,1012.02
2017-04-01T11:56:00.051Z,1012.04
2017-04-01T11:57:00.741Z,1011.98
2017-04-01T11:58:01.471Z,1012.01
2017-04-01T11:59:02.175Z,1011.98
2017-04-01T12:00:02.878Z,1011.98
2017-04-01T12:01:03.558Z,1012
2017-04-01T12:02:04.242Z,1011.99
2017-04-01T12:03:04.947Z,1011.98
2017-04-01T12:04:05.638Z,1011.97
2017-04-01T12:05:06.327Z,1011.97
2017-04-01T12:06:07.056Z,1011.95
2017-04-01T12:07:07.755Z,1011.99
2017-04-01T12:08:08.450Z,1011.98
2017-04-01T12:09:09.136Z,1011.97
2017-04-01T12:10:09.836Z,1011.97
2017-04-01T12:11:10.592Z,1011.98
2017-04-01T12:12:11.311Z,1011.99
2017-04-01T12:13:12.016Z,1012.02
2017-04-01T12:14:12.730Z,1011.98
2017-04-01T12:15:13.432Z,1011.98
2017-04-01T12:16:14.158Z,1011.94
2017-04-01T12:17:14.840Z,1011.96
2017-04-01T12:18:15.545Z,1011.93
2017-04-01T12:19:16.240Z,1011.94
2017-04-01T12:20:16.938Z,1011.97
2017-04-01T12:21:17.639Z,1011.89
2017-04-01T12:22:18.311Z,1011.93
2017-04-01T12:23:19.022Z,1011.93
2017-04-01T12:24:19.728Z,1011.94
2017-04-01T12:25:20.417Z,1011.93
2017-04-01T12:26:21.144Z,1011.91
2017-04-01T12:27:21.864Z,1011.91
2017-04-01T12:28:22.571Z,1011.89
2017-04-01T12:29:23.308Z,1011.95
2017-04-01T12:30:24.007Z,1011.88
2017-04-01T12:31:24.709Z,1011.86
2017-04-01T12:32:25.416Z,1011.88
2017-04-01T12:33:26.151Z,1011.88
2017-04-01T12:34:26.888Z,1011.89
2017-04-01T12:35:27.620Z,1011.84
2017-04-01T12:36:28.310Z,1011.85
2017-04-01T12:37:28.998Z,1011.79
2017-04-01T12:38:29.683Z,1011.81
2017-04-01T12:39:30.393Z,1011.79
2017-04-01T12:40:31.087Z,1011.8
2017-04-01T12:41:31.795Z,1011.74
2017-04-01T12:42:32.478Z,1011.78
2017-04-01T12:43:33.173Z,1011.79
2017-04-01T12:44:33.888Z,1011.8
2017-04-01T12:45:34.592Z,1011.8
2017-04-01T12:46:35.335Z,1011.77
2017-04-01T12:47:36.039Z,1011.79
2017-04-01T12:48:36.761Z,1011.75
2017-04-01T12:49:37.452Z,1011.78
2017-04-01T12:50:38.150Z,1011.76
2017-04-01T12:51:38.881Z,1011.76
2017-04-01T12:52:39.610Z,1011.73
2017-04-01T12:53:40.314Z,1011.81
2017-04-01T12:54:41.006Z,1011.78
2017-04-01T12:55:41.708Z,1011.76
2017-04-01T12:56:42.397Z,1011.74
2017-04-01T12:57:43.123Z,1011.73
2017-04-01T12:58:43.844Z,1011.73
2017-04-01T12:59:44.572Z,1011.74
2017-04-01T13:00:45.271Z,1011.78
2017-04-01T13:01:45.995Z,1011.75
2017-04-01T13:02:46.696Z,1011.76
2017-04-01T13:03:47.410Z,1011.73
2017-04-01T13:04:48.119Z,1011.72
2017-04-01T13:05:48.822Z,1011.67
2017-04-01T13:06:49.548Z,1011.71
2017-04-01T13:07:50.265Z,1011.69
2017-04-01T13:08:50.990Z,1011.73
2017-04-01T13:09:51.687Z,1011.73
2017-04-01T13:10:52.375Z,1011.7
2017-04-01T13:11:53.058Z,1011.69
2017-04-01T13:12:53.776Z,1011.68
2017-04-01T13:13:54.463Z,1011.66
2017-04-01T13:14:55.159Z,1011.65
2017-04-01T13:15:55.853Z,1011.63
2017-04-01T13:16:56.557Z,1011.64
2017-04-01T13:17:57.244Z,1011.64
2017-04-01T13:18:57.953Z,1011.64
2017-04-01T13:19:58.630Z,1011.65
2017-04-01T13:20:59.340Z,1011.63
2017-04-01T13:22:00.038Z,1011.61
2017-04-01T13:23:00.740Z,1011.62
2017-04-01T13:24:01.436Z,1011.58
2017-04-01T13:25:02.113Z,1011.59
2017-04-01T13:26:02.814Z,1011.56
2017-04-01T13:27:03.508Z,1011.52
2017-04-01T13:28:04.241Z,1011.5
2017-04-01T13:29:04.946Z,1011.47
2017-04-01T13:30:05.627Z,1011.46
2017-04-01T13:31:06.345Z,1011.51
2017-04-01T13:32:07.073Z,1011.46
2017-04-01T13:33:07.787Z,1011.5
2017-04-01T13:34:08.626Z,1011.48
2017-04-01T13:35:09.314Z,1011.47
2017-04-01T13:36:10.021Z,1011.48
2017-04-01T13:37:10.747Z,1011.46
2017-04-01T13:38:11.459Z,1011.37
2017-04-01T13:39:12.153Z,1011.4
2017-04-01T13:40:12.847Z,1011.43
2017-04-01T13:41:13.555Z,1011.39
2017-04-01T13:42:14.281Z,1011.38
2017-04-01T13:43:14.969Z,1011.41
2017-04-01T13:44:15.677Z,1011.32
2017-04-01T13:45:16.383Z,1011.36
2017-04-01T13:46:17.100Z,1011.33
2017-04-01T13:47:17.795Z,1011.34
2017-04-01T13:48:18.490Z,1011.32
2017-04-01T13:49:19.221Z,1011.32
2017-04-01T13:50:19.919Z,1011.36
2017-04-01T13:51:20.620Z,1011.32
2017-04-01T13:52:21.347Z,1011.33
2017-04-01T13:53:22.069Z,1011.3
2017-04-01T13:54:22.778Z,1011.27
2017-04-01T13:55:23.504Z,1011.27
2017-04-01T13:56:24.193Z,1011.26
2017-04-01T13:57:24.901Z,1011.31
2017-04-01T13:58:25.591Z,1011.24
2017-04-01T13:59:26.295Z,1011.27
2017-04-01T14:00:26.993Z,1011.24
2017-04-01T14:01:27.700Z,1011.26
2017-04-01T14:02:28.411Z,1011.23
2017-04-01T14:03:29.131Z,1011.24
2017-04-01T14:04:29.840Z,1011.26
2017-04-01T14:05:30.530Z,1011.22
2017-04-01T14:06:31.573Z,1011.23
2017-04-01T14:07:32.636Z,1011.2
2017-04-01T14:08:33.501Z,1011.21
2017-04-01T14:09:34.213Z,1011.23
2017-04-01T14:10:34.946Z,1011.21
2017-04-01T14:11:35.658Z,1011.23
2017-04-01T14:12:37.208Z,1011.22
2017-04-01T14:13:37.888Z,1011.24
2017-04-01T14:14:38.607Z,1011.18
2017-04-01T14:15:39.305Z,1011.19
2017-04-01T14:16:40.008Z,1011.18
2017-04-01T14:17:40.700Z,1011.26
2017-04-01T14:18:41.408Z,1011.23
2017-04-01T14:19:42.134Z,1011.24
2017-04-01T14:20:42.838Z,1011.2
2017-04-01T14:21:44.676Z,1011.18
2017-04-01T14:22:45.825Z,1011.16
2017-04-01T14:23:46.512Z,1011.15
2017-04-01T14:24:47.213Z,1011.12
2017-04-01T14:25:47.925Z,1011.11
2017-04-01T14:26:48.616Z,1011.11
2017-04-01T14:27:49.305Z,1011.11
2017-04-01T14:28:50.016Z,1011.12
2017-04-01T14:29:50.736Z,1011.11
2017-04-01T14:30:52.562Z,1011.09
2017-04-01T14:31:53.685Z,1011.06
2017-04-01T14:32:54.392Z,1011.09
2017-04-01T14:33:55.119Z,1011.1
2017-04-01T14:34:55.817Z,1011.04
2017-04-01T14:35:56.526Z,1011.05
2017-04-01T14:36:57.233Z,1011.03
2017-04-01T14:37:57.926Z,1011.04
2017-04-01T14:38:58.629Z,1011.07
2017-04-01T14:39:59.440Z,1011.07
2017-04-01T14:41:00.160Z,1011.06
2017-04-01T14:42:00.891Z,1011.06
2017-04-01T14:43:01.592Z,1011.04
2017-04-01T14:44:02.485Z,1011.06
2017-04-01T14:45:04.244Z,1011.1
2017-04-01T14:46:05.001Z,1011.09
2017-04-01T14:47:05.696Z,1011.08
2017-04-01T14:48:06.396Z,1011.11
2017-04-01T14:49:07.110Z,1011.09
2017-04-01T14:50:07.795Z,1011.04
2017-04-01T14:51:08.488Z,1011.04
2017-04-01T14:52:09.191Z,1011.03
2017-04-01T14:53:09.886Z,1011.02
2017-04-01T14:54:10.590Z,1010.99
2017-04-01T14:55:11.286Z,1010.97
2017-04-01T14:56:11.985Z,1010.95
2017-04-01T14:57:12.695Z,1010.96
2017-04-01T14:58:13.387Z,1010.96
2017-04-01T14:59:14.085Z,1010.91
2017-04-01T15:00:14.821Z,1010.92
2017-04-01T15:01:15.558Z,1010.96
2017-04-01T15:02:16.265Z,1010.89
2017-04-01T15:03:17.013Z,1010.89
2017-04-01T15:04:17.776Z,1010.89
2017-04-01T15:05:18.780Z,1010.83
2017-04-01T15:06:19.499Z,1010.82
2017-04-01T15:07:20.198Z,1010.8
2017-04-01T15:08:20.881Z,1010.82
2017-04-01T15:09:21.582Z,1010.78
2017-04-01T15:10:22.289Z,1010.78
2017-04-01T15:11:22.995Z,1010.75
2017-04-01T15:12:23.701Z,1010.71
2017-04-01T15:13:24.413Z,1010.7
2017-04-01T15:14:25.129Z,1010.67
2017-04-01T15:15:25.883Z,1010.68
2017-04-01T15:16:26.595Z,1010.64
2017-04-01T15:17:27.306Z,1010.67
2017-04-01T15:18:28.016Z,1010.63
2017-04-01T15:19:28.740Z,1010.67
2017-04-01T15:20:29.433Z,1010.66
2017-04-01T15:21:30.136Z,1010.67
2017-04-01T15:22:30.841Z,1010.64
2017-04-01T15:23:31.543Z,1010.63
2017-04-01T15:24:32.235Z,1010.6
2017-04-01T15:25:32.933Z,1010.55
2017-04-01T15:26:33.623Z,1010.56
2017-04-01T15:27:34.300Z,1010.6
2017-04-01T15:28:35.003Z,1010.55
2017-04-01T15:29:35.691Z,1010.57
2017-04-01T15:30:36.386Z,1010.56
2017-04-01T15:31:37.093Z,1010.52
2017-04-01T15:32:37.788Z,1010.55
2017-04-01T15:33:38.481Z,1010.54
2017-04-01T15:34:39.185Z,1010.52
2017-04-01T15:35:39.876Z,1010.49
2017-04-01T15:36:40.578Z,1010.49
2017-04-01T15:37:41.265Z,1010.46
2017-04-01T15:38:41.968Z,1010.48
2017-04-01T15:39:42.667Z,1010.47
2017-04-01T15:40:43.407Z,1010.43
2017-04-01T15:41:44.111Z,1010.42
2017-04-01T15:42:44.792Z,1010.38
2017-04-01T15:43:45.505Z,1010.44
2017-04-01T15:44:46.200Z,1010.38
2017-04-01T15:45:46.894Z,1010.37
2017-04-01T15:46:48.073Z,1010.38
2017-04-01T15:47:48.838Z,1010.35
2017-04-01T15:48:49.549Z,1010.35
2017-04-01T15:49:50.254Z,1010.37
2017-04-01T15:50:50.925Z,1010.36
2017-04-01T15:51:51.718Z,1010.35
2017-04-01T15:52:52.425Z,1010.34
2017-04-01T15:53:53.124Z,1010.36
2017-04-01T15:54:53.821Z,1010.3
2017-04-01T15:55:54.525Z,1010.38
2017-04-01T15:56:55.198Z,1010.36
2017-04-01T15:57:55.910Z,1010.38
2017-04-01T15:58:56.662Z,1010.34
2017-04-01T15:59:57.422Z,1010.32
2017-04-01T16:00:58.132Z,1010.32
2017-04-01T16:01:58.821Z,1010.32
2017-04-01T16:02:59.538Z,1010.32
2017-04-01T16:04:00.227Z,1010.33
2017-04-01T16:05:00.946Z,1010.3
2017-04-01T16:06:01.644Z,1010.35
2017-04-01T16:07:02.349Z,1010.38
2017-04-01T16:08:03.050Z,1010.36
2017-04-01T16:09:03.792Z,1010.36
2017-04-01T16:10:04.512Z,1010.38
2017-04-01T16:11:05.208Z,1010.37
2017-04-01T16:12:05.907Z,1010.37
2017-04-01T16:13:06.615Z,1010.34
2017-04-01T16:14:07.318Z,1010.36
2017-04-01T16:15:08.021Z,1010.36
2017-04-01T16:16:08.705Z,1010.4
2017-04-01T16:17:09.611Z,1010.42
2017-04-01T16:18:10.302Z,1010.43
2017-04-01T16:19:11.012Z,1010.41
2017-04-01T16:20:11.717Z,1010.4
2017-04-01T16:21:12.448Z,1010.42
2017-04-01T16:22:13.185Z,1010.42
2017-04-01T16:23:14.005Z,1010.36
2017-04-01T16:24:14.736Z,1010.38
2017-04-01T16:25:15.438Z,1010.37
2017-04-01T16:26:16.148Z,1010.35
2017-04-01T16:27:17.042Z,1010.38
2017-04-01T16:28:17.752Z,1010.42
2017-04-01T16:29:18.453Z,1010.36
2017-04-01T16:30:19.236Z,1010.38
2017-04-01T16:31:19.932Z,1010.41
2017-04-01T16:32:20.632Z,1010.44
2017-04-01T16:33:21.474Z,1010.42
2017-04-01T16:34:22.292Z,1010.51
2017-04-01T16:35:23.038Z,1010.49
2017-04-01T16:36:23.750Z,1010.49
2017-04-01T16:37:24.480Z,1010.52
2017-04-01T16:38:25.179Z,1010.52
2017-04-01T16:39:25.872Z,1010.51
2017-04-01T16:40:26.579Z,1010.52
2017-04-01T16:41:27.268Z,1010.53
2017-04-01T16:42:28.080Z,1010.53
2017-04-01T16:43:28.784Z,1010.56
2017-04-01T16:44:29.479Z,1010.57
2017-04-01T16:45:30.186Z,1010.59
2017-04-01T16:46:31.158Z,1010.59
2017-04-01T16:47:31.891Z,1010.6
2017-04-01T16:48:32.580Z,1010.62
2017-04-01T16:49:33.291Z,1010.59
2017-04-01T16:50:34.138Z,1010.59
2017-04-01T16:51:34.840Z,1010.59
2017-04-01T16:52:35.525Z,1010.56
2017-04-01T16:53:36.217Z,1010.63
2017-04-01T16:54:36.907Z,1010.64
2017-04-01T16:55:37.616Z,1010.64
2017-04-01T16:56:38.321Z,1010.57
2017-04-01T16:57:39.027Z,1010.59
2017-04-01T16:58:39.738Z,1010.59
2017-04-01T16:59:40.478Z,1010.59
2017-04-01T17:00:41.188Z,1010.58
2017-04-01T17:01:41.895Z,1010.56
2017-04-01T17:02:42.598Z,1010.54
2017-04-01T17:03:43.332Z,1010.53
2017-04-01T17:04:44.024Z,1010.52
2017-04-01T17:05:44.713Z,1010.54
2017-04-01T17:06:45.420Z,1010.49
2017-04-01T17:07:46.131Z,1010.51
2017-04-01T17:08:46.880Z,1010.5
2017-04-01T17:09:47.585Z,1010.45
2017-04-01T17:10:48.291Z,1010.45
2017-04-01T17:11:48.986Z,1010.44
2017-04-01T17:12:49.667Z,1010.45
2017-04-01T17:13:50.364Z,1010.49
2017-04-01T17:14:51.081Z,1010.47
2017-04-01T17:15:51.772Z,1010.43
2017-04-01T17:16:52.463Z,1010.4
2017-04-01T17:17:53.181Z,1010.41
2017-04-01T17:18:53.872Z,1010.4
2017-04-01T17:19:54.564Z,1010.43
2017-04-01T17:20:55.247Z,1010.37
2017-04-01T17:21:55.941Z,1010.38
2017-04-01T17:22:56.643Z,1010.36
2017-04-01T17:23:57.332Z,1010.37
2017-04-01T17:24:58.047Z,1010.35
2017-04-01T17:25:58.752Z,1010.37
2017-04-01T17:26:59.432Z,1010.38
2017-04-01T17:28:00.146Z,1010.42
2017-04-01T17:29:00.830Z,1010.44
2017-04-01T17:30:01.527Z,1010.42
2017-04-01T17:31:02.213Z,1010.42
2017-04-01T17:32:02.938Z,1010.48
2017-04-01T17:33:03.665Z,1010.51
2017-04-01T17:34:04.347Z,1010.48
2017-04-01T17:35:05.097Z,1010.54
2017-04-01T17:36:05.787Z,1010.56
2017-04-01T17:37:06.467Z,1010.58
2017-04-01T17:38:07.154Z,1010.58
2017-04-01T17:39:07.857Z,1010.59
2017-04-01T17:40:08.533Z,1010.62
2017-04-01T17:41:09.245Z,1010.6
2017-04-01T17:42:09.953Z,1010.61
2017-04-01T17:43:10.651Z,1010.65
2017-04-01T17:44:11.333Z,1010.67
2017-04-01T17:45:12.010Z,1010.7
2017-04-01T17:46:12.721Z,1010.7
2017-04-01T17:47:13.416Z,1010.72
2017-04-01T17:48:14.102Z,1010.7
2017-04-01T17:49:14.789Z,1010.77
2017-04-01T17:50:15.477Z,1010.73
2017-04-01T17:51:16.175Z,1010.79
2017-04-01T17:52:16.868Z,1010.77
2017-04-01T17:53:17.553Z,1010.8
2017-04-01T17:54:18.272Z,1010.8
2017-04-01T17:55:18.968Z,1010.85
2017-04-01T17:56:19.665Z,1010.87
2017-04-01T17:57:20.352Z,1010.82
2017-04-01T17:58:21.052Z,1010.89
2017-04-01T17:59:21.751Z,1010.9
2017-04-01T18:00:22.425Z,1010.93
2017-04-01T18:01:23.245Z,1010.87
2017-04-01T18:02:24.059Z,1010.96
2017-04-01T18:03:24.851Z,1010.95
2017-04-01T18:04:25.675Z,1010.97
2017-04-01T18:05:26.396Z,1010.99
2017-04-01T18:06:27.108Z,1010.99
2017-04-01T18:07:27.895Z,1010.94
2017-04-01T18:08:28.748Z,1010.96
2017-04-01T18:09:29.606Z,1010.97
2017-04-01T18:10:30.425Z,1010.94
2017-04-01T18:11:31.200Z,1010.96
2017-04-01T18:12:31.929Z,1010.96
2017-04-01T18:13:32.647Z,1010.93
2017-04-01T18:14:33.395Z,1010.94
2017-04-01T18:15:34.185Z,1010.93
2017-04-01T18:16:34.886Z,1010.92
2017-04-01T18:17:35.567Z,1010.91
2017-04-01T18:18:36.275Z,1010.87
2017-04-01T18:19:36.959Z,1010.84
2017-04-01T18:20:37.668Z,1010.83
2017-04-01T18:21:39.348Z,1010.77
2017-04-01T18:22:40.493Z,1010.74
2017-04-01T18:23:41.175Z,1010.76
2017-04-01T18:24:41.866Z,1010.75
2017-04-01T18:25:42.565Z,1010.75
2017-04-01T18:26:43.260Z,1010.74
2017-04-01T18:27:43.940Z,1010.74
2017-04-01T18:28:45.363Z,1010.76
2017-04-01T18:29:46.424Z,1010.75
2017-04-01T18:30:47.164Z,1010.77
2017-04-01T18:31:47.905Z,1010.77
2017-04-01T18:32:48.784Z,1010.81
2017-04-01T18:33:49.493Z,1010.76
2017-04-01T18:34:50.347Z,1010.78
2017-04-01T18:35:51.019Z,1010.74
2017-04-01T18:36:51.974Z,1010.75
2017-04-01T18:37:53.201Z,1010.71
2017-04-01T18:38:53.896Z,1010.72
2017-04-01T18:39:54.623Z,1010.68
2017-04-01T18:40:55.432Z,1010.68
2017-04-01T18:41:56.144Z,1010.76
2017-04-01T18:42:56.882Z,1010.78
2017-04-01T18:43:57.596Z,1010.77
2017-04-01T18:44:58.286Z,1010.82
2017-04-01T18:45:59.202Z,1010.83
2017-04-01T18:46:59.989Z,1010.79
2017-04-01T18:48:00.677Z,1010.76
2017-04-01T18:49:01.559Z,1010.76
2017-04-01T18:50:02.243Z,1010.65
2017-04-01T18:51:02.954Z,1010.63
2017-04-01T18:52:03.727Z,1010.66
2017-04-01T18:53:04.448Z,1010.77
2017-04-01T18:54:05.139Z,1010.8
2017-04-01T18:55:05.869Z,1010.93
2017-04-01T18:56:06.580Z,1011.04
2017-04-01T18:57:07.295Z,1011.09
2017-04-01T18:58:07.973Z,1011.15
2017-04-01T18:59:08.687Z,1011.17
2017-04-01T19:00:09.566Z,1011.22
2017-04-01T19:01:10.243Z,1011.27
2017-04-01T19:02:10.952Z,1011.28
2017-04-01T19:03:11.635Z,1011.3
2017-04-01T19:04:12.334Z,1011.34
2017-04-01T19:05:13.077Z,1011.34
2017-04-01T19:06:14.040Z,1011.33
2017-04-01T19:07:14.827Z,1011.33
2017-04-01T19:08:15.948Z,1011.3
2017-04-01T19:09:16.643Z,1011.22
2017-04-01T19:10:17.332Z,1011.26
2017-04-01T19:11:18.046Z,1011.23
2017-04-01T19:12:18.797Z,1011.16
2017-04-01T19:13:19.830Z,1011.21
2017-04-01T19:14:20.516Z,1011.26
2017-04-01T19:15:21.198Z,1011.26
2017-04-01T19:16:21.894Z,1011.23
2017-04-01T19:17:22.623Z,1011.23
2017-04-01T19:18:23.353Z,1011.22
2017-04-01T19:19:24.123Z,1011.17
2017-04-01T19:20:24.805Z,1011.2
2017-04-01T19:21:25.537Z,1011.2
2017-04-01T19:22:26.276Z,1011.23
2017-04-01T19:23:26.975Z,1011.21
2017-04-01T19:24:27.668Z,1011.24
2017-04-01T19:25:28.535Z,1011.3
2017-04-01T19:26:29.240Z,1011.28
2017-04-01T19:27:29.912Z,1011.26
2017-04-01T19:28:30.633Z,1011.27
2017-04-01T19:29:31.332Z,1011.28
2017-04-01T19:30:32.028Z,1011.29
2017-04-01T19:31:32.715Z,1011.29
2017-04-01T19:32:33.444Z,1011.27