createdAt,value
2023-12-31T00:00:03.297Z,11.67
2023-12-31T00:02:31.759Z,11.67
2023-12-31T00:05:00.508Z,6.57
2023-12-31T00:07:29.442Z,8.87
2023-12-31T00:09:59.649Z,5.03
2023-12-31T00:12:28.143Z,7.47
2023-12-31T00:14:56.676Z,9.43
2023-12-31T00:17:25.066Z,9.93
2023-12-31T00:19:53.843Z,7.90
2023-12-31T00:22:22.360Z,8.23
2023-12-31T00:24:52.693Z,11.03
2023-12-31T00:27:22.741Z,8.07
2023-12-31T00:29:51.270Z,8.57
2023-12-31T00:32:19.714Z,8.47
2023-12-31T00:34:48.186Z,8.67
2023-12-31T00:37:16.558Z,8.57
2023-12-31T00:39:44.914Z,10.43
2023-12-31T00:42:13.320Z,8.17
2023-12-31T00:44:43.012Z,9.10
2023-12-31T00:47:11.645Z,8.73
2023-12-31T00:49:40.449Z,11.67
2023-12-31T00:52:09.079Z,9.30
2023-12-31T00:54:37.517Z,9.87
2023-12-31T00:57:06.655Z,10.63
2023-12-31T00:59:35.030Z,10.63
2023-12-31T01:02:04.789Z,14.13
2023-12-31T01:04:33.265Z,10.40
2023-12-31T01:07:01.817Z,12.53
2023-12-31T01:09:31.021Z,13.90
2023-12-31T01:11:59.622Z,15.07
2023-12-31T01:14:28.288Z,14.43
2023-12-31T01:16:56.640Z,17.20
2023-12-31T01:19:26.793Z,15.40
2023-12-31T01:21:56.553Z,16.70
2023-12-31T01:24:24.930Z,15.10
2023-12-31T01:26:53.849Z,14.83
2023-12-31T01:29:22.194Z,13.63
2023-12-31T01:31:50.727Z,15.03
2023-12-31T01:34:19.169Z,13.57
2023-12-31T01:36:49.244Z,14.73
2023-12-31T01:39:17.530Z,14.70
2023-12-31T01:41:46.178Z,14.37
2023-12-31T01:44:15.413Z,17.03
2023-12-31T01:46:45.170Z,12.13
2023-12-31T01:49:14.092Z,12.20
2023-12-31T01:51:42.924Z,13.83
2023-12-31T01:54:12.791Z,14.37
2023-12-31T01:56:41.810Z,12.27
2023-12-31T01:59:11.039Z,16.03
2023-12-31T02:01:42.152Z,13.67
2023-12-31T02:04:10.936Z,16.00
2023-12-31T02:06:41.430Z,11.90
2023-12-31T02:09:10.737Z,13.20
2023-12-31T02:11:41.143Z,14.67
2023-12-31T02:14:09.462Z,14.40
2023-12-31T02:16:38.113Z,15.23
2023-12-31T02:19:07.409Z,11.43
2023-12-31T02:21:36.313Z,10.37
2023-12-31T02:24:05.197Z,14.30
2023-12-31T02:26:36.300Z,13.10
2023-12-31T02:29:05.131Z,12.17
2023-12-31T02:31:35.135Z,11.10
2023-12-31T02:34:03.684Z,10.03
2023-12-31T02:36:32.115Z,10.97
2023-12-31T02:39:00.699Z,12.00
2023-12-31T02:41:29.923Z,9.50
2023-12-31T02:43:59.728Z,10.20
2023-12-31T02:46:28.281Z,12.63
2023-12-31T02:48:56.662Z,13.20
2023-12-31T02:51:25.339Z,12.00
2023-12-31T02:53:54.361Z,13.07
2023-12-31T02:56:23.771Z,14.40
2023-12-31T02:58:52.115Z,10.77
2023-12-31T03:01:23.207Z,12.90
2023-12-31T03:03:51.582Z,15.53
2023-12-31T03:06:21.137Z,13.23
2023-12-31T03:08:49.621Z,14.77
2023-12-31T03:11:17.900Z,13.07
2023-12-31T03:13:46.296Z,10.47
2023-12-31T03:16:15.058Z,11.13
2023-12-31T03:18:45.009Z,14.57
2023-12-31T03:21:16.641Z,13.37
2023-12-31T03:23:45.306Z,11.67
2023-12-31T03:26:13.689Z,12.93
2023-12-31T03:28:42.484Z,12.67
2023-12-31T03:31:12.020Z,11.00
2023-12-31T03:33:40.858Z,11.03
2023-12-31T03:36:10.893Z,12.83
2023-12-31T03:38:39.293Z,16.17
2023-12-31T03:41:07.885Z,15.83
2023-12-31T03:43:36.311Z,11.97
2023-12-31T03:46:05.024Z,13.50
2023-12-31T03:48:33.707Z,18.57
2023-12-31T03:51:02.678Z,14.33
2023-12-31T03:53:32.945Z,15.47
2023-12-31T03:56:01.273Z,13.83
2023-12-31T03:58:29.803Z,16.33
2023-12-31T04:00:59.505Z,16.20
2023-12-31T04:03:28.069Z,15.90
2023-12-31T04:05:56.489Z,18.33
2023-12-31T04:08:26.228Z,15.13
2023-12-31T04:10:55.969Z,15.60
2023-12-31T04:13:24.410Z,16.37
2023-12-31T04:15:52.977Z,17.97
2023-12-31T04:18:21.427Z,16.23
2023-12-31T04:20:49.942Z,18.50
2023-12-31T04:23:18.546Z,16.80
2023-12-31T04:25:48.334Z,21.30
2023-12-31T04:28:19.128Z,19.70
2023-12-31T04:30:47.466Z,21.07
2023-12-31T04:33:16.184Z,17.23
2023-12-31T04:35:51.004Z,19.93
2023-12-31T04:38:21.219Z,17.57
2023-12-31T04:40:50.288Z,15.87
2023-12-31T04:43:20.163Z,17.10
2023-12-31T04:45:48.823Z,20.13
2023-12-31T04:48:17.585Z,20.13
2023-12-31T04:50:47.016Z,18.60
2023-12-31T04:53:17.072Z,18.20
2023-12-31T04:55:45.686Z,18.80
2023-12-31T04:58:14.262Z,17.63
2023-12-31T05:00:43.950Z,23.37
2023-12-31T05:03:12.559Z,18.53
2023-12-31T05:05:41.502Z,17.10
2023-12-31T05:08:09.847Z,21.33
2023-12-31T05:10:39.429Z,18.67
2023-12-31T05:13:07.802Z,18.70
2023-12-31T05:15:36.442Z,18.23
2023-12-31T05:18:07.225Z,19.03
2023-12-31T05:20:35.692Z,18.97
2023-12-31T05:23:04.191Z,17.97
2023-12-31T05:25:32.649Z,21.53
2023-12-31T05:28:01.110Z,19.57
2023-12-31T05:30:29.467Z,16.13
2023-12-31T05:32:58.216Z,17.00
2023-12-31T05:35:28.161Z,17.17
2023-12-31T05:37:56.530Z,17.13
2023-12-31T05:40:25.112Z,18.17
2023-12-31T05:42:53.589Z,17.20
2023-12-31T05:45:22.041Z,17.67
2023-12-31T05:47:50.806Z,16.40
2023-12-31T05:50:19.465Z,20.23
2023-12-31T05:52:49.244Z,17.73
2023-12-31T05:55:18.007Z,22.37
2023-12-31T05:57:46.540Z,18.87
2023-12-31T06:00:15.811Z,18.93
2023-12-31T06:02:44.252Z,17.93
2023-12-31T06:05:12.844Z,17.73
2023-12-31T06:07:41.609Z,21.63
2023-12-31T06:10:12.144Z,17.13
2023-12-31T06:12:40.739Z,22.90
2023-12-31T06:15:10.925Z,23.27
2023-12-31T06:17:40.150Z,23.07
2023-12-31T06:20:09.597Z,19.77
2023-12-31T06:22:39.112Z,20.00
2023-12-31T06:25:08.672Z,18.77
2023-12-31T06:27:39.957Z,21.07
2023-12-31T06:30:09.567Z,21.90
2023-12-31T06:32:38.262Z,24.03
2023-12-31T06:35:07.721Z,21.00
2023-12-31T06:37:36.296Z,22.33
2023-12-31T06:40:05.434Z,20.20
2023-12-31T06:42:34.176Z,23.50
2023-12-31T06:45:04.206Z,20.37
2023-12-31T06:47:32.775Z,23.97
2023-12-31T06:50:01.267Z,25.03
2023-12-31T06:52:29.652Z,22.57
2023-12-31T06:54:58.200Z,26.70
2023-12-31T06:57:26.483Z,23.23
2023-12-31T06:59:54.997Z,26.23
2023-12-31T07:02:26.929Z,21.73
2023-12-31T07:04:55.648Z,23.67
2023-12-31T07:07:24.117Z,26.63
2023-12-31T07:09:52.995Z,24.83
2023-12-31T07:12:21.583Z,21.90
2023-12-31T07:14:50.115Z,22.17
2023-12-31T07:17:19.379Z,20.43
2023-12-31T07:20:00.693Z,24.17
2023-12-31T07:22:29.661Z,23.40
2023-12-31T07:24:58.268Z,22.07
2023-12-31T07:27:26.683Z,21.73
2023-12-31T07:29:55.797Z,24.37
2023-12-31T07:32:24.597Z,23.80
2023-12-31T07:34:53.587Z,26.07
2023-12-31T07:37:23.424Z,25.60
2023-12-31T07:39:52.059Z,26.40
2023-12-31T07:42:20.420Z,24.27
2023-12-31T07:44:49.274Z,20.47
2023-12-31T07:47:17.832Z,21.63
2023-12-31T07:49:46.538Z,23.17
2023-12-31T07:52:17.456Z,21.83
2023-12-31T07:54:47.662Z,21.87
2023-12-31T07:57:16.421Z,25.13
2023-12-31T07:59:45.720Z,22.20
2023-12-31T08:02:14.919Z,22.80
2023-12-31T08:04:44.028Z,21.13
2023-12-31T08:07:12.546Z,24.90
2023-12-31T08:09:40.981Z,24.43
2023-12-31T08:12:11.036Z,24.73
2023-12-31T08:14:40.305Z,20.57
2023-12-31T08:17:08.782Z,20.33
2023-12-31T08:19:37.129Z,21.17
2023-12-31T08:22:05.740Z,23.40
2023-12-31T08:24:34.570Z,21.57
2023-12-31T08:27:03.129Z,23.43
2023-12-31T08:29:32.878Z,30.27
2023-12-31T08:32:01.415Z,22.57
2023-12-31T08:34:31.195Z,23.20
2023-12-31T08:36:59.755Z,22.30
2023-12-31T08:39:28.290Z,20.33
2023-12-31T08:41:56.840Z,22.17
2023-12-31T08:44:25.163Z,22.03
2023-12-31T08:46:56.373Z,24.73
2023-12-31T08:49:26.285Z,23.00
2023-12-31T08:51:55.470Z,23.27
2023-12-31T08:54:23.758Z,21.93
2023-12-31T08:56:52.137Z,19.53
2023-12-31T08:59:20.501Z,20.57
2023-12-31T09:01:49.071Z,22.03
2023-12-31T09:04:18.917Z,22.30
2023-12-31T09:06:47.660Z,20.77
2023-12-31T09:09:16.184Z,25.10
2023-12-31T09:11:44.813Z,20.53
2023-12-31T09:14:13.889Z,24.43
2023-12-31T09:16:42.337Z,24.70
2023-12-31T09:19:11.015Z,22.73
2023-12-31T09:21:40.845Z,23.10
2023-12-31T09:24:09.825Z,22.77
2023-12-31T09:26:38.274Z,26.27
2023-12-31T09:29:06.764Z,22.10
2023-12-31T09:31:35.541Z,22.50
2023-12-31T09:34:04.252Z,27.33
2023-12-31T09:36:32.724Z,22.40
2023-12-31T09:39:03.046Z,23.27
2023-12-31T09:41:33.017Z,27.13
2023-12-31T09:44:02.770Z,22.80
2023-12-31T09:46:34.475Z,20.50
2023-12-31T09:49:03.972Z,20.77
2023-12-31T09:51:32.916Z,20.13
2023-12-31T09:54:04.271Z,22.50
2023-12-31T09:56:33.943Z,20.20
2023-12-31T09:59:06.238Z,22.17
2023-12-31T10:01:39.107Z,23.50
2023-12-31T10:04:12.567Z,26.13
2023-12-31T10:06:42.809Z,24.37
2023-12-31T10:09:13.812Z,23.80
2023-12-31T10:11:43.720Z,21.87
2023-12-31T10:14:12.126Z,24.90
2023-12-31T10:16:44.853Z,21.50
2023-12-31T10:19:13.692Z,20.47
2023-12-31T10:21:44.840Z,20.60
2023-12-31T10:24:30.720Z,23.20
2023-12-31T10:26:59.660Z,25.23
2023-12-31T10:29:28.207Z,22.07
2023-12-31T10:31:56.824Z,21.20
2023-12-31T10:34:25.716Z,22.77
2023-12-31T10:37:04.904Z,23.30
2023-12-31T10:39:36.770Z,24.43
2023-12-31T10:42:06.878Z,24.37
2023-12-31T10:44:36.669Z,18.23
2023-12-31T10:47:07.123Z,19.57
2023-12-31T10:49:37.383Z,19.93
2023-12-31T10:52:07.849Z,22.27
2023-12-31T10:54:45.547Z,21.63
2023-12-31T10:57:14.527Z,25.53
2023-12-31T10:59:44.192Z,25.73
2023-12-31T11:02:17.920Z,24.37
2023-12-31T11:04:48.061Z,26.97
2023-12-31T11:07:17.902Z,23.20
2023-12-31T11:09:48.940Z,24.63
2023-12-31T11:12:18.482Z,24.03
2023-12-31T11:14:52.171Z,25.47
2023-12-31T11:17:48.103Z,25.57
2023-12-31T11:20:57.658Z,21.50
2023-12-31T11:23:39.751Z,23.73
2023-12-31T11:26:10.762Z,25.30
2023-12-31T11:28:39.370Z,26.23
2023-12-31T11:31:11.958Z,28.40
2023-12-31T11:33:41.953Z,29.73
2023-12-31T11:36:14.646Z,29.17
2023-12-31T11:38:54.650Z,25.87
2023-12-31T11:41:25.944Z,27.50
2023-12-31T11:43:55.197Z,26.10
2023-12-31T11:46:35.303Z,23.80
2023-12-31T11:49:03.992Z,23.97
2023-12-31T11:51:56.133Z,30.57
2023-12-31T11:54:25.175Z,27.23
2023-12-31T11:56:55.923Z,24.97
2023-12-31T11:59:24.499Z,28.60
2023-12-31T12:01:55.465Z,30.90
2023-12-31T12:04:23.984Z,33.60
2023-12-31T12:06:52.962Z,27.87
2023-12-31T12:09:23.638Z,28.00
2023-12-31T12:11:52.473Z,28.80
2023-12-31T12:14:22.503Z,25.73
2023-12-31T12:16:50.996Z,26.20
2023-12-31T12:19:19.385Z,27.37
2023-12-31T12:21:48.002Z,30.40
2023-12-31T12:24:17.030Z,28.67
2023-12-31T12:26:45.605Z,29.57
2023-12-31T12:29:15.822Z,27.30
2023-12-31T12:31:48.159Z,28.33
2023-12-31T12:34:17.046Z,28.30
2023-12-31T12:36:45.646Z,27.77
2023-12-31T12:39:17.508Z,28.07
2023-12-31T12:41:47.365Z,27.63
2023-12-31T12:44:15.730Z,33.60
2023-12-31T12:46:46.967Z,28.50
2023-12-31T12:49:15.470Z,33.97
2023-12-31T12:51:45.686Z,32.47
2023-12-31T12:54:14.214Z,31.53
2023-12-31T12:56:42.699Z,28.33
2023-12-31T12:59:11.053Z,30.47
2023-12-31T13:01:39.335Z,29.17
2023-12-31T13:04:13.908Z,27.63
2023-12-31T13:06:42.650Z,30.17
2023-12-31T13:09:12.738Z,31.03
2023-12-31T13:11:41.415Z,30.30
2023-12-31T13:14:10.089Z,28.97
2023-12-31T13:16:47.234Z,34.27
2023-12-31T13:19:21.251Z,29.97
2023-12-31T13:21:49.870Z,26.43
2023-12-31T13:24:18.935Z,31.03
2023-12-31T13:26:49.096Z,30.13
2023-12-31T13:29:17.579Z,28.17
2023-12-31T13:31:46.315Z,31.27
2023-12-31T13:34:14.899Z,29.13
2023-12-31T13:36:44.640Z,34.37
2023-12-31T13:39:13.359Z,28.77
2023-12-31T13:41:41.817Z,32.57
2023-12-31T13:44:10.086Z,32.70
2023-12-31T13:46:38.473Z,30.47
2023-12-31T13:49:07.326Z,33.60
2023-12-31T13:51:35.784Z,28.70
2023-12-31T13:54:05.643Z,27.27
2023-12-31T13:56:34.123Z,34.37
2023-12-31T13:59:02.673Z,29.20
2023-12-31T14:01:31.317Z,26.90
2023-12-31T14:03:59.781Z,25.60
2023-12-31T14:06:28.640Z,28.43
2023-12-31T14:09:00.031Z,32.43
2023-12-31T14:11:31.078Z,35.30
2023-12-31T14:13:59.593Z,29.87
2023-12-31T14:16:28.341Z,27.73
2023-12-31T14:18:56.832Z,31.57
2023-12-31T14:21:25.500Z,28.50
2023-12-31T14:23:54.007Z,29.73
2023-12-31T14:26:22.632Z,26.93
2023-12-31T14:28:52.627Z,30.07
2023-12-31T14:31:21.138Z,29.53
2023-12-31T14:33:57.069Z,32.67
2023-12-31T14:36:29.402Z,29.27
2023-12-31T14:38:58.088Z,31.20
2023-12-31T14:41:26.637Z,31.17
2023-12-31T14:43:56.530Z,30.50
2023-12-31T14:46:25.001Z,30.60
2023-12-31T14:48:53.484Z,35.23
2023-12-31T14:51:22.093Z,30.87
2023-12-31T14:53:50.582Z,35.13
2023-12-31T14:56:18.928Z,42.37
2023-12-31T14:58:47.268Z,38.03
2023-12-31T15:01:17.226Z,36.97
2023-12-31T15:03:45.935Z,34.97
2023-12-31T15:06:14.377Z,36.63
2023-12-31T15:08:43.175Z,38.57
2023-12-31T15:11:14.891Z,39.57
2023-12-31T15:13:48.941Z,40.50
2023-12-31T15:16:18.679Z,40.17
2023-12-31T15:18:47.090Z,43.37
2023-12-31T15:21:15.650Z,42.87
2023-12-31T15:23:44.044Z,38.00
2023-12-31T15:26:12.321Z,42.47
2023-12-31T15:28:40.964Z,38.23
2023-12-31T15:31:09.332Z,42.60
2023-12-31T15:33:39.768Z,34.50
2023-12-31T15:36:08.867Z,40.07
2023-12-31T15:38:39.616Z,36.13
2023-12-31T15:41:08.239Z,40.57
2023-12-31T15:43:36.717Z,39.20
2023-12-31T15:46:05.458Z,41.70
2023-12-31T15:48:36.196Z,39.50
2023-12-31T15:51:06.675Z,37.90
2023-12-31T15:53:35.036Z,40.33
2023-12-31T15:56:03.398Z,37.57
2023-12-31T15:58:32.132Z,41.00
2023-12-31T16:01:01.044Z,39.83
2023-12-31T16:03:29.687Z,37.90
2023-12-31T16:05:58.192Z,37.50
2023-12-31T16:08:28.164Z,36.20
2023-12-31T16:10:58.274Z,45.57
2023-12-31T16:13:26.763Z,39.20
2023-12-31T16:15:55.199Z,43.07
2023-12-31T16:18:23.809Z,39.47
2023-12-31T16:20:52.522Z,39.00
2023-12-31T16:23:20.882Z,40.50
2023-12-31T16:25:50.927Z,40.33
2023-12-31T16:28:19.430Z,34.83
2023-12-31T16:30:48.730Z,44.90
2023-12-31T16:33:17.189Z,39.10
2023-12-31T16:35:45.816Z,43.80
2023-12-31T16:38:14.203Z,38.37
2023-12-31T16:40:42.703Z,38.37
2023-12-31T16:43:12.815Z,38.57
2023-12-31T16:45:41.325Z,40.57
2023-12-31T16:48:10.397Z,43.27
2023-12-31T16:50:39.649Z,37.13
2023-12-31T16:53:09.414Z,42.37
2023-12-31T16:55:38.788Z,42.00
2023-12-31T16:58:07.625Z,39.10
2023-12-31T17:00:37.608Z,40.20
2023-12-31T17:03:06.620Z,36.40
2023-12-31T17:05:35.571Z,36.33
2023-12-31T17:08:04.409Z,44.23
2023-12-31T17:10:32.893Z,39.33
2023-12-31T17:13:01.484Z,42.50
2023-12-31T17:15:29.876Z,43.03
2023-12-31T17:17:59.848Z,37.30
2023-12-31T17:20:29.283Z,39.90
2023-12-31T17:22:58.182Z,40.30
2023-12-31T17:25:26.807Z,43.53
2023-12-31T17:27:55.213Z,41.13
2023-12-31T17:30:23.783Z,40.90
2023-12-31T17:32:52.267Z,43.77
2023-12-31T17:35:22.283Z,44.40
2023-12-31T17:37:51.566Z,39.90
2023-12-31T17:40:20.803Z,43.20
2023-12-31T17:42:51.006Z,41.67
2023-12-31T17:45:19.384Z,43.93
2023-12-31T17:47:47.874Z,39.37
2023-12-31T17:50:16.476Z,41.37
2023-12-31T17:52:46.621Z,38.80
2023-12-31T17:55:14.951Z,40.00
2023-12-31T17:57:43.977Z,42.77
2023-12-31T18:00:13.380Z,38.87
2023-12-31T18:02:41.934Z,44.13
2023-12-31T18:05:11.193Z,43.53
2023-12-31T18:07:39.647Z,42.30
2023-12-31T18:10:11.064Z,43.53
2023-12-31T18:12:39.910Z,41.30
2023-12-31T18:15:08.918Z,37.53
2023-12-31T18:17:37.517Z,40.67
2023-12-31T18:20:07.248Z,39.13
2023-12-31T18:22:36.060Z,41.97
2023-12-31T18:25:04.602Z,42.00
2023-12-31T18:27:34.535Z,43.90
2023-12-31T18:30:11.285Z,47.10
2023-12-31T18:32:46.562Z,51.13
2023-12-31T18:35:15.112Z,45.90
2023-12-31T18:37:43.511Z,46.10
2023-12-31T18:40:12.285Z,40.40
2023-12-31T18:42:42.125Z,46.60
2023-12-31T18:45:12.682Z,38.27
2023-12-31T18:47:41.662Z,45.60
2023-12-31T18:50:10.573Z,40.90
2023-12-31T18:52:38.964Z,38.27
2023-12-31T18:55:08.718Z,43.03
2023-12-31T18:57:37.018Z,39.00
2023-12-31T19:00:08.786Z,37.63
2023-12-31T19:02:39.236Z,39.50
2023-12-31T19:05:08.290Z,42.93
2023-12-31T19:07:37.285Z,38.50
2023-12-31T19:10:06.517Z,42.60
2023-12-31T19:12:35.500Z,39.47
2023-12-31T19:15:04.402Z,42.03
2023-12-31T19:17:34.740Z,39.03
2023-12-31T19:20:04.777Z,40.23
2023-12-31T19:22:33.471Z,45.37
2023-12-31T19:25:01.900Z,37.77
2023-12-31T19:27:30.588Z,43.80
2023-12-31T19:29:59.306Z,41.17
2023-12-31T19:32:30.046Z,40.43
2023-12-31T19:34:59.800Z,37.80
2023-12-31T19:37:28.293Z,37.70
2023-12-31T19:39:56.749Z,45.20
2023-12-31T19:42:25.277Z,38.80
2023-12-31T19:44:53.829Z,39.47
2023-12-31T19:47:22.169Z,44.60
2023-12-31T19:49:58.373Z,40.23
2023-12-31T19:52:30.020Z,43.07
2023-12-31T19:54:58.423Z,41.23
2023-12-31T19:57:28.199Z,49.87
2023-12-31T19:59:58.138Z,44.03
2023-12-31T20:02:30.130Z,49.60
2023-12-31T20:04:58.744Z,44.93
2023-12-31T20:07:30.419Z,43.13
2023-12-31T20:09:59.645Z,45.40
2023-12-31T20:12:28.545Z,41.57
2023-12-31T20:14:56.985Z,44.53
2023-12-31T20:17:26.208Z,46.17
2023-12-31T20:19:55.949Z,38.90
2023-12-31T20:22:24.391Z,38.87
2023-12-31T20:24:54.332Z,43.20
2023-12-31T20:27:22.767Z,43.67
2023-12-31T20:29:51.449Z,41.23
2023-12-31T20:32:19.901Z,48.93
2023-12-31T20:34:53.761Z,40.57
2023-12-31T20:37:22.216Z,46.43
2023-12-31T20:39:53.906Z,42.57
2023-12-31T20:42:26.356Z,43.77
2023-12-31T20:44:55.893Z,45.87
2023-12-31T20:47:24.329Z,41.33
2023-12-31T20:49:53.732Z,41.67
2023-12-31T20:52:22.116Z,42.87
2023-12-31T20:54:50.773Z,40.47
2023-12-31T20:57:19.129Z,42.73
2023-12-31T20:59:48.964Z,45.77
2023-12-31T21:02:17.544Z,40.83
2023-12-31T21:04:46.169Z,44.87
2023-12-31T21:07:14.951Z,43.63
2023-12-31T21:09:43.682Z,43.43
2023-12-31T21:12:12.435Z,37.10
2023-12-31T21:14:41.043Z,45.53
2023-12-31T21:17:12.761Z,45.00
2023-12-31T21:19:41.382Z,43.03
2023-12-31T21:22:09.869Z,47.03
2023-12-31T21:24:38.597Z,44.33
2023-12-31T21:27:07.980Z,40.80
2023-12-31T21:29:38.693Z,45.27
2023-12-31T21:32:07.974Z,41.63
2023-12-31T21:34:37.841Z,44.83
2023-12-31T21:37:06.628Z,44.70
2023-12-31T21:39:35.163Z,41.80
2023-12-31T21:42:04.002Z,41.43
2023-12-31T21:44:32.553Z,43.67
2023-12-31T21:47:01.281Z,40.27
2023-12-31T21:49:29.860Z,44.13
2023-12-31T21:51:59.598Z,43.80
2023-12-31T21:54:28.132Z,40.67
2023-12-31T21:57:02.220Z,41.43
2023-12-31T21:59:32.929Z,40.73
2023-12-31T22:02:01.586Z,39.60
2023-12-31T22:04:30.190Z,39.43
2023-12-31T22:06:59.899Z,50.60
2023-12-31T22:09:28.272Z,49.77
2023-12-31T22:11:56.624Z,42.23
2023-12-31T22:14:25.049Z,46.07
2023-12-31T22:16:53.625Z,43.40
2023-12-31T22:19:22.228Z,42.83
2023-12-31T22:21:50.906Z,44.30
2023-12-31T22:24:20.607Z,47.17
2023-12-31T22:26:49.195Z,41.07
2023-12-31T22:29:18.227Z,41.93
2023-12-31T22:31:46.567Z,49.70
2023-12-31T22:34:15.300Z,42.33
2023-12-31T22:36:43.720Z,41.83
2023-12-31T22:39:12.222Z,43.37
2023-12-31T22:41:41.901Z,39.43
2023-12-31T22:44:12.191Z,46.10
2023-12-31T22:46:40.645Z,42.50
2023-12-31T22:49:09.084Z,45.60
2023-12-31T22:51:37.596Z,49.57
2023-12-31T22:54:06.336Z,48.90
2023-12-31T22:56:34.676Z,43.70
2023-12-31T22:59:04.668Z,63.10
2023-12-31T23:01:33.135Z,196.63
2023-12-31T23:04:01.775Z,64.47
2023-12-31T23:06:30.408Z,98.10
2023-12-31T23:08:59.128Z,119.60
2023-12-31T23:11:27.848Z,120.07
2023-12-31T23:13:56.518Z,117.17
2023-12-31T23:16:26.440Z,109.57
2023-12-31T23:18:55.176Z,79.83
2023-12-31T23:21:23.965Z,66.33
2023-12-31T23:23:52.372Z,73.67
2023-12-31T23:26:22.366Z,76.60
2023-12-31T23:28:51.641Z,66.63
2023-12-31T23:31:20.086Z,64.07
2023-12-31T23:33:50.538Z,65.53
2023-12-31T23:36:18.862Z,61.50
2023-12-31T23:38:51.171Z,70.00
2023-12-31T23:41:19.866Z,73.13
2023-12-31T23:43:59.411Z,61.63
2023-12-31T23:46:31.393Z,68.87
2023-12-31T23:49:01.366Z,70.87
2023-12-31T23:51:29.945Z,75.43
2023-12-31T23:53:58.324Z,81.93
2023-12-31T23:56:26.958Z,84.37
2023-12-31T23:58:55.238Z,83.63
