createdAt,value
2016-02-24T00:00:15.111Z,1006.91
2016-02-24T00:03:26.869Z,1006.99
2016-02-24T00:06:39.549Z,1007.01
2016-02-24T00:09:56.200Z,1006.95
2016-02-24T00:13:00.254Z,1007.09
2016-02-24T00:16:11.528Z,1007.01
2016-02-24T00:19:21.098Z,1007.11
2016-02-24T00:22:33.873Z,1007.09
2016-02-24T00:25:50.865Z,1007.09
2016-02-24T00:28:54.889Z,1007.17
2016-02-24T00:32:07.353Z,1007.07
2016-02-24T00:35:20.173Z,1007.07
2016-02-24T00:38:32.780Z,1007.23
2016-02-24T00:41:49.694Z,1007.07
2016-02-24T00:44:57.471Z,1007.31
2016-02-24T00:48:01.338Z,1007.15
2016-02-24T00:51:12.409Z,1007.27
2016-02-24T00:54:25.323Z,1007.25
2016-02-24T00:57:38.191Z,1007.25
2016-02-24T01:00:54.980Z,1007.29
2016-02-24T01:03:58.803Z,1007.37
2016-02-24T01:07:09.535Z,1007.37
2016-02-24T01:10:20.605Z,1007.41
2016-02-24T01:13:32.707Z,1007.47
2016-02-24T01:16:49.403Z,1007.35
2016-02-24T01:19:58.195Z,1007.33
2016-02-24T01:23:01.344Z,1007.51
2016-02-24T01:26:14.039Z,1007.49
2016-02-24T01:29:25.156Z,1007.49
2016-02-24T01:32:38.024Z,1007.47
2016-02-24T01:35:54.751Z,1007.53
2016-02-24T01:38:58.637Z,1007.53
2016-02-24T01:42:11.270Z,1007.63
2016-02-24T01:45:24.153Z,1007.61
2016-02-24T01:48:34.317Z,1007.51
2016-02-24T01:51:51.028Z,1007.59
2016-02-24T01:54:54.912Z,1007.61
2016-02-24T01:58:07.313Z,1007.79
2016-02-24T02:01:18.242Z,1007.59
2016-02-24T02:04:31.063Z,1007.65
2016-02-24T02:07:41.274Z,1007.65
2016-02-24T02:10:55.423Z,1007.51
2016-02-24T02:13:59.324Z,1007.59
2016-02-24T02:17:11.973Z,1007.59
2016-02-24T02:20:22.622Z,1007.53
2016-02-24T02:23:32.817Z,1007.71
2016-02-24T02:26:42.967Z,1007.65
2016-02-24T02:29:55.756Z,1007.69
2016-02-24T02:33:08.126Z,1007.67
2016-02-24T02:36:18.633Z,1007.77
2016-02-24T02:39:31.094Z,1007.69
2016-02-24T02:42:40.837Z,1007.77
2016-02-24T02:45:57.626Z,1007.69
2016-02-24T02:49:01.465Z,1007.81
2016-02-24T02:52:11.084Z,1007.73
2016-02-24T02:55:23.842Z,1007.87
2016-02-24T02:58:33.646Z,1007.87
2016-02-24T03:01:50.310Z,1007.91
2016-02-24T03:04:57.927Z,1008.1
2016-02-24T03:08:02.205Z,1007.85
2016-02-24T03:11:11.681Z,1007.93
2016-02-24T03:14:24.736Z,1007.97
2016-02-24T03:17:37.495Z,1007.89
2016-02-24T03:20:53.377Z,1007.93
2016-02-24T03:23:57.152Z,1008
2016-02-24T03:27:10.225Z,1008.06
2016-02-24T03:30:20.592Z,1007.98
2016-02-24T03:33:30.959Z,1008.1
2016-02-24T03:36:43.452Z,1008.2
2016-02-24T03:39:57.382Z,1008.16
2016-02-24T03:43:01.135Z,1008.14
2016-02-24T03:46:13.929Z,1007.98
2016-02-24T03:49:24.174Z,1008.02
2016-02-24T03:52:36.785Z,1007.98
2016-02-24T03:55:53.350Z,1008.12
2016-02-24T03:58:56.919Z,1008.2
2016-02-24T04:02:08.006Z,1008.16
2016-02-24T04:05:19.754Z,1008.16
2016-02-24T04:08:32.481Z,1008.26
2016-02-24T04:11:42.145Z,1008.32
2016-02-24T04:14:54.715Z,1008.2
2016-02-24T04:18:05.679Z,1008.24
2016-02-24T04:21:18.656Z,1008.2
2016-02-24T04:24:31.258Z,1008.22
2016-02-24T04:27:43.922Z,1008.22
2016-02-24T04:30:56.992Z,1008.14
2016-02-24T04:34:09.754Z,1008.16
2016-02-24T04:37:19.918Z,1008.24
2016-02-24T04:40:30.066Z,1008.34
2016-02-24T04:43:42.778Z,1008.26
2016-02-24T04:46:54.847Z,1008.18
2016-02-24T04:50:07.171Z,1008.28
2016-02-24T04:53:18.288Z,1008.24
2016-02-24T04:56:27.956Z,1008.26
2016-02-24T04:59:40.730Z,1008.16
2016-02-24T05:02:55.005Z,1008.22
2016-02-24T05:05:58.810Z,1008.2
2016-02-24T05:09:11.226Z,1008.2
2016-02-24T05:12:22.344Z,1008.28
2016-02-24T05:15:35.118Z,1008.24
2016-02-24T05:18:51.360Z,1008.28
2016-02-24T05:21:55.039Z,1008.32
2016-02-24T05:25:07.801Z,1008.24
2016-02-24T05:28:20.637Z,1008.34
2016-02-24T05:31:33.254Z,1008.36
2016-02-24T05:34:49.918Z,1008.26
2016-02-24T05:37:58.660Z,1008.46
2016-02-24T05:41:01.390Z,1008.43
2016-02-24T05:44:14.273Z,1008.43
2016-02-24T05:47:24.406Z,1008.43
2016-02-24T05:50:34.149Z,1008.36
2016-02-24T05:53:50.767Z,1008.3
2016-02-24T05:56:58.493Z,1008.5
2016-02-24T06:00:02.253Z,1008.28
2016-02-24T06:03:14.966Z,1008.28
2016-02-24T06:06:27.020Z,1008.32
2016-02-24T06:09:38.920Z,1008.34
2016-02-24T06:12:54.709Z,1008.46
2016-02-24T06:15:58.358Z,1008.38
2016-02-24T06:19:07.634Z,1008.48
2016-02-24T06:22:17.408Z,1008.46
2016-02-24T06:25:30.588Z,1008.64
2016-02-24T06:28:40.970Z,1008.6
2016-02-24T06:31:57.260Z,1008.64
2016-02-24T06:35:01.018Z,1008.7
2016-02-24T06:38:13.420Z,1008.58
2016-02-24T06:41:23.975Z,1008.72
2016-02-24T06:44:36.690Z,1008.78
2016-02-24T06:47:52.592Z,1008.82
2016-02-24T06:50:56.491Z,1008.92
2016-02-24T06:54:07.486Z,1008.82
2016-02-24T06:57:20.181Z,1009.02
2016-02-24T07:00:30.518Z,1009.08
2016-02-24T07:03:43.307Z,1009.2
2016-02-24T07:06:56.018Z,1009.2
2016-02-24T07:10:07.314Z,1009.16
2016-02-24T07:13:20.339Z,1009.14
2016-02-24T07:16:32.238Z,1009.1
2016-02-24T07:19:48.918Z,1009.24
2016-02-24T07:22:56.754Z,1009.28
2016-02-24T07:26:00.512Z,1009.28
2016-02-24T07:29:13.148Z,1009.24
2016-02-24T07:32:25.859Z,1008.72
2016-02-24T07:35:36.023Z,1009
2016-02-24T07:38:53.328Z,1008.48
2016-02-24T07:41:58.117Z,1008.7
2016-02-24T07:45:11.956Z,1008.2
2016-02-24T07:48:25.339Z,1008.3
2016-02-24T07:51:38.691Z,1008.14
2016-02-24T07:54:55.996Z,1008.04
2016-02-24T07:58:01.082Z,1008.56
2016-02-24T08:01:14.999Z,1007.49
2016-02-24T08:04:24.976Z,1008.28
2016-02-24T08:07:38.172Z,1008.6
2016-02-24T08:10:53.117Z,1008.7
2016-02-24T08:13:57.641Z,1008.52
2016-02-24T08:17:10.916Z,1008.26
2016-02-24T08:20:21.613Z,1008.7
2016-02-24T08:23:32.605Z,1008.64
2016-02-24T08:26:43.957Z,1008.98
2016-02-24T08:29:55.122Z,1009.26
2016-02-24T08:33:07.663Z,1009.36
2016-02-24T08:36:17.687Z,1009.24
2016-02-24T08:39:30.476Z,1009.38
2016-02-24T08:42:41.375Z,1009.44
2016-02-24T08:45:58.274Z,1009.48
2016-02-24T08:49:02.266Z,1009.52
2016-02-24T08:52:12.589Z,1009.46
2016-02-24T08:55:25.332Z,1009.28
2016-02-24T08:58:38.621Z,1008.92
2016-02-24T09:01:53.410Z,1009.2
2016-02-24T09:04:57.856Z,1009.26
2016-02-24T09:08:10.836Z,1009.18
2016-02-24T09:11:22.437Z,1009.18
2016-02-24T09:14:33.773Z,1009.08
2016-02-24T09:17:50.313Z,1008.44
2016-02-24T09:20:55.164Z,1008.88
2016-02-24T09:24:08.222Z,1009.12
2016-02-24T09:27:21.355Z,1008.96
2016-02-24T09:30:32.582Z,1009.08
2016-02-24T09:33:44.246Z,1007.21
2016-02-24T09:36:57.973Z,1008.7
2016-02-24T09:40:11.718Z,1006.93
2016-02-24T09:43:23.461Z,1006.85
2016-02-24T09:46:35.703Z,1007.27
2016-02-24T09:49:53.477Z,1006.91
2016-02-24T09:52:59.079Z,1008.22
2016-02-24T09:56:10.761Z,1007.47
2016-02-24T09:59:24.738Z,1007.81
2016-02-24T10:02:38.199Z,1007.85
2016-02-24T10:05:55.442Z,1007.79
2016-02-24T10:09:00.184Z,1008.52
2016-02-24T10:12:13.554Z,1008.06
2016-02-24T10:15:26.812Z,1008.76
2016-02-24T10:18:39.664Z,1008.8
2016-02-24T10:21:56.610Z,1008.54
2016-02-24T10:25:01.133Z,1008.54
2016-02-24T10:28:14.582Z,1008.86
2016-02-24T10:31:27.699Z,1008.74
2016-02-24T10:34:40.896Z,1008.62
2016-02-24T10:37:54.840Z,1008.76
2016-02-24T10:40:59.176Z,1008.62
2016-02-24T10:44:09.641Z,1008.62
2016-02-24T10:47:22.805Z,1008.78
2016-02-24T10:50:35.922Z,1008.8
2016-02-24T10:53:51.322Z,1008.8
2016-02-24T10:56:55.345Z,1009
2016-02-24T11:00:07.777Z,1008.98
2016-02-24T11:03:17.863Z,1009.1
2016-02-24T11:06:30.746Z,1009.08
2016-02-24T11:09:41.582Z,1009
2016-02-24T11:12:58.435Z,1009
2016-02-24T11:16:02.631Z,1009.08
2016-02-24T11:19:15.282Z,1008.96
2016-02-24T11:22:27.587Z,1009.02
2016-02-24T11:25:39.782Z,1008.86
2016-02-24T11:28:55.509Z,1008.76
2016-02-24T11:31:59.471Z,1008.86
2016-02-24T11:35:12.449Z,1008.84
2016-02-24T11:38:23.473Z,1008.8
2016-02-24T11:41:37.090Z,1008.74
2016-02-24T11:44:52.380Z,1008.72
2016-02-24T11:47:56.497Z,1008.64
2016-02-24T11:51:06.570Z,1008.62
2016-02-24T11:54:16.203Z,1008.64
2016-02-24T11:57:27.150Z,1008.72
2016-02-24T12:00:39.985Z,1008.64
2016-02-24T12:03:53.510Z,1008.68
2016-02-24T12:06:57.566Z,1008.74
2016-02-24T12:10:10.420Z,1008.64
2016-02-24T12:13:20.944Z,1008.62
2016-02-24T12:16:31.468Z,1008.34
2016-02-24T12:19:42.633Z,1008.46
2016-02-24T12:22:55.328Z,1008.56
2016-02-24T12:26:07.963Z,1008.46
2016-02-24T12:29:19.518Z,1008.58
2016-02-24T12:32:32.307Z,1008.66
2016-02-24T12:35:43.925Z,1008.6
2016-02-24T12:38:56.761Z,1008.3
2016-02-24T12:42:08.710Z,1008.38
2016-02-24T12:45:20.593Z,1008.44
2016-02-24T12:48:32.219Z,1008.46
2016-02-24T12:51:50.181Z,1008.44
2016-02-24T12:54:58.162Z,1008.28
2016-02-24T12:58:02.443Z,1008.2
2016-02-24T13:01:15.513Z,1008.18
2016-02-24T13:04:26.098Z,1008.18
2016-02-24T13:07:35.526Z,1008.02
2016-02-24T13:10:53.471Z,1007.98
2016-02-24T13:13:57.823Z,1007.98
2016-02-24T13:17:10.615Z,1007.93
2016-02-24T13:20:23.842Z,1007.85
2016-02-24T13:23:36.850Z,1007.97
2016-02-24T13:26:50.530Z,1008
2016-02-24T13:29:58.709Z,1007.87
2016-02-24T13:33:02.983Z,1007.89
2016-02-24T13:36:13.932Z,1008
2016-02-24T13:39:24.627Z,1007.83
2016-02-24T13:42:37.588Z,1007.85
2016-02-24T13:45:54.691Z,1007.61
2016-02-24T13:48:59.026Z,1007.79
2016-02-24T13:52:09.225Z,1007.65
2016-02-24T13:55:22.265Z,1007.71
2016-02-24T13:58:35.241Z,1007.67
2016-02-24T14:01:52.109Z,1007.67
2016-02-24T14:04:56.311Z,1007.85
2016-02-24T14:08:09.462Z,1007.89
2016-02-24T14:11:20.564Z,1007.93
2016-02-24T14:14:33.526Z,1008.04
2016-02-24T14:17:50.361Z,1007.93
2016-02-24T14:20:58.447Z,1007.97
2016-02-24T14:24:02.611Z,1008.06
2016-02-24T14:27:15.310Z,1007.98
2016-02-24T14:30:28.177Z,1007.98
2016-02-24T14:33:39.232Z,1008.04
2016-02-24T14:36:59.054Z,1008.02
2016-02-24T14:40:00.077Z,1008.06
2016-02-24T14:43:10.947Z,1008.06
2016-02-24T14:46:23.626Z,1008.08
2016-02-24T14:49:33.947Z,1008.18
2016-02-24T14:52:50.705Z,1008.1
2016-02-24T14:55:58.760Z,1008.14
2016-02-24T14:59:02.534Z,1008.22
2016-02-24T15:02:15.341Z,1008.08
2016-02-24T15:05:26.592Z,1008.06
2016-02-24T15:08:37.177Z,1007.98
2016-02-24T15:11:53.825Z,1007.89
2016-02-24T15:14:57.724Z,1007.91
2016-02-24T15:18:10.610Z,1007.91
2016-02-24T15:21:23.227Z,1007.77
2016-02-24T15:24:36.220Z,1007.91
2016-02-24T15:27:50.057Z,1007.75
2016-02-24T15:30:58.002Z,1007.87
2016-02-24T15:34:02.025Z,1007.75
2016-02-24T15:37:14.880Z,1007.81
2016-02-24T15:40:27.544Z,1007.83
2016-02-24T15:43:39.052Z,1007.81
2016-02-24T15:46:55.811Z,1007.79
2016-02-24T15:49:59.772Z,1007.79
2016-02-24T15:53:10.626Z,1007.79
2016-02-24T15:56:23.291Z,1007.77
2016-02-24T15:59:36.392Z,1007.73
2016-02-24T16:02:53.337Z,1007.77
2016-02-24T16:05:57.252Z,1007.65
2016-02-24T16:09:09.964Z,1007.69
2016-02-24T16:12:22.583Z,1007.73
2016-02-24T16:15:35.311Z,1007.83
2016-02-24T16:18:51.693Z,1007.77
2016-02-24T16:21:55.591Z,1007.79
2016-02-24T16:25:08.381Z,1007.73
2016-02-24T16:28:20.845Z,1007.77
2016-02-24T16:31:31.463Z,1007.81
2016-02-24T16:34:41.955Z,1007.79
2016-02-24T16:37:58.901Z,1007.77
2016-02-24T16:41:02.550Z,1007.75
2016-02-24T16:44:13.889Z,1007.77
2016-02-24T16:47:26.443Z,1007.73
2016-02-24T16:50:38.827Z,1007.77
2016-02-24T16:53:55.257Z,1007.67
2016-02-24T16:56:59.155Z,1007.77
2016-02-24T17:00:09.804Z,1007.73
2016-02-24T17:03:21.298Z,1007.83
2016-02-24T17:06:33.759Z,1007.77
2016-02-24T17:09:50.080Z,1007.83
2016-02-24T17:12:57.713Z,1007.93
2016-02-24T17:16:01.378Z,1007.89
2016-02-24T17:19:10.667Z,1007.93
2016-02-24T17:22:20.834Z,1007.91
2016-02-24T17:25:31.685Z,1008.06
2016-02-24T17:28:44.101Z,1008.06
2016-02-24T17:31:56.593Z,1008.24
2016-02-24T17:35:08.851Z,1008.28
2016-02-24T17:38:18.205Z,1008.22
2016-02-24T17:41:30.167Z,1008.28
2016-02-24T17:44:42.612Z,1008.28
2016-02-24T17:47:58.808Z,1008.14
2016-02-24T17:51:01.081Z,1008.1
2016-02-24T17:54:14.763Z,1008.14
2016-02-24T17:57:27.179Z,1008.16
2016-02-24T18:00:39.780Z,1008.24
2016-02-24T18:03:52.741Z,1008.14
2016-02-24T18:06:56.328Z,1008.2
2016-02-24T18:10:08.554Z,1008.3
2016-02-24T18:13:19.487Z,1008.28
2016-02-24T18:16:31.730Z,1008.24
2016-02-24T18:19:43.956Z,1008.22
2016-02-24T18:22:56.308Z,1008.26
2016-02-24T18:26:08.816Z,1008.24
2016-02-24T18:29:20.171Z,1008.2
2016-02-24T18:32:33.523Z,1008.26
2016-02-24T18:35:49.734Z,1008.36
2016-02-24T18:38:57.335Z,1008.34
2016-02-24T18:42:00.609Z,1008.43
2016-02-24T18:45:13.242Z,1008.26
2016-02-24T18:48:22.877Z,1008.3
2016-02-24T18:51:32.339Z,1008.3
2016-02-24T18:54:44.769Z,1008.26
2016-02-24T18:57:57.090Z,1008.14
2016-02-24T19:01:08.019Z,1008.12
2016-02-24T19:04:20.609Z,1008.08
2016-02-24T19:07:33.007Z,1008.14
2016-02-24T19:10:45.453Z,1008.2
2016-02-24T19:13:57.914Z,1008.16
2016-02-24T19:17:08.000Z,1008.18
2016-02-24T19:20:20.464Z,1008.12
2016-02-24T19:23:29.785Z,1008.14
2016-02-24T19:26:39.324Z,1008.08
2016-02-24T19:29:55.676Z,1008
2016-02-24T19:32:59.090Z,1008.02
2016-02-24T19:36:11.426Z,1008.12
2016-02-24T19:39:23.921Z,1008.06
2016-02-24T19:42:35.664Z,1008.04
2016-02-24T19:45:50.594Z,1007.89
2016-02-24T19:48:58.180Z,1007.97
2016-02-24T19:52:01.641Z,1007.98
2016-02-24T19:55:14.118Z,1007.95
2016-02-24T19:58:26.394Z,1007.91
2016-02-24T20:01:36.840Z,1007.91
2016-02-24T20:04:52.863Z,1007.89
2016-02-24T20:07:55.919Z,1007.89
2016-02-24T20:11:07.849Z,1007.89
2016-02-24T20:14:18.375Z,1007.85
2016-02-24T20:17:27.476Z,1007.87
2016-02-24T20:20:40.438Z,1007.93
2016-02-24T20:23:56.883Z,1007.98
2016-02-24T20:27:00.594Z,1007.91
2016-02-24T20:30:12.134Z,1007.81
2016-02-24T20:33:22.254Z,1007.89
2016-02-24T20:36:33.388Z,1007.95
2016-02-24T20:39:43.942Z,1007.97
2016-02-24T20:42:57.184Z,1007.85
2016-02-24T20:46:00.817Z,1007.95
2016-02-24T20:49:09.826Z,1007.98
2016-02-24T20:52:20.117Z,1007.87
2016-02-24T20:55:32.517Z,1007.89
2016-02-24T20:58:41.025Z,1008.02
2016-02-24T21:01:57.360Z,1007.93
2016-02-24T21:05:00.916Z,1007.98
2016-02-24T21:08:10.065Z,1007.97
2016-02-24T21:11:22.793Z,1007.93
2016-02-24T21:14:34.645Z,1007.97
2016-02-24T21:17:51.216Z,1007.91
2016-02-24T21:20:58.911Z,1007.87
2016-02-24T21:24:02.608Z,1007.91
2016-02-24T21:27:15.381Z,1007.73
2016-02-24T21:30:28.032Z,1007.75
2016-02-24T21:33:37.727Z,1007.81
2016-02-24T21:36:52.767Z,1007.77
2016-02-24T21:39:56.306Z,1007.71
2016-02-24T21:43:08.815Z,1007.71
2016-02-24T21:46:21.528Z,1007.69
2016-02-24T21:49:31.005Z,1007.77
2016-02-24T21:52:40.495Z,1007.81
2016-02-24T21:55:54.809Z,1007.81
2016-02-24T21:58:58.445Z,1007.79
2016-02-24T22:02:10.673Z,1007.75
2016-02-24T22:05:23.096Z,1007.75
2016-02-24T22:08:35.461Z,1007.71
2016-02-24T22:11:51.936Z,1007.71
2016-02-24T22:14:59.381Z,1007.71
2016-02-24T22:18:03.122Z,1007.69
2016-02-24T22:21:12.912Z,1007.65
2016-02-24T22:24:25.329Z,1007.71
2016-02-24T22:27:33.634Z,1007.59
2016-02-24T22:30:50.267Z,1007.73
2016-02-24T22:33:57.822Z,1007.59
2016-02-24T22:37:01.455Z,1007.61
2016-02-24T22:40:13.978Z,1007.65
2016-02-24T22:43:24.067Z,1007.63
2016-02-24T22:46:36.669Z,1007.69
2016-02-24T22:49:52.349Z,1007.69
2016-02-24T22:52:56.029Z,1007.73
2016-02-24T22:56:05.240Z,1007.69
2016-02-24T22:59:16.140Z,1007.67
2016-02-24T23:02:28.571Z,1007.73
2016-02-24T23:05:38.673Z,1007.59
2016-02-24T23:08:55.244Z,1007.67
2016-02-24T23:11:58.752Z,1007.69
2016-02-24T23:15:07.838Z,1007.59
2016-02-24T23:18:20.349Z,1007.49
2016-02-24T23:21:32.466Z,1007.55
2016-02-24T23:24:42.646Z,1007.37
2016-02-24T23:27:58.654Z,1007.47
2016-02-24T23:31:02.178Z,1007.49
2016-02-24T23:34:14.420Z,1007.49
2016-02-24T23:37:24.353Z,1007.45
2016-02-24T23:40:36.861Z,1007.55
2016-02-24T23:43:52.306Z,1007.61
2016-02-24T23:46:59.908Z,1007.43
2016-02-24T23:50:03.260Z,1007.51
2016-02-24T23:53:14.019Z,1007.49
2016-02-24T23:56:24.045Z,1007.43
2016-02-24T23:59:36.693Z,1007.35
