createdAt,value
2023-04-21T00:00:25.490Z,52.71
2023-04-21T00:03:13.367Z,53.06
2023-04-21T00:05:42.648Z,53.28
2023-04-21T00:08:09.996Z,53.39
2023-04-21T00:10:36.944Z,53.50
2023-04-21T00:13:04.329Z,53.68
2023-04-21T00:15:31.341Z,53.45
2023-04-21T00:17:59.167Z,53.62
2023-04-21T00:20:29.284Z,53.76
2023-04-21T00:22:57.908Z,53.74
2023-04-21T00:25:25.725Z,54.05
2023-04-21T00:27:53.856Z,53.63
2023-04-21T00:30:21.053Z,53.99
2023-04-21T00:32:48.375Z,54.19
2023-04-21T00:35:15.307Z,54.43
2023-04-21T00:37:42.814Z,54.11
2023-04-21T00:40:11.864Z,54.25
2023-04-21T00:42:40.773Z,54.40
2023-04-21T00:45:08.433Z,54.71
2023-04-21T00:47:36.064Z,54.73
2023-04-21T00:50:04.323Z,54.68
2023-04-21T00:52:31.973Z,54.67
2023-04-21T00:55:00.187Z,54.96
2023-04-21T00:57:28.746Z,55.00
2023-04-21T00:59:55.880Z,55.09
2023-04-21T01:02:25.263Z,55.35
2023-04-21T01:04:52.857Z,55.37
2023-04-21T01:07:20.613Z,55.62
2023-04-21T01:09:47.767Z,55.73
2023-04-21T01:12:15.130Z,55.90
2023-04-21T01:14:42.456Z,56.10
2023-04-21T01:17:11.486Z,56.22
2023-04-21T01:19:43.251Z,56.45
2023-04-21T01:22:12.362Z,56.76
2023-04-21T01:24:44.870Z,56.84
2023-04-21T01:27:14.904Z,56.94
2023-04-21T01:29:43.624Z,57.16
2023-04-21T01:32:13.836Z,57.17
2023-04-21T01:34:42.155Z,57.45
2023-04-21T01:37:13.391Z,57.61
2023-04-21T01:39:42.101Z,57.78
2023-04-21T01:42:09.424Z,57.77
2023-04-21T01:44:37.963Z,58.06
2023-04-21T01:47:06.321Z,58.34
2023-04-21T01:49:33.851Z,58.43
2023-04-21T01:52:01.051Z,58.40
2023-04-21T01:54:28.450Z,58.60
2023-04-21T01:56:56.401Z,58.70
2023-04-21T01:59:23.795Z,59.14
2023-04-21T02:01:51.868Z,59.18
2023-04-21T02:04:19.402Z,59.27
2023-04-21T02:06:46.886Z,59.46
2023-04-21T02:09:14.047Z,59.43
2023-04-21T02:11:41.598Z,59.54
2023-04-21T02:14:08.616Z,59.89
2023-04-21T02:16:36.373Z,59.83
2023-04-21T02:19:03.796Z,59.97
2023-04-21T02:21:32.265Z,59.94
2023-04-21T02:23:59.521Z,59.94
2023-04-21T02:26:27.074Z,60.22
2023-04-21T02:28:54.081Z,60.28
2023-04-21T02:31:21.448Z,60.10
2023-04-21T02:33:48.688Z,60.30
2023-04-21T02:36:15.974Z,60.25
2023-04-21T02:38:42.869Z,60.46
2023-04-21T02:41:11.370Z,60.63
2023-04-21T02:43:39.769Z,60.69
2023-04-21T02:46:08.476Z,60.60
2023-04-21T02:48:36.424Z,60.58
2023-04-21T02:51:04.783Z,60.98
2023-04-21T02:53:32.386Z,61.10
2023-04-21T02:56:02.483Z,61.44
2023-04-21T02:58:31.192Z,61.56
2023-04-21T03:00:58.409Z,61.63
2023-04-21T03:03:28.040Z,62.00
2023-04-21T03:06:03.334Z,62.29
2023-04-21T03:08:31.373Z,62.87
2023-04-21T03:10:59.865Z,63.08
2023-04-21T03:13:26.931Z,63.04
2023-04-21T03:15:54.175Z,63.63
2023-04-21T03:18:21.266Z,63.61
2023-04-21T03:20:48.516Z,63.75
2023-04-21T03:23:16.008Z,63.47
2023-04-21T03:25:43.564Z,63.71
2023-04-21T03:28:10.763Z,63.50
2023-04-21T03:30:37.970Z,63.56
2023-04-21T03:33:05.128Z,63.56
2023-04-21T03:35:34.420Z,63.42
2023-04-21T03:38:03.816Z,63.38
2023-04-21T03:40:31.552Z,63.52
2023-04-21T03:42:58.878Z,63.73
2023-04-21T03:45:26.136Z,63.93
2023-04-21T03:47:54.909Z,63.57
2023-04-21T03:50:22.342Z,63.71
2023-04-21T03:52:50.103Z,63.53
2023-04-21T03:55:17.369Z,63.30
2023-04-21T03:57:44.782Z,63.22
2023-04-21T04:00:12.862Z,62.91
2023-04-21T04:02:41.283Z,62.87
2023-04-21T04:05:09.024Z,62.20
2023-04-21T04:07:36.294Z,62.14
2023-04-21T04:10:04.379Z,62.59
2023-04-21T04:12:31.669Z,62.75
2023-04-21T04:14:58.826Z,62.88
2023-04-21T04:17:26.395Z,62.82
2023-04-21T04:19:53.803Z,62.47
2023-04-21T04:22:21.219Z,62.60
2023-04-21T04:24:48.951Z,62.33
2023-04-21T04:27:16.727Z,62.69
2023-04-21T04:29:44.073Z,62.41
2023-04-21T04:32:11.268Z,61.55
2023-04-21T04:34:38.668Z,61.50
2023-04-21T04:37:06.643Z,61.52
2023-04-21T04:39:34.425Z,60.89
2023-04-21T04:42:01.605Z,61.20
2023-04-21T04:44:28.849Z,61.07
2023-04-21T04:46:56.644Z,60.25
2023-04-21T04:49:24.297Z,60.11
2023-04-21T04:51:51.686Z,59.85
2023-04-21T04:54:19.073Z,59.13
2023-04-21T04:56:46.468Z,59.69
2023-04-21T04:59:13.811Z,58.61
2023-04-21T05:01:42.066Z,58.10
2023-04-21T05:04:09.865Z,58.55
2023-04-21T05:06:37.344Z,57.69
2023-04-21T05:09:05.108Z,56.90
2023-04-21T05:11:32.132Z,57.11
2023-04-21T05:13:59.801Z,56.92
2023-04-21T05:16:26.848Z,55.79
2023-04-21T05:18:54.398Z,56.00
2023-04-21T05:21:28.362Z,55.08
2023-04-21T05:23:56.820Z,55.11
2023-04-21T05:26:24.620Z,53.99
2023-04-21T05:28:52.136Z,53.23
2023-04-21T05:31:19.171Z,53.74
2023-04-21T05:33:47.135Z,53.33
2023-04-21T05:36:14.260Z,53.16
2023-04-21T05:38:41.813Z,52.67
2023-04-21T05:41:09.058Z,52.38
2023-04-21T05:43:36.494Z,52.07
2023-04-21T05:46:10.542Z,51.28
2023-04-21T05:48:39.042Z,50.89
2023-04-21T05:51:13.767Z,51.30
2023-04-21T05:53:42.816Z,50.23
2023-04-21T05:56:10.082Z,50.06
2023-04-21T05:58:38.078Z,49.41
2023-04-21T06:01:06.850Z,49.67
2023-04-21T06:03:34.787Z,49.67
2023-04-21T06:06:04.077Z,48.54
2023-04-21T06:08:31.696Z,48.62
2023-04-21T06:10:59.031Z,48.32
2023-04-21T06:13:27.771Z,48.51
2023-04-21T06:15:55.710Z,47.90
2023-04-21T06:18:24.095Z,47.42
2023-04-21T06:20:52.890Z,47.08
2023-04-21T06:23:20.646Z,46.76
2023-04-21T06:25:48.306Z,47.00
2023-04-21T06:28:15.417Z,46.44
2023-04-21T06:30:44.939Z,46.68
2023-04-21T06:33:12.070Z,45.92
2023-04-21T06:35:39.248Z,45.74
2023-04-21T06:38:08.899Z,45.99
2023-04-21T06:40:36.013Z,44.49
2023-04-21T06:43:03.254Z,44.44
2023-04-21T06:45:30.592Z,44.49
2023-04-21T06:47:58.002Z,43.99
2023-04-21T06:50:25.274Z,44.09
2023-04-21T06:52:52.735Z,43.54
2023-04-21T06:55:20.228Z,43.91
2023-04-21T06:57:47.337Z,42.97
2023-04-21T07:00:15.182Z,42.48
2023-04-21T07:02:42.518Z,42.85
2023-04-21T07:05:09.777Z,43.28
2023-04-21T07:07:36.973Z,42.58
2023-04-21T07:10:04.535Z,42.19
2023-04-21T07:12:31.636Z,42.29
2023-04-21T07:14:58.761Z,41.73
2023-04-21T07:17:26.577Z,41.30
2023-04-21T07:19:53.577Z,40.42
2023-04-21T07:22:20.920Z,40.29
2023-04-21T07:24:49.319Z,40.42
2023-04-21T07:27:19.195Z,40.62
2023-04-21T07:29:46.247Z,40.19
2023-04-21T07:32:13.907Z,39.52
2023-04-21T07:34:40.775Z,39.43
2023-04-21T07:37:08.141Z,39.34
2023-04-21T07:39:35.484Z,39.00
2023-04-21T07:42:02.890Z,39.75
2023-04-21T07:44:30.505Z,38.53
2023-04-21T07:46:57.673Z,38.29
2023-04-21T07:49:24.863Z,38.03
2023-04-21T07:51:52.414Z,38.15
2023-04-21T07:54:19.319Z,37.40
2023-04-21T07:56:46.993Z,37.02
2023-04-21T07:59:14.066Z,36.96
2023-04-21T08:01:41.532Z,36.29
2023-04-21T08:04:09.423Z,36.52
2023-04-21T08:06:36.799Z,36.66
2023-04-21T08:09:04.849Z,35.67
2023-04-21T08:11:31.994Z,35.30
2023-04-21T08:13:59.304Z,35.27
2023-04-21T08:16:26.585Z,34.54
2023-04-21T08:18:53.592Z,34.29
2023-04-21T08:21:20.947Z,34.11
2023-04-21T08:23:48.199Z,34.63
2023-04-21T08:26:15.714Z,34.48
2023-04-21T08:28:43.213Z,33.61
2023-04-21T08:31:10.442Z,33.51
2023-04-21T08:33:43.912Z,33.30
2023-04-21T08:36:28.501Z,32.79
2023-04-21T08:38:57.170Z,33.40
2023-04-21T08:41:25.173Z,32.91
2023-04-21T08:43:52.579Z,32.93
2023-04-21T08:46:20.188Z,32.96
2023-04-21T08:48:47.900Z,32.19
2023-04-21T08:51:22.964Z,32.92
2023-04-21T08:53:50.584Z,32.58
2023-04-21T08:56:17.848Z,32.68
2023-04-21T08:58:45.220Z,32.84
2023-04-21T09:01:13.001Z,31.87
2023-04-21T09:03:40.273Z,31.97
2023-04-21T09:06:10.080Z,32.25
2023-04-21T09:08:42.311Z,32.06
2023-04-21T09:11:14.654Z,31.41
2023-04-21T09:13:43.753Z,31.63
2023-04-21T09:16:22.778Z,31.59
2023-04-21T09:18:51.522Z,31.73
2023-04-21T09:21:20.126Z,30.70
2023-04-21T09:23:49.239Z,30.62
2023-04-21T09:26:18.449Z,30.92
2023-04-21T09:28:48.269Z,30.56
2023-04-21T09:31:19.670Z,30.04
2023-04-21T09:33:57.685Z,29.91
2023-04-21T09:36:29.932Z,30.21
2023-04-21T09:41:33.214Z,30.07
2023-04-21T09:44:01.739Z,30.12
2023-04-21T09:46:32.772Z,30.43
2023-04-21T09:49:04.717Z,30.73
2023-04-21T09:51:56.389Z,30.11
2023-04-21T09:56:56.366Z,30.30
2023-04-21T09:59:29.340Z,30.43
2023-04-21T10:02:00.438Z,30.98
2023-04-21T10:04:31.180Z,30.34
2023-04-21T10:07:01.180Z,30.06
2023-04-21T10:09:35.183Z,30.43
2023-04-21T10:12:04.691Z,29.47
2023-04-21T10:14:32.978Z,29.52
2023-04-21T10:17:10.368Z,29.64
2023-04-21T10:19:47.601Z,29.86
2023-04-21T10:22:15.832Z,29.83
2023-04-21T10:24:43.714Z,30.24
2023-04-21T10:27:12.482Z,29.81
2023-04-21T10:29:48.524Z,29.80
2023-04-21T10:32:41.718Z,29.58
2023-04-21T10:35:29.920Z,29.16
2023-04-21T10:37:59.027Z,29.48
2023-04-21T10:40:43.779Z,29.36
2023-04-21T10:43:42.577Z,29.32
2023-04-21T10:46:32.849Z,28.45
2023-04-21T10:49:10.044Z,28.89
2023-04-21T10:51:58.889Z,28.97
2023-04-21T10:54:27.830Z,28.07
2023-04-21T10:56:56.577Z,27.99
2023-04-21T10:59:24.841Z,27.98
2023-04-21T11:01:52.335Z,27.72
2023-04-21T11:04:22.478Z,28.33
2023-04-21T11:07:19.857Z,28.90
2023-04-21T11:09:48.645Z,29.10
2023-04-21T11:12:18.268Z,29.04
2023-04-21T11:14:48.483Z,28.92
2023-04-21T11:17:17.860Z,29.19
2023-04-21T11:19:54.527Z,28.37
2023-04-21T11:22:24.397Z,28.07
2023-04-21T11:24:54.673Z,28.47
2023-04-21T11:27:24.901Z,28.50
2023-04-21T11:29:52.347Z,27.97
2023-04-21T11:32:19.388Z,28.08
2023-04-21T11:34:47.969Z,27.98
2023-04-21T11:37:16.949Z,28.23
2023-04-21T11:39:44.636Z,28.58
2023-04-21T11:42:12.318Z,28.19
2023-04-21T11:44:42.656Z,28.63
2023-04-21T11:47:19.765Z,28.33
2023-04-21T11:49:57.098Z,28.36
2023-04-21T11:52:25.900Z,27.89
2023-04-21T11:55:07.049Z,27.79
2023-04-21T11:57:34.573Z,28.16
2023-04-21T12:00:04.741Z,28.27
2023-04-21T12:02:33.898Z,28.22
2023-04-21T12:05:09.748Z,28.65
2023-04-21T12:07:48.534Z,27.98
2023-04-21T12:10:20.988Z,28.08
2023-04-21T12:12:48.515Z,27.60
2023-04-21T12:15:21.653Z,27.67
2023-04-21T12:17:49.621Z,27.59
2023-04-21T12:20:22.069Z,28.00
2023-04-21T12:22:50.169Z,27.69
2023-04-21T12:25:17.532Z,27.69
2023-04-21T12:27:58.191Z,28.08
2023-04-21T12:30:25.641Z,28.52
2023-04-21T12:32:54.389Z,28.17
2023-04-21T12:35:23.447Z,27.68
2023-04-21T12:37:50.340Z,28.01
2023-04-21T12:40:17.818Z,27.44
2023-04-21T12:42:44.816Z,27.76
2023-04-21T12:45:12.428Z,27.52
2023-04-21T12:47:39.749Z,28.03
2023-04-21T12:50:08.081Z,27.92
2023-04-21T12:52:35.071Z,28.02
2023-04-21T12:55:02.242Z,28.27
2023-04-21T12:57:29.859Z,28.24
2023-04-21T12:59:57.398Z,28.23
2023-04-21T13:02:24.680Z,28.13
2023-04-21T13:04:52.253Z,28.13
2023-04-21T13:07:21.773Z,28.13
2023-04-21T13:09:49.365Z,28.21
2023-04-21T13:12:17.412Z,28.42
2023-04-21T13:14:44.709Z,27.63
2023-04-21T13:17:12.682Z,28.81
2023-04-21T13:19:39.949Z,28.24
2023-04-21T13:22:07.439Z,28.39
2023-04-21T13:24:34.883Z,27.98
2023-04-21T13:27:02.061Z,28.14
2023-04-21T13:29:30.550Z,27.81
2023-04-21T13:31:58.078Z,27.59
2023-04-21T13:34:25.525Z,28.20
2023-04-21T13:36:52.425Z,27.96
2023-04-21T13:39:21.403Z,28.16
2023-04-21T13:41:48.765Z,27.98
2023-04-21T13:44:16.841Z,28.17
2023-04-21T13:46:44.155Z,28.73
2023-04-21T13:49:11.651Z,28.15
2023-04-21T13:51:38.520Z,28.04
2023-04-21T13:54:06.543Z,27.72
2023-04-21T13:56:33.611Z,28.21
2023-04-21T13:59:00.854Z,27.53
2023-04-21T14:01:27.844Z,27.83
2023-04-21T14:03:56.934Z,27.82
2023-04-21T14:06:24.188Z,27.66
2023-04-21T14:08:51.539Z,27.63
2023-04-21T14:11:18.673Z,27.72
2023-04-21T14:13:59.916Z,28.16
2023-04-21T14:16:34.226Z,27.72
2023-04-21T14:19:01.451Z,28.26
2023-04-21T14:21:29.008Z,28.04
2023-04-21T14:23:56.503Z,27.35
2023-04-21T14:26:24.011Z,27.26
2023-04-21T14:28:51.302Z,27.07
2023-04-21T14:31:21.636Z,27.68
2023-04-21T14:33:49.895Z,27.73
2023-04-21T14:36:17.124Z,27.52
2023-04-21T14:38:44.724Z,27.96
2023-04-21T14:41:11.909Z,27.82
2023-04-21T14:43:39.401Z,27.04
2023-04-21T14:46:06.529Z,27.70
2023-04-21T14:48:34.288Z,27.27
2023-04-21T14:51:01.376Z,27.20
2023-04-21T14:53:28.803Z,27.36
2023-04-21T14:55:56.328Z,27.13
2023-04-21T14:58:23.680Z,27.15
2023-04-21T15:00:51.581Z,27.01
2023-04-21T15:03:19.593Z,27.23
2023-04-21T15:05:47.329Z,27.27
2023-04-21T15:08:18.270Z,27.07
2023-04-21T15:10:45.565Z,27.41
2023-04-21T15:13:12.856Z,27.60
2023-04-21T15:15:41.158Z,27.39
2023-04-21T15:18:09.103Z,26.47
2023-04-21T15:20:44.350Z,25.44
2023-04-21T15:23:13.305Z,24.47
2023-04-21T15:25:40.706Z,23.53
2023-04-21T15:28:10.071Z,23.26
2023-04-21T15:30:39.039Z,22.96
2023-04-21T15:33:06.456Z,23.82
2023-04-21T15:35:34.252Z,24.52
2023-04-21T15:38:01.590Z,24.95
2023-04-21T15:40:29.454Z,25.36
2023-04-21T15:42:56.681Z,25.98
2023-04-21T15:45:23.657Z,26.49
2023-04-21T15:47:51.149Z,26.82
2023-04-21T15:50:18.470Z,26.78
2023-04-21T15:52:45.889Z,27.04
2023-04-21T15:55:13.440Z,27.29
2023-04-21T15:57:40.698Z,27.56
2023-04-21T16:00:10.653Z,27.60
2023-04-21T16:02:38.692Z,27.71
2023-04-21T16:05:06.515Z,27.89
2023-04-21T16:07:34.309Z,28.01
2023-04-21T16:10:01.614Z,28.60
2023-04-21T16:12:29.804Z,28.71
2023-04-21T16:15:06.308Z,28.86
2023-04-21T16:17:44.735Z,29.51
2023-04-21T16:20:12.687Z,29.34
2023-04-21T16:22:40.695Z,29.65
2023-04-21T16:25:08.850Z,29.71
2023-04-21T16:27:36.560Z,29.86
2023-04-21T16:30:07.391Z,29.73
2023-04-21T16:32:36.758Z,29.74
2023-04-21T16:35:11.510Z,30.06
2023-04-21T16:37:40.565Z,30.00
2023-04-21T16:40:09.988Z,30.10
2023-04-21T16:42:37.955Z,30.11
2023-04-21T16:45:05.978Z,30.06
2023-04-21T16:47:40.405Z,30.15
2023-04-21T16:50:10.206Z,30.14
2023-04-21T16:52:37.687Z,30.08
2023-04-21T16:55:05.508Z,30.42
2023-04-21T16:57:33.947Z,30.57
2023-04-21T17:00:02.026Z,30.88
2023-04-21T17:02:29.591Z,30.74
2023-04-21T17:04:56.994Z,30.98
2023-04-21T17:07:24.709Z,31.25
2023-04-21T17:09:52.006Z,31.27
2023-04-21T17:12:19.601Z,31.46
2023-04-21T17:14:46.976Z,31.48
2023-04-21T17:17:14.907Z,31.57
2023-04-21T17:19:41.924Z,31.88
2023-04-21T17:22:09.427Z,31.73
2023-04-21T17:24:51.938Z,32.03
2023-04-21T17:27:21.477Z,32.17
2023-04-21T17:29:48.543Z,32.37
2023-04-21T17:32:16.553Z,32.55
2023-04-21T17:34:43.790Z,32.52
2023-04-21T17:37:11.803Z,32.73
2023-04-21T17:39:38.847Z,33.01
2023-04-21T17:42:06.656Z,33.02
2023-04-21T17:44:33.649Z,33.25
2023-04-21T17:47:01.676Z,33.42
2023-04-21T17:49:28.644Z,33.51
2023-04-21T17:51:56.068Z,33.75
2023-04-21T17:54:23.731Z,33.95
2023-04-21T17:56:51.185Z,33.79
2023-04-21T17:59:18.434Z,34.04
2023-04-21T18:01:45.822Z,34.26
2023-04-21T18:04:13.990Z,34.16
2023-04-21T18:06:41.274Z,34.33
2023-04-21T18:09:09.946Z,34.37
2023-04-21T18:11:38.505Z,34.48
2023-04-21T18:14:06.567Z,34.66
2023-04-21T18:16:34.342Z,34.90
2023-04-21T18:19:02.015Z,35.15
2023-04-21T18:21:29.304Z,35.33
2023-04-21T18:23:56.861Z,35.34
2023-04-21T18:26:26.625Z,35.58
2023-04-21T18:28:59.741Z,35.72
2023-04-21T18:31:28.566Z,35.80
2023-04-21T18:33:56.786Z,35.94
2023-04-21T18:36:24.616Z,36.08
2023-04-21T18:38:52.400Z,36.21
2023-04-21T18:41:19.984Z,36.30
2023-04-21T18:43:47.388Z,36.42
2023-04-21T18:46:14.693Z,36.45
2023-04-21T18:48:41.991Z,36.60
2023-04-21T18:51:09.169Z,36.74
2023-04-21T18:53:36.686Z,36.82
2023-04-21T18:56:04.124Z,36.91
2023-04-21T18:58:31.695Z,37.00
2023-04-21T19:00:59.194Z,37.23
2023-04-21T19:03:26.861Z,37.58
2023-04-21T19:05:54.245Z,37.95
2023-04-21T19:08:33.829Z,38.39
2023-04-21T19:11:10.294Z,39.17
2023-04-21T19:13:37.372Z,39.00
2023-04-21T19:16:05.566Z,39.47
2023-04-21T19:18:33.061Z,39.68
2023-04-21T19:21:00.876Z,40.24
2023-04-21T19:23:27.762Z,40.01
2023-04-21T19:25:57.588Z,39.92
2023-04-21T19:28:24.719Z,40.34
2023-04-21T19:30:52.459Z,40.65
2023-04-21T19:33:19.646Z,41.06
2023-04-21T19:35:47.290Z,41.55
2023-04-21T19:38:14.134Z,41.75
2023-04-21T19:40:44.706Z,42.08
2023-04-21T19:43:12.843Z,42.27
2023-04-21T19:45:40.723Z,42.24
2023-04-21T19:48:07.817Z,41.05
2023-04-21T19:50:35.894Z,40.95
2023-04-21T19:53:03.670Z,41.59
2023-04-21T19:55:31.846Z,42.06
2023-04-21T19:57:58.843Z,42.19
2023-04-21T20:00:26.395Z,42.13
2023-04-21T20:02:54.111Z,42.21
2023-04-21T20:05:21.464Z,42.47
2023-04-21T20:07:49.119Z,42.38
2023-04-21T20:10:17.074Z,42.33
2023-04-21T20:12:44.469Z,41.95
2023-04-21T20:15:13.012Z,41.83
2023-04-21T20:17:40.192Z,42.10
2023-04-21T20:20:09.671Z,42.19
2023-04-21T20:22:36.701Z,42.49
2023-04-21T20:25:06.065Z,41.90
2023-04-21T20:27:33.532Z,41.86
2023-04-21T20:30:01.602Z,42.04
2023-04-21T20:32:28.587Z,42.01
2023-04-21T20:34:56.338Z,42.13
2023-04-21T20:37:23.716Z,41.56
2023-04-21T20:39:51.257Z,42.05
2023-04-21T20:42:19.447Z,41.68
2023-04-21T20:44:47.389Z,42.11
2023-04-21T20:47:14.654Z,41.83
2023-04-21T20:49:43.675Z,42.08
2023-04-21T20:52:10.953Z,41.86
2023-04-21T20:54:38.960Z,41.92
2023-04-21T20:57:07.666Z,42.50
2023-04-21T20:59:35.394Z,42.42
2023-04-21T21:02:03.323Z,42.47
2023-04-21T21:04:30.663Z,42.69
2023-04-21T21:06:57.696Z,42.88
2023-04-21T21:09:25.225Z,42.76
2023-04-21T21:11:53.020Z,42.92
2023-04-21T21:14:20.296Z,42.98
2023-04-21T21:16:47.436Z,43.06
2023-04-21T21:19:15.095Z,43.10
2023-04-21T21:21:42.624Z,43.44
2023-04-21T21:24:10.024Z,43.53
2023-04-21T21:26:37.432Z,43.59
2023-04-21T21:29:04.758Z,43.76
2023-04-21T21:31:32.873Z,43.95
2023-04-21T21:34:01.370Z,44.35
2023-04-21T21:36:28.472Z,44.50
2023-04-21T21:38:56.423Z,44.70
2023-04-21T21:41:24.223Z,45.21
2023-04-21T21:43:51.665Z,45.13
2023-04-21T21:46:19.018Z,45.16
2023-04-21T21:48:46.461Z,45.31
2023-04-21T21:51:13.686Z,45.33
2023-04-21T21:53:41.446Z,45.57
2023-04-21T21:56:08.612Z,45.46
2023-04-21T21:58:36.383Z,45.88
2023-04-21T22:01:04.376Z,46.02
2023-04-21T22:03:32.352Z,46.31
2023-04-21T22:05:59.474Z,46.42
2023-04-21T22:08:27.278Z,46.08
2023-04-21T22:10:54.580Z,46.31
2023-04-21T22:13:21.836Z,46.54
2023-04-21T22:15:48.817Z,46.93
2023-04-21T22:18:18.629Z,47.17
2023-04-21T22:20:45.497Z,47.32
2023-04-21T22:23:13.273Z,47.60
2023-04-21T22:25:40.233Z,47.54
2023-04-21T22:28:07.866Z,47.80
2023-04-21T22:30:35.158Z,47.49
2023-04-21T22:33:03.027Z,47.55
2023-04-21T22:35:30.763Z,47.64
2023-04-21T22:37:58.302Z,48.13
2023-04-21T22:40:26.114Z,48.51
2023-04-21T22:42:53.942Z,49.07
2023-04-21T22:45:21.591Z,48.98
2023-04-21T22:47:49.481Z,49.03
2023-04-21T22:50:16.538Z,49.44
2023-04-21T22:52:43.801Z,49.81
2023-04-21T22:55:10.808Z,49.99
2023-04-21T22:57:39.054Z,50.59
2023-04-21T23:00:09.975Z,50.74
2023-04-21T23:02:37.835Z,51.18
2023-04-21T23:05:05.104Z,51.79
2023-04-21T23:07:32.792Z,51.14
2023-04-21T23:09:59.807Z,51.01
2023-04-21T23:12:27.283Z,50.93
2023-04-21T23:14:54.605Z,50.85
2023-04-21T23:17:22.129Z,50.47
2023-04-21T23:19:49.800Z,50.04
2023-04-21T23:22:17.021Z,49.87
2023-04-21T23:24:44.164Z,49.39
2023-04-21T23:27:11.399Z,49.47
2023-04-21T23:29:38.591Z,49.58
2023-04-21T23:32:06.935Z,49.50
2023-04-21T23:34:34.291Z,49.83
2023-04-21T23:37:01.853Z,50.04
2023-04-21T23:39:29.269Z,50.22
2023-04-21T23:41:56.787Z,50.14
2023-04-21T23:44:24.168Z,50.37
2023-04-21T23:46:51.376Z,50.35
2023-04-21T23:49:18.716Z,50.73
2023-04-21T23:51:46.488Z,50.67
2023-04-21T23:54:13.983Z,50.94
2023-04-21T23:56:41.527Z,50.90
2023-04-21T23:59:08.405Z,51.08
