createdAt,value
2022-11-14T00:00:57.915Z,13.50
2022-11-14T00:03:43.433Z,13.60
2022-11-14T00:06:28.861Z,13.60
2022-11-14T00:09:14.029Z,13.70
2022-11-14T00:11:59.269Z,13.70
2022-11-14T00:14:44.499Z,13.60
2022-11-14T00:17:29.870Z,13.50
2022-11-14T00:20:15.496Z,13.40
2022-11-14T00:23:00.974Z,13.40
2022-11-14T00:25:46.982Z,13.40
2022-11-14T00:28:32.465Z,13.50
2022-11-14T00:31:17.592Z,13.50
2022-11-14T00:34:02.887Z,13.40
2022-11-14T00:36:48.413Z,13.40
2022-11-14T00:39:33.947Z,13.40
2022-11-14T00:42:19.172Z,13.40
2022-11-14T00:45:05.035Z,13.40
2022-11-14T00:47:50.179Z,13.40
2022-11-14T00:50:35.595Z,13.50
2022-11-14T00:53:21.067Z,13.50
2022-11-14T00:56:06.471Z,13.40
2022-11-14T00:58:51.810Z,13.40
2022-11-14T01:01:37.154Z,13.40
2022-11-14T01:04:22.409Z,13.40
2022-11-14T01:07:07.812Z,13.40
2022-11-14T01:09:53.119Z,13.40
2022-11-14T01:12:38.354Z,13.40
2022-11-14T01:15:23.694Z,13.40
2022-11-14T01:18:15.824Z,13.40
2022-11-14T01:21:08.758Z,13.40
2022-11-14T01:23:54.090Z,13.30
2022-11-14T01:26:39.373Z,13.40
2022-11-14T01:29:24.699Z,13.50
2022-11-14T01:32:10.002Z,13.50
2022-11-14T01:34:55.334Z,13.50
2022-11-14T01:37:40.695Z,13.50
2022-11-14T01:40:26.501Z,13.40
2022-11-14T01:43:18.081Z,13.50
2022-11-14T01:46:22.290Z,13.40
2022-11-14T01:49:25.855Z,13.50
2022-11-14T01:52:14.224Z,13.40
2022-11-14T01:55:06.760Z,13.50
2022-11-14T01:57:51.703Z,13.40
2022-11-14T02:00:37.521Z,13.50
2022-11-14T02:03:22.728Z,13.40
2022-11-14T02:06:12.866Z,13.40
2022-11-14T02:09:00.925Z,13.40
2022-11-14T02:11:46.659Z,13.40
2022-11-14T02:14:33.128Z,13.40
2022-11-14T02:17:29.605Z,13.30
2022-11-14T02:20:21.426Z,13.20
2022-11-14T02:23:06.730Z,13.30
2022-11-14T02:25:52.169Z,13.30
2022-11-14T02:28:37.455Z,13.40
2022-11-14T02:31:22.785Z,13.30
2022-11-14T02:34:08.184Z,13.20
2022-11-14T02:36:53.868Z,13.20
2022-11-14T02:39:39.054Z,13.30
2022-11-14T02:42:24.726Z,13.30
2022-11-14T02:45:11.306Z,13.20
2022-11-14T02:47:56.907Z,13.30
2022-11-14T02:50:42.772Z,13.30
2022-11-14T02:53:28.199Z,13.30
2022-11-14T02:56:13.476Z,13.30
2022-11-14T02:58:58.869Z,13.30
2022-11-14T03:01:44.435Z,13.30
2022-11-14T03:04:29.633Z,13.30
2022-11-14T03:07:15.090Z,13.30
2022-11-14T03:10:00.332Z,13.20
2022-11-14T03:12:45.825Z,13.20
2022-11-14T03:15:31.226Z,13.30
2022-11-14T03:18:16.613Z,13.30
2022-11-14T03:21:12.834Z,13.30
2022-11-14T03:23:57.902Z,13.20
2022-11-14T03:26:43.303Z,13.10
2022-11-14T03:29:28.875Z,13.30
2022-11-14T03:32:14.144Z,13.20
2022-11-14T03:34:59.509Z,13.20
2022-11-14T03:37:44.910Z,13.10
2022-11-14T03:40:30.282Z,13.10
2022-11-14T03:43:16.156Z,13.10
2022-11-14T03:46:02.707Z,13.10
2022-11-14T03:48:47.574Z,13.20
2022-11-14T03:51:32.938Z,13.00
2022-11-14T03:54:18.285Z,13.10
2022-11-14T03:57:04.152Z,13.10
2022-11-14T03:59:49.336Z,13.10
2022-11-14T04:02:34.614Z,13.20
2022-11-14T04:05:20.062Z,13.20
2022-11-14T04:08:06.534Z,13.20
2022-11-14T04:10:51.865Z,13.20
2022-11-14T04:13:37.210Z,13.10
2022-11-14T04:16:22.543Z,13.10
2022-11-14T04:19:08.120Z,13.10
2022-11-14T04:21:53.337Z,13.00
2022-11-14T04:24:38.672Z,13.00
2022-11-14T04:27:24.025Z,13.10
2022-11-14T04:30:10.344Z,13.20
2022-11-14T04:32:55.452Z,13.20
2022-11-14T04:35:40.801Z,13.20
2022-11-14T04:38:26.218Z,13.10
2022-11-14T04:41:11.526Z,13.20
2022-11-14T04:43:56.876Z,13.20
2022-11-14T04:46:42.278Z,13.10
2022-11-14T04:49:27.508Z,13.10
2022-11-14T04:52:12.803Z,13.10
2022-11-14T04:54:58.183Z,13.20
2022-11-14T04:57:43.554Z,13.20
2022-11-14T05:00:28.908Z,13.20
2022-11-14T05:03:14.159Z,13.20
2022-11-14T05:06:03.253Z,13.20
2022-11-14T05:08:48.743Z,13.20
2022-11-14T05:11:34.044Z,13.20
2022-11-14T05:14:19.405Z,13.30
2022-11-14T05:17:04.699Z,13.30
2022-11-14T05:19:50.054Z,13.20
2022-11-14T05:22:35.435Z,13.20
2022-11-14T05:25:21.596Z,13.20
2022-11-14T05:28:06.953Z,13.20
2022-11-14T05:30:52.259Z,13.10
2022-11-14T05:33:37.690Z,13.10
2022-11-14T05:36:23.201Z,13.20
2022-11-14T05:39:08.496Z,13.20
2022-11-14T05:41:53.857Z,13.20
2022-11-14T05:44:39.118Z,13.20
2022-11-14T05:47:24.796Z,13.30
2022-11-14T05:50:10.380Z,13.20
2022-11-14T05:52:56.675Z,13.20
2022-11-14T05:55:41.980Z,13.20
2022-11-14T05:58:27.461Z,13.30
2022-11-14T06:01:15.920Z,13.20
2022-11-14T06:04:01.007Z,13.30
2022-11-14T06:06:46.382Z,13.30
2022-11-14T06:09:31.815Z,13.20
2022-11-14T06:12:17.143Z,13.30
2022-11-14T06:15:02.393Z,13.30
2022-11-14T06:17:47.796Z,13.30
2022-11-14T06:20:32.973Z,13.30
2022-11-14T06:23:23.427Z,13.20
2022-11-14T06:26:23.047Z,13.20
2022-11-14T06:29:10.054Z,13.20
2022-11-14T06:31:55.396Z,13.20
2022-11-14T06:34:40.685Z,13.20
2022-11-14T06:37:28.433Z,13.20
2022-11-14T06:40:16.768Z,13.10
2022-11-14T06:43:02.058Z,13.20
2022-11-14T06:45:47.531Z,13.20
2022-11-14T06:48:33.774Z,13.20
2022-11-14T06:51:19.265Z,13.20
2022-11-14T06:54:04.418Z,13.10
2022-11-14T06:56:49.734Z,13.00
2022-11-14T06:59:35.108Z,13.00
2022-11-14T07:02:22.007Z,13.10
2022-11-14T07:05:07.474Z,13.10
2022-11-14T07:07:52.811Z,13.10
2022-11-14T07:10:38.171Z,13.20
2022-11-14T07:13:23.602Z,13.20
2022-11-14T07:16:09.078Z,13.20
2022-11-14T07:18:54.431Z,13.10
2022-11-14T07:21:40.157Z,13.20
2022-11-14T07:24:25.367Z,13.20
2022-11-14T07:27:13.420Z,13.20
2022-11-14T07:29:58.864Z,13.10
2022-11-14T07:32:44.112Z,13.10
2022-11-14T07:35:29.587Z,13.20
2022-11-14T07:38:14.843Z,13.20
2022-11-14T07:41:05.957Z,13.10
2022-11-14T07:43:51.591Z,13.10
2022-11-14T07:46:36.695Z,13.20
2022-11-14T07:49:21.990Z,13.20
2022-11-14T07:52:07.459Z,13.20
2022-11-14T07:54:52.843Z,13.10
2022-11-14T07:57:41.896Z,13.10
2022-11-14T08:00:29.595Z,13.20
2022-11-14T08:03:14.668Z,13.30
2022-11-14T08:06:11.623Z,13.20
2022-11-14T08:08:56.751Z,13.30
2022-11-14T08:11:47.931Z,13.30
2022-11-14T08:14:33.718Z,13.30
2022-11-14T08:17:20.851Z,13.20
2022-11-14T08:20:07.381Z,13.20
2022-11-14T08:22:53.878Z,13.10
2022-11-14T08:25:39.422Z,13.10
2022-11-14T08:28:24.505Z,13.10
2022-11-14T08:31:10.755Z,13.20
2022-11-14T08:33:55.691Z,13.20
2022-11-14T08:36:41.184Z,13.30
2022-11-14T08:39:26.756Z,13.20
2022-11-14T08:42:12.176Z,13.30
2022-11-14T08:44:57.557Z,13.20
2022-11-14T08:47:42.736Z,13.20
2022-11-14T08:50:28.686Z,13.30
2022-11-14T08:53:13.951Z,13.20
2022-11-14T08:55:59.515Z,13.20
2022-11-14T08:58:44.864Z,13.20
2022-11-14T09:01:32.623Z,13.10
2022-11-14T09:04:17.875Z,13.20
2022-11-14T09:07:03.498Z,13.30
2022-11-14T09:09:48.461Z,13.20
2022-11-14T09:12:34.136Z,13.10
2022-11-14T09:15:19.183Z,13.10
2022-11-14T09:18:04.802Z,13.10
2022-11-14T09:20:50.074Z,13.00
2022-11-14T09:23:35.978Z,13.10
2022-11-14T09:26:21.504Z,13.00
2022-11-14T09:29:08.726Z,13.10
2022-11-14T09:31:55.026Z,13.20
2022-11-14T09:34:43.437Z,13.10
2022-11-14T09:37:28.776Z,13.10
2022-11-14T09:40:14.505Z,13.20
2022-11-14T09:43:29.761Z,13.10
2022-11-14T09:46:27.617Z,13.10
2022-11-14T09:49:29.806Z,13.20
2022-11-14T09:52:38.398Z,13.20
2022-11-14T09:55:35.222Z,13.20
2022-11-14T09:58:22.094Z,13.20
2022-11-14T10:01:17.817Z,13.20
2022-11-14T10:04:17.698Z,13.60
2022-11-14T10:07:18.957Z,13.60
2022-11-14T10:10:24.292Z,13.40
2022-11-14T10:13:38.947Z,13.30
2022-11-14T10:17:10.602Z,13.20
2022-11-14T10:20:12.937Z,13.20
2022-11-14T10:23:07.521Z,13.30
2022-11-14T10:26:07.292Z,13.30
2022-11-14T10:29:30.268Z,13.40
2022-11-14T10:32:54.429Z,13.30
2022-11-14T10:35:57.819Z,13.30
2022-11-14T10:39:06.076Z,13.20
2022-11-14T10:41:59.753Z,13.20
2022-11-14T10:45:01.911Z,13.20
2022-11-14T10:47:52.640Z,13.30
2022-11-14T10:50:41.694Z,13.30
2022-11-14T10:54:03.904Z,13.30
2022-11-14T10:56:51.120Z,13.20
2022-11-14T10:59:36.509Z,13.20
2022-11-14T11:02:21.739Z,13.20
2022-11-14T11:05:17.108Z,13.40
2022-11-14T11:08:42.070Z,13.50
2022-11-14T11:11:32.226Z,13.40
2022-11-14T11:14:19.155Z,13.50
2022-11-14T11:17:20.593Z,13.50
2022-11-14T11:20:38.878Z,13.50
2022-11-14T11:23:28.155Z,13.60
2022-11-14T11:26:25.745Z,13.70
2022-11-14T11:29:10.936Z,13.70
2022-11-14T11:31:58.514Z,13.70
2022-11-14T11:34:44.580Z,13.80
2022-11-14T11:37:40.117Z,14.00
2022-11-14T11:40:28.036Z,14.10
2022-11-14T11:43:38.501Z,14.20
2022-11-14T11:46:38.974Z,14.30
2022-11-14T11:49:30.627Z,14.40
2022-11-14T11:52:34.061Z,14.60
2022-11-14T11:55:45.285Z,14.70
2022-11-14T11:58:42.755Z,14.70
2022-11-14T12:01:28.057Z,14.90
2022-11-14T12:04:13.644Z,14.90
2022-11-14T12:07:14.830Z,15.00
2022-11-14T12:10:14.775Z,15.00
2022-11-14T12:13:18.262Z,15.00
2022-11-14T12:16:55.579Z,15.00
2022-11-14T12:20:08.737Z,15.10
2022-11-14T12:23:12.525Z,15.10
2022-11-14T12:26:26.183Z,15.20
2022-11-14T12:29:35.540Z,15.20
2022-11-14T12:32:34.545Z,15.20
2022-11-14T12:35:24.550Z,15.10
2022-11-14T12:38:15.936Z,15.10
2022-11-14T12:41:02.459Z,15.00
2022-11-14T12:43:47.772Z,15.00
2022-11-14T12:47:08.233Z,15.00
2022-11-14T12:49:53.283Z,15.10
2022-11-14T12:52:44.363Z,15.10
2022-11-14T12:55:29.436Z,15.10
2022-11-14T12:58:29.250Z,15.10
2022-11-14T13:01:14.696Z,15.10
2022-11-14T13:04:39.735Z,15.20
2022-11-14T13:08:04.186Z,15.20
2022-11-14T13:10:49.351Z,15.20
2022-11-14T13:14:17.989Z,15.30
2022-11-14T13:17:34.426Z,15.30
2022-11-14T13:20:53.051Z,15.30
2022-11-14T13:23:41.430Z,15.30
2022-11-14T13:26:37.951Z,15.30
2022-11-14T13:29:41.465Z,15.40
2022-11-14T13:32:42.214Z,15.40
2022-11-14T13:35:45.474Z,15.30
2022-11-14T13:39:07.336Z,15.30
2022-11-14T13:42:07.502Z,15.30
2022-11-14T13:44:52.331Z,15.20
2022-11-14T13:47:51.555Z,15.20
2022-11-14T13:50:38.050Z,15.20
2022-11-14T13:53:26.702Z,15.10
2022-11-14T13:56:31.111Z,15.10
2022-11-14T14:00:06.288Z,15.00
2022-11-14T14:03:19.251Z,15.00
2022-11-14T14:06:27.563Z,15.00
2022-11-14T14:09:40.034Z,15.00
2022-11-14T14:12:57.957Z,14.90
2022-11-14T14:15:54.622Z,15.00
2022-11-14T14:19:02.707Z,14.90
2022-11-14T14:22:02.257Z,14.80
2022-11-14T14:25:02.526Z,14.80
2022-11-14T14:27:55.731Z,14.80
2022-11-14T14:30:41.037Z,14.80
2022-11-14T14:33:26.300Z,14.80
2022-11-14T14:36:27.009Z,14.80
2022-11-14T14:39:18.472Z,14.80
2022-11-14T14:42:10.952Z,14.80
2022-11-14T14:44:57.281Z,14.80
2022-11-14T14:47:46.718Z,14.80
2022-11-14T14:50:47.838Z,14.80
2022-11-14T14:53:35.733Z,14.80
2022-11-14T14:56:24.856Z,14.80
2022-11-14T14:59:22.871Z,14.80
2022-11-14T15:02:17.634Z,14.70
2022-11-14T15:05:03.379Z,14.80
2022-11-14T15:07:50.665Z,14.70
2022-11-14T15:10:36.173Z,14.70
2022-11-14T15:13:23.968Z,14.70
2022-11-14T15:16:10.501Z,14.70
2022-11-14T15:18:57.072Z,14.70
2022-11-14T15:21:43.198Z,14.70
2022-11-14T15:24:28.321Z,14.60
2022-11-14T15:27:15.733Z,14.70
2022-11-14T15:30:05.195Z,14.60
2022-11-14T15:32:55.787Z,14.60
2022-11-14T15:35:41.392Z,14.60
2022-11-14T15:38:43.658Z,14.50
2022-11-14T15:41:30.997Z,14.60
2022-11-14T15:44:34.236Z,14.60
2022-11-14T15:47:34.353Z,14.50
2022-11-14T15:50:28.753Z,14.50
2022-11-14T15:53:20.274Z,14.50
2022-11-14T15:56:05.602Z,14.50
2022-11-14T15:58:51.637Z,14.50
2022-11-14T16:01:37.174Z,14.50
2022-11-14T16:04:28.241Z,14.40
2022-11-14T16:07:15.456Z,14.40
2022-11-14T16:10:00.871Z,14.40
2022-11-14T16:12:52.026Z,14.40
2022-11-14T16:15:37.747Z,14.40
2022-11-14T16:18:23.202Z,14.40
2022-11-14T16:21:15.910Z,14.40
2022-11-14T16:24:01.419Z,14.40
2022-11-14T16:26:47.514Z,14.40
2022-11-14T16:29:32.874Z,14.30
2022-11-14T16:32:18.385Z,14.40
2022-11-14T16:35:03.911Z,14.30
2022-11-14T16:37:50.110Z,14.40
2022-11-14T16:40:35.500Z,14.30
2022-11-14T16:43:21.389Z,14.30
2022-11-14T16:46:07.386Z,14.30
2022-11-14T16:48:54.013Z,14.30
2022-11-14T16:51:48.459Z,14.30
2022-11-14T16:54:34.733Z,14.30
2022-11-14T16:57:20.092Z,14.30
2022-11-14T17:00:08.225Z,14.30
2022-11-14T17:02:53.311Z,14.30
2022-11-14T17:05:46.933Z,14.30
2022-11-14T17:08:32.486Z,14.30
2022-11-14T17:11:17.863Z,14.30
2022-11-14T17:14:03.373Z,14.30
2022-11-14T17:16:48.625Z,14.30
2022-11-14T17:19:34.069Z,14.30
2022-11-14T17:22:20.054Z,14.30
2022-11-14T17:25:05.651Z,14.20
2022-11-14T17:27:51.436Z,14.20
2022-11-14T17:30:43.142Z,14.30
2022-11-14T17:33:28.398Z,14.20
2022-11-14T17:36:14.022Z,14.20
2022-11-14T17:38:59.748Z,14.20
2022-11-14T17:41:44.967Z,14.20
2022-11-14T17:44:30.390Z,14.20
2022-11-14T17:47:15.652Z,14.20
2022-11-14T17:50:00.968Z,14.20
2022-11-14T17:52:46.155Z,14.20
2022-11-14T17:55:31.541Z,14.20
2022-11-14T17:58:16.885Z,14.10
2022-11-14T18:01:02.269Z,14.20
2022-11-14T18:03:48.225Z,14.20
2022-11-14T18:06:33.627Z,14.10
2022-11-14T18:09:19.121Z,14.10
2022-11-14T18:12:05.012Z,14.10
2022-11-14T18:14:50.117Z,14.10
2022-11-14T18:17:35.530Z,14.20
2022-11-14T18:20:20.773Z,14.20
2022-11-14T18:23:06.193Z,14.20
2022-11-14T18:25:51.739Z,14.20
2022-11-14T18:28:37.051Z,14.20
2022-11-14T18:31:22.626Z,14.20
2022-11-14T18:34:07.680Z,14.20
2022-11-14T18:36:52.961Z,14.10
2022-11-14T18:39:38.405Z,14.10
2022-11-14T18:42:24.285Z,14.10
2022-11-14T18:45:09.584Z,14.10
2022-11-14T18:47:54.792Z,14.10
2022-11-14T18:50:40.179Z,14.10
2022-11-14T18:53:25.915Z,14.10
2022-11-14T18:56:18.986Z,14.10
2022-11-14T18:59:05.017Z,14.00
2022-11-14T19:01:50.594Z,14.00
2022-11-14T19:04:35.848Z,14.00
2022-11-14T19:07:21.337Z,14.00
2022-11-14T19:10:07.245Z,14.00
2022-11-14T19:12:52.615Z,14.00
2022-11-14T19:15:38.116Z,14.00
2022-11-14T19:18:23.368Z,14.00
2022-11-14T19:21:09.390Z,14.00
2022-11-14T19:23:54.643Z,14.00
2022-11-14T19:26:39.739Z,14.00
2022-11-14T19:29:25.305Z,14.00
2022-11-14T19:32:10.268Z,14.00
2022-11-14T19:34:55.709Z,14.00
2022-11-14T19:37:41.089Z,13.90
2022-11-14T19:40:27.884Z,13.90
2022-11-14T19:43:12.953Z,13.90
2022-11-14T19:46:03.506Z,13.90
2022-11-14T19:48:49.423Z,13.90
2022-11-14T19:51:34.859Z,13.90
2022-11-14T19:54:20.144Z,13.90
2022-11-14T19:57:05.655Z,13.90
2022-11-14T19:59:51.984Z,13.90
2022-11-14T20:02:40.479Z,13.90
2022-11-14T20:05:25.833Z,13.90
2022-11-14T20:08:11.027Z,13.90
2022-11-14T20:11:02.576Z,13.90
2022-11-14T20:13:48.543Z,13.90
2022-11-14T20:16:36.419Z,13.90
2022-11-14T20:19:21.592Z,13.90
2022-11-14T20:22:07.138Z,13.90
2022-11-14T20:24:52.520Z,13.90
2022-11-14T20:27:37.919Z,13.90
2022-11-14T20:30:23.630Z,13.90
2022-11-14T20:33:09.360Z,13.90
2022-11-14T20:35:54.905Z,13.90
2022-11-14T20:38:40.623Z,13.90
2022-11-14T20:41:25.811Z,13.90
2022-11-14T20:44:11.262Z,13.80
2022-11-14T20:46:56.913Z,13.90
2022-11-14T20:49:43.331Z,13.90
2022-11-14T20:52:28.431Z,13.80
2022-11-14T20:55:14.217Z,13.90
2022-11-14T20:57:59.476Z,13.80
2022-11-14T21:00:44.860Z,13.90
2022-11-14T21:03:30.566Z,13.80
2022-11-14T21:06:16.903Z,13.80
2022-11-14T21:09:02.318Z,13.80
2022-11-14T21:11:47.889Z,13.70
2022-11-14T21:14:34.181Z,13.70
2022-11-14T21:17:19.683Z,13.60
2022-11-14T21:20:05.719Z,13.60
2022-11-14T21:22:50.985Z,13.60
2022-11-14T21:25:36.440Z,13.70
2022-11-14T21:28:21.748Z,13.60
2022-11-14T21:31:22.952Z,13.60
2022-11-14T21:34:12.532Z,13.70
2022-11-14T21:36:58.063Z,13.70
2022-11-14T21:39:43.263Z,13.60
2022-11-14T21:42:28.477Z,13.60
2022-11-14T21:45:13.754Z,13.60
2022-11-14T21:47:59.175Z,13.60
2022-11-14T21:50:44.417Z,13.60
2022-11-14T21:53:30.399Z,13.60
2022-11-14T21:56:17.239Z,13.60
2022-11-14T21:59:14.044Z,13.60
2022-11-14T22:02:18.009Z,13.60
2022-11-14T22:05:03.498Z,13.60
2022-11-14T22:07:48.845Z,13.60
2022-11-14T22:10:34.260Z,13.60
2022-11-14T22:13:20.218Z,13.50
2022-11-14T22:16:06.894Z,13.60
2022-11-14T22:18:52.508Z,13.60
2022-11-14T22:21:37.684Z,13.60
2022-11-14T22:24:23.667Z,13.60
2022-11-14T22:27:09.017Z,13.60
2022-11-14T22:29:54.438Z,13.60
2022-11-14T22:32:39.959Z,13.60
2022-11-14T22:35:25.030Z,13.60
2022-11-14T22:38:10.431Z,13.60
2022-11-14T22:40:57.109Z,13.50
2022-11-14T22:43:42.651Z,13.50
2022-11-14T22:46:28.828Z,13.50
2022-11-14T22:49:18.391Z,13.50
2022-11-14T22:52:06.107Z,13.50
2022-11-14T22:54:51.490Z,13.50
2022-11-14T22:57:36.724Z,13.50
2022-11-14T23:00:22.198Z,13.50
2022-11-14T23:03:07.613Z,13.50
2022-11-14T23:05:52.988Z,13.50
2022-11-14T23:08:38.669Z,13.50
2022-11-14T23:11:26.097Z,13.50
2022-11-14T23:14:14.150Z,13.50
2022-11-14T23:16:59.254Z,13.40
2022-11-14T23:19:44.688Z,13.40
2022-11-14T23:22:30.269Z,13.40
2022-11-14T23:25:15.552Z,13.40
2022-11-14T23:28:00.896Z,13.40
2022-11-14T23:30:46.179Z,13.40
2022-11-14T23:33:32.139Z,13.40
2022-11-14T23:36:17.631Z,13.40
2022-11-14T23:39:02.941Z,13.40
2022-11-14T23:41:48.292Z,13.40
2022-11-14T23:44:33.567Z,13.40
2022-11-14T23:47:19.098Z,13.40
2022-11-14T23:50:04.927Z,13.30
2022-11-14T23:52:50.340Z,13.30
2022-11-14T23:55:35.858Z,13.30
2022-11-14T23:58:22.297Z,13.30
