createdAt,value
2023-03-20T00:00:47.226Z,22.82
2023-03-20T00:03:14.143Z,22.83
2023-03-20T00:08:08.984Z,22.87
2023-03-20T00:10:37.254Z,22.89
2023-03-20T00:13:04.273Z,22.91
2023-03-20T00:15:35.721Z,22.92
2023-03-20T00:18:02.620Z,22.92
2023-03-20T00:20:31.551Z,22.95
2023-03-20T00:22:58.440Z,22.96
2023-03-20T00:25:25.700Z,22.97
2023-03-20T00:27:52.747Z,22.96
2023-03-20T00:30:21.821Z,22.97
2023-03-20T00:32:49.720Z,22.96
2023-03-20T00:35:21.357Z,22.93
2023-03-20T00:37:48.037Z,22.96
2023-03-20T00:40:15.259Z,22.94
2023-03-20T00:42:42.674Z,22.96
2023-03-20T00:45:13.482Z,22.93
2023-03-20T00:47:42.128Z,22.95
2023-03-20T00:50:20.946Z,22.94
2023-03-20T00:52:48.249Z,22.93
2023-03-20T00:55:14.936Z,22.89
2023-03-20T00:57:48.222Z,22.89
2023-03-20T01:00:27.715Z,22.89
2023-03-20T01:05:21.223Z,22.85
2023-03-20T01:07:48.031Z,22.84
2023-03-20T01:10:14.695Z,22.82
2023-03-20T01:12:42.260Z,22.81
2023-03-20T01:15:16.643Z,22.78
2023-03-20T01:17:43.312Z,22.77
2023-03-20T01:20:21.753Z,22.74
2023-03-20T01:22:48.410Z,22.70
2023-03-20T01:25:15.122Z,22.67
2023-03-20T01:27:43.658Z,22.66
2023-03-20T01:30:17.594Z,22.62
2023-03-20T01:32:46.543Z,22.58
2023-03-20T01:35:14.796Z,22.54
2023-03-20T01:37:41.949Z,22.51
2023-03-20T01:40:17.735Z,22.48
2023-03-20T01:42:44.381Z,22.45
2023-03-20T01:45:19.336Z,22.41
2023-03-20T01:47:46.031Z,22.39
2023-03-20T01:50:22.848Z,22.39
2023-03-20T01:52:51.609Z,22.33
2023-03-20T01:55:19.381Z,22.27
2023-03-20T01:57:46.102Z,22.27
2023-03-20T02:00:15.770Z,22.24
2023-03-20T02:02:44.117Z,22.19
2023-03-20T02:05:11.817Z,22.18
2023-03-20T02:07:39.529Z,22.16
2023-03-20T02:10:08.603Z,22.15
2023-03-20T02:12:36.617Z,22.12
2023-03-20T02:15:03.995Z,22.10
2023-03-20T02:17:30.861Z,22.10
2023-03-20T02:20:07.536Z,22.05
2023-03-20T02:22:49.278Z,22.04
2023-03-20T02:25:34.713Z,21.98
2023-03-20T02:28:14.513Z,22.00
2023-03-20T02:30:47.142Z,21.93
2023-03-20T02:33:26.003Z,21.93
2023-03-20T02:36:16.240Z,21.89
2023-03-20T02:38:42.850Z,21.88
2023-03-20T02:41:09.477Z,21.83
2023-03-20T02:43:49.994Z,21.81
2023-03-20T02:46:31.600Z,21.78
2023-03-20T02:48:58.354Z,21.76
2023-03-20T02:51:36.187Z,21.74
2023-03-20T02:54:21.375Z,21.72
2023-03-20T02:56:55.360Z,21.70
2023-03-20T02:59:31.072Z,21.66
2023-03-20T03:02:33.062Z,21.63
2023-03-20T03:05:01.757Z,21.60
2023-03-20T03:07:31.112Z,21.57
2023-03-20T03:10:03.083Z,21.58
2023-03-20T03:12:35.954Z,21.55
2023-03-20T03:15:04.090Z,21.54
2023-03-20T03:17:33.160Z,21.51
2023-03-20T03:20:02.869Z,21.46
2023-03-20T03:22:29.533Z,21.47
2023-03-20T03:24:56.329Z,21.42
2023-03-20T03:27:37.598Z,21.39
2023-03-20T03:30:26.247Z,21.40
2023-03-20T03:33:07.525Z,21.38
2023-03-20T03:35:34.637Z,21.34
2023-03-20T03:38:12.504Z,21.36
2023-03-20T03:40:52.888Z,21.33
2023-03-20T03:43:34.660Z,21.33
2023-03-20T03:46:04.012Z,21.30
2023-03-20T03:48:43.231Z,21.29
2023-03-20T03:51:13.231Z,21.27
2023-03-20T03:54:06.219Z,21.23
2023-03-20T03:56:35.200Z,21.17
2023-03-20T03:59:04.773Z,21.15
2023-03-20T04:01:43.525Z,21.15
2023-03-20T04:04:11.205Z,21.13
2023-03-20T04:06:37.971Z,21.11
2023-03-20T04:09:04.634Z,21.09
2023-03-20T04:11:31.483Z,21.08
2023-03-20T04:13:58.138Z,21.04
2023-03-20T04:16:26.049Z,21.00
2023-03-20T04:18:53.100Z,20.98
2023-03-20T04:21:20.122Z,20.97
2023-03-20T04:23:47.049Z,20.93
2023-03-20T04:26:13.820Z,20.94
2023-03-20T04:28:40.565Z,20.90
2023-03-20T04:31:07.498Z,20.86
2023-03-20T04:33:34.156Z,20.84
2023-03-20T04:36:00.991Z,20.83
2023-03-20T04:38:27.692Z,20.83
2023-03-20T04:40:54.459Z,20.80
2023-03-20T04:43:21.189Z,20.78
2023-03-20T04:45:47.963Z,20.76
2023-03-20T04:48:14.673Z,20.75
2023-03-20T04:50:41.512Z,20.74
2023-03-20T04:53:08.214Z,20.70
2023-03-20T04:55:35.156Z,20.70
2023-03-20T04:58:02.077Z,20.68
2023-03-20T05:00:28.706Z,20.67
2023-03-20T05:02:55.400Z,20.64
2023-03-20T05:05:22.660Z,20.64
2023-03-20T05:07:49.802Z,20.62
2023-03-20T05:10:16.814Z,20.59
2023-03-20T05:12:43.532Z,20.59
2023-03-20T05:15:10.572Z,20.59
2023-03-20T05:17:37.368Z,20.57
2023-03-20T05:20:04.199Z,20.55
2023-03-20T05:22:30.925Z,20.54
2023-03-20T05:24:57.542Z,20.51
2023-03-20T05:27:24.203Z,20.50
2023-03-20T05:29:51.252Z,20.50
2023-03-20T05:32:18.004Z,20.46
2023-03-20T05:34:44.613Z,20.46
2023-03-20T05:37:11.238Z,20.46
2023-03-20T05:39:38.024Z,20.45
2023-03-20T05:42:04.831Z,20.45
2023-03-20T05:44:31.682Z,20.45
2023-03-20T05:46:58.311Z,20.45
2023-03-20T05:49:24.910Z,20.42
2023-03-20T05:51:51.603Z,20.40
2023-03-20T05:54:18.361Z,20.37
2023-03-20T05:56:45.082Z,20.34
2023-03-20T05:59:12.076Z,20.34
2023-03-20T06:01:44.095Z,20.31
2023-03-20T06:04:10.863Z,20.31
2023-03-20T06:06:38.206Z,20.30
2023-03-20T06:09:05.252Z,20.28
2023-03-20T06:11:34.409Z,20.25
2023-03-20T06:14:02.339Z,20.24
2023-03-20T06:16:29.132Z,20.22
2023-03-20T06:18:55.932Z,20.23
2023-03-20T06:21:22.593Z,20.21
2023-03-20T06:23:49.201Z,20.20
2023-03-20T06:26:15.969Z,20.19
2023-03-20T06:28:42.849Z,20.19
2023-03-20T06:31:10.230Z,20.17
2023-03-20T06:33:38.301Z,20.17
2023-03-20T06:36:05.201Z,20.15
2023-03-20T06:38:31.871Z,20.15
2023-03-20T06:40:58.624Z,20.12
2023-03-20T06:43:25.447Z,20.12
2023-03-20T06:45:52.706Z,20.12
2023-03-20T06:48:22.282Z,20.12
2023-03-20T06:50:49.479Z,20.13
2023-03-20T06:53:17.161Z,20.11
2023-03-20T06:55:47.315Z,20.11
2023-03-20T06:58:13.920Z,20.10
2023-03-20T07:00:40.564Z,20.08
2023-03-20T07:03:07.193Z,20.08
2023-03-20T07:05:34.192Z,20.07
2023-03-20T07:08:01.258Z,20.08
2023-03-20T07:10:28.632Z,20.06
2023-03-20T07:12:55.309Z,20.08
2023-03-20T07:15:22.319Z,20.04
2023-03-20T07:17:49.090Z,20.10
2023-03-20T07:20:15.954Z,20.17
2023-03-20T07:22:43.020Z,20.22
2023-03-20T07:25:10.980Z,20.27
2023-03-20T07:27:38.242Z,20.30
2023-03-20T07:30:05.455Z,20.35
2023-03-20T07:32:32.176Z,20.25
2023-03-20T07:34:58.921Z,20.13
2023-03-20T07:37:25.639Z,20.20
2023-03-20T07:39:52.272Z,20.30
2023-03-20T07:42:19.041Z,20.37
2023-03-20T07:44:45.674Z,20.40
2023-03-20T07:47:12.315Z,20.47
2023-03-20T07:49:39.084Z,20.51
2023-03-20T07:52:05.825Z,20.55
2023-03-20T07:54:32.522Z,20.59
2023-03-20T07:56:59.182Z,20.65
2023-03-20T07:59:26.269Z,20.70
2023-03-20T08:01:53.090Z,20.75
2023-03-20T08:04:22.811Z,20.79
2023-03-20T08:06:51.124Z,20.85
2023-03-20T08:09:18.474Z,20.91
2023-03-20T08:11:53.706Z,20.96
2023-03-20T08:14:20.324Z,21.01
2023-03-20T08:16:47.194Z,21.06
2023-03-20T08:19:13.892Z,21.11
2023-03-20T08:21:56.399Z,21.17
2023-03-20T08:24:23.081Z,21.26
2023-03-20T08:26:50.321Z,21.30
2023-03-20T08:29:19.402Z,21.35
2023-03-20T08:31:51.364Z,21.42
2023-03-20T08:34:18.066Z,21.46
2023-03-20T08:36:44.824Z,21.49
2023-03-20T08:39:11.444Z,21.51
2023-03-20T08:41:45.935Z,21.52
2023-03-20T08:44:13.391Z,21.56
2023-03-20T08:46:40.164Z,21.60
2023-03-20T08:49:07.425Z,21.62
2023-03-20T08:51:34.269Z,21.64
2023-03-20T08:54:01.404Z,21.68
2023-03-20T08:56:28.116Z,21.70
2023-03-20T08:58:56.157Z,21.72
2023-03-20T09:01:23.362Z,21.76
2023-03-20T09:03:50.056Z,21.79
2023-03-20T09:06:16.843Z,21.83
2023-03-20T09:08:43.585Z,21.84
2023-03-20T09:11:10.674Z,21.87
2023-03-20T09:13:37.351Z,21.88
2023-03-20T09:16:04.245Z,21.91
2023-03-20T09:18:31.048Z,21.91
2023-03-20T09:20:57.794Z,21.91
2023-03-20T09:23:24.656Z,21.95
2023-03-20T09:25:51.260Z,21.97
2023-03-20T09:28:17.947Z,21.96
2023-03-20T09:30:45.644Z,21.95
2023-03-20T09:33:12.417Z,21.98
2023-03-20T09:35:39.736Z,21.95
2023-03-20T09:38:07.071Z,21.98
2023-03-20T09:40:42.884Z,21.93
2023-03-20T09:43:23.224Z,21.94
2023-03-20T09:45:55.309Z,21.93
2023-03-20T09:48:31.947Z,21.94
2023-03-20T09:51:03.452Z,21.95
2023-03-20T09:53:38.976Z,21.92
2023-03-20T09:56:09.764Z,21.92
2023-03-20T09:58:37.886Z,21.91
2023-03-20T10:01:05.769Z,21.91
2023-03-20T10:03:44.281Z,21.92
2023-03-20T10:06:15.458Z,21.91
2023-03-20T10:08:43.230Z,21.88
2023-03-20T10:11:23.856Z,21.86
2023-03-20T10:14:09.266Z,21.82
2023-03-20T10:16:36.190Z,21.80
2023-03-20T10:19:08.317Z,21.79
2023-03-20T10:21:57.651Z,21.77
2023-03-20T10:24:29.557Z,21.76
2023-03-20T10:26:58.567Z,21.72
2023-03-20T10:29:25.783Z,21.69
2023-03-20T10:32:11.347Z,21.68
2023-03-20T10:34:40.755Z,21.66
2023-03-20T10:37:22.565Z,21.64
2023-03-20T10:40:08.030Z,21.62
2023-03-20T10:42:38.033Z,21.60
2023-03-20T10:45:08.517Z,21.56
2023-03-20T10:47:38.791Z,21.54
2023-03-20T10:50:07.776Z,21.53
2023-03-20T10:52:36.413Z,21.49
2023-03-20T10:55:18.721Z,21.48
2023-03-20T10:57:48.675Z,21.45
2023-03-20T11:00:22.555Z,21.42
2023-03-20T11:02:49.297Z,21.36
2023-03-20T11:05:21.570Z,21.35
2023-03-20T11:07:57.860Z,21.41
2023-03-20T11:10:26.758Z,21.43
2023-03-20T11:12:53.676Z,21.45
2023-03-20T11:15:23.965Z,21.46
2023-03-20T11:17:51.927Z,21.49
2023-03-20T11:20:18.845Z,21.52
2023-03-20T11:22:47.573Z,21.57
2023-03-20T11:25:43.751Z,21.62
2023-03-20T11:28:19.689Z,21.65
2023-03-20T11:31:03.489Z,21.68
2023-03-20T11:33:31.943Z,21.72
2023-03-20T11:35:59.445Z,21.77
2023-03-20T11:38:26.196Z,21.80
2023-03-20T11:40:53.868Z,21.83
2023-03-20T11:43:22.136Z,21.87
2023-03-20T11:45:51.091Z,21.90
2023-03-20T11:48:18.306Z,21.93
2023-03-20T11:51:05.273Z,21.97
2023-03-20T11:53:34.436Z,22.00
2023-03-20T11:56:11.304Z,22.04
2023-03-20T11:59:07.996Z,22.07
2023-03-20T12:01:52.617Z,22.09
2023-03-20T12:04:30.270Z,22.08
2023-03-20T12:07:03.874Z,22.12
2023-03-20T12:09:57.139Z,22.15
2023-03-20T12:12:42.424Z,22.14
2023-03-20T12:15:18.306Z,22.18
2023-03-20T12:17:52.543Z,22.17
2023-03-20T12:20:37.409Z,22.17
2023-03-20T12:23:11.111Z,22.18
2023-03-20T12:25:37.813Z,22.17
2023-03-20T12:28:12.193Z,22.19
2023-03-20T12:30:49.520Z,22.19
2023-03-20T12:33:24.439Z,22.20
2023-03-20T12:35:52.488Z,22.23
2023-03-20T12:38:30.632Z,22.18
2023-03-20T12:41:09.384Z,22.19
2023-03-20T12:43:44.083Z,22.18
2023-03-20T12:46:20.266Z,22.17
2023-03-20T12:48:57.412Z,22.16
2023-03-20T12:51:27.465Z,22.15
2023-03-20T12:53:57.333Z,22.14
2023-03-20T12:56:47.498Z,22.12
2023-03-20T12:59:14.274Z,22.11
2023-03-20T13:01:57.727Z,22.11
2023-03-20T13:04:43.008Z,22.08
2023-03-20T13:07:12.948Z,22.06
2023-03-20T13:09:46.100Z,22.03
2023-03-20T13:12:22.129Z,22.03
2023-03-20T13:15:04.236Z,22.03
2023-03-20T13:17:39.834Z,22.02
2023-03-20T13:20:13.088Z,21.98
2023-03-20T13:22:53.966Z,21.96
2023-03-20T13:25:23.911Z,21.93
2023-03-20T13:28:01.946Z,21.93
2023-03-20T13:30:37.583Z,21.88
2023-03-20T13:33:08.062Z,21.87
2023-03-20T13:35:41.306Z,21.84
2023-03-20T13:38:14.407Z,21.81
2023-03-20T13:40:51.089Z,21.78
2023-03-20T13:43:22.205Z,21.72
2023-03-20T13:45:59.810Z,21.71
2023-03-20T13:48:32.416Z,21.69
2023-03-20T13:51:10.605Z,21.62
2023-03-20T13:53:41.716Z,21.58
2023-03-20T13:56:14.369Z,21.54
2023-03-20T13:58:54.700Z,21.56
2023-03-20T14:01:47.525Z,21.49
2023-03-20T14:04:20.493Z,21.47
2023-03-20T14:06:50.645Z,21.44
2023-03-20T14:09:25.585Z,21.39
2023-03-20T14:12:02.264Z,21.42
2023-03-20T14:14:45.478Z,21.41
2023-03-20T14:17:21.456Z,21.44
2023-03-20T14:19:50.064Z,21.49
2023-03-20T14:22:18.739Z,21.55
2023-03-20T14:24:51.119Z,21.57
2023-03-20T14:27:29.813Z,21.62
2023-03-20T14:30:07.222Z,21.66
2023-03-20T14:32:35.069Z,21.69
2023-03-20T14:35:21.980Z,21.74
2023-03-20T14:38:03.414Z,21.78
2023-03-20T14:40:32.030Z,21.81
2023-03-20T14:43:01.956Z,21.83
2023-03-20T14:45:30.299Z,21.84
2023-03-20T14:48:02.232Z,21.87
2023-03-20T14:50:32.579Z,21.88
2023-03-20T14:53:00.782Z,21.89
2023-03-20T14:55:28.506Z,21.92
2023-03-20T14:57:57.327Z,21.91
2023-03-20T15:00:27.734Z,21.92
2023-03-20T15:02:59.271Z,21.93
2023-03-20T15:05:29.624Z,21.93
2023-03-20T15:07:58.377Z,21.93
2023-03-20T15:10:26.598Z,21.92
2023-03-20T15:12:55.944Z,21.93
2023-03-20T15:15:24.665Z,21.94
2023-03-20T15:17:51.678Z,21.94
2023-03-20T15:20:20.120Z,21.93
2023-03-20T15:22:49.004Z,21.91
2023-03-20T15:25:17.920Z,21.91
2023-03-20T15:27:45.316Z,21.91
2023-03-20T15:30:15.755Z,21.88
2023-03-20T15:32:44.159Z,21.86
2023-03-20T15:35:13.514Z,21.85
2023-03-20T15:37:41.016Z,21.85
2023-03-20T15:40:11.173Z,21.81
2023-03-20T15:42:38.174Z,21.85
2023-03-20T15:45:08.251Z,21.86
2023-03-20T15:47:35.577Z,21.86
2023-03-20T15:50:03.119Z,21.85
2023-03-20T15:52:33.154Z,21.84
2023-03-20T15:55:04.852Z,21.83
2023-03-20T15:57:35.602Z,21.79
2023-03-20T16:00:05.299Z,21.76
2023-03-20T16:02:32.324Z,21.76
2023-03-20T16:04:59.397Z,21.77
2023-03-20T16:07:32.041Z,21.73
2023-03-20T16:09:59.669Z,21.77
2023-03-20T16:12:33.045Z,21.74
2023-03-20T16:15:02.870Z,21.64
2023-03-20T16:17:32.803Z,21.55
2023-03-20T16:20:04.443Z,21.52
2023-03-20T16:22:35.600Z,21.50
2023-03-20T16:25:09.455Z,21.46
2023-03-20T16:27:36.915Z,21.42
2023-03-20T16:30:09.803Z,21.41
2023-03-20T16:32:48.555Z,21.36
2023-03-20T16:35:19.446Z,21.32
2023-03-20T16:37:50.944Z,21.27
2023-03-20T16:40:28.372Z,21.30
2023-03-20T16:42:59.593Z,21.27
2023-03-20T16:45:32.456Z,21.25
2023-03-20T16:48:13.682Z,21.25
2023-03-20T16:50:43.793Z,21.21
2023-03-20T16:53:26.668Z,21.19
2023-03-20T16:56:01.464Z,21.17
2023-03-20T16:58:32.957Z,21.15
2023-03-20T17:01:05.604Z,21.13
2023-03-20T17:03:38.440Z,21.10
2023-03-20T17:06:07.459Z,21.08
2023-03-20T17:08:36.340Z,21.08
2023-03-20T17:11:05.957Z,21.07
2023-03-20T17:13:32.901Z,21.03
2023-03-20T17:16:00.016Z,21.03
2023-03-20T17:18:28.672Z,20.99
2023-03-20T17:20:55.574Z,20.99
2023-03-20T17:23:23.062Z,20.95
2023-03-20T17:25:50.905Z,20.93
2023-03-20T17:28:20.770Z,20.90
2023-03-20T17:30:48.785Z,20.88
2023-03-20T17:33:17.075Z,20.87
2023-03-20T17:35:44.182Z,20.85
2023-03-20T17:38:16.474Z,20.82
2023-03-20T17:40:43.480Z,20.79
2023-03-20T17:43:57.263Z,20.77
2023-03-20T17:46:27.700Z,20.75
2023-03-20T17:48:58.231Z,20.74
2023-03-20T17:51:25.576Z,20.72
2023-03-20T17:53:55.846Z,20.69
2023-03-20T17:56:22.887Z,20.66
2023-03-20T17:58:50.868Z,20.64
2023-03-20T18:01:18.128Z,20.62
2023-03-20T18:03:45.171Z,20.58
2023-03-20T18:06:16.698Z,20.57
2023-03-20T18:08:43.610Z,20.56
2023-03-20T18:11:10.677Z,20.53
2023-03-20T18:13:37.797Z,20.53
2023-03-20T18:16:04.904Z,20.48
2023-03-20T18:18:32.392Z,20.45
2023-03-20T18:20:59.687Z,20.45
2023-03-20T18:23:26.626Z,20.44
2023-03-20T18:25:53.512Z,20.40
2023-03-20T18:28:23.540Z,20.41
2023-03-20T18:30:51.106Z,20.39
2023-03-20T18:33:18.231Z,20.37
2023-03-20T18:35:45.495Z,20.35
2023-03-20T18:38:14.115Z,20.36
2023-03-20T18:40:42.913Z,20.33
2023-03-20T18:43:10.862Z,20.32
2023-03-20T18:45:39.455Z,20.31
2023-03-20T18:48:07.225Z,20.29
2023-03-20T18:50:37.974Z,20.30
2023-03-20T18:53:06.131Z,20.26
2023-03-20T18:55:33.109Z,20.26
2023-03-20T18:58:03.850Z,20.22
2023-03-20T19:00:36.246Z,20.21
2023-03-20T19:03:03.926Z,20.21
2023-03-20T19:05:31.572Z,20.19
2023-03-20T19:08:00.219Z,20.17
2023-03-20T19:10:27.519Z,20.16
2023-03-20T19:12:55.635Z,20.15
2023-03-20T19:15:23.623Z,20.15
2023-03-20T19:17:51.967Z,20.13
2023-03-20T19:20:22.213Z,20.12
2023-03-20T19:22:49.248Z,20.09
2023-03-20T19:25:16.300Z,20.10
2023-03-20T19:27:43.798Z,20.07
2023-03-20T19:30:23.224Z,20.04
2023-03-20T19:32:50.346Z,20.05
2023-03-20T19:38:04.771Z,19.99
2023-03-20T19:40:35.251Z,19.98
2023-03-20T19:43:03.841Z,19.97
2023-03-20T19:45:32.597Z,19.93
2023-03-20T19:47:59.772Z,19.92
2023-03-20T19:50:30.454Z,19.93
2023-03-20T19:52:58.195Z,19.92
2023-03-20T19:55:26.356Z,19.91
2023-03-20T19:57:54.889Z,19.89
2023-03-20T20:00:56.360Z,19.89
2023-03-20T20:03:17.109Z,19.87
2023-03-20T20:05:44.088Z,19.84
2023-03-20T20:08:26.161Z,19.83
2023-03-20T20:10:57.581Z,19.84
2023-03-20T20:13:26.164Z,19.82
2023-03-20T20:15:53.789Z,19.82
2023-03-20T20:18:21.736Z,19.81
2023-03-20T20:23:39.279Z,19.78
2023-03-20T20:26:08.227Z,19.75
2023-03-20T20:28:35.224Z,19.73
2023-03-20T20:31:02.513Z,19.72
2023-03-20T20:33:29.661Z,19.69
2023-03-20T20:36:38.203Z,19.70
2023-03-20T20:38:50.988Z,19.67
2023-03-20T20:41:18.689Z,19.64
2023-03-20T20:44:14.623Z,19.65
2023-03-20T20:46:35.505Z,19.61
2023-03-20T20:49:18.113Z,19.61
2023-03-20T20:51:46.523Z,19.59
2023-03-20T20:54:14.229Z,19.59
2023-03-20T20:56:41.422Z,19.62
2023-03-20T20:59:09.290Z,19.59
2023-03-20T21:01:36.824Z,19.59
2023-03-20T21:04:04.149Z,19.57
2023-03-20T21:07:03.369Z,19.53
2023-03-20T21:09:18.524Z,19.53
2023-03-20T21:11:46.508Z,19.53
2023-03-20T21:14:14.521Z,19.50
2023-03-20T21:16:41.735Z,19.48
2023-03-20T21:19:08.974Z,19.48
2023-03-20T21:21:36.169Z,19.45
2023-03-20T21:24:03.828Z,19.44
2023-03-20T21:26:31.174Z,19.42
2023-03-20T21:28:58.261Z,19.41
2023-03-20T21:31:29.546Z,19.42
2023-03-20T21:33:57.993Z,19.41
2023-03-20T21:36:25.162Z,19.38
2023-03-20T21:39:09.335Z,19.36
2023-03-20T21:41:38.141Z,19.37
2023-03-20T21:44:06.159Z,19.35
2023-03-20T21:47:18.070Z,19.35
2023-03-20T21:52:59.602Z,19.33
2023-03-20T21:55:45.916Z,19.30
2023-03-20T21:58:36.619Z,19.30
2023-03-20T22:03:45.702Z,19.27
2023-03-20T22:09:45.770Z,19.25
2023-03-20T22:31:55.224Z,19.33
2023-03-20T22:40:26.412Z,19.58
2023-03-20T22:42:51.543Z,19.65
2023-03-20T22:45:13.918Z,19.72
2023-03-20T22:47:41.246Z,19.75
2023-03-20T22:50:09.087Z,19.79
2023-03-20T22:52:48.234Z,19.84
2023-03-20T22:55:17.169Z,19.89
2023-03-20T22:57:56.197Z,19.95
2023-03-20T23:00:31.036Z,20.00
2023-03-20T23:03:13.710Z,20.05
2023-03-20T23:05:44.778Z,20.11
2023-03-20T23:08:12.267Z,20.16
2023-03-20T23:10:43.267Z,20.21
2023-03-20T23:13:10.847Z,20.27
2023-03-20T23:15:37.843Z,20.33
2023-03-20T23:18:05.261Z,20.39
2023-03-20T23:20:32.456Z,20.44
2023-03-20T23:22:59.409Z,20.50
2023-03-20T23:25:38.153Z,20.56
2023-03-20T23:28:07.555Z,20.62
2023-03-20T23:30:44.932Z,20.68
2023-03-20T23:33:15.048Z,20.77
2023-03-20T23:35:42.253Z,20.82
2023-03-20T23:38:09.279Z,20.84
2023-03-20T23:40:36.929Z,20.91
2023-03-20T23:43:04.149Z,20.97
2023-03-20T23:45:31.370Z,21.02
2023-03-20T23:47:58.561Z,21.08
2023-03-20T23:50:32.186Z,21.13
2023-03-20T23:53:13.575Z,21.18
2023-03-20T23:55:46.896Z,21.22
2023-03-20T23:58:14.252Z,21.28
