createdAt,value
2018-02-07T08:55:57.749Z,24.00
2018-02-07T08:58:26.182Z,21.25
2018-02-07T09:00:53.699Z,24.95
2018-02-07T09:03:21.951Z,22.70
2018-02-07T09:05:49.760Z,24.63
2018-02-07T09:08:17.695Z,22.95
2018-02-07T09:10:45.159Z,22.85
2018-02-07T09:13:13.775Z,22.00
2018-02-07T09:15:41.335Z,21.80
2018-02-07T09:18:09.639Z,20.77
2018-02-07T09:20:37.537Z,20.80
2018-02-07T09:23:05.007Z,22.40
2018-02-07T09:25:32.890Z,25.83
2018-02-07T09:28:00.660Z,21.30
2018-02-07T09:30:28.900Z,22.07
2018-02-07T09:32:56.410Z,21.70
2018-02-07T09:35:24.256Z,22.97
2018-02-07T09:37:52.515Z,22.30
2018-02-07T09:40:20.852Z,22.83
2018-02-07T09:42:49.499Z,21.80
2018-02-07T09:45:17.743Z,21.47
2018-02-07T09:47:45.251Z,22.23
2018-02-07T09:50:13.104Z,22.70
2018-02-07T09:52:40.604Z,22.23
2018-02-07T09:55:08.080Z,21.77
2018-02-07T09:57:35.879Z,20.83
2018-02-07T10:00:04.120Z,21.17
2018-02-07T10:02:32.532Z,21.20
2018-02-07T10:05:01.055Z,20.60
2018-02-07T10:07:28.576Z,20.13
2018-02-07T10:09:56.060Z,19.07
2018-02-07T10:12:24.412Z,20.70
2018-02-07T10:14:52.304Z,20.53
2018-02-07T10:17:20.756Z,20.93
2018-02-07T10:19:48.900Z,21.20
2018-02-07T10:22:17.146Z,20.97
2018-02-07T10:24:45.463Z,21.80
2018-02-07T10:27:17.274Z,21.90
2018-02-07T10:29:45.863Z,20.43
2018-02-07T10:32:13.364Z,19.33
2018-02-07T10:34:41.275Z,19.13
2018-02-07T10:37:10.267Z,25.70
2018-02-07T10:39:37.801Z,19.13
2018-02-07T10:42:06.918Z,18.87
2018-02-07T10:44:35.166Z,16.63
2018-02-07T10:47:03.403Z,17.07
2018-02-07T10:49:31.614Z,16.67
2018-02-07T10:51:59.487Z,15.70
2018-02-07T10:54:28.124Z,18.80
2018-02-07T10:56:56.040Z,16.37
2018-02-07T10:59:23.930Z,15.80
2018-02-07T11:01:52.175Z,14.13
2018-02-07T11:04:21.575Z,15.27
2018-02-07T11:06:49.045Z,19.17
2018-02-07T11:22:44.348Z,15.85
2018-02-07T11:25:11.879Z,15.75
2018-02-07T11:27:39.363Z,17.02
2018-02-07T11:30:07.272Z,14.52
2018-02-07T11:32:34.739Z,16.02
2018-02-07T11:35:02.214Z,12.73
2018-02-07T11:37:29.964Z,16.45
2018-02-07T11:39:57.468Z,12.20
2018-02-07T11:42:25.341Z,14.02
2018-02-07T11:44:53.881Z,13.25
2018-02-07T11:47:22.155Z,13.82
2018-02-07T11:52:54.895Z,11.98
2018-02-07T11:55:22.391Z,13.43
2018-02-07T11:57:49.884Z,13.65
2018-02-07T12:00:17.692Z,12.20
2018-02-07T12:02:45.215Z,13.75
2018-02-07T12:05:12.706Z,13.00
2018-02-07T12:07:40.897Z,17.65
2018-02-07T12:10:08.376Z,11.65
2018-02-07T12:12:35.854Z,11.52
2018-02-07T12:15:03.650Z,11.57
2018-02-07T12:17:31.116Z,10.50
2018-02-07T12:19:58.615Z,10.73
