createdAt,value
2018-01-28T00:00:28.736Z,6.30
2018-01-28T00:01:28.707Z,6.34
2018-01-28T00:02:28.691Z,6.32
2018-01-28T00:03:28.718Z,6.38
2018-01-28T00:04:28.642Z,6.40
2018-01-28T00:05:28.682Z,6.42
2018-01-28T00:06:28.598Z,6.40
2018-01-28T00:07:28.582Z,6.40
2018-01-28T00:08:28.562Z,6.40
2018-01-28T00:09:28.543Z,6.37
2018-01-28T00:10:28.520Z,6.24
2018-01-28T00:11:28.603Z,6.28
2018-01-28T00:12:28.469Z,6.31
2018-01-28T00:13:28.453Z,6.30
2018-01-28T00:14:28.434Z,6.18
2018-01-28T00:15:28.408Z,6.19
2018-01-28T00:16:28.389Z,6.18
2018-01-28T00:17:28.391Z,6.19
2018-01-28T00:18:28.344Z,6.25
2018-01-28T00:19:28.372Z,6.09
2018-01-28T00:20:28.301Z,6.18
2018-01-28T00:21:28.283Z,6.19
2018-01-28T00:22:28.261Z,6.16
2018-01-28T00:23:28.238Z,6.18
2018-01-28T00:24:28.218Z,6.19
2018-01-28T00:25:28.204Z,6.24
2018-01-28T00:26:28.181Z,6.24
2018-01-28T00:27:28.156Z,6.27
2018-01-28T00:28:28.131Z,6.18
2018-01-28T00:29:28.110Z,6.21
2018-01-28T00:30:28.090Z,6.27
2018-01-28T00:31:28.068Z,6.31
2018-01-28T00:32:28.051Z,6.25
2018-01-28T00:33:28.024Z,6.27
2018-01-28T00:34:27.999Z,6.19
2018-01-28T00:35:27.979Z,6.34
2018-01-28T00:36:27.958Z,6.35
2018-01-28T00:37:27.939Z,6.38
2018-01-28T00:38:27.932Z,6.35
2018-01-28T00:39:27.893Z,6.31
2018-01-28T00:40:27.871Z,6.34
2018-01-28T00:41:27.849Z,6.35
2018-01-28T00:42:27.835Z,6.40
2018-01-28T00:43:27.812Z,6.34
2018-01-28T00:44:27.789Z,6.28
2018-01-28T00:45:27.784Z,6.25
2018-01-28T00:46:27.753Z,6.28
2018-01-28T00:47:27.729Z,6.27
2018-01-28T00:48:27.705Z,6.30
2018-01-28T00:49:27.680Z,6.28
2018-01-28T00:50:27.658Z,6.37
2018-01-28T00:51:27.642Z,6.37
2018-01-28T00:52:27.616Z,6.35
2018-01-28T00:53:27.601Z,6.30
2018-01-28T00:54:27.578Z,6.25
2018-01-28T00:55:27.552Z,6.24
2018-01-28T00:56:27.577Z,6.24
2018-01-28T00:57:27.507Z,6.31
2018-01-28T00:58:27.490Z,6.24
2018-01-28T00:59:27.468Z,6.30
2018-01-28T01:00:27.443Z,6.28
2018-01-28T01:01:27.429Z,6.34
2018-01-28T01:02:27.406Z,6.42
2018-01-28T01:03:27.383Z,6.49
2018-01-28T01:04:27.360Z,6.35
2018-01-28T01:05:27.341Z,6.37
2018-01-28T01:06:27.319Z,6.37
2018-01-28T01:07:27.296Z,6.43
2018-01-28T01:08:27.280Z,6.32
2018-01-28T01:09:27.255Z,6.42
2018-01-28T01:10:27.236Z,6.34
2018-01-28T01:11:27.207Z,6.37
2018-01-28T01:12:27.186Z,6.34
2018-01-28T01:13:27.172Z,6.32
2018-01-28T01:14:27.146Z,6.34
2018-01-28T01:15:27.126Z,6.34
2018-01-28T01:16:27.105Z,6.37
2018-01-28T01:17:27.085Z,6.34
2018-01-28T01:18:27.059Z,6.38
2018-01-28T01:19:27.038Z,6.34
2018-01-28T01:20:27.018Z,6.45
2018-01-28T01:21:26.999Z,6.53
2018-01-28T01:22:26.977Z,6.56
2018-01-28T01:23:26.954Z,6.55
2018-01-28T01:24:26.946Z,6.57
2018-01-28T01:25:26.910Z,6.56
2018-01-28T01:26:26.890Z,6.56
2018-01-28T01:27:26.867Z,6.56
2018-01-28T01:28:26.848Z,6.60
2018-01-28T01:29:26.823Z,6.64
2018-01-28T01:30:26.813Z,6.65
2018-01-28T01:31:26.779Z,6.61
2018-01-28T01:32:26.769Z,6.46
2018-01-28T01:33:26.740Z,6.42
2018-01-28T01:34:26.717Z,6.50
2018-01-28T01:35:26.699Z,6.55
2018-01-28T01:36:26.679Z,6.61
2018-01-28T01:37:26.659Z,6.63
2018-01-28T01:38:26.634Z,6.65
2018-01-28T01:39:26.615Z,6.71
2018-01-28T01:40:26.589Z,6.73
2018-01-28T01:41:26.570Z,6.81
2018-01-28T01:42:26.559Z,6.68
2018-01-28T01:43:26.538Z,6.81
2018-01-28T01:44:26.514Z,6.81
2018-01-28T01:45:26.488Z,6.74
2018-01-28T01:46:26.465Z,6.57
2018-01-28T01:47:26.444Z,6.61
2018-01-28T01:48:26.424Z,6.67
2018-01-28T01:49:26.403Z,6.65
2018-01-28T01:50:26.380Z,6.65
2018-01-28T01:51:26.365Z,6.71
2018-01-28T01:52:26.339Z,6.71
2018-01-28T01:53:26.316Z,6.61
2018-01-28T01:54:26.297Z,6.75
2018-01-28T01:55:26.277Z,6.67
2018-01-28T01:56:26.260Z,6.65
2018-01-28T01:57:26.233Z,6.74
2018-01-28T01:58:26.211Z,6.68
2018-01-28T01:59:26.230Z,6.61
2018-01-28T02:00:26.172Z,6.57
2018-01-28T02:01:26.152Z,6.73
2018-01-28T02:02:26.125Z,6.67
2018-01-28T02:03:26.110Z,6.70
2018-01-28T02:04:26.083Z,6.61
2018-01-28T02:05:26.065Z,6.65
2018-01-28T02:06:26.044Z,6.74
2018-01-28T02:07:26.021Z,6.71
2018-01-28T02:08:25.999Z,6.61
2018-01-28T02:09:25.979Z,6.68
2018-01-28T02:10:25.960Z,6.75
2018-01-28T02:11:25.940Z,6.85
2018-01-28T02:12:25.921Z,6.82
2018-01-28T02:13:25.897Z,6.79
2018-01-28T02:14:25.875Z,6.89
2018-01-28T02:15:25.861Z,6.89
2018-01-28T02:16:25.835Z,6.88
2018-01-28T02:17:25.812Z,6.91
2018-01-28T02:18:25.793Z,6.89
2018-01-28T02:19:25.772Z,6.88
2018-01-28T02:20:25.750Z,6.89
2018-01-28T02:21:25.736Z,6.88
2018-01-28T02:22:25.702Z,6.92
2018-01-28T02:23:25.691Z,7.03
2018-01-28T02:24:25.659Z,7.04
2018-01-28T02:25:25.640Z,6.96
2018-01-28T02:26:25.628Z,6.91
2018-01-28T02:27:25.610Z,7.03
2018-01-28T02:28:25.579Z,7.06
2018-01-28T02:29:25.563Z,7.04
2018-01-28T02:30:25.544Z,7.01
2018-01-28T02:31:25.523Z,7.07
2018-01-28T02:32:25.502Z,7.04
2018-01-28T02:33:25.479Z,7.00
2018-01-28T02:34:25.456Z,7.01
2018-01-28T02:35:25.430Z,7.06
2018-01-28T02:36:25.410Z,7.04
2018-01-28T02:37:25.389Z,7.07
2018-01-28T02:38:25.369Z,7.04
2018-01-28T02:39:25.344Z,7.01
2018-01-28T02:40:25.328Z,7.04
2018-01-28T02:41:25.315Z,7.03
2018-01-28T02:42:25.290Z,7.16
2018-01-28T02:43:25.261Z,7.00
2018-01-28T02:44:25.241Z,7.03
2018-01-28T02:45:25.223Z,7.10
2018-01-28T02:46:25.199Z,7.04
2018-01-28T02:47:25.180Z,7.15
2018-01-28T02:48:25.159Z,7.00
2018-01-28T02:49:25.150Z,7.03
2018-01-28T02:50:25.119Z,7.10
2018-01-28T02:51:25.098Z,7.06
2018-01-28T02:52:25.076Z,7.10
2018-01-28T02:53:25.064Z,7.03
2018-01-28T02:54:25.044Z,7.10
2018-01-28T02:55:25.010Z,6.99
2018-01-28T02:56:25.002Z,7.04
2018-01-28T02:57:24.970Z,7.03
2018-01-28T02:58:24.949Z,7.10
2018-01-28T02:59:24.925Z,7.22
2018-01-28T03:00:24.911Z,7.10
2018-01-28T03:01:24.886Z,7.08
2018-01-28T03:02:24.876Z,7.11
2018-01-28T03:03:24.840Z,7.16
2018-01-28T03:04:24.822Z,7.24
2018-01-28T03:05:24.803Z,7.13
2018-01-28T03:06:24.777Z,7.08
2018-01-28T03:07:24.760Z,7.15
2018-01-28T03:08:24.739Z,7.11
2018-01-28T03:09:24.715Z,7.16
2018-01-28T03:10:24.695Z,7.10
2018-01-28T03:11:24.674Z,7.13
2018-01-28T03:12:24.659Z,7.11
2018-01-28T03:13:24.633Z,7.18
2018-01-28T03:14:24.618Z,7.11
2018-01-28T03:15:24.592Z,7.21
2018-01-28T03:16:24.570Z,7.24
2018-01-28T03:17:24.549Z,7.15
2018-01-28T03:18:24.526Z,7.11
2018-01-28T03:19:24.507Z,7.13
2018-01-28T03:20:24.488Z,7.18
2018-01-28T03:21:24.470Z,7.15
2018-01-28T03:22:24.455Z,7.25
2018-01-28T03:23:24.426Z,7.25
2018-01-28T03:24:24.410Z,7.28
2018-01-28T03:25:24.382Z,7.26
2018-01-28T03:26:24.369Z,7.22
2018-01-28T03:27:24.338Z,7.24
2018-01-28T03:28:24.320Z,7.28
2018-01-28T03:29:24.299Z,7.25
2018-01-28T03:30:24.279Z,7.10
2018-01-28T03:31:24.260Z,7.25
2018-01-28T03:32:24.237Z,7.22
2018-01-28T03:33:24.216Z,7.22
2018-01-28T03:34:24.199Z,7.24
2018-01-28T03:35:24.174Z,7.34
2018-01-28T03:36:24.160Z,7.24
2018-01-28T03:37:24.139Z,7.31
2018-01-28T03:38:24.115Z,7.33
2018-01-28T03:39:24.093Z,7.26
2018-01-28T03:40:24.070Z,7.24
2018-01-28T03:41:24.051Z,7.33
2018-01-28T03:42:24.032Z,7.36
2018-01-28T03:43:24.011Z,7.29
2018-01-28T03:44:24.085Z,7.39
2018-01-28T03:45:23.970Z,7.29
2018-01-28T03:46:23.948Z,7.40
2018-01-28T03:47:23.930Z,7.40
2018-01-28T03:48:23.910Z,7.36
2018-01-28T03:49:23.894Z,7.36
2018-01-28T03:50:23.970Z,7.44
2018-01-28T03:51:23.845Z,7.40
2018-01-28T03:52:23.878Z,7.46
2018-01-28T03:53:23.800Z,7.43
2018-01-28T03:54:23.787Z,7.44
2018-01-28T03:55:23.759Z,7.52
2018-01-28T03:56:23.740Z,7.46
2018-01-28T03:57:23.717Z,7.46
2018-01-28T03:58:23.699Z,7.40
2018-01-28T03:59:23.678Z,7.39
2018-01-28T04:00:23.760Z,7.40
2018-01-28T04:01:23.641Z,7.43
2018-01-28T04:02:23.663Z,7.44
2018-01-28T04:03:23.592Z,7.47
2018-01-28T04:04:23.678Z,7.47
2018-01-28T04:05:23.549Z,7.52
2018-01-28T04:06:23.586Z,7.52
2018-01-28T04:07:23.512Z,7.57
2018-01-28T04:08:23.589Z,7.57
2018-01-28T04:09:23.472Z,7.54
2018-01-28T04:10:23.449Z,7.62
2018-01-28T04:11:23.430Z,7.60
2018-01-28T04:12:23.510Z,7.66
2018-01-28T04:13:23.390Z,7.58
2018-01-28T04:14:23.376Z,7.54
2018-01-28T04:15:23.346Z,7.66
2018-01-28T04:16:23.325Z,7.66
2018-01-28T04:17:23.304Z,7.64
2018-01-28T04:18:23.286Z,7.68
2018-01-28T04:19:23.270Z,7.68
2018-01-28T04:20:23.245Z,7.60
2018-01-28T04:21:23.219Z,7.61
2018-01-28T04:22:23.200Z,7.76
2018-01-28T04:23:23.179Z,7.78
2018-01-28T04:24:23.159Z,7.71
2018-01-28T04:25:23.140Z,7.74
2018-01-28T04:26:23.119Z,7.74
2018-01-28T04:27:23.099Z,7.74
2018-01-28T04:28:23.077Z,7.74
2018-01-28T04:29:23.057Z,7.69
2018-01-28T04:30:23.040Z,7.69
2018-01-28T04:31:23.020Z,7.78
2018-01-28T04:32:23.000Z,7.73
2018-01-28T04:33:22.976Z,7.74
2018-01-28T04:34:22.961Z,7.83
2018-01-28T04:35:22.933Z,7.86
2018-01-28T04:36:22.914Z,7.81
2018-01-28T04:37:22.897Z,7.77
2018-01-28T04:38:22.871Z,7.81
2018-01-28T04:39:22.854Z,7.73
2018-01-28T04:40:22.830Z,7.84
2018-01-28T04:41:22.810Z,7.77
2018-01-28T04:42:22.793Z,7.76
2018-01-28T04:43:22.771Z,7.78
2018-01-28T04:44:22.751Z,7.86
2018-01-28T04:45:22.729Z,7.87
2018-01-28T04:46:22.710Z,7.80
2018-01-28T04:47:22.688Z,7.80
2018-01-28T04:48:22.668Z,7.81
2018-01-28T04:49:22.647Z,7.84
2018-01-28T04:50:22.623Z,7.81
2018-01-28T04:51:22.610Z,7.83
2018-01-28T04:52:22.582Z,7.80
2018-01-28T04:53:22.565Z,7.80
2018-01-28T04:54:22.546Z,7.81
2018-01-28T04:55:22.528Z,7.84
2018-01-28T04:56:22.500Z,7.80
2018-01-28T04:57:22.480Z,7.98
2018-01-28T04:58:22.460Z,7.83
2018-01-28T04:59:22.445Z,7.92
2018-01-28T05:00:22.421Z,7.86
2018-01-28T05:01:22.399Z,7.94
2018-01-28T05:02:22.379Z,7.98
2018-01-28T05:03:22.359Z,8.05
2018-01-28T05:04:22.394Z,7.98
2018-01-28T05:05:22.319Z,7.92
2018-01-28T05:06:22.314Z,7.98
2018-01-28T05:07:22.279Z,7.96
2018-01-28T05:08:22.294Z,7.95
2018-01-28T05:09:22.235Z,7.83
2018-01-28T05:10:22.219Z,7.91
2018-01-28T05:11:22.199Z,7.84
2018-01-28T05:12:22.180Z,7.81
2018-01-28T05:13:22.156Z,7.81
2018-01-28T05:14:22.138Z,7.80
2018-01-28T05:15:22.118Z,7.84
2018-01-28T05:16:22.096Z,7.77
2018-01-28T05:17:22.072Z,7.77
2018-01-28T05:18:22.054Z,7.81
2018-01-28T05:19:22.029Z,7.84
2018-01-28T05:20:22.016Z,7.91
2018-01-28T05:21:21.989Z,7.83
2018-01-28T05:22:21.980Z,7.94
2018-01-28T05:23:21.953Z,7.91
2018-01-28T05:24:21.928Z,8.01
2018-01-28T05:25:21.910Z,7.81
2018-01-28T05:26:21.893Z,7.92
2018-01-28T05:27:21.870Z,7.98
2018-01-28T05:28:21.982Z,7.81
2018-01-28T05:29:21.834Z,7.83
2018-01-28T05:30:21.865Z,7.95
2018-01-28T05:31:21.785Z,7.94
2018-01-28T05:32:21.770Z,7.94
2018-01-28T05:33:21.747Z,7.98
2018-01-28T05:34:21.883Z,7.98
2018-01-28T05:35:21.708Z,7.95
2018-01-28T05:36:21.814Z,7.91
2018-01-28T05:37:21.669Z,7.91
2018-01-28T05:38:21.650Z,7.88
2018-01-28T05:39:21.626Z,7.94
2018-01-28T05:40:21.682Z,7.94
2018-01-28T05:41:21.590Z,7.98
2018-01-28T05:42:21.570Z,7.96
2018-01-28T05:43:21.544Z,7.96
2018-01-28T05:44:21.651Z,8.09
2018-01-28T05:45:21.503Z,8.05
2018-01-28T05:46:21.487Z,8.05
2018-01-28T05:47:21.463Z,7.98
2018-01-28T05:48:21.449Z,7.96
2018-01-28T05:49:21.423Z,8.04
2018-01-28T05:50:21.404Z,7.91
2018-01-28T05:51:21.384Z,8.06
2018-01-28T05:52:21.361Z,8.01
2018-01-28T05:53:21.352Z,8.04
2018-01-28T05:54:21.320Z,8.09
2018-01-28T05:55:21.299Z,8.12
2018-01-28T05:56:21.279Z,8.06
2018-01-28T05:57:21.257Z,8.02
2018-01-28T05:58:21.239Z,7.95
2018-01-28T05:59:21.217Z,8.02
2018-01-28T06:00:21.199Z,8.05
2018-01-28T06:01:21.179Z,7.92
2018-01-28T06:02:21.157Z,8.02
2018-01-28T06:03:21.136Z,8.02
2018-01-28T06:04:21.128Z,8.10
2018-01-28T06:05:21.097Z,8.05
2018-01-28T06:06:21.082Z,8.10
2018-01-28T06:07:21.059Z,8.16
2018-01-28T06:08:21.041Z,8.14
2018-01-28T06:09:21.020Z,8.14
2018-01-28T06:10:20.998Z,8.09
2018-01-28T06:11:20.975Z,8.10
2018-01-28T06:12:20.960Z,8.10
2018-01-28T06:13:20.935Z,8.10
2018-01-28T06:14:20.934Z,8.05
2018-01-28T06:15:20.892Z,8.12
2018-01-28T06:16:20.878Z,8.12
2018-01-28T06:17:20.858Z,8.14
2018-01-28T06:18:20.832Z,8.10
2018-01-28T06:19:20.813Z,8.05
2018-01-28T06:20:20.792Z,8.10
2018-01-28T06:21:20.771Z,8.04
2018-01-28T06:22:20.758Z,8.09
2018-01-28T06:23:20.730Z,8.14
2018-01-28T06:24:20.712Z,8.20
2018-01-28T06:25:20.699Z,8.13
2018-01-28T06:26:20.671Z,8.16
2018-01-28T06:27:20.649Z,8.14
2018-01-28T06:28:20.629Z,8.16
2018-01-28T06:29:20.616Z,8.14
2018-01-28T06:30:20.590Z,8.14
2018-01-28T06:31:20.818Z,8.14
2018-01-28T06:32:20.548Z,8.20
2018-01-28T06:33:20.529Z,8.10
2018-01-28T06:34:20.518Z,8.13
2018-01-28T06:35:20.490Z,8.23
2018-01-28T06:36:20.470Z,8.19
2018-01-28T06:37:20.450Z,8.19
2018-01-28T06:38:20.429Z,8.16
2018-01-28T06:39:20.412Z,8.26
2018-01-28T06:40:20.399Z,8.20
2018-01-28T06:41:20.371Z,8.23
2018-01-28T06:42:20.349Z,8.32
2018-01-28T06:43:20.333Z,8.19
2018-01-28T06:44:20.309Z,8.19
2018-01-28T06:45:20.292Z,8.28
2018-01-28T06:46:20.269Z,8.20
2018-01-28T06:47:20.259Z,8.21
2018-01-28T06:48:20.229Z,8.20
2018-01-28T06:49:20.208Z,8.24
2018-01-28T06:50:20.190Z,8.34
2018-01-28T06:51:20.166Z,8.24
2018-01-28T06:52:20.145Z,8.32
2018-01-28T06:53:20.129Z,8.23
2018-01-28T06:54:20.109Z,8.24
2018-01-28T06:55:20.097Z,8.23
2018-01-28T06:56:20.067Z,8.21
2018-01-28T06:57:20.059Z,8.23
2018-01-28T06:58:20.027Z,8.29
2018-01-28T06:59:20.007Z,8.29
2018-01-28T07:00:19.987Z,8.23
2018-01-28T07:01:19.969Z,8.24
2018-01-28T07:02:19.949Z,8.24
2018-01-28T07:03:19.924Z,8.29
2018-01-28T07:04:19.908Z,8.24
2018-01-28T07:05:19.885Z,8.37
2018-01-28T07:06:19.866Z,8.24
2018-01-28T07:07:19.845Z,8.37
2018-01-28T07:08:19.824Z,8.38
2018-01-28T07:09:19.811Z,8.38
2018-01-28T07:10:19.789Z,8.35
2018-01-28T07:11:19.767Z,8.37
2018-01-28T07:12:19.748Z,8.42
2018-01-28T07:13:19.725Z,8.38
2018-01-28T07:14:19.704Z,8.49
2018-01-28T07:15:19.682Z,8.41
2018-01-28T07:16:19.669Z,8.46
2018-01-28T07:17:19.644Z,8.47
2018-01-28T07:18:19.625Z,8.46
2018-01-28T07:19:19.603Z,8.47
2018-01-28T07:20:19.589Z,8.47
2018-01-28T07:21:19.572Z,8.49
2018-01-28T07:22:19.545Z,8.39
2018-01-28T07:23:19.526Z,8.44
2018-01-28T07:24:19.503Z,8.50
2018-01-28T07:25:19.483Z,8.56
2018-01-28T07:26:19.472Z,8.53
2018-01-28T07:27:19.448Z,8.56
2018-01-28T07:28:19.425Z,8.49
2018-01-28T07:29:19.409Z,8.50
2018-01-28T07:30:19.389Z,8.60
2018-01-28T07:31:19.364Z,8.53
2018-01-28T07:32:19.348Z,8.59
2018-01-28T07:33:19.327Z,8.63
2018-01-28T07:34:19.305Z,8.62
2018-01-28T07:35:19.289Z,8.62
2018-01-28T07:36:19.269Z,8.67
2018-01-28T07:37:19.244Z,8.60
2018-01-28T07:38:19.237Z,8.65
2018-01-28T07:39:19.222Z,8.60
2018-01-28T07:40:19.195Z,8.67
2018-01-28T07:41:19.169Z,8.74
2018-01-28T07:42:19.148Z,8.67
2018-01-28T07:43:19.138Z,8.71
2018-01-28T07:44:19.107Z,8.77
2018-01-28T07:45:19.089Z,8.85
2018-01-28T07:46:19.070Z,8.75
2018-01-28T07:47:19.049Z,8.78
2018-01-28T07:48:19.039Z,8.80
2018-01-28T07:49:19.010Z,8.81
2018-01-28T07:50:18.991Z,8.85
2018-01-28T07:51:18.971Z,8.88
2018-01-28T07:52:18.949Z,8.80
2018-01-28T07:53:18.930Z,8.85
2018-01-28T07:54:18.908Z,8.86
2018-01-28T07:55:18.885Z,8.88
2018-01-28T07:56:18.873Z,8.85
2018-01-28T07:57:18.848Z,8.81
2018-01-28T07:58:18.849Z,8.88
2018-01-28T07:59:18.810Z,8.85
2018-01-28T08:00:18.789Z,8.83
2018-01-28T08:01:18.821Z,8.80
2018-01-28T08:02:18.749Z,8.89
2018-01-28T08:03:18.728Z,8.95
2018-01-28T08:04:18.712Z,8.88
2018-01-28T08:05:18.694Z,8.88
2018-01-28T08:06:18.679Z,8.83
2018-01-28T08:07:18.659Z,8.92
2018-01-28T08:08:18.637Z,8.93
2018-01-28T08:09:18.611Z,8.98
2018-01-28T08:10:18.600Z,8.93
2018-01-28T08:11:18.612Z,8.96
2018-01-28T08:12:18.560Z,8.96
2018-01-28T08:13:18.532Z,8.88
2018-01-28T08:14:18.516Z,8.89
2018-01-28T08:15:18.497Z,8.99
2018-01-28T08:16:18.474Z,8.92
2018-01-28T08:17:18.472Z,8.90
2018-01-28T08:18:18.436Z,8.96
2018-01-28T08:19:18.420Z,8.92
2018-01-28T08:20:18.395Z,8.93
2018-01-28T08:21:18.373Z,9.01
2018-01-28T08:22:18.359Z,8.95
2018-01-28T08:23:18.333Z,8.99
2018-01-28T08:24:18.318Z,8.95
2018-01-28T08:25:18.299Z,8.98
2018-01-28T08:26:18.283Z,8.92
2018-01-28T08:27:18.261Z,8.92
2018-01-28T08:28:18.239Z,8.99
2018-01-28T08:29:18.222Z,8.98
2018-01-28T08:30:18.196Z,8.98
2018-01-28T08:31:18.183Z,9.01
2018-01-28T08:32:18.159Z,9.03
2018-01-28T08:33:18.141Z,8.93
2018-01-28T08:34:18.119Z,8.95
2018-01-28T08:35:18.099Z,8.95
2018-01-28T08:36:18.080Z,8.98
2018-01-28T08:37:18.060Z,9.06
2018-01-28T08:38:18.042Z,8.96
2018-01-28T08:39:18.022Z,9.03
2018-01-28T08:40:18.010Z,9.01
2018-01-28T08:41:17.980Z,9.06
2018-01-28T08:42:17.966Z,9.08
2018-01-28T08:43:17.950Z,9.06
2018-01-28T08:44:17.924Z,9.11
2018-01-28T08:45:17.908Z,9.18
2018-01-28T08:46:17.891Z,9.06
2018-01-28T08:47:17.861Z,9.18
2018-01-28T08:48:17.844Z,9.15
2018-01-28T08:49:17.828Z,9.14
2018-01-28T08:50:17.805Z,9.03
2018-01-28T08:51:17.795Z,9.06
2018-01-28T08:52:17.770Z,9.12
2018-01-28T08:53:17.750Z,9.14
2018-01-28T08:54:17.729Z,9.08
2018-01-28T08:55:17.708Z,9.06
2018-01-28T08:56:17.686Z,9.11
2018-01-28T08:57:17.677Z,8.95
2018-01-28T08:58:17.651Z,9.11
2018-01-28T08:59:17.633Z,9.12
2018-01-28T09:00:17.610Z,9.09
2018-01-28T09:01:17.599Z,9.08
2018-01-28T09:02:17.578Z,9.08
2018-01-28T09:03:17.548Z,9.06
2018-01-28T09:04:17.534Z,9.12
2018-01-28T09:05:17.519Z,9.08
2018-01-28T09:06:17.493Z,9.06
2018-01-28T09:07:17.480Z,9.09
2018-01-28T09:08:17.459Z,9.01
2018-01-28T09:09:17.435Z,9.14
2018-01-28T09:10:17.419Z,9.06
2018-01-28T09:11:17.399Z,9.19
2018-01-28T09:12:17.380Z,9.16
2018-01-28T09:13:17.358Z,9.19
2018-01-28T09:14:17.359Z,9.16
2018-01-28T09:15:17.316Z,9.16
2018-01-28T09:16:17.298Z,9.22
2018-01-28T09:17:17.279Z,9.22
2018-01-28T09:18:17.261Z,9.30
2018-01-28T09:19:17.239Z,9.19
2018-01-28T09:20:17.217Z,9.27
2018-01-28T09:21:17.201Z,9.33
2018-01-28T09:22:17.183Z,9.30
2018-01-28T09:23:17.159Z,9.26
2018-01-28T09:24:17.145Z,9.27
2018-01-28T09:25:17.126Z,9.29
2018-01-28T09:26:17.103Z,9.29
2018-01-28T09:27:17.080Z,9.32
2018-01-28T09:28:17.064Z,9.27
2018-01-28T09:29:17.053Z,9.29
2018-01-28T09:30:17.026Z,9.27
2018-01-28T09:31:17.009Z,9.45
2018-01-28T09:32:16.988Z,9.42
2018-01-28T09:33:16.974Z,9.36
2018-01-28T09:34:16.950Z,9.37
2018-01-28T09:35:16.931Z,9.42
2018-01-28T09:36:16.912Z,9.30
2018-01-28T09:37:16.891Z,9.40
2018-01-28T09:38:16.878Z,9.44
2018-01-28T09:39:16.852Z,9.41
2018-01-28T09:40:16.838Z,9.41
2018-01-28T09:41:16.818Z,9.42
2018-01-28T09:42:16.807Z,9.44
2018-01-28T09:43:16.780Z,9.41
2018-01-28T09:44:16.759Z,9.51
2018-01-28T09:45:16.754Z,9.50
2018-01-28T09:46:16.724Z,9.42
2018-01-28T09:47:16.701Z,9.37
2018-01-28T09:48:16.687Z,9.37
2018-01-28T09:49:16.662Z,9.40
2018-01-28T09:50:16.646Z,9.48
2018-01-28T09:51:16.629Z,9.42
2018-01-28T09:52:16.606Z,9.44
2018-01-28T09:53:16.601Z,9.42
2018-01-28T09:54:16.569Z,9.54
2018-01-28T09:55:16.550Z,9.50
2018-01-28T09:56:16.527Z,9.57
2018-01-28T09:57:16.510Z,9.50
2018-01-28T09:58:16.492Z,9.50
2018-01-28T09:59:16.469Z,9.50
2018-01-28T10:00:16.458Z,9.51
2018-01-28T10:01:16.434Z,9.55
2018-01-28T10:02:16.423Z,9.59
2018-01-28T10:03:16.395Z,9.54
2018-01-28T10:04:16.378Z,9.60
2018-01-28T10:05:16.365Z,9.62
2018-01-28T10:06:16.339Z,9.60
2018-01-28T10:07:16.328Z,9.57
2018-01-28T10:08:16.302Z,9.67
2018-01-28T10:09:16.285Z,9.60
2018-01-28T10:10:16.274Z,9.60
2018-01-28T10:11:16.244Z,9.60
2018-01-28T10:12:16.231Z,9.63
2018-01-28T10:13:16.206Z,9.62
2018-01-28T10:14:16.197Z,9.65
2018-01-28T10:15:16.185Z,9.73
2018-01-28T10:16:16.152Z,9.72
2018-01-28T10:17:16.135Z,9.80
2018-01-28T10:18:16.114Z,9.80
2018-01-28T10:19:16.102Z,9.80
2018-01-28T10:20:16.072Z,9.81
2018-01-28T10:21:16.062Z,9.83
2018-01-28T10:22:16.041Z,9.80
2018-01-28T10:23:16.022Z,9.85
2018-01-28T10:24:16.000Z,9.84
2018-01-28T10:25:15.979Z,9.69
2018-01-28T10:26:15.960Z,9.67
2018-01-28T10:27:15.938Z,9.85
2018-01-28T10:28:15.931Z,9.88
2018-01-28T10:29:15.907Z,9.87
2018-01-28T10:30:15.887Z,9.87
2018-01-28T10:31:15.874Z,9.91
2018-01-28T10:32:15.860Z,9.88
2018-01-28T10:33:15.834Z,9.98
2018-01-28T10:34:15.823Z,9.93
2018-01-28T10:35:15.798Z,9.91
2018-01-28T10:36:15.775Z,9.93
2018-01-28T10:37:15.792Z,10.01
2018-01-28T10:38:15.743Z,9.96
2018-01-28T10:39:15.716Z,9.91
2018-01-28T10:40:15.694Z,10.01
2018-01-28T10:41:15.691Z,10.06
2018-01-28T10:42:15.673Z,10.10
2018-01-28T10:43:15.647Z,10.12
2018-01-28T10:44:15.623Z,10.09
2018-01-28T10:45:15.601Z,10.06
2018-01-28T10:46:15.581Z,10.09
2018-01-28T10:47:15.559Z,10.12
2018-01-28T10:48:15.546Z,10.09
2018-01-28T10:49:15.530Z,10.09
2018-01-28T10:50:15.509Z,10.12
2018-01-28T10:51:15.493Z,10.18
2018-01-28T10:52:15.473Z,10.05
2018-01-28T10:53:15.450Z,10.05
2018-01-28T10:54:15.435Z,10.10
2018-01-28T10:55:15.409Z,10.14
2018-01-28T10:56:15.390Z,10.06
2018-01-28T10:57:15.379Z,10.12
2018-01-28T10:58:15.355Z,10.06
2018-01-28T10:59:15.351Z,10.17
2018-01-28T11:00:15.316Z,10.14
2018-01-28T11:01:15.300Z,10.08
2018-01-28T11:02:15.290Z,10.14
2018-01-28T11:03:15.259Z,10.10
2018-01-28T11:04:15.252Z,10.06
2018-01-28T11:05:15.226Z,10.09
2018-01-28T11:06:15.210Z,10.23
2018-01-28T11:07:15.192Z,10.18
2018-01-28T11:08:15.169Z,10.21
2018-01-28T11:09:15.149Z,10.21
2018-01-28T11:10:15.219Z,10.27
2018-01-28T11:11:15.111Z,10.27
2018-01-28T11:12:15.095Z,10.21
2018-01-28T11:13:15.086Z,10.26
2018-01-28T11:14:15.068Z,10.27
2018-01-28T11:15:15.043Z,10.23
2018-01-28T11:16:15.020Z,10.27
2018-01-28T11:17:14.998Z,10.27
2018-01-28T11:18:14.978Z,10.41
2018-01-28T11:19:14.962Z,10.38
2018-01-28T11:20:14.940Z,10.42
2018-01-28T11:21:14.923Z,10.55
2018-01-28T11:22:14.916Z,10.45
2018-01-28T11:23:14.882Z,10.57
2018-01-28T11:24:14.869Z,10.55
2018-01-28T11:25:14.858Z,10.58
2018-01-28T11:26:14.829Z,10.54
2018-01-28T11:27:14.807Z,10.55
2018-01-28T11:28:14.801Z,10.55
2018-01-28T11:29:14.769Z,10.61
2018-01-28T11:30:14.759Z,10.67
2018-01-28T11:31:14.742Z,10.62
2018-01-28T11:32:14.726Z,10.65
2018-01-28T11:33:14.701Z,10.76
2018-01-28T11:34:14.696Z,10.67
2018-01-28T11:35:14.659Z,10.79
2018-01-28T11:36:14.652Z,10.72
2018-01-28T11:37:14.634Z,10.78
2018-01-28T11:38:14.609Z,10.75
2018-01-28T11:39:14.597Z,10.78
2018-01-28T11:40:14.571Z,10.79
2018-01-28T11:41:14.573Z,10.79
2018-01-28T11:42:14.530Z,10.73
2018-01-28T11:43:14.522Z,10.73
2018-01-28T11:44:14.500Z,10.75
2018-01-28T11:45:14.490Z,10.79
2018-01-28T11:46:14.465Z,10.80
2018-01-28T11:47:14.444Z,10.87
2018-01-28T11:48:14.434Z,10.83
2018-01-28T11:49:14.413Z,10.91
2018-01-28T11:50:14.397Z,10.75
2018-01-28T11:51:14.371Z,10.83
2018-01-28T11:52:14.359Z,10.80
2018-01-28T11:53:14.335Z,10.86
2018-01-28T11:54:14.323Z,10.87
2018-01-28T11:55:14.331Z,10.98
2018-01-28T11:56:14.284Z,10.90
2018-01-28T11:57:14.265Z,10.78
2018-01-28T11:58:14.243Z,10.79
2018-01-28T11:59:14.234Z,10.79
2018-01-28T12:00:14.410Z,10.83
2018-01-28T12:01:14.188Z,10.76
2018-01-28T12:02:14.178Z,10.78
2018-01-28T12:03:14.153Z,10.85
2018-01-28T12:04:14.142Z,10.86
2018-01-28T12:05:14.126Z,10.79
2018-01-28T12:06:14.102Z,10.80
2018-01-28T12:07:14.091Z,10.87
2018-01-28T12:08:14.059Z,10.86
2018-01-28T12:09:14.044Z,10.90
2018-01-28T12:10:14.027Z,10.91
2018-01-28T12:11:14.014Z,10.91
2018-01-28T12:12:13.990Z,10.94
2018-01-28T12:13:13.971Z,10.83
2018-01-28T12:14:13.955Z,10.86
2018-01-28T12:15:13.932Z,10.94
2018-01-28T12:16:13.922Z,10.94
2018-01-28T12:17:13.900Z,10.91
2018-01-28T12:18:13.880Z,10.91
2018-01-28T12:19:13.861Z,11.00
2018-01-28T12:20:13.848Z,11.00
2018-01-28T12:21:13.828Z,10.87
2018-01-28T12:22:13.811Z,10.97
2018-01-28T12:23:13.794Z,10.97
2018-01-28T12:24:13.772Z,10.87
2018-01-28T12:25:13.752Z,11.05
2018-01-28T12:26:13.739Z,11.00
2018-01-28T12:27:13.727Z,11.01
2018-01-28T12:28:13.699Z,11.18
2018-01-28T12:29:13.677Z,11.12
2018-01-28T12:30:13.660Z,11.16
2018-01-28T12:31:13.646Z,11.01
2018-01-28T12:32:13.626Z,10.98
2018-01-28T12:33:13.609Z,10.97
2018-01-28T12:34:13.592Z,11.08
2018-01-28T12:35:13.573Z,11.01
2018-01-28T12:36:13.559Z,11.04
2018-01-28T12:37:13.541Z,11.12
2018-01-28T12:38:13.522Z,11.00
2018-01-28T12:39:13.504Z,11.05
2018-01-28T12:40:13.481Z,11.09
2018-01-28T12:41:13.471Z,11.01
2018-01-28T12:42:13.449Z,11.00
2018-01-28T12:43:13.430Z,10.97
2018-01-28T12:44:13.410Z,11.12
2018-01-28T12:45:13.401Z,11.03
2018-01-28T12:46:13.372Z,11.00
2018-01-28T12:47:13.359Z,11.00
2018-01-28T12:48:13.339Z,11.05
2018-01-28T12:49:13.320Z,11.12
2018-01-28T12:50:13.313Z,11.15
2018-01-28T12:51:13.297Z,11.16
2018-01-28T12:52:13.268Z,11.20
2018-01-28T12:53:13.246Z,11.12
2018-01-28T12:54:13.236Z,11.11
2018-01-28T12:55:13.212Z,11.12
2018-01-28T12:56:13.194Z,11.08
2018-01-28T12:57:13.185Z,11.15
2018-01-28T12:58:13.162Z,11.18
2018-01-28T12:59:13.146Z,11.28
2018-01-28T13:00:13.121Z,11.25
2018-01-28T13:01:13.113Z,11.20
2018-01-28T13:02:13.094Z,11.28
2018-01-28T13:03:13.070Z,11.34
2018-01-28T13:04:13.056Z,11.28
2018-01-28T13:05:13.072Z,11.28
2018-01-28T13:06:13.019Z,11.37
2018-01-28T13:07:12.999Z,11.36
2018-01-28T13:08:12.980Z,11.38
2018-01-28T13:09:12.969Z,11.38
2018-01-28T13:10:12.968Z,11.48
2018-01-28T13:11:12.932Z,11.43
2018-01-28T13:12:12.910Z,11.40
2018-01-28T13:13:12.891Z,11.43